createdAt,value
2018-06-14T00:01:21.781Z,99.90
2018-06-14T00:03:49.661Z,99.90
2018-06-14T00:06:17.327Z,99.90
2018-06-14T00:08:44.973Z,99.90
2018-06-14T00:11:12.627Z,99.90
2018-06-14T00:13:40.270Z,99.90
2018-06-14T00:16:08.267Z,99.90
2018-06-14T00:18:36.049Z,99.90
2018-06-14T00:21:03.782Z,99.90
2018-06-14T00:23:31.454Z,99.90
2018-06-14T00:25:59.249Z,99.90
2018-06-14T00:28:26.845Z,99.90
2018-06-14T00:30:54.539Z,99.90
2018-06-14T00:33:22.200Z,99.90
2018-06-14T00:35:49.966Z,99.90
2018-06-14T00:38:17.792Z,99.90
2018-06-14T00:40:45.515Z,99.90
2018-06-14T00:43:13.234Z,99.90
2018-06-14T00:45:40.901Z,99.90
2018-06-14T00:48:08.520Z,99.90
2018-06-14T00:53:04.186Z,99.90
2018-06-14T00:55:31.810Z,99.90
2018-06-14T01:00:27.216Z,99.90
2018-06-14T01:02:54.900Z,99.90
2018-06-14T01:05:22.698Z,99.90
2018-06-14T01:07:50.362Z,99.90
2018-06-14T01:10:18.165Z,99.90
2018-06-14T01:12:45.884Z,99.90
2018-06-14T01:15:13.692Z,99.90
2018-06-14T01:17:41.392Z,99.90
2018-06-14T01:20:09.148Z,99.90
2018-06-14T01:22:36.819Z,99.90
2018-06-14T01:25:05.080Z,99.90
2018-06-14T01:27:32.817Z,99.90
2018-06-14T01:32:28.118Z,99.90
2018-06-14T01:34:55.804Z,99.90
2018-06-14T01:37:34.928Z,99.90
2018-06-14T01:40:02.669Z,99.90
2018-06-14T01:42:30.360Z,99.90
2018-06-14T01:47:25.607Z,99.90
2018-06-14T01:49:53.739Z,99.90
2018-06-14T01:54:49.220Z,99.90
2018-06-14T01:57:16.794Z,99.90
2018-06-14T01:59:44.541Z,99.90
2018-06-14T02:02:12.298Z,99.90
2018-06-14T02:04:40.007Z,99.90
2018-06-14T02:07:07.721Z,99.90
2018-06-14T02:09:35.524Z,99.90
2018-06-14T02:12:03.212Z,99.90
2018-06-14T02:16:58.659Z,99.90
2018-06-14T02:19:26.298Z,99.90
2018-06-14T02:21:53.947Z,99.90
2018-06-14T02:24:21.725Z,99.90
2018-06-14T02:29:17.940Z,99.90
2018-06-14T02:31:45.625Z,99.90
2018-06-14T02:36:40.793Z,99.90
2018-06-14T02:39:08.475Z,99.90
2018-06-14T02:41:37.541Z,99.90
2018-06-14T02:44:05.286Z,99.90
2018-06-14T02:46:33.038Z,99.90
2018-06-14T02:49:00.757Z,99.90
2018-06-14T02:51:28.412Z,99.90
2018-06-14T02:53:56.443Z,99.90
2018-06-14T02:56:24.062Z,99.90
2018-06-14T03:01:19.377Z,99.90
2018-06-14T03:06:14.703Z,99.90
2018-06-14T03:08:42.447Z,99.90
2018-06-14T03:11:10.261Z,99.90
2018-06-14T03:13:37.816Z,99.90
2018-06-14T03:16:05.613Z,99.90
2018-06-14T03:18:33.278Z,99.90
2018-06-14T03:21:03.003Z,99.90
2018-06-14T03:23:31.268Z,99.90
2018-06-14T03:25:59.148Z,99.90
2018-06-14T03:28:26.914Z,99.90
2018-06-14T03:30:54.825Z,99.90
2018-06-14T03:33:22.571Z,99.90
2018-06-14T03:38:18.108Z,99.90
2018-06-14T03:40:45.794Z,99.90
2018-06-14T03:43:13.490Z,99.90
2018-06-14T03:45:41.433Z,99.90
2018-06-14T03:48:09.075Z,99.90
2018-06-14T03:50:36.718Z,99.90
2018-06-14T03:53:04.415Z,99.90
2018-06-14T03:55:32.124Z,99.90
2018-06-14T04:00:27.448Z,99.90
2018-06-14T04:05:23.483Z,99.90
2018-06-14T04:12:46.420Z,99.90
2018-06-14T04:15:14.059Z,99.90
2018-06-14T04:17:41.753Z,99.90
2018-06-14T04:20:09.400Z,99.90
2018-06-14T04:22:36.972Z,99.90
2018-06-14T04:25:04.650Z,99.90
2018-06-14T04:27:32.560Z,99.90
2018-06-14T04:30:00.206Z,99.90
2018-06-14T04:37:23.029Z,99.90
2018-06-14T04:39:50.677Z,99.90
2018-06-14T04:42:18.425Z,99.90
2018-06-14T04:44:46.295Z,99.90
2018-06-14T04:47:13.937Z,99.90
2018-06-14T04:52:09.506Z,99.90
2018-06-14T04:54:37.295Z,99.90
2018-06-14T04:57:05.029Z,99.90
2018-06-14T04:59:32.722Z,99.90
2018-06-14T05:02:00.432Z,99.90
2018-06-14T05:04:28.212Z,99.90
2018-06-14T05:06:56.027Z,99.90
2018-06-14T05:09:23.724Z,99.90
2018-06-14T05:11:51.397Z,99.90
2018-06-14T05:14:19.086Z,99.90
2018-06-14T05:16:46.858Z,99.90
2018-06-14T05:19:14.578Z,99.90
2018-06-14T05:21:42.379Z,99.90
2018-06-14T05:24:10.129Z,99.90
2018-06-14T05:26:37.854Z,99.90
2018-06-14T05:29:05.584Z,99.90
2018-06-14T05:36:28.934Z,99.90
2018-06-14T05:38:56.759Z,99.90
2018-06-14T05:43:52.268Z,99.90
2018-06-14T05:46:19.980Z,99.90
2018-06-14T05:48:47.802Z,99.90
2018-06-14T05:53:43.043Z,99.90
2018-06-14T05:56:10.761Z,99.90
2018-06-14T06:01:06.451Z,99.90
2018-06-14T06:03:34.245Z,99.90
2018-06-14T06:06:01.952Z,99.90
2018-06-14T06:08:29.752Z,99.90
2018-06-14T06:10:57.479Z,99.90
2018-06-14T06:13:25.189Z,99.90
2018-06-14T06:15:52.931Z,99.90
2018-06-14T06:18:20.595Z,99.90
2018-06-14T06:20:48.284Z,99.90
2018-06-14T06:23:16.074Z,99.90
2018-06-14T06:28:11.486Z,99.90
2018-06-14T06:30:39.673Z,99.90
2018-06-14T06:35:35.022Z,99.90
2018-06-14T06:38:02.645Z,99.90
2018-06-14T06:40:30.453Z,99.90
2018-06-14T06:42:58.351Z,99.90
2018-06-14T06:45:26.168Z,99.90
2018-06-14T06:47:54.117Z,99.90
2018-06-14T06:52:49.374Z,99.90
2018-06-14T06:55:17.133Z,99.90
2018-06-14T06:57:44.796Z,99.90
2018-06-14T07:00:12.411Z,99.90
2018-06-14T07:02:40.252Z,99.90
2018-06-14T07:05:07.957Z,99.90
2018-06-14T07:10:03.568Z,99.90
2018-06-14T07:17:26.880Z,98.90
2018-06-14T07:19:54.598Z,98.90
2018-06-14T07:22:22.351Z,98.30
2018-06-14T07:24:50.102Z,99.40
2018-06-14T07:27:17.891Z,99.20
2018-06-14T07:29:45.649Z,98.00
2018-06-14T07:32:13.277Z,97.80
2018-06-14T07:34:41.020Z,97.60
2018-06-14T07:37:08.808Z,98.60
2018-06-14T07:39:36.487Z,96.70
2018-06-14T07:42:04.107Z,96.70
2018-06-14T07:44:31.767Z,96.40
2018-06-14T07:46:59.534Z,94.40
2018-06-14T07:49:27.213Z,95.70
2018-06-14T07:51:55.085Z,93.90
2018-06-14T07:54:22.733Z,93.20
2018-06-14T07:56:50.512Z,93.20
2018-06-14T07:59:18.274Z,91.20
2018-06-14T08:01:46.130Z,92.70
2018-06-14T08:04:13.868Z,93.50
2018-06-14T08:06:41.550Z,93.80
2018-06-14T08:09:09.992Z,93.60
2018-06-14T08:11:38.217Z,93.60
2018-06-14T08:14:05.953Z,93.20
2018-06-14T08:16:34.161Z,93.10
2018-06-14T08:19:02.133Z,94.90
2018-06-14T08:21:29.902Z,94.50
2018-06-14T08:23:57.884Z,94.30
2018-06-14T08:26:25.746Z,95.80
2018-06-14T08:28:53.562Z,93.60
2018-06-14T08:31:21.227Z,93.20
2018-06-14T08:33:49.107Z,92.80
2018-06-14T08:36:16.834Z,92.20
2018-06-14T08:38:44.605Z,93.10
2018-06-14T08:41:12.352Z,91.80
2018-06-14T08:46:07.769Z,92.00
2018-06-14T08:51:03.451Z,91.10
2018-06-14T08:53:31.978Z,92.90
2018-06-14T08:56:00.065Z,91.90
2018-06-14T09:00:55.727Z,91.20
2018-06-14T09:03:23.518Z,90.70
2018-06-14T09:05:51.253Z,90.90
2018-06-14T09:08:19.048Z,90.70
2018-06-14T09:10:46.756Z,90.40
2018-06-14T09:13:14.404Z,90.00
2018-06-14T09:18:09.830Z,89.30
2018-06-14T09:23:05.361Z,90.40
2018-06-14T09:28:01.026Z,88.90
2018-06-14T09:30:28.917Z,90.90
2018-06-14T09:32:56.709Z,91.20
2018-06-14T09:35:24.820Z,90.20
2018-06-14T09:37:52.578Z,90.80
2018-06-14T09:40:20.351Z,90.40
2018-06-14T09:42:48.134Z,91.40
2018-06-14T09:45:15.780Z,90.20
2018-06-14T09:47:43.560Z,90.90
2018-06-14T09:50:11.276Z,91.10
2018-06-14T09:52:38.989Z,90.40
2018-06-14T09:55:06.632Z,87.90
2018-06-14T09:57:34.358Z,92.30
2018-06-14T10:02:29.874Z,87.50
2018-06-14T10:07:25.220Z,82.70
2018-06-14T10:09:53.215Z,84.60
2018-06-14T10:12:21.025Z,86.40
2018-06-14T10:14:48.929Z,88.80
2018-06-14T10:17:16.654Z,87.70
2018-06-14T10:22:14.317Z,86.70
2018-06-14T10:24:42.098Z,88.70
2018-06-14T10:29:37.396Z,89.10
2018-06-14T10:32:05.135Z,83.20
2018-06-14T10:34:32.822Z,83.80
2018-06-14T10:37:00.803Z,82.80
2018-06-14T10:39:28.751Z,86.70
2018-06-14T10:41:57.484Z,84.50
2018-06-14T10:44:25.146Z,83.90
2018-06-14T10:46:53.138Z,83.90
2018-06-14T10:49:20.759Z,86.80
2018-06-14T10:54:15.869Z,85.50
2018-06-14T10:56:43.704Z,87.20
2018-06-14T10:59:11.396Z,86.30
2018-06-14T11:01:39.032Z,85.80
2018-06-14T11:04:07.540Z,82.20
2018-06-14T11:11:35.862Z,81.50
2018-06-14T11:16:31.310Z,78.10
2018-06-14T11:18:59.054Z,79.10
2018-06-14T11:21:27.042Z,83.20
2018-06-14T11:23:55.043Z,86.60
2018-06-14T11:26:22.816Z,84.50
2018-06-14T11:28:50.638Z,79.10
2018-06-14T11:31:18.415Z,82.60
2018-06-14T11:33:46.918Z,82.30
2018-06-14T11:36:14.545Z,85.10
2018-06-14T11:38:42.960Z,81.00
2018-06-14T11:41:10.655Z,81.20
2018-06-14T11:43:38.230Z,82.60
2018-06-14T11:46:06.181Z,84.50
2018-06-14T11:51:01.667Z,74.70
2018-06-14T11:53:29.765Z,79.20
2018-06-14T11:55:57.313Z,81.20
2018-06-14T11:58:25.049Z,80.20
2018-06-14T12:00:52.722Z,79.10
2018-06-14T12:03:20.437Z,74.30
2018-06-14T12:05:48.121Z,76.60
2018-06-14T12:08:15.910Z,78.70
2018-06-14T12:10:43.485Z,80.00
2018-06-14T12:13:11.083Z,78.10
2018-06-14T12:15:39.025Z,78.80
2018-06-14T12:18:06.654Z,78.70
2018-06-14T12:20:34.620Z,72.30
2018-06-14T12:23:02.290Z,76.50
2018-06-14T12:25:30.011Z,75.30
2018-06-14T12:27:57.809Z,80.20
2018-06-14T12:30:25.629Z,77.50
2018-06-14T12:35:20.864Z,81.80
2018-06-14T12:37:48.693Z,80.10
2018-06-14T12:40:16.498Z,80.40
2018-06-14T12:42:44.283Z,80.20
2018-06-14T12:45:11.933Z,73.60
2018-06-14T12:47:39.560Z,77.00
2018-06-14T12:50:07.228Z,79.40
2018-06-14T12:55:02.686Z,76.70
2018-06-14T12:57:30.741Z,76.50
2018-06-14T12:59:58.604Z,77.20
2018-06-14T13:02:26.310Z,76.40
2018-06-14T13:04:53.974Z,76.00
2018-06-14T13:07:21.757Z,78.00
2018-06-14T13:09:49.503Z,78.00
2018-06-14T13:12:17.130Z,75.10
2018-06-14T13:14:45.000Z,72.70
2018-06-14T13:17:12.705Z,72.40
2018-06-14T13:24:40.083Z,79.20
2018-06-14T13:27:07.732Z,77.00
2018-06-14T13:29:35.442Z,76.50
2018-06-14T13:32:03.176Z,76.00
2018-06-14T13:34:31.077Z,76.80
2018-06-14T13:36:58.921Z,74.70
2018-06-14T13:39:26.530Z,74.00
2018-06-14T13:41:54.273Z,77.30
2018-06-14T13:44:21.877Z,76.40
2018-06-14T13:46:49.562Z,75.60
2018-06-14T13:51:44.809Z,75.30
2018-06-14T13:54:12.409Z,72.70
2018-06-14T13:56:40.094Z,74.60
2018-06-14T13:59:07.765Z,72.70
2018-06-14T14:01:36.233Z,75.40
2018-06-14T14:04:03.952Z,78.20
2018-06-14T14:06:31.654Z,75.90
2018-06-14T14:08:59.394Z,75.80
2018-06-14T14:11:27.215Z,72.60
2018-06-14T14:16:22.813Z,75.60
2018-06-14T14:18:50.483Z,76.90
2018-06-14T14:21:18.205Z,75.00
2018-06-14T14:23:45.892Z,75.90
2018-06-14T14:26:13.603Z,76.50
2018-06-14T14:28:41.422Z,77.60
2018-06-14T14:31:09.235Z,78.90
2018-06-14T14:33:37.153Z,76.90
2018-06-14T14:36:04.992Z,75.40
2018-06-14T14:38:32.732Z,74.60
2018-06-14T14:41:00.587Z,75.50
2018-06-14T14:43:28.412Z,75.50
2018-06-14T14:45:56.233Z,74.70
2018-06-14T14:48:23.953Z,74.70
2018-06-14T14:50:52.166Z,75.10
2018-06-14T14:53:20.130Z,73.00
2018-06-14T14:55:47.872Z,73.60
2018-06-14T14:58:15.576Z,75.50
2018-06-14T15:00:43.563Z,75.30
2018-06-14T15:03:11.319Z,75.20
2018-06-14T15:05:38.991Z,72.20
2018-06-14T15:08:06.695Z,73.50
2018-06-14T15:13:01.975Z,74.00
2018-06-14T15:15:29.940Z,74.50
2018-06-14T15:17:57.552Z,76.30
2018-06-14T15:20:25.349Z,74.00
2018-06-14T15:22:53.072Z,72.30
2018-06-14T15:27:48.551Z,73.40
2018-06-14T15:30:16.208Z,73.40
2018-06-14T15:32:43.912Z,74.30
2018-06-14T15:35:11.949Z,74.70
2018-06-14T15:37:39.550Z,72.00
2018-06-14T15:42:35.069Z,71.70
2018-06-14T15:45:02.784Z,70.10
2018-06-14T15:47:30.568Z,72.70
2018-06-14T15:49:58.395Z,73.70
2018-06-14T15:52:27.699Z,70.80
2018-06-14T15:55:07.559Z,72.20
2018-06-14T15:57:35.208Z,74.50
2018-06-14T16:00:02.976Z,73.70
2018-06-14T16:02:30.689Z,75.20
2018-06-14T16:04:59.090Z,74.00
2018-06-14T16:07:26.819Z,74.10
2018-06-14T16:09:54.544Z,75.20
2018-06-14T16:12:22.302Z,74.00
2018-06-14T16:14:50.133Z,75.80
2018-06-14T16:19:45.693Z,75.10
2018-06-14T16:22:13.369Z,75.00
2018-06-14T16:24:41.085Z,74.40
2018-06-14T16:32:04.169Z,77.60
2018-06-14T16:36:59.739Z,76.60
2018-06-14T16:39:27.379Z,75.50
2018-06-14T16:41:55.226Z,75.70
2018-06-14T16:49:18.384Z,80.70
2018-06-14T16:51:46.162Z,79.00
2018-06-14T16:54:13.874Z,79.50
2018-06-14T16:56:41.847Z,79.10
2018-06-14T16:59:09.617Z,79.00
2018-06-14T17:01:38.356Z,81.00
2018-06-14T17:06:33.921Z,83.30
2018-06-14T17:09:01.738Z,82.00
2018-06-14T17:11:30.248Z,81.20
2018-06-14T17:13:58.243Z,81.00
2018-06-14T17:16:25.927Z,81.70
2018-06-14T17:18:53.639Z,82.70
2018-06-14T17:21:21.383Z,82.70
2018-06-14T17:23:49.061Z,82.10
2018-06-14T17:26:16.906Z,83.00
2018-06-14T17:28:44.659Z,81.80
2018-06-14T17:31:12.390Z,81.50
2018-06-14T17:33:41.114Z,82.70
2018-06-14T17:36:08.957Z,83.70
2018-06-14T17:38:36.818Z,82.50
2018-06-14T17:41:04.609Z,85.40
2018-06-14T17:43:32.959Z,86.90
2018-06-14T17:46:00.931Z,87.00
2018-06-14T17:48:29.233Z,87.70
2018-06-14T17:50:57.061Z,90.10
2018-06-14T17:53:24.808Z,88.90
2018-06-14T17:55:52.500Z,89.90
2018-06-14T17:58:20.200Z,90.40
2018-06-14T18:05:43.198Z,91.00
2018-06-14T18:08:11.806Z,91.60
2018-06-14T18:10:40.242Z,92.80
2018-06-14T18:15:36.162Z,93.30
2018-06-14T18:18:03.982Z,93.70
2018-06-14T18:20:31.689Z,94.00
2018-06-14T18:23:00.156Z,94.20
2018-06-14T18:25:27.994Z,95.00
2018-06-14T18:27:55.785Z,95.20
2018-06-14T18:30:23.973Z,95.70
2018-06-14T18:32:52.138Z,96.50
2018-06-14T18:35:19.929Z,96.90
2018-06-14T18:40:17.186Z,97.80
2018-06-14T18:42:46.003Z,98.40
2018-06-14T18:45:14.031Z,98.80
2018-06-14T18:47:42.761Z,99.10
2018-06-14T18:50:11.302Z,99.70
2018-06-14T18:52:41.523Z,99.50
2018-06-14T18:55:09.760Z,99.80
2018-06-14T18:57:37.565Z,99.80
2018-06-14T19:00:07.294Z,99.80
2018-06-14T19:02:35.320Z,99.90
2018-06-14T19:05:03.041Z,99.90
2018-06-14T19:07:30.768Z,99.90
2018-06-14T19:09:59.281Z,99.90
2018-06-14T19:12:28.398Z,99.90
2018-06-14T19:14:57.492Z,99.90
2018-06-14T19:17:25.280Z,99.90
2018-06-14T19:19:53.811Z,99.90
2018-06-14T19:22:22.011Z,99.90
2018-06-14T19:24:49.893Z,99.90
2018-06-14T19:27:17.592Z,99.90
2018-06-14T19:29:45.535Z,99.90
2018-06-14T19:32:14.005Z,99.90
2018-06-14T19:34:41.724Z,99.90
2018-06-14T19:39:37.612Z,99.90
2018-06-14T19:42:05.240Z,99.90
2018-06-14T19:44:33.424Z,99.90
2018-06-14T19:47:01.317Z,99.90
2018-06-14T19:49:29.123Z,99.90
2018-06-14T19:51:56.915Z,99.90
2018-06-14T19:54:26.669Z,99.90
2018-06-14T19:56:54.303Z,99.90
2018-06-14T19:59:22.178Z,99.90
2018-06-14T20:01:50.539Z,99.90
2018-06-14T20:04:18.162Z,99.90
2018-06-14T20:06:46.536Z,99.90
2018-06-14T20:09:14.385Z,99.90
2018-06-14T20:11:42.088Z,99.90
2018-06-14T20:14:10.007Z,99.90
2018-06-14T20:19:05.618Z,99.90
2018-06-14T20:21:33.882Z,99.90
2018-06-14T20:24:01.879Z,99.90
2018-06-14T20:26:29.827Z,99.90
2018-06-14T20:31:25.950Z,99.90
2018-06-14T20:33:54.075Z,99.90
2018-06-14T20:38:49.666Z,99.90
2018-06-14T20:41:17.546Z,99.90
2018-06-14T20:43:45.978Z,99.90
2018-06-14T20:46:13.693Z,99.90
2018-06-14T20:48:41.724Z,99.90
2018-06-14T20:51:09.744Z,99.90
2018-06-14T20:53:37.563Z,99.90
2018-06-14T20:56:05.442Z,99.90
2018-06-14T20:58:33.170Z,99.90
2018-06-14T21:01:01.001Z,99.90
2018-06-14T21:08:24.081Z,99.90
2018-06-14T21:10:52.100Z,99.90
2018-06-14T21:13:19.752Z,99.90
2018-06-14T21:15:47.767Z,99.90
2018-06-14T21:18:15.778Z,99.90
2018-06-14T21:20:43.489Z,99.90
2018-06-14T21:23:11.138Z,99.90
2018-06-14T21:25:38.790Z,99.90
2018-06-14T21:28:06.620Z,99.90
2018-06-14T21:33:01.934Z,99.90
2018-06-14T21:35:29.524Z,99.90
2018-06-14T21:37:57.284Z,99.90
2018-06-14T21:40:25.067Z,99.90
2018-06-14T21:42:53.986Z,99.90
2018-06-14T21:45:22.228Z,99.90
2018-06-14T21:47:50.562Z,99.90
2018-06-14T21:52:45.973Z,99.90
2018-06-14T21:55:13.976Z,99.90
2018-06-14T21:57:41.707Z,99.90
2018-06-14T22:00:09.468Z,99.90
2018-06-14T22:02:45.829Z,99.90
2018-06-14T22:05:14.409Z,99.90
2018-06-14T22:07:42.071Z,99.90
2018-06-14T22:10:09.767Z,99.90
2018-06-14T22:12:37.545Z,99.90
2018-06-14T22:15:05.632Z,99.90
2018-06-14T22:17:33.353Z,99.90
2018-06-14T22:22:28.436Z,99.90
2018-06-14T22:24:56.248Z,99.90
2018-06-14T22:27:24.004Z,99.90
2018-06-14T22:32:19.364Z,99.90
2018-06-14T22:34:58.409Z,99.90
2018-06-14T22:37:26.289Z,99.90
2018-06-14T22:39:53.976Z,99.90
2018-06-14T22:42:21.804Z,99.90
2018-06-14T22:44:49.733Z,99.90
2018-06-14T22:47:17.423Z,99.90
2018-06-14T22:49:45.347Z,99.90
2018-06-14T22:52:53.240Z,99.90
2018-06-14T22:55:22.033Z,99.90
2018-06-14T23:01:00.464Z,99.90
2018-06-14T23:05:56.051Z,99.90
2018-06-14T23:08:24.084Z,99.90
2018-06-14T23:11:03.042Z,99.90
2018-06-14T23:13:30.726Z,99.90
2018-06-14T23:15:58.470Z,99.90
2018-06-14T23:18:26.086Z,99.90
2018-06-14T23:20:54.023Z,99.90
2018-06-14T23:23:21.870Z,99.90
2018-06-14T23:25:49.519Z,99.90
2018-06-14T23:28:17.227Z,99.90
2018-06-14T23:30:44.990Z,99.90
2018-06-14T23:33:13.592Z,99.90
2018-06-14T23:35:41.206Z,99.90
2018-06-14T23:38:08.962Z,99.90
2018-06-14T23:40:36.677Z,99.90
2018-06-14T23:43:04.415Z,99.90
2018-06-14T23:47:59.704Z,99.90
2018-06-14T23:50:27.411Z,99.90
2018-06-14T23:52:55.063Z,99.90
