createdAt,value
2019-04-01T00:01:47.060Z,99.90
2019-04-01T00:04:17.062Z,99.90
2019-04-01T00:06:46.991Z,99.90
2019-04-01T00:11:46.528Z,99.90
2019-04-01T00:14:17.494Z,99.90
2019-04-01T00:16:47.473Z,99.90
2019-04-01T00:19:17.705Z,99.90
2019-04-01T00:21:47.659Z,99.90
2019-04-01T00:24:17.588Z,99.90
2019-04-01T00:26:47.539Z,99.90
2019-04-01T00:29:17.539Z,99.90
2019-04-01T00:31:47.460Z,99.90
2019-04-01T00:34:17.415Z,99.90
2019-04-01T00:36:47.342Z,99.90
2019-04-01T00:39:17.260Z,99.90
2019-04-01T00:41:49.046Z,99.90
2019-04-01T00:44:18.997Z,99.90
2019-04-01T00:46:48.935Z,99.90
2019-04-01T00:49:18.859Z,99.90
2019-04-01T00:51:48.963Z,99.90
2019-04-01T00:54:18.916Z,99.90
2019-04-01T00:56:48.853Z,99.90
2019-04-01T00:59:18.823Z,99.90
2019-04-01T01:01:48.925Z,99.90
2019-04-01T01:04:19.183Z,99.90
2019-04-01T01:06:49.215Z,99.90
2019-04-01T01:09:19.273Z,99.90
2019-04-01T01:11:49.329Z,99.90
2019-04-01T01:14:19.295Z,99.90
2019-04-01T01:16:51.276Z,99.90
2019-04-01T01:19:21.193Z,99.90
2019-04-01T01:21:51.153Z,99.90
2019-04-01T01:24:21.427Z,99.90
2019-04-01T01:26:51.475Z,99.90
2019-04-01T01:29:21.561Z,99.90
2019-04-01T01:31:51.802Z,99.90
2019-04-01T01:34:22.399Z,99.90
2019-04-01T01:36:52.636Z,99.90
2019-04-01T01:39:22.564Z,99.90
2019-04-01T01:41:52.543Z,99.90
2019-04-01T01:44:22.546Z,99.90
2019-04-01T01:46:52.576Z,99.90
2019-04-01T01:49:22.503Z,99.90
2019-04-01T01:51:52.709Z,99.90
2019-04-01T01:54:22.627Z,99.90
2019-04-01T01:56:52.579Z,99.90
2019-04-01T01:59:22.542Z,99.90
2019-04-01T02:01:52.468Z,99.90
2019-04-01T02:04:22.460Z,99.90
2019-04-01T02:09:21.945Z,99.90
2019-04-01T02:11:51.886Z,99.90
2019-04-01T02:14:21.818Z,99.90
2019-04-01T02:19:21.348Z,99.90
2019-04-01T02:21:51.359Z,99.90
2019-04-01T02:26:52.793Z,99.90
2019-04-01T02:29:22.732Z,99.90
2019-04-01T02:31:52.747Z,99.90
2019-04-01T02:34:22.804Z,99.90
2019-04-01T02:36:53.753Z,99.90
2019-04-01T02:41:53.405Z,99.90
2019-04-01T02:44:24.512Z,99.90
2019-04-01T02:46:54.496Z,99.90
2019-04-01T02:49:24.522Z,99.90
2019-04-01T02:51:54.466Z,99.90
2019-04-01T02:54:24.623Z,99.90
2019-04-01T02:56:54.625Z,99.90
2019-04-01T02:59:24.664Z,99.90
2019-04-01T03:01:54.663Z,99.90
2019-04-01T03:04:24.609Z,99.90
2019-04-01T03:06:54.658Z,99.90
2019-04-01T03:09:24.581Z,99.90
2019-04-01T03:11:54.665Z,99.90
2019-04-01T03:14:24.605Z,99.90
2019-04-01T03:16:54.686Z,99.90
2019-04-01T03:19:24.673Z,99.90
2019-04-01T03:21:54.664Z,99.90
2019-04-01T03:24:24.625Z,99.90
2019-04-01T03:26:54.560Z,99.90
2019-04-01T03:29:24.648Z,99.90
2019-04-01T03:31:54.750Z,99.90
2019-04-01T03:34:24.820Z,99.90
2019-04-01T03:36:54.760Z,99.90
2019-04-01T03:39:24.691Z,99.90
2019-04-01T03:41:54.652Z,99.90
2019-04-01T03:44:24.653Z,99.90
2019-04-01T03:46:55.666Z,99.90
2019-04-01T03:49:25.713Z,99.90
2019-04-01T03:51:55.662Z,99.90
2019-04-01T03:54:25.678Z,99.90
2019-04-01T03:56:55.702Z,99.90
2019-04-01T03:59:25.680Z,99.90
2019-04-01T04:01:55.707Z,99.90
2019-04-01T04:04:25.795Z,99.90
2019-04-01T04:06:55.796Z,99.90
2019-04-01T04:09:25.747Z,99.90
2019-04-01T04:11:55.776Z,99.90
2019-04-01T04:14:25.738Z,99.90
2019-04-01T04:16:55.765Z,99.90
2019-04-01T04:19:25.702Z,99.90
2019-04-01T04:21:55.672Z,99.90
2019-04-01T04:24:26.052Z,99.90
2019-04-01T04:26:55.994Z,99.90
2019-04-01T04:29:26.455Z,99.90
2019-04-01T04:31:56.385Z,99.90
2019-04-01T04:34:26.387Z,99.90
2019-04-01T04:36:56.315Z,99.90
2019-04-01T04:39:26.468Z,99.90
2019-04-01T04:41:56.398Z,99.90
2019-04-01T04:44:26.401Z,99.90
2019-04-01T04:46:56.446Z,99.90
2019-04-01T04:49:26.476Z,99.90
2019-04-01T04:51:56.525Z,99.90
2019-04-01T04:54:26.451Z,99.90
2019-04-01T04:56:56.659Z,99.90
2019-04-01T04:59:26.618Z,99.90
2019-04-01T05:01:56.560Z,99.90
2019-04-01T05:04:26.523Z,99.90
2019-04-01T05:06:56.455Z,99.90
2019-04-01T05:09:26.490Z,99.90
2019-04-01T05:11:56.419Z,99.90
2019-04-01T05:14:26.580Z,99.90
2019-04-01T05:16:56.529Z,99.90
2019-04-01T05:19:26.623Z,99.90
2019-04-01T05:21:57.747Z,99.90
2019-04-01T05:24:28.143Z,99.90
2019-04-01T05:26:59.439Z,99.90
2019-04-01T05:29:31.430Z,99.90
2019-04-01T05:32:03.401Z,99.90
2019-04-01T05:34:36.052Z,99.90
2019-04-01T05:37:08.752Z,99.90
2019-04-01T05:39:37.698Z,99.90
2019-04-01T05:42:07.803Z,99.90
2019-04-01T05:44:38.271Z,99.90
2019-04-01T05:47:08.339Z,99.90
2019-04-01T05:49:38.373Z,99.90
2019-04-01T05:52:08.765Z,99.90
2019-04-01T05:57:08.329Z,99.90
2019-04-01T05:59:38.447Z,99.90
2019-04-01T06:02:08.370Z,99.90
2019-04-01T06:04:38.890Z,99.90
2019-04-01T06:07:08.802Z,99.90
2019-04-01T06:09:38.826Z,99.90
2019-04-01T06:12:09.025Z,99.90
2019-04-01T06:14:39.473Z,99.90
2019-04-01T06:17:09.389Z,99.90
2019-04-01T06:19:39.358Z,99.90
2019-04-01T06:22:09.360Z,99.90
2019-04-01T06:24:39.321Z,99.90
2019-04-01T06:27:10.783Z,99.90
2019-04-01T06:29:41.208Z,99.90
2019-04-01T06:32:11.293Z,99.90
2019-04-01T06:34:52.254Z,99.90
2019-04-01T06:37:12.867Z,99.90
2019-04-01T06:42:12.606Z,99.90
2019-04-01T06:44:42.633Z,99.90
2019-04-01T06:47:12.960Z,99.90
2019-04-01T06:49:42.915Z,99.90
2019-04-01T06:52:12.838Z,99.90
2019-04-01T06:54:43.042Z,99.90
2019-04-01T06:57:13.002Z,99.90
2019-04-01T06:59:43.211Z,99.90
2019-04-01T07:02:13.267Z,99.90
2019-04-01T07:04:44.252Z,99.90
2019-04-01T07:07:19.209Z,99.90
2019-04-01T07:09:46.297Z,99.90
2019-04-01T07:12:16.301Z,99.90
2019-04-01T07:14:46.415Z,99.90
2019-04-01T07:17:16.500Z,99.90
2019-04-01T07:19:46.637Z,99.90
2019-04-01T07:22:16.640Z,99.90
2019-04-01T07:24:46.586Z,98.90
2019-04-01T07:27:16.495Z,99.90
2019-04-01T07:29:46.699Z,99.90
2019-04-01T07:32:16.692Z,90.80
2019-04-01T07:34:46.724Z,99.90
2019-04-01T07:37:16.711Z,99.90
2019-04-01T07:39:46.641Z,85.80
2019-04-01T07:44:47.125Z,99.90
2019-04-01T07:47:17.113Z,98.40
2019-04-01T07:49:47.213Z,82.20
2019-04-01T07:52:17.377Z,79.90
2019-04-01T07:54:47.330Z,79.30
2019-04-01T07:57:17.406Z,79.00
2019-04-01T07:59:47.511Z,75.90
2019-04-01T08:02:17.514Z,74.50
2019-04-01T08:04:47.548Z,77.60
2019-04-01T08:07:17.552Z,78.80
2019-04-01T08:09:47.610Z,75.40
2019-04-01T08:12:17.787Z,97.10
2019-04-01T08:14:47.870Z,97.30
2019-04-01T08:17:17.849Z,97.70
2019-04-01T08:22:17.690Z,89.30
2019-04-01T08:24:47.890Z,79.60
2019-04-01T08:27:17.975Z,91.30
2019-04-01T08:32:21.443Z,84.70
2019-04-01T08:34:51.370Z,77.10
2019-04-01T08:37:21.388Z,76.30
2019-04-01T08:39:51.331Z,93.20
2019-04-01T08:42:21.407Z,79.40
2019-04-01T08:44:51.370Z,74.60
2019-04-01T08:47:21.612Z,73.50
2019-04-01T08:49:51.806Z,90.90
2019-04-01T08:52:21.958Z,71.00
2019-04-01T08:54:52.428Z,67.60
2019-04-01T08:57:22.489Z,69.20
2019-04-01T08:59:56.167Z,91.70
2019-04-01T09:02:24.273Z,91.90
2019-04-01T09:07:23.772Z,93.50
2019-04-01T09:12:24.684Z,65.40
2019-04-01T09:14:55.828Z,68.10
2019-04-01T09:17:26.062Z,69.60
2019-04-01T09:22:25.645Z,66.50
2019-04-01T09:27:25.175Z,67.60
2019-04-01T09:29:56.099Z,82.80
2019-04-01T09:32:26.028Z,66.60
2019-04-01T09:34:56.111Z,82.60
2019-04-01T09:37:26.063Z,68.00
2019-04-01T09:39:55.989Z,77.80
2019-04-01T09:42:25.910Z,64.70
2019-04-01T09:44:55.837Z,74.70
2019-04-01T09:47:25.766Z,65.60
2019-04-01T09:57:25.168Z,91.40
2019-04-01T10:07:25.315Z,85.50
2019-04-01T10:09:55.311Z,57.70
2019-04-01T10:12:25.304Z,56.10
2019-04-01T10:14:55.383Z,55.50
2019-04-01T10:17:25.314Z,45.00
2019-04-01T10:19:55.223Z,38.00
2019-04-01T10:22:26.357Z,32.60
2019-04-01T10:24:56.405Z,30.60
2019-04-01T10:27:26.319Z,29.50
2019-04-01T10:29:56.268Z,28.70
2019-04-01T10:32:26.187Z,28.40
2019-04-01T10:34:56.093Z,27.30
2019-04-01T10:37:25.795Z,26.00
2019-04-01T10:42:24.706Z,25.50
2019-04-01T10:44:54.338Z,26.10
2019-04-01T10:47:25.741Z,26.30
2019-04-01T10:52:24.968Z,32.10
2019-04-01T10:54:54.887Z,31.90
2019-04-01T10:57:24.608Z,33.90
2019-04-01T10:59:57.194Z,35.10
2019-04-01T11:02:26.989Z,35.50
2019-04-01T11:04:56.682Z,33.70
2019-04-01T11:07:26.467Z,33.20
2019-04-01T11:09:56.502Z,30.90
2019-04-01T11:12:26.120Z,33.50
2019-04-01T11:14:55.757Z,34.50
2019-04-01T11:17:25.768Z,34.40
2019-04-01T11:19:55.725Z,35.90
2019-04-01T11:22:25.343Z,35.20
2019-04-01T11:24:55.274Z,35.70
2019-04-01T11:27:25.207Z,35.90
2019-04-01T11:29:55.103Z,36.10
2019-04-01T11:32:26.018Z,35.80
2019-04-01T11:34:56.274Z,34.70
2019-04-01T11:37:26.595Z,34.70
2019-04-01T11:39:56.523Z,33.90
2019-04-01T11:42:26.533Z,34.70
2019-04-01T11:44:56.371Z,34.60
2019-04-01T11:47:26.472Z,35.20
2019-04-01T11:49:56.967Z,34.80
2019-04-01T11:52:27.058Z,34.10
2019-04-01T11:54:57.182Z,34.80
2019-04-01T11:57:27.135Z,35.50
2019-04-01T11:59:57.108Z,34.50
2019-04-01T12:02:26.724Z,35.30
2019-04-01T12:04:56.654Z,34.50
2019-04-01T12:07:26.580Z,34.60
2019-04-01T12:09:59.079Z,35.10
2019-04-01T12:12:28.751Z,34.50
2019-04-01T12:14:58.662Z,40.80
2019-04-01T12:17:28.381Z,33.50
2019-04-01T12:19:58.042Z,42.50
2019-04-01T12:22:27.662Z,32.50
2019-04-01T12:24:58.173Z,46.00
2019-04-01T12:27:27.821Z,32.10
2019-04-01T12:32:26.650Z,56.80
2019-04-01T12:34:56.548Z,43.90
2019-04-01T12:44:55.089Z,32.10
2019-04-01T12:47:24.802Z,31.50
2019-04-01T12:49:54.515Z,30.70
2019-04-01T12:57:22.721Z,44.10
2019-04-01T12:59:53.455Z,25.10
2019-04-01T13:02:23.269Z,25.50
2019-04-01T13:04:53.065Z,24.60
2019-04-01T13:07:22.708Z,24.30
2019-04-01T13:09:52.408Z,36.60
2019-04-01T13:12:22.050Z,36.70
2019-04-01T13:14:55.307Z,38.10
2019-04-01T13:17:23.076Z,21.60
2019-04-01T13:19:52.727Z,22.30
2019-04-01T13:22:22.358Z,22.60
2019-04-01T13:24:52.014Z,22.50
2019-04-01T13:27:21.896Z,23.10
2019-04-01T13:29:52.815Z,22.40
2019-04-01T13:32:22.639Z,22.30
2019-04-01T13:34:52.536Z,22.00
2019-04-01T13:37:22.178Z,21.60
2019-04-01T13:39:52.040Z,21.90
2019-04-01T13:42:24.794Z,22.30
2019-04-01T13:44:53.016Z,22.10
2019-04-01T13:47:22.962Z,21.30
2019-04-01T13:49:52.668Z,21.10
2019-04-01T13:52:22.316Z,21.30
2019-04-01T13:54:51.952Z,21.30
2019-04-01T13:57:22.599Z,21.50
2019-04-01T13:59:52.264Z,21.40
2019-04-01T14:02:22.072Z,21.10
2019-04-01T14:04:51.787Z,21.60
2019-04-01T14:07:21.735Z,21.30
2019-04-01T14:09:55.050Z,21.00
2019-04-01T14:12:22.884Z,20.80
2019-04-01T14:14:52.511Z,21.00
2019-04-01T14:17:22.231Z,21.00
2019-04-01T14:19:51.856Z,21.00
2019-04-01T14:22:21.500Z,21.10
2019-04-01T14:24:51.143Z,21.40
2019-04-01T14:27:20.837Z,21.40
2019-04-01T14:29:50.464Z,21.40
2019-04-01T14:32:20.100Z,21.30
2019-04-01T14:34:50.445Z,21.60
2019-04-01T14:37:25.568Z,21.10
2019-04-01T14:39:51.752Z,21.70
2019-04-01T14:42:21.428Z,21.60
2019-04-01T14:44:59.023Z,21.60
2019-04-01T14:47:29.623Z,22.00
2019-04-01T14:50:00.311Z,22.10
2019-04-01T14:52:32.709Z,22.10
2019-04-01T14:55:01.454Z,22.40
2019-04-01T14:57:32.188Z,23.20
2019-04-01T15:00:01.828Z,22.60
2019-04-01T15:02:31.619Z,22.50
2019-04-01T15:05:04.666Z,23.00
2019-04-01T15:07:32.635Z,23.00
2019-04-01T15:10:02.358Z,23.60
2019-04-01T15:12:31.985Z,23.10
2019-04-01T15:15:01.633Z,23.20
2019-04-01T15:17:31.415Z,24.10
2019-04-01T15:20:01.081Z,23.90
2019-04-01T15:22:30.729Z,23.50
2019-04-01T15:25:00.338Z,23.80
2019-04-01T15:27:29.975Z,24.40
2019-04-01T15:29:59.644Z,24.50
2019-04-01T15:32:29.259Z,24.50
2019-04-01T15:34:58.887Z,25.10
2019-04-01T15:37:31.927Z,25.70
2019-04-01T15:39:59.916Z,26.40
2019-04-01T15:42:29.565Z,27.50
2019-04-01T15:44:59.196Z,28.50
2019-04-01T15:47:28.951Z,29.30
2019-04-01T15:49:58.599Z,29.50
2019-04-01T15:52:28.225Z,29.30
2019-04-01T15:54:58.122Z,29.60
2019-04-01T15:57:27.849Z,30.00
2019-04-01T15:59:57.549Z,33.30
2019-04-01T16:02:27.178Z,29.00
2019-04-01T16:04:56.793Z,29.30
2019-04-01T16:07:26.431Z,28.10
2019-04-01T16:09:56.065Z,35.90
2019-04-01T16:12:25.692Z,28.30
2019-04-01T16:17:25.807Z,29.00
2019-04-01T16:19:56.229Z,42.40
2019-04-01T16:22:26.151Z,32.60
2019-04-01T16:24:56.110Z,47.80
2019-04-01T16:27:26.050Z,56.10
2019-04-01T16:32:25.485Z,62.80
2019-04-01T16:37:24.957Z,59.10
2019-04-01T16:39:54.928Z,60.20
2019-04-01T16:42:24.910Z,60.40
2019-04-01T16:44:54.916Z,62.20
2019-04-01T16:47:24.848Z,41.20
2019-04-01T16:52:24.371Z,64.60
2019-04-01T16:54:59.540Z,52.40
2019-04-01T16:57:29.506Z,56.60
2019-04-01T16:59:59.515Z,53.00
2019-04-01T17:02:32.734Z,56.10
2019-04-01T17:05:01.092Z,63.50
2019-04-01T17:07:31.033Z,66.90
2019-04-01T17:10:00.951Z,56.70
2019-04-01T17:12:30.902Z,63.30
2019-04-01T17:15:03.447Z,60.20
2019-04-01T17:17:33.727Z,47.70
2019-04-01T17:20:05.579Z,62.70
2019-04-01T17:22:35.511Z,47.60
2019-04-01T17:25:07.146Z,58.40
2019-04-01T17:27:37.101Z,48.30
2019-04-01T17:30:08.170Z,48.70
2019-04-01T17:32:38.130Z,48.70
2019-04-01T17:35:09.014Z,49.00
2019-04-01T17:37:39.047Z,49.10
2019-04-01T17:40:09.727Z,49.50
2019-04-01T17:42:40.170Z,50.10
2019-04-01T17:45:21.875Z,50.60
2019-04-01T17:47:51.826Z,50.90
2019-04-01T17:50:21.752Z,51.00
2019-04-01T17:52:51.722Z,51.40
2019-04-01T17:55:21.754Z,51.70
2019-04-01T17:57:51.729Z,52.10
2019-04-01T18:00:24.190Z,52.20
2019-04-01T18:02:54.296Z,52.30
2019-04-01T18:05:24.262Z,52.50
2019-04-01T18:07:54.207Z,52.70
2019-04-01T18:10:24.235Z,52.40
2019-04-01T18:12:54.184Z,52.70
2019-04-01T18:15:24.368Z,53.60
2019-04-01T18:17:54.316Z,53.00
2019-04-01T18:20:24.323Z,54.10
2019-04-01T18:22:54.260Z,53.60
2019-04-01T18:25:24.264Z,53.70
2019-04-01T18:27:54.183Z,53.80
2019-04-01T18:30:24.555Z,54.00
2019-04-01T18:32:55.394Z,54.20
2019-04-01T18:35:25.756Z,54.30
2019-04-01T18:37:55.814Z,54.50
2019-04-01T18:40:32.585Z,54.70
2019-04-01T18:42:57.368Z,54.70
2019-04-01T18:45:27.331Z,55.20
2019-04-01T18:47:57.260Z,55.00
2019-04-01T18:50:27.176Z,54.90
2019-04-01T18:52:57.486Z,55.50
2019-04-01T18:55:27.510Z,55.60
2019-04-01T18:57:57.539Z,55.70
2019-04-01T19:00:27.466Z,55.90
2019-04-01T19:02:57.544Z,55.80
2019-04-01T19:05:27.585Z,56.00
2019-04-01T19:07:57.681Z,55.80
2019-04-01T19:10:27.627Z,56.30
2019-04-01T19:13:05.722Z,56.00
2019-04-01T19:15:29.832Z,56.50
2019-04-01T19:18:01.963Z,56.20
2019-04-01T19:20:31.991Z,56.30
2019-04-01T19:23:02.188Z,56.80
2019-04-01T19:25:32.814Z,56.80
2019-04-01T19:28:02.831Z,56.60
2019-04-01T19:30:32.836Z,57.10
2019-04-01T19:33:02.789Z,57.00
2019-04-01T19:35:33.120Z,57.60
2019-04-01T19:38:03.427Z,57.00
2019-04-01T19:40:33.364Z,57.50
2019-04-01T19:43:03.744Z,57.70
2019-04-01T19:45:33.913Z,58.30
2019-04-01T19:48:03.926Z,58.10
2019-04-01T19:50:33.904Z,58.70
2019-04-01T19:53:03.845Z,58.80
2019-04-01T19:55:34.408Z,59.10
2019-04-01T19:58:05.312Z,59.90
2019-04-01T20:00:36.399Z,60.40
2019-04-01T20:03:06.404Z,60.80
2019-04-01T20:05:36.465Z,61.00
2019-04-01T20:08:06.410Z,62.00
2019-04-01T20:10:36.355Z,62.20
2019-04-01T20:13:06.286Z,62.90
2019-04-01T20:15:36.305Z,63.00
2019-04-01T20:18:08.388Z,64.20
2019-04-01T20:20:41.283Z,65.20
2019-04-01T20:23:10.036Z,64.80
2019-04-01T20:25:39.956Z,66.80
2019-04-01T20:28:09.915Z,67.50
2019-04-01T20:30:42.601Z,68.00
2019-04-01T20:33:18.163Z,69.90
2019-04-01T20:35:44.340Z,71.40
2019-04-01T20:38:14.267Z,73.70
2019-04-01T20:40:44.220Z,76.20
2019-04-01T20:43:15.159Z,76.20
2019-04-01T20:45:45.436Z,78.50
2019-04-01T20:48:15.393Z,80.90
2019-04-01T20:50:45.341Z,83.10
2019-04-01T20:53:15.502Z,83.20
2019-04-01T20:55:48.406Z,85.40
2019-04-01T20:58:17.734Z,88.90
2019-04-01T21:00:47.725Z,88.10
2019-04-01T21:03:17.892Z,91.10
2019-04-01T21:05:48.889Z,93.50
2019-04-01T21:08:18.951Z,94.00
2019-04-01T21:10:49.126Z,94.90
2019-04-01T21:13:19.180Z,96.10
2019-04-01T21:15:49.491Z,96.40
2019-04-01T21:18:20.059Z,99.90
2019-04-01T21:20:50.263Z,99.90
2019-04-01T21:23:20.416Z,99.70
2019-04-01T21:25:51.640Z,99.90
2019-04-01T21:28:23.949Z,99.90
2019-04-01T21:30:53.762Z,99.90
2019-04-01T21:33:23.748Z,99.90
2019-04-01T21:35:53.791Z,99.90
2019-04-01T21:38:24.767Z,99.90
2019-04-01T21:40:56.355Z,99.90
2019-04-01T21:43:27.627Z,99.90
2019-04-01T21:45:57.812Z,99.90
2019-04-01T21:48:27.794Z,99.90
2019-04-01T21:50:57.809Z,99.90
2019-04-01T21:53:28.075Z,99.90
2019-04-01T21:55:58.106Z,99.90
2019-04-01T21:58:28.185Z,99.90
2019-04-01T22:00:59.633Z,99.90
2019-04-01T22:03:31.305Z,99.90
2019-04-01T22:06:01.326Z,99.90
2019-04-01T22:08:31.656Z,99.90
2019-04-01T22:11:01.692Z,99.90
2019-04-01T22:13:31.939Z,99.90
2019-04-01T22:16:01.933Z,99.90
2019-04-01T22:18:33.033Z,99.90
2019-04-01T22:21:03.038Z,99.90
2019-04-01T22:23:33.048Z,99.90
2019-04-01T22:26:03.106Z,99.90
2019-04-01T22:28:33.298Z,99.90
2019-04-01T22:31:03.258Z,99.90
2019-04-01T22:33:34.385Z,99.90
2019-04-01T22:36:04.326Z,99.90
2019-04-01T22:38:35.133Z,99.90
2019-04-01T22:41:06.565Z,99.90
2019-04-01T22:43:36.569Z,99.90
2019-04-01T22:48:36.108Z,99.90
2019-04-01T22:51:08.373Z,99.90
2019-04-01T22:53:37.775Z,99.90
2019-04-01T22:56:08.804Z,99.90
2019-04-01T22:58:38.750Z,99.90
2019-04-01T23:01:08.685Z,99.90
2019-04-01T23:03:40.010Z,99.90
2019-04-01T23:06:10.155Z,99.90
2019-04-01T23:08:40.122Z,99.90
2019-04-01T23:11:10.123Z,99.90
2019-04-01T23:13:40.131Z,99.90
2019-04-01T23:16:10.173Z,99.90
2019-04-01T23:18:40.181Z,99.90
2019-04-01T23:21:10.371Z,99.90
2019-04-01T23:23:40.548Z,99.90
2019-04-01T23:26:10.517Z,99.90
2019-04-01T23:28:40.755Z,99.90
2019-04-01T23:31:10.729Z,99.90
2019-04-01T23:33:40.835Z,99.90
2019-04-01T23:36:12.315Z,99.90
2019-04-01T23:38:42.883Z,99.90
2019-04-01T23:41:12.833Z,99.90
2019-04-01T23:43:42.988Z,99.90
2019-04-01T23:46:12.943Z,99.90
2019-04-01T23:48:43.237Z,99.90
2019-04-01T23:51:13.190Z,99.90
2019-04-01T23:53:43.488Z,99.90
2019-04-01T23:56:13.463Z,99.90
2019-04-01T23:58:43.419Z,99.90
