createdAt,value
2018-10-18T00:00:41.744Z,1005.90
2018-10-18T00:01:41.735Z,1005.86
2018-10-18T00:02:41.719Z,1005.83
2018-10-18T00:03:41.741Z,1005.86
2018-10-18T00:04:41.703Z,1005.91
2018-10-18T00:05:41.686Z,1005.91
2018-10-18T00:06:41.681Z,1005.97
2018-10-18T00:07:41.665Z,1005.97
2018-10-18T00:08:41.657Z,1006.06
2018-10-18T00:09:41.680Z,1006.13
2018-10-18T00:10:41.629Z,1006.14
2018-10-18T00:11:41.618Z,1006.15
2018-10-18T00:12:41.610Z,1006.10
2018-10-18T00:13:41.603Z,1006.11
2018-10-18T00:14:41.588Z,1006.10
2018-10-18T00:15:41.612Z,1006.10
2018-10-18T00:16:41.596Z,1006.14
2018-10-18T00:17:41.557Z,1006.11
2018-10-18T00:18:41.550Z,1006.09
2018-10-18T00:19:41.536Z,1006.11
2018-10-18T00:20:41.523Z,1006.08
2018-10-18T00:21:41.551Z,1006.04
2018-10-18T00:22:41.502Z,1005.99
2018-10-18T00:23:41.491Z,1006.07
2018-10-18T00:24:51.449Z,1006.02
2018-10-18T00:25:41.470Z,1006.04
2018-10-18T00:26:41.462Z,1005.96
2018-10-18T00:27:41.484Z,1006.02
2018-10-18T00:28:41.437Z,1005.98
2018-10-18T00:29:41.432Z,1006.02
2018-10-18T00:30:41.418Z,1006.08
2018-10-18T00:31:41.403Z,1006.05
2018-10-18T00:32:41.391Z,1006.04
2018-10-18T00:33:41.422Z,1006.05
2018-10-18T00:34:41.374Z,1006.05
2018-10-18T00:35:41.359Z,1006.06
2018-10-18T00:36:41.347Z,1006.05
2018-10-18T00:37:41.336Z,1006.10
2018-10-18T00:38:41.335Z,1006.11
2018-10-18T00:39:41.355Z,1006.16
2018-10-18T00:40:41.305Z,1006.09
2018-10-18T00:41:41.299Z,1006.06
2018-10-18T00:42:41.282Z,1006.11
2018-10-18T00:43:41.274Z,1006.11
2018-10-18T00:44:41.261Z,1006.07
2018-10-18T00:45:41.296Z,1006.08
2018-10-18T00:46:41.242Z,1006.07
2018-10-18T00:47:41.228Z,1006.03
2018-10-18T00:48:41.218Z,1006.04
2018-10-18T00:49:41.213Z,1006.05
2018-10-18T00:50:41.201Z,1006.06
2018-10-18T00:51:41.227Z,1006.07
2018-10-18T00:52:41.178Z,1006.11
2018-10-18T00:53:41.165Z,1006.01
2018-10-18T00:54:41.158Z,1006.02
2018-10-18T00:55:52.497Z,1006.06
2018-10-18T00:56:41.133Z,1006.00
2018-10-18T00:57:41.164Z,1006.08
2018-10-18T00:58:41.116Z,1006.07
2018-10-18T00:59:41.101Z,1006.07
2018-10-18T01:00:41.090Z,1006.11
2018-10-18T01:01:41.083Z,1006.07
2018-10-18T01:02:41.075Z,1006.13
2018-10-18T01:03:41.129Z,1006.09
2018-10-18T01:04:41.050Z,1006.15
2018-10-18T01:05:41.036Z,1006.12
2018-10-18T01:06:41.264Z,1006.11
2018-10-18T01:07:41.017Z,1006.13
2018-10-18T01:08:41.007Z,1006.16
2018-10-18T01:09:41.030Z,1006.07
2018-10-18T01:10:40.980Z,1006.16
2018-10-18T01:11:40.976Z,1006.11
2018-10-18T01:12:41.080Z,1006.08
2018-10-18T01:13:40.954Z,1006.07
2018-10-18T01:14:40.945Z,1006.09
2018-10-18T01:15:40.965Z,1006.02
2018-10-18T01:16:40.917Z,1006.09
2018-10-18T01:17:40.904Z,1006.04
2018-10-18T01:18:40.901Z,1006.07
2018-10-18T01:19:40.886Z,1006.11
2018-10-18T01:20:40.879Z,1006.04
2018-10-18T01:21:40.894Z,1006.05
2018-10-18T01:22:40.855Z,1006.06
2018-10-18T01:23:40.845Z,1006.04
2018-10-18T01:24:40.829Z,1006.15
2018-10-18T01:25:40.823Z,1006.16
2018-10-18T01:26:53.444Z,1006.11
2018-10-18T01:27:40.795Z,1006.12
2018-10-18T01:28:40.792Z,1006.11
2018-10-18T01:29:41.400Z,1006.12
2018-10-18T01:30:40.768Z,1006.15
2018-10-18T01:31:40.758Z,1006.14
2018-10-18T01:32:40.778Z,1006.11
2018-10-18T01:33:40.740Z,1006.13
2018-10-18T01:34:40.720Z,1006.11
2018-10-18T01:35:40.712Z,1006.12
2018-10-18T01:36:40.697Z,1006.09
2018-10-18T01:37:40.696Z,1006.10
2018-10-18T01:38:40.713Z,1006.11
2018-10-18T01:39:40.669Z,1006.11
2018-10-18T01:40:40.657Z,1006.14
2018-10-18T01:41:40.648Z,1006.13
2018-10-18T01:42:40.637Z,1006.12
2018-10-18T01:43:40.623Z,1006.10
2018-10-18T01:44:40.655Z,1006.05
2018-10-18T01:45:40.599Z,1006.08
2018-10-18T01:46:40.590Z,1006.05
2018-10-18T01:47:40.585Z,1006.04
2018-10-18T01:48:40.571Z,1006.09
2018-10-18T01:49:40.558Z,1006.06
2018-10-18T01:50:40.610Z,1006.08
2018-10-18T01:51:40.535Z,1006.09
2018-10-18T01:52:40.526Z,1006.08
2018-10-18T01:53:40.512Z,1006.03
2018-10-18T01:54:40.506Z,1006.01
2018-10-18T01:55:40.493Z,1006.01
2018-10-18T01:56:40.518Z,1006.04
2018-10-18T01:57:53.474Z,1006.05
2018-10-18T01:58:40.460Z,1006.01
2018-10-18T01:59:40.454Z,1006.02
2018-10-18T02:00:40.438Z,1006.05
2018-10-18T02:01:40.436Z,1006.02
2018-10-18T02:02:40.456Z,1006.04
2018-10-18T02:03:40.404Z,1006.01
2018-10-18T02:04:40.395Z,1006.04
2018-10-18T02:05:40.391Z,1006.01
2018-10-18T02:06:40.375Z,1006.06
2018-10-18T02:07:40.365Z,1006.03
2018-10-18T02:08:40.482Z,1006.04
2018-10-18T02:09:40.343Z,1006.10
2018-10-18T02:10:40.332Z,1006.12
2018-10-18T02:11:40.318Z,1006.08
2018-10-18T02:12:40.310Z,1006.02
2018-10-18T02:13:40.374Z,1005.96
2018-10-18T02:14:40.324Z,1005.93
2018-10-18T02:15:40.275Z,1005.97
2018-10-18T02:16:40.267Z,1005.90
2018-10-18T02:17:40.253Z,1005.87
2018-10-18T02:18:40.250Z,1005.89
2018-10-18T02:19:40.230Z,1005.83
2018-10-18T02:20:40.262Z,1005.85
2018-10-18T02:21:40.215Z,1005.89
2018-10-18T02:22:40.200Z,1005.86
2018-10-18T02:23:40.189Z,1005.84
2018-10-18T02:24:40.183Z,1005.82
2018-10-18T02:25:40.171Z,1005.84
2018-10-18T02:26:40.197Z,1005.82
2018-10-18T02:27:40.152Z,1005.82
2018-10-18T02:28:52.461Z,1005.85
2018-10-18T02:29:40.127Z,1005.81
2018-10-18T02:30:40.116Z,1005.85
2018-10-18T02:31:40.109Z,1005.83
2018-10-18T02:32:40.275Z,1005.81
2018-10-18T02:33:40.084Z,1005.86
2018-10-18T02:34:40.069Z,1005.84
2018-10-18T02:35:40.969Z,1005.81
2018-10-18T02:36:40.053Z,1005.81
2018-10-18T02:37:40.038Z,1005.83
2018-10-18T02:38:40.046Z,1005.86
2018-10-18T02:39:40.018Z,1005.83
2018-10-18T02:40:40.006Z,1005.84
2018-10-18T02:41:39.994Z,1005.82
2018-10-18T02:42:39.982Z,1005.81
2018-10-18T02:43:39.977Z,1005.81
2018-10-18T02:44:40.018Z,1005.81
2018-10-18T02:45:39.948Z,1005.77
2018-10-18T02:46:39.942Z,1005.83
2018-10-18T02:47:39.933Z,1005.77
2018-10-18T02:48:39.933Z,1005.76
2018-10-18T02:49:39.907Z,1005.73
2018-10-18T02:50:39.933Z,1005.76
2018-10-18T02:51:39.891Z,1005.74
2018-10-18T02:52:39.872Z,1005.73
2018-10-18T02:53:39.867Z,1005.74
2018-10-18T02:54:39.851Z,1005.73
2018-10-18T02:55:39.840Z,1005.67
2018-10-18T02:56:39.866Z,1005.64
2018-10-18T02:57:39.826Z,1005.64
2018-10-18T02:58:40.469Z,1005.64
2018-10-18T02:59:51.730Z,1005.62
2018-10-18T03:00:39.794Z,1005.58
2018-10-18T03:01:39.782Z,1005.55
2018-10-18T03:02:39.808Z,1005.54
2018-10-18T03:03:39.756Z,1005.47
2018-10-18T03:04:39.745Z,1005.48
2018-10-18T03:05:39.733Z,1005.53
2018-10-18T03:06:39.722Z,1005.48
2018-10-18T03:07:39.717Z,1005.40
2018-10-18T03:08:39.739Z,1005.35
2018-10-18T03:09:39.693Z,1005.44
2018-10-18T03:10:39.677Z,1005.47
2018-10-18T03:11:39.668Z,1005.40
2018-10-18T03:12:39.655Z,1005.32
2018-10-18T03:13:39.646Z,1005.31
2018-10-18T03:14:39.671Z,1005.42
2018-10-18T03:15:39.626Z,1005.40
2018-10-18T03:16:39.615Z,1005.32
2018-10-18T03:17:39.600Z,1005.26
2018-10-18T03:18:39.592Z,1005.35
2018-10-18T03:19:39.585Z,1005.34
2018-10-18T03:20:39.611Z,1005.36
2018-10-18T03:21:39.568Z,1005.30
2018-10-18T03:22:39.552Z,1005.27
2018-10-18T03:23:39.536Z,1005.28
2018-10-18T03:24:39.530Z,1005.29
2018-10-18T03:25:39.516Z,1005.31
2018-10-18T03:26:39.685Z,1005.26
2018-10-18T03:27:39.492Z,1005.27
2018-10-18T03:28:39.484Z,1005.25
2018-10-18T03:29:39.478Z,1005.28
2018-10-18T03:30:51.927Z,1005.23
2018-10-18T03:31:39.450Z,1005.27
2018-10-18T03:32:39.585Z,1005.26
2018-10-18T03:33:39.435Z,1005.27
2018-10-18T03:34:39.419Z,1005.23
2018-10-18T03:35:39.408Z,1005.25
2018-10-18T03:36:39.402Z,1005.32
2018-10-18T03:37:39.387Z,1005.30
2018-10-18T03:38:39.597Z,1005.31
2018-10-18T03:39:39.368Z,1005.33
2018-10-18T03:40:39.353Z,1005.27
2018-10-18T03:41:39.498Z,1005.28
2018-10-18T03:42:39.333Z,1005.29
2018-10-18T03:43:39.327Z,1005.28
2018-10-18T03:44:39.483Z,1005.29
2018-10-18T03:45:39.301Z,1005.27
2018-10-18T03:46:39.289Z,1005.24
2018-10-18T03:47:39.276Z,1005.25
2018-10-18T03:48:39.269Z,1005.21
2018-10-18T03:49:39.253Z,1005.23
2018-10-18T03:50:39.421Z,1005.21
2018-10-18T03:51:39.238Z,1005.26
2018-10-18T03:52:39.226Z,1005.20
2018-10-18T03:53:39.219Z,1005.17
2018-10-18T03:54:39.207Z,1005.22
2018-10-18T03:55:39.188Z,1005.13
2018-10-18T03:56:39.219Z,1005.12
2018-10-18T03:57:39.170Z,1005.13
2018-10-18T03:58:39.158Z,1005.11
2018-10-18T03:59:39.250Z,1005.02
2018-10-18T04:00:39.141Z,1005.13
2018-10-18T04:01:51.614Z,1004.99
2018-10-18T04:02:39.115Z,1004.98
2018-10-18T04:03:39.110Z,1004.95
2018-10-18T04:04:39.107Z,1004.96
2018-10-18T04:05:39.083Z,1004.91
2018-10-18T04:06:39.072Z,1004.89
2018-10-18T04:07:39.102Z,1004.85
2018-10-18T04:08:39.053Z,1004.81
2018-10-18T04:09:39.045Z,1004.81
2018-10-18T04:10:39.033Z,1004.81
2018-10-18T04:11:39.017Z,1004.80
2018-10-18T04:12:39.087Z,1004.82
2018-10-18T04:13:39.039Z,1004.87
2018-10-18T04:14:38.991Z,1004.90
2018-10-18T04:15:38.969Z,1004.89
2018-10-18T04:16:38.959Z,1004.85
2018-10-18T04:17:38.951Z,1004.89
2018-10-18T04:18:38.939Z,1004.86
2018-10-18T04:19:38.969Z,1004.90
2018-10-18T04:20:38.915Z,1004.85
2018-10-18T04:21:38.907Z,1004.84
2018-10-18T04:22:38.899Z,1004.85
2018-10-18T04:23:38.889Z,1004.83
2018-10-18T04:24:38.874Z,1004.81
2018-10-18T04:25:38.953Z,1004.80
2018-10-18T04:26:38.850Z,1004.83
2018-10-18T04:27:38.847Z,1004.88
2018-10-18T04:28:38.830Z,1004.83
2018-10-18T04:29:38.820Z,1004.86
2018-10-18T04:30:38.807Z,1004.83
2018-10-18T04:31:38.836Z,1004.85
2018-10-18T04:32:49.153Z,1004.87
2018-10-18T04:33:38.779Z,1004.88
2018-10-18T04:34:38.771Z,1004.83
2018-10-18T04:35:38.758Z,1004.85
2018-10-18T04:36:38.741Z,1004.83
2018-10-18T04:37:38.776Z,1004.82
2018-10-18T04:38:38.720Z,1004.76
2018-10-18T04:39:38.715Z,1004.82
2018-10-18T04:40:38.705Z,1004.82
2018-10-18T04:41:38.693Z,1004.82
2018-10-18T04:42:38.689Z,1004.83
2018-10-18T04:43:38.705Z,1004.83
2018-10-18T04:44:38.655Z,1004.82
2018-10-18T04:45:38.646Z,1004.80
2018-10-18T04:46:38.635Z,1004.80
2018-10-18T04:47:38.693Z,1004.84
2018-10-18T04:48:38.622Z,1004.81
2018-10-18T04:49:38.799Z,1004.78
2018-10-18T04:50:38.595Z,1004.83
2018-10-18T04:51:38.581Z,1004.81
2018-10-18T04:52:38.575Z,1004.81
2018-10-18T04:53:38.561Z,1004.79
2018-10-18T04:54:38.555Z,1004.73
2018-10-18T04:55:38.573Z,1004.76
2018-10-18T04:56:38.534Z,1004.78
2018-10-18T04:57:38.515Z,1004.75
2018-10-18T04:58:38.511Z,1004.75
2018-10-18T04:59:38.495Z,1004.71
2018-10-18T05:00:38.481Z,1004.74
2018-10-18T05:01:38.509Z,1004.75
2018-10-18T05:02:38.531Z,1004.69
2018-10-18T05:03:51.312Z,1004.77
2018-10-18T05:04:38.443Z,1004.73
2018-10-18T05:05:38.431Z,1004.71
2018-10-18T05:06:38.424Z,1004.67
2018-10-18T05:07:38.581Z,1004.65
2018-10-18T05:08:38.397Z,1004.61
2018-10-18T05:09:38.389Z,1004.63
2018-10-18T05:10:39.144Z,1004.60
2018-10-18T05:11:38.366Z,1004.66
2018-10-18T05:12:38.455Z,1004.58
2018-10-18T05:13:38.358Z,1004.60
2018-10-18T05:14:38.338Z,1004.65
2018-10-18T05:15:38.318Z,1004.60
2018-10-18T05:16:38.311Z,1004.61
2018-10-18T05:17:38.298Z,1004.61
2018-10-18T05:18:38.290Z,1004.57
2018-10-18T05:19:38.316Z,1004.55
2018-10-18T05:20:38.270Z,1004.55
2018-10-18T05:21:38.258Z,1004.44
2018-10-18T05:22:38.244Z,1004.45
2018-10-18T05:23:38.267Z,1004.48
2018-10-18T05:24:38.224Z,1004.42
2018-10-18T05:25:38.328Z,1004.43
2018-10-18T05:26:38.199Z,1004.44
2018-10-18T05:27:38.199Z,1004.33
2018-10-18T05:28:38.181Z,1004.35
2018-10-18T05:29:38.173Z,1004.39
2018-10-18T05:30:38.160Z,1004.39
2018-10-18T05:31:38.200Z,1004.40
2018-10-18T05:32:38.145Z,1004.44
2018-10-18T05:33:38.128Z,1004.37
2018-10-18T05:34:50.243Z,1004.37
2018-10-18T05:35:38.104Z,1004.35
2018-10-18T05:36:38.099Z,1004.37
2018-10-18T05:37:38.158Z,1004.36
2018-10-18T05:38:38.069Z,1004.34
2018-10-18T05:39:38.058Z,1004.30
2018-10-18T05:40:38.056Z,1004.28
2018-10-18T05:41:38.043Z,1004.28
2018-10-18T05:42:38.025Z,1004.32
2018-10-18T05:43:38.060Z,1004.28
2018-10-18T05:47:11.168Z,1004.34
2018-10-18T05:49:30.348Z,1004.30
2018-10-18T05:52:12.136Z,1004.26
2018-10-18T05:56:06.162Z,1004.23
2018-10-18T05:57:06.148Z,1004.23
2018-10-18T06:00:08.843Z,1004.17
2018-10-18T06:01:08.841Z,1004.14
2018-10-18T06:02:08.783Z,1004.17
2018-10-18T06:03:08.773Z,1004.17
2018-10-18T06:04:08.765Z,1004.15
2018-10-18T06:05:08.746Z,1004.18
2018-10-18T06:06:08.783Z,1004.17
2018-10-18T06:07:08.780Z,1004.17
2018-10-18T06:08:08.714Z,1004.13
2018-10-18T06:09:08.710Z,1004.18
2018-10-18T06:10:08.875Z,1004.12
2018-10-18T06:11:08.685Z,1004.07
2018-10-18T06:12:08.880Z,1004.09
2018-10-18T06:13:08.741Z,1004.11
2018-10-18T06:14:08.654Z,1004.16
2018-10-18T06:15:08.640Z,1004.13
2018-10-18T06:16:08.629Z,1004.19
2018-10-18T06:17:08.628Z,1004.12
2018-10-18T06:18:08.629Z,1004.08
2018-10-18T06:19:08.752Z,1004.06
2018-10-18T06:20:08.590Z,1004.11
2018-10-18T06:21:08.576Z,1004.09
2018-10-18T06:22:08.564Z,1004.10
2018-10-18T06:23:08.618Z,1004.08
2018-10-18T06:24:08.587Z,1004.08
2018-10-18T06:25:08.653Z,1004.08
2018-10-18T06:26:08.521Z,1004.05
2018-10-18T06:27:08.514Z,1004.09
2018-10-18T06:28:08.507Z,1004.06
2018-10-18T06:29:08.561Z,1004.07
2018-10-18T06:30:15.668Z,1004.10
2018-10-18T06:31:08.510Z,1004.08
2018-10-18T06:32:08.457Z,1004.07
2018-10-18T06:33:08.460Z,1004.06
2018-10-18T06:34:08.438Z,1004.05
2018-10-18T06:35:08.485Z,1004.07
2018-10-18T06:36:08.988Z,1004.04
2018-10-18T06:37:08.446Z,1004.02
2018-10-18T06:38:08.397Z,1004.03
2018-10-18T06:39:08.386Z,1004.00
2018-10-18T06:40:08.367Z,1003.94
2018-10-18T06:41:08.433Z,1003.99
2018-10-18T06:42:08.540Z,1003.98
2018-10-18T06:43:08.423Z,1003.98
2018-10-18T06:44:08.330Z,1003.94
2018-10-18T06:45:08.313Z,1003.92
2018-10-18T06:46:08.310Z,1003.91
2018-10-18T06:47:08.482Z,1003.87
2018-10-18T06:48:08.421Z,1003.91
2018-10-18T06:49:08.388Z,1003.88
2018-10-18T06:50:08.274Z,1003.88
2018-10-18T06:51:08.253Z,1003.96
2018-10-18T06:52:08.241Z,1003.94
2018-10-18T06:53:08.240Z,1003.92
2018-10-18T06:54:08.431Z,1003.96
2018-10-18T06:55:10.117Z,1004.01
2018-10-18T06:56:08.200Z,1003.90
2018-10-18T06:57:08.185Z,1004.00
2018-10-18T06:58:08.237Z,1003.94
2018-10-18T06:59:08.161Z,1003.94
2018-10-18T07:00:08.250Z,1003.95
2018-10-18T07:01:19.637Z,1004.02
2018-10-18T07:02:08.139Z,1004.01
2018-10-18T07:03:08.120Z,1004.03
2018-10-18T07:04:08.112Z,1004.08
2018-10-18T07:05:08.104Z,1004.05
2018-10-18T07:06:08.181Z,1004.10
2018-10-18T07:07:08.075Z,1004.10
2018-10-18T07:08:08.657Z,1004.07
2018-10-18T07:09:08.059Z,1004.09
2018-10-18T07:10:08.051Z,1004.04
2018-10-18T07:11:08.719Z,1004.04
2018-10-18T07:12:08.115Z,1003.99
2018-10-18T07:13:08.011Z,1003.95
2018-10-18T07:14:08.004Z,1003.97
2018-10-18T07:15:07.994Z,1003.99
2018-10-18T07:16:07.980Z,1004.02
2018-10-18T07:17:07.970Z,1003.97
2018-10-18T07:18:08.132Z,1003.98
2018-10-18T07:19:07.953Z,1004.00
2018-10-18T07:20:07.936Z,1003.91
2018-10-18T07:21:07.925Z,1003.93
2018-10-18T07:22:07.916Z,1003.95
2018-10-18T07:23:07.918Z,1003.92
2018-10-18T07:24:07.986Z,1003.88
2018-10-18T07:25:07.937Z,1003.97
2018-10-18T07:26:07.871Z,1004.02
2018-10-18T07:27:07.857Z,1003.91
2018-10-18T07:28:07.852Z,1003.91
2018-10-18T07:29:07.834Z,1003.97
2018-10-18T07:30:07.959Z,1003.97
2018-10-18T07:31:07.820Z,1003.85
2018-10-18T07:32:19.410Z,1003.87
2018-10-18T07:33:07.797Z,1003.83
2018-10-18T07:34:07.786Z,1003.84
2018-10-18T07:35:07.865Z,1003.85
2018-10-18T07:36:07.882Z,1003.82
2018-10-18T07:37:07.748Z,1003.80
2018-10-18T07:38:07.745Z,1003.74
2018-10-18T07:39:07.732Z,1003.77
2018-10-18T07:40:07.715Z,1003.79
2018-10-18T07:41:07.732Z,1003.82
2018-10-18T07:42:07.766Z,1003.77
2018-10-18T07:43:07.683Z,1003.78
2018-10-18T07:44:07.675Z,1003.80
2018-10-18T07:45:07.674Z,1003.77
2018-10-18T07:46:07.653Z,1003.79
2018-10-18T07:47:07.645Z,1003.77
2018-10-18T07:48:07.778Z,1003.77
2018-10-18T07:49:07.618Z,1003.71
2018-10-18T07:50:07.609Z,1003.79
2018-10-18T07:51:07.639Z,1003.69
2018-10-18T07:52:07.599Z,1003.71
2018-10-18T07:53:07.673Z,1003.80
2018-10-18T07:54:07.784Z,1003.78
2018-10-18T07:55:07.556Z,1003.66
2018-10-18T07:56:07.549Z,1003.73
2018-10-18T07:57:07.535Z,1003.77
2018-10-18T07:58:07.525Z,1003.74
2018-10-18T07:59:07.510Z,1003.74
2018-10-18T08:00:07.892Z,1003.72
2018-10-18T08:01:07.493Z,1003.70
2018-10-18T08:02:07.482Z,1003.73
2018-10-18T08:03:20.722Z,1003.71
2018-10-18T08:04:07.456Z,1003.61
2018-10-18T08:05:07.448Z,1003.63
2018-10-18T08:06:07.477Z,1003.59
2018-10-18T08:07:07.460Z,1003.61
2018-10-18T08:08:07.419Z,1003.59
2018-10-18T08:09:07.408Z,1003.60
2018-10-18T08:10:07.470Z,1003.62
2018-10-18T08:11:07.446Z,1003.56
2018-10-18T08:12:07.664Z,1003.56
2018-10-18T08:13:07.395Z,1003.58
2018-10-18T08:14:07.479Z,1003.58
2018-10-18T08:15:07.340Z,1003.55
2018-10-18T08:16:07.330Z,1003.53
2018-10-18T08:17:07.375Z,1003.51
2018-10-18T08:18:07.349Z,1003.50
2018-10-18T08:19:07.380Z,1003.53
2018-10-18T08:20:07.290Z,1003.52
2018-10-18T08:21:07.276Z,1003.57
2018-10-18T08:22:07.269Z,1003.53
2018-10-18T08:23:07.256Z,1003.49
2018-10-18T08:24:07.282Z,1003.48
2018-10-18T08:25:07.318Z,1003.48
2018-10-18T08:26:07.222Z,1003.50
2018-10-18T08:27:07.206Z,1003.54
2018-10-18T08:28:07.196Z,1003.52
2018-10-18T08:29:07.193Z,1003.56
2018-10-18T08:30:07.215Z,1003.53
2018-10-18T08:31:07.203Z,1003.48
2018-10-18T08:32:07.167Z,1003.49
2018-10-18T08:33:07.141Z,1003.50
2018-10-18T08:34:19.764Z,1003.46
2018-10-18T08:35:07.123Z,1003.47
2018-10-18T08:36:07.129Z,1003.50
2018-10-18T08:37:07.114Z,1003.44
2018-10-18T08:38:07.163Z,1003.47
2018-10-18T08:39:07.077Z,1003.51
2018-10-18T08:40:07.071Z,1003.56
2018-10-18T08:41:07.057Z,1003.49
2018-10-18T08:42:07.068Z,1003.51
2018-10-18T08:43:07.054Z,1003.53
2018-10-18T08:44:07.140Z,1003.52
2018-10-18T08:45:07.015Z,1003.56
2018-10-18T08:46:07.007Z,1003.50
2018-10-18T08:47:06.998Z,1003.52
2018-10-18T08:48:07.023Z,1003.47
2018-10-18T08:49:07.064Z,1003.47
2018-10-18T08:50:06.963Z,1003.50
2018-10-18T08:51:06.952Z,1003.48
2018-10-18T08:52:06.936Z,1003.43
2018-10-18T08:53:06.935Z,1003.45
2018-10-18T08:54:07.090Z,1003.40
2018-10-18T08:55:06.940Z,1003.40
2018-10-18T08:56:06.892Z,1003.39
2018-10-18T08:57:06.890Z,1003.39
2018-10-18T08:58:06.873Z,1003.40
2018-10-18T08:59:06.889Z,1003.37
2018-10-18T09:00:06.891Z,1003.39
2018-10-18T09:01:06.932Z,1003.40
2018-10-18T09:02:06.827Z,1003.34
2018-10-18T09:03:06.939Z,1003.36
2018-10-18T09:04:06.812Z,1003.32
2018-10-18T09:05:18.976Z,1003.34
2018-10-18T09:06:06.791Z,1003.35
2018-10-18T09:07:06.832Z,1003.33
2018-10-18T09:08:06.790Z,1003.30
2018-10-18T09:09:07.503Z,1003.32
2018-10-18T09:10:06.782Z,1003.29
2018-10-18T09:11:06.778Z,1003.28
2018-10-18T09:12:06.846Z,1003.22
2018-10-18T09:13:06.723Z,1003.26
2018-10-18T09:14:06.698Z,1003.12
2018-10-18T09:15:06.727Z,1003.09
2018-10-18T09:16:07.914Z,1003.03
2018-10-18T09:17:07.302Z,1002.98
2018-10-18T09:18:06.849Z,1002.97
2018-10-18T09:19:06.759Z,1003.00
2018-10-18T09:20:06.875Z,1002.98
2018-10-18T09:21:06.881Z,1002.95
2018-10-18T09:22:06.609Z,1002.97
2018-10-18T09:23:06.672Z,1002.98
2018-10-18T09:24:06.590Z,1002.97
2018-10-18T09:25:06.619Z,1002.98
2018-10-18T09:26:06.572Z,1002.95
2018-10-18T09:27:06.558Z,1002.90
2018-10-18T09:28:06.546Z,1002.93
2018-10-18T09:29:06.573Z,1002.90
2018-10-18T09:30:06.549Z,1002.91
2018-10-18T09:31:06.627Z,1002.85
2018-10-18T09:32:06.502Z,1002.82
2018-10-18T09:33:06.496Z,1002.83
2018-10-18T09:34:06.483Z,1002.79
2018-10-18T09:35:06.727Z,1002.84
2018-10-18T09:36:17.849Z,1002.77
2018-10-18T09:37:06.470Z,1002.74
2018-10-18T09:38:06.440Z,1002.74
2018-10-18T09:39:06.425Z,1002.70
2018-10-18T09:40:06.415Z,1002.67
2018-10-18T09:41:06.442Z,1002.65
2018-10-18T09:42:06.393Z,1002.69
2018-10-18T09:43:07.411Z,1002.67
2018-10-18T09:44:06.396Z,1002.64
2018-10-18T09:45:06.358Z,1002.67
2018-10-18T09:46:06.348Z,1002.71
2018-10-18T09:47:06.376Z,1002.68
2018-10-18T09:48:06.324Z,1002.72
2018-10-18T09:49:06.389Z,1002.66
2018-10-18T09:50:06.303Z,1002.63
2018-10-18T09:51:06.295Z,1002.61
2018-10-18T09:52:06.283Z,1002.60
2018-10-18T09:53:06.310Z,1002.57
2018-10-18T09:54:06.264Z,1002.59
2018-10-18T09:55:06.264Z,1002.55
2018-10-18T09:56:06.291Z,1002.56
2018-10-18T09:57:06.228Z,1002.52
2018-10-18T09:58:06.222Z,1002.50
2018-10-18T09:59:06.253Z,1002.54
2018-10-18T10:00:06.192Z,1002.54
2018-10-18T10:01:06.212Z,1002.52
2018-10-18T10:02:06.174Z,1002.50
2018-10-18T10:03:06.167Z,1002.47
2018-10-18T10:04:06.260Z,1002.48
2018-10-18T10:05:06.178Z,1002.45
2018-10-18T10:06:06.136Z,1002.46
2018-10-18T10:07:17.948Z,1002.42
2018-10-18T10:08:06.120Z,1002.44
2018-10-18T10:09:06.106Z,1002.49
2018-10-18T10:10:06.085Z,1002.43
2018-10-18T10:11:06.100Z,1002.43
2018-10-18T10:12:06.064Z,1002.47
2018-10-18T10:13:06.128Z,1002.51
2018-10-18T10:14:06.043Z,1002.47
2018-10-18T10:15:06.032Z,1002.45
2018-10-18T10:16:06.024Z,1002.46
2018-10-18T10:17:06.088Z,1002.38
2018-10-18T10:18:06.054Z,1002.30
2018-10-18T10:19:06.014Z,1002.29
2018-10-18T10:20:05.979Z,1002.28
2018-10-18T10:21:05.971Z,1002.25
2018-10-18T10:22:05.956Z,1002.26
2018-10-18T10:23:06.122Z,1002.30
2018-10-18T10:24:05.937Z,1002.30
2018-10-18T10:25:05.991Z,1002.24
2018-10-18T10:26:05.918Z,1002.25
2018-10-18T10:27:05.899Z,1002.25
2018-10-18T10:28:05.892Z,1002.29
2018-10-18T10:29:05.922Z,1002.27
2018-10-18T10:30:05.914Z,1002.24
2018-10-18T10:31:05.905Z,1002.17
2018-10-18T10:32:05.845Z,1002.21
2018-10-18T10:33:05.928Z,1002.18
2018-10-18T10:34:05.826Z,1002.21
2018-10-18T10:35:05.879Z,1002.19
2018-10-18T10:36:05.801Z,1002.21
2018-10-18T10:37:05.815Z,1002.23
2018-10-18T10:38:16.968Z,1002.19
2018-10-18T10:39:05.801Z,1002.20
2018-10-18T10:40:05.831Z,1002.17
2018-10-18T10:41:06.085Z,1002.18
2018-10-18T10:42:05.767Z,1002.14
2018-10-18T10:43:05.836Z,1002.09
2018-10-18T10:44:05.821Z,1002.10
2018-10-18T10:45:05.736Z,1002.10
2018-10-18T10:46:05.743Z,1002.04
2018-10-18T10:47:05.854Z,1001.95
2018-10-18T10:48:05.736Z,1001.99
2018-10-18T10:49:05.683Z,1001.97
2018-10-18T10:50:05.728Z,1002.01
2018-10-18T10:51:05.693Z,1001.94
2018-10-18T10:52:05.747Z,1002.02
2018-10-18T10:53:05.656Z,1001.97
2018-10-18T10:54:05.689Z,1001.97
2018-10-18T10:55:05.600Z,1001.98
2018-10-18T10:56:05.632Z,1001.98
2018-10-18T10:57:05.594Z,1001.96
2018-10-18T10:58:05.690Z,1001.91
2018-10-18T10:59:05.656Z,1001.90
2018-10-18T11:00:05.560Z,1001.91
2018-10-18T11:01:05.527Z,1001.90
2018-10-18T11:02:05.597Z,1001.94
2018-10-18T11:03:05.567Z,1001.92
2018-10-18T11:04:05.498Z,1001.91
2018-10-18T11:05:05.521Z,1001.84
2018-10-18T11:06:05.495Z,1001.85
2018-10-18T11:07:05.466Z,1001.77
2018-10-18T11:08:05.472Z,1001.79
2018-10-18T11:09:15.687Z,1001.76
2018-10-18T11:10:05.434Z,1001.79
2018-10-18T11:11:05.461Z,1001.74
2018-10-18T11:12:06.073Z,1001.72
2018-10-18T11:13:05.394Z,1001.68
2018-10-18T11:14:05.403Z,1001.71
2018-10-18T11:15:05.462Z,1001.68
2018-10-18T11:16:05.372Z,1001.67
2018-10-18T11:17:05.467Z,1001.67
2018-10-18T11:18:05.406Z,1001.63
2018-10-18T11:19:05.334Z,1001.61
2018-10-18T11:20:05.381Z,1001.59
2018-10-18T11:21:05.394Z,1001.64
2018-10-18T11:22:05.301Z,1001.61
2018-10-18T11:23:05.462Z,1001.67
2018-10-18T11:24:05.307Z,1001.64
2018-10-18T11:25:05.270Z,1001.62
2018-10-18T11:26:05.349Z,1001.67
2018-10-18T11:27:05.331Z,1001.64
2018-10-18T11:28:05.245Z,1001.69
2018-10-18T11:29:05.362Z,1001.66
2018-10-18T11:30:05.246Z,1001.63
2018-10-18T11:31:05.206Z,1001.64
2018-10-18T11:32:05.202Z,1001.62
2018-10-18T11:33:05.252Z,1001.60
2018-10-18T11:34:05.175Z,1001.61
2018-10-18T11:35:05.198Z,1001.62
2018-10-18T11:36:05.217Z,1001.56
2018-10-18T11:37:05.137Z,1001.54
2018-10-18T11:38:05.202Z,1001.53
2018-10-18T11:39:05.120Z,1001.48
2018-10-18T11:40:17.016Z,1001.46
2018-10-18T11:41:05.094Z,1001.44
2018-10-18T11:42:05.154Z,1001.36
2018-10-18T11:43:05.074Z,1001.35
2018-10-18T11:44:05.171Z,1001.38
2018-10-18T11:45:05.052Z,1001.40
2018-10-18T11:46:05.078Z,1001.40
2018-10-18T11:47:05.032Z,1001.35
2018-10-18T11:48:05.056Z,1001.38
2018-10-18T11:49:05.011Z,1001.40
2018-10-18T11:50:05.005Z,1001.44
2018-10-18T11:51:04.986Z,1001.42
2018-10-18T11:52:05.026Z,1001.41
2018-10-18T11:53:04.967Z,1001.40
2018-10-18T11:54:04.959Z,1001.41
2018-10-18T11:55:04.946Z,1001.46
2018-10-18T11:56:04.998Z,1001.39
2018-10-18T11:57:04.919Z,1001.36
2018-10-18T11:58:04.930Z,1001.37
2018-10-18T11:59:04.909Z,1001.34
2018-10-18T12:00:04.893Z,1001.38
2018-10-18T12:01:04.894Z,1001.34
2018-10-18T12:02:04.935Z,1001.34
2018-10-18T12:03:04.861Z,1001.35
2018-10-18T12:04:05.021Z,1001.33
2018-10-18T12:05:04.858Z,1001.37
2018-10-18T12:06:04.822Z,1001.34
2018-10-18T12:07:04.817Z,1001.39
2018-10-18T12:08:04.818Z,1001.41
2018-10-18T12:09:04.789Z,1001.40
2018-10-18T12:10:04.815Z,1001.34
2018-10-18T12:11:15.737Z,1001.41
2018-10-18T12:12:04.756Z,1001.46
2018-10-18T12:13:04.756Z,1001.44
2018-10-18T12:14:04.787Z,1001.44
2018-10-18T12:15:04.723Z,1001.44
2018-10-18T12:16:04.746Z,1001.42