createdAt,value
2018-06-18T00:00:51.854Z,17.00
2018-06-18T00:03:20.906Z,17.00
2018-06-18T00:05:49.808Z,17.00
2018-06-18T00:08:17.935Z,17.00
2018-06-18T00:10:46.073Z,17.00
2018-06-18T00:13:14.627Z,17.00
2018-06-18T00:15:44.718Z,16.90
2018-06-18T00:18:14.246Z,17.00
2018-06-18T00:20:43.122Z,17.00
2018-06-18T00:23:11.306Z,17.00
2018-06-18T00:25:40.283Z,17.00
2018-06-18T00:28:08.430Z,17.00
2018-06-18T00:30:36.553Z,17.10
2018-06-18T00:33:05.447Z,17.00
2018-06-18T00:35:34.024Z,17.10
2018-06-18T00:38:03.321Z,17.10
2018-06-18T00:40:31.447Z,17.10
2018-06-18T00:42:59.795Z,17.10
2018-06-18T00:45:29.957Z,17.00
2018-06-18T00:47:58.275Z,17.00
2018-06-18T00:50:26.422Z,17.10
2018-06-18T00:52:54.554Z,17.00
2018-06-18T00:55:24.728Z,17.10
2018-06-18T00:57:52.896Z,17.10
2018-06-18T01:00:21.328Z,17.10
2018-06-18T01:02:49.815Z,17.10
2018-06-18T01:05:21.343Z,17.00
2018-06-18T01:07:50.240Z,17.00
2018-06-18T01:10:19.019Z,17.00
2018-06-18T01:12:47.547Z,17.00
2018-06-18T01:15:17.179Z,17.00
2018-06-18T01:17:46.205Z,17.00
2018-06-18T01:20:15.111Z,17.00
2018-06-18T01:22:44.165Z,16.90
2018-06-18T01:27:42.930Z,16.90
2018-06-18T01:30:11.045Z,16.80
2018-06-18T01:32:39.162Z,16.90
2018-06-18T01:35:07.949Z,16.90
2018-06-18T01:37:36.074Z,16.80
2018-06-18T01:40:04.201Z,16.80
2018-06-18T01:42:33.876Z,16.80
2018-06-18T01:45:03.086Z,16.80
2018-06-18T01:47:31.956Z,16.80
2018-06-18T01:50:02.303Z,16.90
2018-06-18T01:52:30.465Z,16.90
2018-06-18T01:55:00.566Z,16.70
2018-06-18T01:57:28.694Z,16.70
2018-06-18T01:59:56.811Z,16.60
2018-06-18T02:02:25.191Z,16.60
2018-06-18T02:04:53.515Z,16.60
2018-06-18T02:07:22.904Z,16.50
2018-06-18T02:09:51.973Z,16.60
2018-06-18T02:12:20.135Z,16.50
2018-06-18T02:14:50.257Z,16.40
2018-06-18T02:17:18.496Z,16.40
2018-06-18T02:19:47.208Z,16.30
2018-06-18T02:22:15.322Z,16.30
2018-06-18T02:24:45.107Z,16.30
2018-06-18T02:27:13.222Z,16.30
2018-06-18T02:29:59.753Z,16.30
2018-06-18T02:32:45.610Z,16.40
2018-06-18T02:38:35.862Z,16.40
2018-06-18T02:41:03.980Z,16.40
2018-06-18T02:43:32.798Z,16.40
2018-06-18T02:46:00.980Z,16.30
2018-06-18T02:48:29.085Z,16.20
2018-06-18T02:50:57.273Z,16.20
2018-06-18T02:53:25.391Z,16.10
2018-06-18T02:55:54.657Z,16.10
2018-06-18T02:58:22.783Z,16.10
2018-06-18T03:00:50.903Z,16.20
2018-06-18T03:03:20.254Z,16.20
2018-06-18T03:05:49.161Z,16.10
2018-06-18T03:08:17.281Z,16.10
2018-06-18T03:10:45.385Z,16.10
2018-06-18T03:13:13.490Z,16.10
2018-06-18T03:15:41.789Z,16.10
2018-06-18T03:18:10.277Z,16.10
2018-06-18T03:20:54.958Z,16.10
2018-06-18T03:23:38.741Z,16.20
2018-06-18T03:26:21.905Z,16.10
2018-06-18T03:29:04.894Z,16.00
2018-06-18T03:31:33.406Z,16.00
2018-06-18T03:34:05.684Z,16.00
2018-06-18T03:36:34.070Z,16.00
2018-06-18T03:39:02.201Z,15.90
2018-06-18T03:41:33.508Z,15.80
2018-06-18T03:44:01.640Z,15.80
2018-06-18T03:46:30.438Z,15.90
2018-06-18T03:49:01.037Z,15.90
2018-06-18T03:51:29.220Z,16.00
2018-06-18T03:53:57.366Z,16.00
2018-06-18T03:56:25.490Z,16.10
2018-06-18T03:58:53.996Z,16.00
2018-06-18T04:01:27.421Z,16.00
2018-06-18T04:04:16.135Z,16.00
2018-06-18T04:07:00.913Z,15.90
2018-06-18T04:09:29.819Z,15.80
2018-06-18T04:12:00.887Z,15.80
2018-06-18T04:14:32.441Z,15.80
2018-06-18T04:17:00.567Z,15.60
2018-06-18T04:19:29.871Z,15.60
2018-06-18T04:22:00.267Z,15.60
2018-06-18T04:24:29.515Z,15.80
2018-06-18T04:26:57.652Z,15.90
2018-06-18T04:29:26.590Z,15.90
2018-06-18T04:31:54.848Z,15.90
2018-06-18T04:34:22.972Z,15.90
2018-06-18T04:36:51.230Z,15.90
2018-06-18T04:39:20.031Z,16.00
2018-06-18T04:41:48.689Z,16.00
2018-06-18T04:44:24.772Z,16.10
2018-06-18T04:46:54.178Z,17.30
2018-06-18T04:49:37.301Z,16.20
2018-06-18T04:52:05.418Z,16.40
2018-06-18T04:54:35.266Z,16.60
2018-06-18T04:57:03.501Z,16.80
2018-06-18T04:59:32.254Z,17.00
2018-06-18T05:02:00.411Z,17.10
2018-06-18T05:04:28.529Z,17.20
2018-06-18T05:06:57.485Z,17.40
2018-06-18T05:09:26.540Z,17.50
2018-06-18T05:11:54.707Z,17.60
2018-06-18T05:14:23.529Z,17.60
2018-06-18T05:16:51.724Z,17.70
2018-06-18T05:19:20.783Z,17.80
2018-06-18T05:21:49.635Z,17.90
2018-06-18T05:24:17.854Z,18.00
2018-06-18T05:26:45.976Z,18.10
2018-06-18T05:29:14.100Z,18.30
2018-06-18T05:31:42.227Z,18.40
2018-06-18T05:34:11.241Z,18.50
2018-06-18T05:36:42.121Z,18.70
2018-06-18T05:39:10.267Z,18.80
2018-06-18T05:41:38.825Z,18.80
2018-06-18T05:44:06.954Z,18.80
2018-06-18T05:46:35.641Z,18.80
2018-06-18T05:49:03.757Z,18.70
2018-06-18T05:51:31.887Z,18.80
2018-06-18T05:54:00.044Z,18.90
2018-06-18T05:56:28.161Z,19.00
2018-06-18T05:58:56.285Z,19.20
2018-06-18T06:01:25.350Z,19.20
2018-06-18T06:03:53.470Z,19.40
2018-06-18T06:06:22.437Z,19.50
2018-06-18T06:08:50.907Z,19.50
2018-06-18T06:11:19.030Z,19.50
2018-06-18T06:13:47.905Z,19.60
2018-06-18T06:16:16.191Z,19.60
2018-06-18T06:18:44.961Z,19.70
2018-06-18T06:21:13.067Z,19.70
2018-06-18T06:23:41.535Z,19.80
2018-06-18T06:26:11.651Z,19.80
2018-06-18T06:28:39.779Z,19.80
2018-06-18T06:31:07.887Z,19.90
2018-06-18T06:33:36.017Z,20.00
2018-06-18T06:36:04.683Z,20.10
2018-06-18T06:38:32.816Z,20.30
2018-06-18T06:41:00.939Z,20.30
2018-06-18T06:43:29.060Z,20.30
2018-06-18T06:46:00.323Z,20.20
2018-06-18T06:48:29.634Z,20.00
2018-06-18T06:50:59.359Z,20.10
2018-06-18T06:53:27.475Z,20.00
2018-06-18T06:55:56.781Z,20.20
2018-06-18T06:58:24.851Z,20.20
2018-06-18T07:00:52.969Z,20.30
2018-06-18T07:03:22.097Z,20.50
2018-06-18T07:05:50.228Z,20.60
2018-06-18T07:08:18.363Z,20.90
2018-06-18T07:10:46.478Z,20.90
2018-06-18T07:13:15.365Z,20.90
2018-06-18T07:15:44.401Z,21.00
2018-06-18T07:18:12.524Z,21.00
2018-06-18T07:20:40.875Z,21.00
2018-06-18T07:23:09.000Z,20.90
2018-06-18T07:25:37.120Z,20.80
2018-06-18T07:28:05.244Z,20.60
2018-06-18T07:30:38.812Z,20.40
2018-06-18T07:33:08.458Z,20.50
2018-06-18T07:35:40.589Z,20.70
2018-06-18T07:38:09.642Z,20.70
2018-06-18T07:40:37.792Z,20.70
2018-06-18T07:43:05.924Z,20.60
2018-06-18T07:45:34.199Z,20.60
2018-06-18T07:48:02.318Z,20.60
2018-06-18T07:50:30.443Z,20.40
2018-06-18T07:53:00.565Z,20.40
2018-06-18T07:55:29.484Z,20.60
2018-06-18T07:57:57.679Z,20.70
2018-06-18T08:00:26.659Z,20.80
2018-06-18T08:02:55.705Z,20.70
2018-06-18T08:05:33.253Z,20.60
2018-06-18T08:08:01.351Z,20.60
2018-06-18T08:10:29.575Z,20.60
2018-06-18T08:12:57.724Z,20.60
2018-06-18T08:15:33.962Z,20.70
2018-06-18T08:18:02.184Z,21.30
2018-06-18T08:20:31.520Z,21.40
2018-06-18T08:23:00.426Z,21.40
2018-06-18T08:25:28.670Z,21.60
2018-06-18T08:27:56.786Z,21.60
2018-06-18T08:30:24.916Z,21.60
2018-06-18T08:32:53.304Z,21.60
2018-06-18T08:35:26.823Z,21.60
2018-06-18T08:37:55.568Z,21.60
2018-06-18T08:40:26.832Z,21.50
2018-06-18T08:42:55.707Z,21.40
2018-06-18T08:45:27.110Z,21.20
2018-06-18T08:47:55.942Z,21.00
2018-06-18T08:50:24.069Z,21.10
2018-06-18T08:53:07.913Z,21.30
2018-06-18T08:55:41.657Z,21.50
2018-06-18T08:58:15.433Z,21.70
2018-06-18T09:00:59.505Z,21.70
2018-06-18T09:03:29.740Z,21.50
2018-06-18T09:06:02.732Z,21.30
2018-06-18T09:08:34.018Z,21.40
2018-06-18T09:11:02.148Z,21.60
2018-06-18T09:13:30.253Z,21.90
2018-06-18T09:15:59.591Z,22.30
2018-06-18T09:18:30.426Z,22.60
2018-06-18T09:20:58.594Z,22.80
2018-06-18T09:23:26.723Z,23.00
2018-06-18T09:25:55.706Z,23.00
2018-06-18T09:28:23.838Z,22.90
2018-06-18T09:30:51.946Z,22.80
2018-06-18T09:33:20.070Z,22.40
2018-06-18T09:35:49.286Z,22.20
2018-06-18T09:38:17.342Z,21.90
2018-06-18T09:40:48.182Z,21.70
2018-06-18T09:43:17.091Z,21.40
2018-06-18T09:45:53.300Z,21.40
2018-06-18T09:48:21.447Z,21.40
2018-06-18T09:50:58.387Z,21.60
2018-06-18T09:53:45.326Z,21.90
2018-06-18T09:56:30.805Z,22.30
2018-06-18T09:59:17.800Z,22.70
2018-06-18T10:01:47.404Z,22.90
2018-06-18T10:04:17.516Z,23.10
2018-06-18T10:06:47.569Z,23.30
2018-06-18T10:09:18.820Z,23.30
2018-06-18T10:11:48.419Z,23.00
2018-06-18T10:14:16.683Z,22.70
2018-06-18T10:16:48.520Z,22.70
2018-06-18T10:19:17.622Z,22.70
2018-06-18T10:21:46.243Z,22.60
2018-06-18T10:24:14.526Z,22.50
2018-06-18T10:26:42.614Z,22.50
2018-06-18T10:29:11.130Z,22.40
2018-06-18T10:31:39.260Z,22.40
2018-06-18T10:34:22.335Z,22.50
2018-06-18T10:37:06.476Z,22.60
2018-06-18T10:39:52.198Z,22.50
2018-06-18T10:42:40.029Z,22.40
2018-06-18T10:45:10.361Z,22.40
2018-06-18T10:47:38.524Z,22.40
2018-06-18T10:50:06.633Z,22.50
2018-06-18T10:52:34.775Z,22.80
2018-06-18T10:55:03.894Z,22.90
2018-06-18T10:57:32.035Z,23.10
2018-06-18T11:00:00.175Z,23.10
2018-06-18T11:02:28.744Z,23.20
2018-06-18T11:05:02.861Z,23.40
2018-06-18T11:07:31.868Z,23.70
2018-06-18T11:10:00.050Z,23.70
2018-06-18T11:12:28.551Z,23.40
2018-06-18T11:15:03.914Z,23.30
2018-06-18T11:17:32.251Z,23.40
2018-06-18T11:20:05.936Z,23.50
2018-06-18T11:22:34.837Z,23.70
2018-06-18T11:25:09.325Z,23.90
2018-06-18T11:27:37.401Z,23.60
2018-06-18T11:30:07.786Z,23.40
2018-06-18T11:32:36.051Z,23.20
2018-06-18T11:35:11.972Z,23.20
2018-06-18T11:37:40.558Z,23.40
2018-06-18T11:40:10.168Z,23.40
2018-06-18T11:42:38.328Z,23.40
2018-06-18T11:45:07.539Z,23.30
2018-06-18T11:47:35.649Z,23.30
2018-06-18T11:50:04.010Z,23.50
2018-06-18T11:52:32.931Z,23.50
2018-06-18T11:55:02.871Z,23.80
2018-06-18T11:57:30.971Z,23.80
2018-06-18T12:00:14.059Z,23.90
2018-06-18T12:02:58.861Z,23.90
2018-06-18T12:05:41.987Z,23.70
2018-06-18T12:08:25.895Z,23.70
2018-06-18T12:10:54.640Z,23.70
2018-06-18T12:13:23.102Z,23.90
2018-06-18T12:15:53.219Z,24.40
2018-06-18T12:18:22.051Z,24.90
2018-06-18T12:20:50.171Z,25.30
2018-06-18T12:23:19.048Z,25.60
2018-06-18T12:25:48.140Z,25.90
2018-06-18T12:28:16.381Z,26.20
2018-06-18T12:30:44.820Z,26.30
2018-06-18T12:33:13.306Z,26.40
2018-06-18T12:35:42.815Z,26.60
2018-06-18T12:38:10.916Z,26.60
2018-06-18T12:40:39.032Z,26.60
2018-06-18T12:43:07.148Z,26.30
2018-06-18T12:45:35.258Z,26.30
2018-06-18T12:48:09.048Z,26.20
2018-06-18T12:50:53.949Z,25.80
2018-06-18T12:53:40.780Z,25.60
2018-06-18T12:56:30.407Z,25.40
2018-06-18T12:58:58.534Z,25.40
2018-06-18T13:01:26.679Z,25.40
2018-06-18T13:03:54.849Z,25.30
2018-06-18T13:06:23.408Z,25.30
2018-06-18T13:08:51.515Z,25.50
2018-06-18T13:11:19.639Z,25.90
2018-06-18T13:13:47.791Z,26.10
2018-06-18T13:16:15.931Z,26.10
2018-06-18T13:18:44.061Z,26.20
2018-06-18T13:21:12.242Z,27.10
2018-06-18T13:23:40.364Z,27.80
2018-06-18T13:26:08.523Z,27.90
2018-06-18T13:28:36.676Z,28.60
2018-06-18T13:31:05.494Z,29.40
2018-06-18T13:33:35.165Z,29.60
2018-06-18T13:36:04.302Z,29.80
2018-06-18T13:38:47.322Z,29.60
2018-06-18T13:41:31.160Z,28.80
2018-06-18T13:44:05.784Z,30.00
2018-06-18T13:46:34.583Z,32.70
2018-06-18T13:49:03.020Z,32.60
2018-06-18T13:51:31.151Z,34.50
2018-06-18T13:54:00.027Z,33.90
2018-06-18T13:56:29.524Z,32.80
2018-06-18T13:58:57.642Z,33.40
2018-06-18T14:01:25.728Z,34.00
2018-06-18T14:03:53.883Z,37.50
2018-06-18T14:06:22.007Z,37.30
2018-06-18T14:08:50.987Z,35.70
2018-06-18T14:11:22.620Z,35.00
2018-06-18T14:13:51.048Z,34.60
2018-06-18T14:16:19.613Z,35.30
2018-06-18T14:18:49.906Z,36.00
2018-06-18T14:21:20.779Z,36.40
2018-06-18T14:23:51.275Z,36.80
2018-06-18T14:26:20.380Z,36.70
2018-06-18T14:28:49.321Z,36.50
2018-06-18T14:31:34.046Z,37.20
2018-06-18T14:37:13.526Z,35.00
2018-06-18T14:39:42.391Z,35.60
2018-06-18T14:42:10.545Z,35.20
2018-06-18T14:44:43.116Z,35.50
2018-06-18T14:47:11.466Z,34.40
2018-06-18T14:49:41.079Z,34.60
2018-06-18T14:52:09.204Z,35.00
2018-06-18T14:54:37.893Z,36.00
2018-06-18T14:57:06.084Z,36.10
2018-06-18T14:59:34.189Z,36.30
2018-06-18T15:02:02.965Z,36.60
2018-06-18T15:04:32.774Z,36.50
2018-06-18T15:07:03.233Z,37.00
2018-06-18T15:09:32.647Z,36.90
2018-06-18T15:12:02.465Z,37.20
2018-06-18T15:14:32.630Z,37.00
2018-06-18T15:17:01.037Z,37.10
2018-06-18T15:19:29.256Z,37.80
2018-06-18T15:21:59.385Z,36.60
2018-06-18T15:24:27.573Z,36.60
2018-06-18T15:26:56.424Z,36.70
2018-06-18T15:29:24.480Z,36.90
2018-06-18T15:31:52.620Z,36.80
2018-06-18T15:34:22.633Z,36.60
2018-06-18T15:36:52.751Z,36.80
2018-06-18T15:39:20.874Z,37.30
2018-06-18T15:41:50.537Z,35.40
2018-06-18T15:44:20.463Z,34.10
2018-06-18T15:46:49.566Z,35.20
2018-06-18T15:49:17.686Z,37.10
2018-06-18T15:51:45.795Z,37.20
2018-06-18T15:54:15.627Z,36.60
2018-06-18T15:56:43.768Z,36.10
2018-06-18T15:59:11.850Z,36.20
2018-06-18T16:01:40.798Z,37.00
2018-06-18T16:04:08.845Z,36.50
2018-06-18T16:06:36.956Z,36.40
2018-06-18T16:09:05.949Z,36.30
2018-06-18T16:11:34.528Z,36.00
2018-06-18T16:14:02.851Z,36.40
2018-06-18T16:16:30.975Z,37.20
2018-06-18T16:18:59.344Z,36.80
2018-06-18T16:21:27.531Z,36.80
2018-06-18T16:23:55.636Z,36.30
2018-06-18T16:26:24.071Z,34.30
2018-06-18T16:28:54.557Z,33.40
2018-06-18T16:31:23.430Z,31.80
2018-06-18T16:33:52.782Z,31.10
2018-06-18T16:36:26.480Z,29.90
2018-06-18T16:38:55.582Z,28.30
2018-06-18T16:41:23.726Z,27.70
2018-06-18T16:43:52.449Z,27.50
2018-06-18T16:46:20.825Z,27.50
2018-06-18T16:48:48.988Z,27.60
2018-06-18T16:51:18.253Z,26.70
2018-06-18T16:53:48.672Z,26.40
2018-06-18T16:56:16.787Z,26.00
2018-06-18T16:58:46.115Z,25.50
2018-06-18T17:01:14.804Z,25.40
2018-06-18T17:03:43.950Z,25.70
2018-06-18T17:06:12.516Z,25.50
2018-06-18T17:08:40.886Z,25.40
2018-06-18T17:11:08.983Z,24.80
2018-06-18T17:13:39.691Z,24.80
2018-06-18T17:16:07.861Z,24.50
2018-06-18T17:18:36.452Z,24.30
2018-06-18T17:21:06.669Z,24.00
2018-06-18T17:23:34.795Z,24.00
2018-06-18T17:26:15.372Z,23.80
2018-06-18T17:28:44.855Z,23.70
2018-06-18T17:31:14.299Z,23.60
2018-06-18T17:33:42.398Z,23.50
2018-06-18T17:36:12.135Z,23.60
2018-06-18T17:38:41.293Z,23.60
2018-06-18T17:41:10.922Z,23.50
2018-06-18T17:43:39.111Z,23.40
2018-06-18T17:46:10.948Z,23.30
2018-06-18T17:48:39.883Z,23.10
2018-06-18T17:51:08.516Z,23.10
2018-06-18T17:53:36.633Z,23.10
2018-06-18T17:56:07.357Z,23.10
2018-06-18T17:58:35.479Z,23.00
2018-06-18T18:01:05.550Z,22.90
2018-06-18T18:03:33.635Z,22.90
2018-06-18T18:06:02.966Z,22.70
2018-06-18T18:08:32.510Z,22.70
2018-06-18T18:11:01.416Z,22.70
2018-06-18T18:13:30.329Z,22.80
2018-06-18T18:16:08.387Z,22.80
2018-06-18T18:18:36.505Z,22.90
2018-06-18T18:21:09.151Z,22.90
2018-06-18T18:23:37.265Z,22.90
2018-06-18T18:26:06.596Z,23.00
2018-06-18T18:28:34.714Z,23.00
2018-06-18T18:31:04.581Z,23.00
2018-06-18T18:33:32.971Z,22.90
2018-06-18T18:36:08.297Z,22.60
2018-06-18T18:38:37.951Z,22.50
2018-06-18T18:41:07.242Z,22.30
2018-06-18T18:43:35.390Z,22.20
2018-06-18T18:46:07.085Z,22.10
2018-06-18T18:48:35.221Z,21.90
2018-06-18T18:51:08.541Z,21.80
2018-06-18T18:53:36.659Z,21.70
2018-06-18T18:56:16.847Z,21.50
2018-06-18T19:02:46.900Z,21.40
2018-06-18T19:05:16.892Z,21.40
2018-06-18T19:07:45.017Z,21.30
2018-06-18T19:10:13.122Z,21.30
2018-06-18T19:12:41.249Z,21.10
2018-06-18T19:15:11.293Z,21.00
2018-06-18T19:17:39.398Z,20.80
2018-06-18T19:20:08.747Z,20.80
2018-06-18T19:22:37.621Z,20.70
2018-06-18T19:25:10.022Z,20.70
2018-06-18T19:27:38.095Z,20.60
2018-06-18T19:30:06.210Z,20.40
2018-06-18T19:32:34.356Z,20.40
2018-06-18T19:35:03.421Z,20.20
2018-06-18T19:37:37.119Z,20.10
2018-06-18T19:40:08.415Z,20.00
2018-06-18T19:42:37.371Z,20.00
2018-06-18T19:45:06.431Z,19.80
2018-06-18T19:47:37.818Z,19.20
2018-06-18T19:50:06.691Z,19.20
2018-06-18T19:52:35.696Z,19.00
2018-06-18T19:55:05.299Z,19.00
2018-06-18T19:57:34.256Z,18.80
2018-06-18T20:00:03.064Z,18.80
2018-06-18T20:02:33.853Z,18.60
2018-06-18T20:05:02.644Z,18.60
2018-06-18T20:07:32.037Z,18.40
2018-06-18T20:10:03.281Z,18.40
2018-06-18T20:12:32.021Z,18.30
2018-06-18T20:15:00.662Z,18.20
2018-06-18T20:17:29.573Z,18.20
2018-06-18T20:19:58.138Z,18.10
2018-06-18T20:22:26.859Z,18.00
2018-06-18T20:24:55.742Z,17.90
2018-06-18T20:27:25.384Z,17.90
2018-06-18T20:29:54.261Z,17.60
2018-06-18T20:32:24.392Z,17.60
2018-06-18T20:34:53.453Z,17.40
2018-06-18T20:37:21.585Z,17.30
2018-06-18T20:39:50.439Z,17.20
2018-06-18T20:42:18.780Z,17.10
2018-06-18T20:44:47.573Z,17.00
2018-06-18T20:47:15.704Z,17.00
2018-06-18T20:49:43.869Z,16.80
2018-06-18T20:52:11.984Z,16.80
2018-06-18T20:54:40.093Z,16.80
2018-06-18T20:57:10.233Z,16.80
2018-06-18T20:59:39.855Z,16.70
2018-06-18T21:02:08.151Z,16.70
2018-06-18T21:04:40.364Z,16.70
2018-06-18T21:07:09.199Z,16.70
2018-06-18T21:09:37.774Z,16.60
2018-06-18T21:12:06.155Z,16.60
2018-06-18T21:14:34.350Z,16.60
2018-06-18T21:17:02.982Z,16.60
2018-06-18T21:19:31.115Z,16.60
2018-06-18T21:21:59.236Z,16.60
2018-06-18T21:24:29.266Z,16.50
2018-06-18T21:26:58.815Z,16.50
2018-06-18T21:29:26.988Z,16.50
2018-06-18T21:31:55.553Z,16.40
2018-06-18T21:34:27.599Z,16.40
2018-06-18T21:36:55.690Z,16.30
2018-06-18T21:39:24.967Z,16.30
2018-06-18T21:41:53.544Z,16.20
2018-06-18T21:44:22.037Z,16.00
2018-06-18T21:46:51.778Z,15.90
2018-06-18T21:49:21.168Z,15.90
2018-06-18T21:51:49.314Z,15.80
2018-06-18T21:54:19.203Z,15.80
2018-06-18T21:56:47.718Z,15.80
2018-06-18T21:59:17.147Z,15.60
2018-06-18T22:01:45.223Z,15.50
2018-06-18T22:04:14.567Z,15.50
2018-06-18T22:06:42.660Z,15.40
2018-06-18T22:09:11.590Z,15.30
2018-06-18T22:11:39.768Z,15.30
2018-06-18T22:14:09.869Z,15.30
2018-06-18T22:16:38.941Z,15.30
2018-06-18T22:19:07.811Z,15.40
2018-06-18T22:21:36.430Z,15.40
2018-06-18T22:24:04.544Z,15.30
2018-06-18T22:26:35.274Z,15.20
2018-06-18T22:29:04.003Z,15.10
2018-06-18T22:31:32.112Z,15.10
2018-06-18T22:34:00.237Z,15.10
2018-06-18T22:36:28.351Z,15.00
2018-06-18T22:38:56.447Z,15.10
2018-06-18T22:41:24.553Z,15.10
2018-06-18T22:43:52.665Z,15.10
2018-06-18T22:46:21.584Z,15.00
2018-06-18T22:48:50.371Z,14.90
2018-06-18T22:51:18.493Z,14.80
2018-06-18T22:53:46.627Z,14.70
2018-06-18T22:56:15.344Z,14.70
2018-06-18T22:58:44.595Z,14.70
2018-06-18T23:01:12.718Z,14.60
2018-06-18T23:03:42.178Z,14.70
2018-06-18T23:06:13.725Z,14.70
2018-06-18T23:08:42.174Z,14.60
2018-06-18T23:11:11.974Z,14.60
2018-06-18T23:13:40.094Z,14.50
2018-06-18T23:16:12.983Z,14.50
2018-06-18T23:18:46.618Z,14.60
2018-06-18T23:21:14.760Z,14.60
2018-06-18T23:23:43.981Z,14.50
2018-06-18T23:26:13.050Z,14.50
2018-06-18T23:28:41.155Z,14.40
2018-06-18T23:31:09.254Z,14.20
2018-06-18T23:33:38.999Z,14.20
2018-06-18T23:36:07.457Z,14.20
2018-06-18T23:38:35.558Z,14.20
2018-06-18T23:41:03.679Z,14.10
2018-06-18T23:43:31.834Z,14.20
2018-06-18T23:45:59.962Z,14.20
2018-06-18T23:48:28.091Z,14.30
2018-06-18T23:50:56.212Z,14.30
2018-06-18T23:53:24.343Z,14.40
2018-06-18T23:55:52.496Z,14.30
2018-06-18T23:58:20.607Z,14.30
