createdAt,value
2018-06-21T00:00:37.671Z,0.00
2018-06-21T00:01:37.599Z,0.00
2018-06-21T00:02:37.524Z,0.00
2018-06-21T00:03:37.440Z,0.00
2018-06-21T00:04:37.365Z,0.00
2018-06-21T00:05:37.284Z,0.00
2018-06-21T00:06:37.222Z,0.00
2018-06-21T00:07:37.129Z,0.00
2018-06-21T00:08:37.052Z,0.00
2018-06-21T00:09:36.980Z,0.00
2018-06-21T00:10:36.904Z,0.00
2018-06-21T00:11:36.824Z,0.00
2018-06-21T00:12:36.737Z,0.00
2018-06-21T00:13:36.666Z,0.00
2018-06-21T00:14:36.592Z,0.00
2018-06-21T00:15:36.500Z,0.00
2018-06-21T00:16:36.426Z,0.00
2018-06-21T00:17:36.349Z,0.00
2018-06-21T00:18:36.339Z,0.00
2018-06-21T00:19:36.191Z,0.00
2018-06-21T00:20:36.115Z,0.00
2018-06-21T00:21:36.038Z,0.00
2018-06-21T00:22:35.963Z,0.00
2018-06-21T00:23:35.892Z,0.00
2018-06-21T00:24:35.805Z,0.00
2018-06-21T00:25:35.729Z,0.00
2018-06-21T00:26:35.655Z,0.00
2018-06-21T00:27:35.575Z,0.00
2018-06-21T00:28:35.486Z,0.00
2018-06-21T00:29:35.429Z,0.00
2018-06-21T00:30:35.341Z,0.00
2018-06-21T00:31:35.262Z,0.00
2018-06-21T00:32:35.175Z,0.00
2018-06-21T00:33:35.103Z,0.00
2018-06-21T00:34:35.028Z,0.00
2018-06-21T00:35:34.960Z,0.00
2018-06-21T00:36:34.869Z,0.00
2018-06-21T00:37:34.787Z,0.00
2018-06-21T00:38:34.715Z,0.00
2018-06-21T00:39:34.642Z,0.00
2018-06-21T00:40:34.556Z,0.00
2018-06-21T00:41:34.483Z,0.00
2018-06-21T00:42:34.411Z,0.00
2018-06-21T00:43:34.329Z,0.00
2018-06-21T00:44:34.243Z,0.00
2018-06-21T00:45:34.170Z,0.00
2018-06-21T00:46:34.094Z,0.00
2018-06-21T00:47:34.016Z,0.00
2018-06-21T00:48:33.929Z,0.00
2018-06-21T00:49:33.853Z,0.00
2018-06-21T00:50:33.780Z,0.00
2018-06-21T00:51:33.707Z,0.00
2018-06-21T00:52:33.621Z,0.00
2018-06-21T00:53:33.544Z,0.00
2018-06-21T00:54:33.468Z,0.00
2018-06-21T00:55:33.411Z,0.00
2018-06-21T00:56:33.309Z,0.00
2018-06-21T00:57:33.232Z,0.00
2018-06-21T00:58:33.157Z,0.00
2018-06-21T00:59:33.079Z,0.00
2018-06-21T01:00:33.007Z,0.00
2018-06-21T01:01:32.921Z,0.00
2018-06-21T01:02:32.847Z,0.00
2018-06-21T01:03:32.769Z,0.00
2018-06-21T01:04:32.682Z,0.00
2018-06-21T01:05:32.604Z,0.00
2018-06-21T01:06:32.530Z,0.00
2018-06-21T01:07:32.459Z,0.00
2018-06-21T01:08:32.370Z,0.00
2018-06-21T01:09:32.293Z,0.00
2018-06-21T01:10:32.219Z,0.00
2018-06-21T01:11:32.148Z,0.00
2018-06-21T01:12:32.061Z,0.00
2018-06-21T01:13:31.984Z,0.00
2018-06-21T01:14:31.909Z,0.00
2018-06-21T01:15:31.819Z,0.00
2018-06-21T01:16:31.742Z,0.00
2018-06-21T01:17:31.674Z,0.00
2018-06-21T01:18:31.597Z,0.00
2018-06-21T01:19:31.506Z,0.00
2018-06-21T01:20:31.432Z,0.00
2018-06-21T01:21:31.359Z,0.00
2018-06-21T01:22:31.286Z,0.00
2018-06-21T01:23:31.200Z,0.00
2018-06-21T01:24:31.124Z,0.00
2018-06-21T01:25:31.056Z,0.00
2018-06-21T01:26:30.972Z,0.00
2018-06-21T01:27:30.886Z,0.00
2018-06-21T01:28:30.811Z,0.00
2018-06-21T01:29:30.738Z,0.00
2018-06-21T01:30:30.664Z,0.00
2018-06-21T01:31:30.571Z,0.00
2018-06-21T01:32:30.496Z,0.00
2018-06-21T01:33:30.427Z,0.00
2018-06-21T01:34:30.350Z,0.00
2018-06-21T01:35:30.262Z,0.00
2018-06-21T01:36:30.184Z,0.00
2018-06-21T01:37:30.108Z,0.00
2018-06-21T01:38:30.022Z,0.00
2018-06-21T01:39:29.965Z,0.00
2018-06-21T01:40:29.873Z,0.00
2018-06-21T01:41:29.797Z,0.00
2018-06-21T01:42:29.711Z,0.00
2018-06-21T01:43:29.640Z,0.00
2018-06-21T01:44:29.565Z,0.00
2018-06-21T01:45:29.487Z,0.00
2018-06-21T01:46:29.400Z,0.00
2018-06-21T01:47:29.321Z,0.00
2018-06-21T01:48:29.246Z,0.00
2018-06-21T01:49:29.175Z,0.00
2018-06-21T01:50:29.089Z,0.00
2018-06-21T01:51:29.010Z,0.00
2018-06-21T01:52:28.938Z,0.00
2018-06-21T01:53:28.849Z,0.00
2018-06-21T01:54:28.834Z,0.00
2018-06-21T01:55:28.703Z,0.00
2018-06-21T01:56:28.628Z,0.00
2018-06-21T01:57:28.546Z,0.00
2018-06-21T01:58:28.461Z,0.00
2018-06-21T01:59:28.390Z,0.00
2018-06-21T02:00:28.303Z,0.00
2018-06-21T02:01:28.229Z,0.00
2018-06-21T02:02:28.153Z,0.00
2018-06-21T02:03:28.075Z,4.00
2018-06-21T02:04:27.988Z,4.00
2018-06-21T02:05:27.916Z,4.00
2018-06-21T02:06:27.841Z,0.00
2018-06-21T02:07:27.767Z,0.00
2018-06-21T02:08:27.679Z,4.00
2018-06-21T02:09:27.602Z,4.00
2018-06-21T02:10:27.543Z,4.00
2018-06-21T02:11:27.437Z,4.00
2018-06-21T02:12:27.365Z,4.00
2018-06-21T02:13:27.293Z,8.00
2018-06-21T02:14:27.219Z,4.00
2018-06-21T02:15:27.128Z,8.00
2018-06-21T02:16:27.051Z,12.00
2018-06-21T02:17:26.975Z,12.00
2018-06-21T02:18:26.900Z,12.00
2018-06-21T02:19:26.817Z,12.00
2018-06-21T02:20:26.743Z,12.00
2018-06-21T02:21:26.665Z,16.00
2018-06-21T02:22:26.576Z,20.00
2018-06-21T02:23:26.504Z,20.00
2018-06-21T02:24:26.430Z,20.00
2018-06-21T02:25:26.359Z,24.00
2018-06-21T02:26:26.270Z,32.00
2018-06-21T02:27:26.190Z,32.00
2018-06-21T02:28:26.115Z,36.00
2018-06-21T02:29:26.031Z,36.00
2018-06-21T02:30:25.954Z,40.00
2018-06-21T02:31:25.876Z,44.00
2018-06-21T02:32:25.801Z,48.00
2018-06-21T02:33:25.716Z,56.00
2018-06-21T02:34:25.741Z,56.00
2018-06-21T02:35:25.572Z,60.00
2018-06-21T02:36:25.498Z,64.00
2018-06-21T02:37:25.405Z,72.00
2018-06-21T02:38:25.331Z,76.00
2018-06-21T02:39:25.270Z,84.00
2018-06-21T02:40:25.172Z,88.00
2018-06-21T02:41:25.095Z,96.00
2018-06-21T02:42:25.032Z,100.00
2018-06-21T02:43:24.940Z,108.00
2018-06-21T02:44:24.860Z,116.00
2018-06-21T02:45:24.787Z,124.00
2018-06-21T02:46:24.708Z,132.00
2018-06-21T02:47:24.619Z,144.00
2018-06-21T02:48:24.543Z,152.00
2018-06-21T02:49:24.466Z,160.00
2018-06-21T02:50:24.397Z,168.00
2018-06-21T02:51:24.322Z,180.00
2018-06-21T02:52:24.233Z,192.00
2018-06-21T02:53:24.154Z,204.00
2018-06-21T02:54:24.079Z,212.00
2018-06-21T02:55:23.996Z,224.00
2018-06-21T02:56:23.922Z,236.00
2018-06-21T02:57:23.852Z,244.00
2018-06-21T02:58:23.761Z,256.00
2018-06-21T02:59:23.684Z,268.00
2018-06-21T03:00:23.611Z,280.00
2018-06-21T03:01:23.533Z,296.00
2018-06-21T03:02:23.447Z,308.00
2018-06-21T03:03:23.367Z,320.00
2018-06-21T03:04:23.303Z,336.00
2018-06-21T03:05:23.208Z,352.00
2018-06-21T03:06:23.145Z,364.00
2018-06-21T03:07:23.061Z,380.00
2018-06-21T03:08:22.987Z,392.00
2018-06-21T03:09:22.905Z,408.00
2018-06-21T03:10:22.821Z,420.00
2018-06-21T03:11:22.748Z,436.00
2018-06-21T03:12:22.670Z,452.00
2018-06-21T03:13:22.587Z,468.00
2018-06-21T03:14:22.517Z,488.00
2018-06-21T03:15:22.435Z,500.00
2018-06-21T03:16:22.346Z,512.00
2018-06-21T03:17:22.276Z,524.00
2018-06-21T03:18:22.199Z,540.00
2018-06-21T03:19:22.107Z,560.00
2018-06-21T03:20:22.032Z,572.00
2018-06-21T03:21:21.959Z,592.00
2018-06-21T03:22:21.884Z,608.00
2018-06-21T03:23:21.801Z,624.00
2018-06-21T03:24:21.733Z,640.00
2018-06-21T03:25:21.649Z,656.00
2018-06-21T03:26:21.561Z,676.00
2018-06-21T03:27:21.502Z,688.00
2018-06-21T03:28:21.414Z,708.00
2018-06-21T03:29:21.337Z,724.00
2018-06-21T03:30:21.251Z,740.00
2018-06-21T03:31:21.172Z,760.00
2018-06-21T03:32:21.096Z,780.00
2018-06-21T03:33:21.015Z,796.00
2018-06-21T03:34:20.940Z,812.00
2018-06-21T03:35:20.869Z,836.00
2018-06-21T03:36:20.785Z,848.00
2018-06-21T03:37:20.697Z,856.00
2018-06-21T03:38:20.622Z,872.00
2018-06-21T03:39:20.552Z,884.00
2018-06-21T03:40:20.463Z,900.00
2018-06-21T03:41:20.384Z,920.00
2018-06-21T03:42:20.309Z,936.00
2018-06-21T03:43:20.242Z,952.00
2018-06-21T03:44:20.152Z,968.00
2018-06-21T03:45:20.079Z,984.00
2018-06-21T03:46:20.005Z,1000.00
2018-06-21T03:47:19.925Z,1016.00
2018-06-21T03:48:19.836Z,1032.00
2018-06-21T03:49:19.764Z,1048.00
2018-06-21T03:50:19.689Z,1068.00
2018-06-21T03:51:19.598Z,1084.00
2018-06-21T03:52:19.534Z,1096.00
2018-06-21T03:53:19.454Z,1112.00
2018-06-21T03:54:19.362Z,1124.00
2018-06-21T03:55:19.292Z,1136.00
2018-06-21T03:56:19.219Z,1144.00
2018-06-21T03:57:19.138Z,1160.00
2018-06-21T03:58:19.051Z,1184.00
2018-06-21T03:59:18.985Z,1196.00
2018-06-21T04:00:18.905Z,1220.00
2018-06-21T04:01:18.818Z,1232.00
2018-06-21T04:02:18.741Z,1236.00
2018-06-21T04:03:18.662Z,1256.00
2018-06-21T04:04:18.588Z,1276.00
2018-06-21T04:05:18.520Z,1304.00
2018-06-21T04:06:18.432Z,1328.00
2018-06-21T04:07:18.352Z,1348.00
2018-06-21T04:08:18.319Z,1372.00
2018-06-21T04:09:18.187Z,1392.00
2018-06-21T04:10:18.126Z,1408.00
2018-06-21T04:11:18.042Z,1424.00
2018-06-21T04:12:17.955Z,1432.00
2018-06-21T04:13:17.891Z,1444.00
2018-06-21T04:14:17.805Z,1464.00
2018-06-21T04:15:17.727Z,1476.00
2018-06-21T04:16:17.641Z,1488.00
2018-06-21T04:17:17.570Z,1512.00
2018-06-21T04:18:17.490Z,1520.00
2018-06-21T04:19:17.410Z,1532.00
2018-06-21T04:20:17.334Z,1552.00
2018-06-21T04:21:17.252Z,1572.00
2018-06-21T04:22:17.180Z,1580.00
2018-06-21T04:23:17.093Z,1584.00
2018-06-21T04:24:17.032Z,1588.00
2018-06-21T04:25:16.945Z,1592.00
2018-06-21T04:26:16.870Z,1616.00
2018-06-21T04:27:16.780Z,1624.00
2018-06-21T04:28:16.704Z,1640.00
2018-06-21T04:29:16.634Z,1716.00
2018-06-21T04:30:16.558Z,1752.00
2018-06-21T04:31:16.467Z,1876.00
2018-06-21T04:32:16.399Z,2008.00
2018-06-21T04:33:16.315Z,2080.00
2018-06-21T04:34:16.240Z,2012.00
2018-06-21T04:35:16.185Z,2016.00
2018-06-21T04:36:16.083Z,2424.00
2018-06-21T04:37:16.010Z,2816.00
2018-06-21T04:38:15.931Z,2900.00
2018-06-21T04:39:15.860Z,2968.00
2018-06-21T04:40:15.773Z,3016.00
2018-06-21T04:41:15.695Z,3068.00
2018-06-21T04:42:15.620Z,3112.00
2018-06-21T04:43:15.540Z,3164.00
2018-06-21T04:44:15.466Z,3212.00
2018-06-21T04:45:15.396Z,3284.00
2018-06-21T04:46:15.309Z,3324.00
2018-06-21T04:47:15.230Z,3364.00
2018-06-21T04:48:15.158Z,3420.00
2018-06-21T04:49:15.083Z,3480.00
2018-06-21T04:50:15.007Z,3492.00
2018-06-21T04:51:14.925Z,3508.00
2018-06-21T04:52:14.848Z,3512.00
2018-06-21T04:53:14.766Z,3524.00
2018-06-21T04:54:14.692Z,3480.00
2018-06-21T04:55:14.622Z,3164.00
2018-06-21T04:56:14.550Z,2808.00
2018-06-21T04:57:14.474Z,2492.00
2018-06-21T04:58:14.411Z,2312.00
2018-06-21T04:59:14.320Z,2348.00
2018-06-21T05:00:14.245Z,2432.00
2018-06-21T05:01:14.175Z,2464.00
2018-06-21T05:02:14.102Z,2432.00
2018-06-21T05:03:14.020Z,2448.00
2018-06-21T05:04:13.945Z,2440.00
2018-06-21T05:05:13.868Z,2476.00
2018-06-21T05:06:13.795Z,2528.00
2018-06-21T05:07:13.712Z,2552.00
2018-06-21T05:08:13.637Z,2580.00
2018-06-21T05:09:13.570Z,2668.00
2018-06-21T05:10:13.485Z,2736.00
2018-06-21T05:11:13.415Z,2812.00
2018-06-21T05:12:13.339Z,2832.00
2018-06-21T05:13:13.262Z,2724.00
2018-06-21T05:14:13.186Z,2708.00
2018-06-21T05:15:13.108Z,2716.00
2018-06-21T05:16:13.034Z,2736.00
2018-06-21T05:17:12.965Z,2764.00
2018-06-21T05:18:12.913Z,2800.00
2018-06-21T05:19:12.814Z,2844.00
2018-06-21T05:20:12.736Z,2908.00
2018-06-21T05:21:12.660Z,2980.00
2018-06-21T05:22:12.584Z,3084.00
2018-06-21T05:23:12.514Z,3472.00
2018-06-21T05:24:12.438Z,4164.00
2018-06-21T05:25:12.440Z,4708.00
2018-06-21T05:26:12.287Z,5396.00
2018-06-21T05:27:12.216Z,5980.00
2018-06-21T05:28:12.141Z,5892.00
2018-06-21T05:29:12.064Z,5404.00
2018-06-21T05:30:11.989Z,4960.00
2018-06-21T05:31:11.909Z,5132.00
2018-06-21T05:32:11.979Z,4856.00
2018-06-21T05:33:11.752Z,3896.00
2018-06-21T05:34:11.689Z,3016.00
2018-06-21T05:35:11.597Z,3196.00
2018-06-21T05:36:11.522Z,3148.00
2018-06-21T05:37:11.450Z,3264.00
2018-06-21T05:38:11.392Z,3528.00
2018-06-21T05:39:11.304Z,3928.00
2018-06-21T05:40:11.229Z,4108.00
2018-06-21T05:41:11.148Z,4588.00
2018-06-21T05:42:11.086Z,5448.00
2018-06-21T05:43:11.002Z,6372.00
2018-06-21T05:44:10.930Z,5828.00
2018-06-21T05:45:10.855Z,4580.00
2018-06-21T05:46:10.794Z,4364.00
2018-06-21T05:47:10.700Z,4596.00
2018-06-21T05:48:10.626Z,5052.00
2018-06-21T05:49:10.558Z,5484.00
2018-06-21T05:50:10.543Z,5732.00
2018-06-21T05:51:10.401Z,4072.00
2018-06-21T05:52:10.326Z,3732.00
2018-06-21T05:53:10.249Z,5244.00
2018-06-21T05:54:10.176Z,5524.00
2018-06-21T05:55:10.092Z,5120.00
2018-06-21T05:56:10.024Z,5796.00
2018-06-21T05:57:09.940Z,8132.00
2018-06-21T05:58:09.864Z,9476.00
2018-06-21T05:59:09.795Z,7588.00
2018-06-21T06:00:09.718Z,5404.00
2018-06-21T06:01:09.642Z,4784.00
2018-06-21T06:02:09.568Z,4292.00
2018-06-21T06:03:09.490Z,4140.00
2018-06-21T06:04:09.414Z,4920.00
2018-06-21T06:05:09.343Z,6088.00
2018-06-21T06:06:09.269Z,8292.00
2018-06-21T06:07:09.190Z,7728.00
2018-06-21T06:08:09.178Z,5408.00
2018-06-21T06:09:09.041Z,4484.00
2018-06-21T06:10:09.030Z,5088.00
2018-06-21T06:11:08.896Z,6112.00
2018-06-21T06:12:08.821Z,7608.00
2018-06-21T06:13:08.740Z,7740.00
2018-06-21T06:14:08.690Z,7308.00
2018-06-21T06:15:08.595Z,6552.00
2018-06-21T06:16:08.527Z,5332.00
2018-06-21T06:17:08.446Z,5184.00
2018-06-21T06:18:08.372Z,5788.00
2018-06-21T06:19:08.293Z,5860.00
2018-06-21T06:20:08.248Z,5968.00
2018-06-21T06:21:08.141Z,5788.00
2018-06-21T06:22:08.066Z,5472.00
2018-06-21T06:23:07.995Z,6112.00
2018-06-21T06:24:07.920Z,6452.00
2018-06-21T06:25:07.848Z,5760.00
2018-06-21T06:26:07.773Z,5020.00
2018-06-21T06:27:07.694Z,5684.00
2018-06-21T06:28:07.619Z,5632.00
2018-06-21T06:29:07.546Z,5416.00
2018-06-21T06:30:07.471Z,6776.00
2018-06-21T06:31:07.392Z,7904.00
2018-06-21T06:32:07.317Z,6708.00
2018-06-21T06:33:07.245Z,4964.00
2018-06-21T06:34:07.181Z,5432.00
2018-06-21T06:35:07.111Z,6004.00
2018-06-21T06:36:07.038Z,5288.00
2018-06-21T06:37:06.960Z,5228.00
2018-06-21T06:38:06.884Z,5076.00
2018-06-21T06:39:06.823Z,5256.00
2018-06-21T06:40:06.736Z,6508.00
2018-06-21T06:41:06.660Z,6464.00
2018-06-21T06:42:06.585Z,5340.00
2018-06-21T06:43:06.506Z,4380.00
2018-06-21T06:44:06.432Z,5608.00
2018-06-21T06:45:06.366Z,7556.00
2018-06-21T06:46:06.302Z,7828.00
2018-06-21T06:47:06.208Z,5416.00
2018-06-21T06:48:06.133Z,5580.00
2018-06-21T06:49:06.059Z,7760.00
2018-06-21T06:50:05.995Z,9204.00
2018-06-21T06:51:05.912Z,10280.00
2018-06-21T06:52:05.848Z,8536.00
2018-06-21T06:53:05.771Z,7828.00
2018-06-21T06:54:05.696Z,5636.00
2018-06-21T06:55:05.624Z,4360.00
2018-06-21T06:56:05.550Z,5016.00
2018-06-21T06:57:05.477Z,6280.00
2018-06-21T06:58:05.402Z,7656.00
2018-06-21T06:59:05.322Z,7824.00
2018-06-21T07:00:05.251Z,7936.00
2018-06-21T07:01:05.188Z,10524.00
2018-06-21T07:02:05.100Z,12248.00
2018-06-21T07:03:05.022Z,10984.00
2018-06-21T07:04:04.946Z,8672.00
2018-06-21T07:05:04.885Z,7976.00
2018-06-21T07:06:04.823Z,8284.00
2018-06-21T07:07:04.740Z,7544.00
2018-06-21T07:08:04.729Z,6556.00
2018-06-21T07:09:04.585Z,6844.00
2018-06-21T07:10:04.511Z,8420.00
2018-06-21T07:11:04.440Z,9988.00
2018-06-21T07:12:04.366Z,11660.00
2018-06-21T07:13:04.288Z,8336.00
2018-06-21T07:14:04.278Z,6948.00
2018-06-21T07:15:04.136Z,6032.00
2018-06-21T07:16:04.072Z,7952.00
2018-06-21T07:17:04.007Z,11988.00
2018-06-21T07:18:03.928Z,14116.00
2018-06-21T07:19:03.851Z,14624.00
2018-06-21T07:20:03.775Z,12336.00
2018-06-21T07:21:03.702Z,10512.00
2018-06-21T07:22:03.623Z,9088.00
2018-06-21T07:23:03.554Z,10920.00
2018-06-21T07:24:03.489Z,15488.00
2018-06-21T07:25:03.416Z,17760.00
2018-06-21T07:26:03.340Z,17888.00
2018-06-21T07:27:03.322Z,16320.00
2018-06-21T07:28:03.191Z,14928.00
2018-06-21T07:29:03.117Z,14032.00
2018-06-21T07:30:03.042Z,15124.00
2018-06-21T07:31:02.975Z,14912.00
2018-06-21T07:32:02.903Z,15140.00
2018-06-21T07:33:02.859Z,13912.00
2018-06-21T07:34:02.756Z,12776.00
2018-06-21T07:35:02.677Z,14052.00
2018-06-21T07:36:02.614Z,14168.00
2018-06-21T07:37:02.536Z,15416.00
2018-06-21T07:38:02.463Z,14520.00
2018-06-21T07:39:02.485Z,14080.00
2018-06-21T07:40:02.317Z,15668.00
2018-06-21T07:41:02.250Z,17280.00
2018-06-21T07:42:02.175Z,16864.00
2018-06-21T07:43:02.105Z,15712.00
2018-06-21T07:44:02.042Z,17600.00
2018-06-21T07:45:01.982Z,16228.00
2018-06-21T07:46:01.982Z,19328.00
2018-06-21T07:47:01.815Z,18656.00
2018-06-21T07:48:01.753Z,17760.00
2018-06-21T07:49:01.680Z,16928.00
2018-06-21T07:50:01.608Z,17920.00
2018-06-21T07:51:01.538Z,12764.00
2018-06-21T07:52:01.463Z,14940.00
2018-06-21T07:53:01.403Z,14872.00
2018-06-21T07:54:01.329Z,12936.00
2018-06-21T07:55:01.270Z,17152.00
2018-06-21T07:56:01.208Z,14864.00
2018-06-21T07:57:01.116Z,20288.00
2018-06-21T07:58:01.055Z,20576.00
2018-06-21T07:59:00.995Z,16760.00
2018-06-21T08:00:00.933Z,16064.00
2018-06-21T08:01:00.843Z,15904.00
2018-06-21T08:02:00.772Z,14976.00
2018-06-21T08:03:00.702Z,13560.00
2018-06-21T08:04:00.627Z,11844.00
2018-06-21T08:05:00.572Z,16520.00
2018-06-21T08:06:00.496Z,19392.00
2018-06-21T08:07:00.430Z,18048.00
2018-06-21T08:08:00.355Z,17344.00
2018-06-21T08:09:00.291Z,15496.00
2018-06-21T08:10:00.215Z,12988.00
2018-06-21T08:11:00.159Z,15908.00
2018-06-21T08:12:00.088Z,18112.00
2018-06-21T08:13:00.025Z,13524.00
2018-06-21T08:13:59.941Z,10328.00
2018-06-21T08:14:59.883Z,9068.00
2018-06-21T08:15:59.808Z,7812.00
2018-06-21T08:16:59.747Z,10300.00
2018-06-21T08:17:59.672Z,10892.00
2018-06-21T08:18:59.607Z,12996.00
2018-06-21T08:19:59.532Z,12144.00
2018-06-21T08:20:59.470Z,11156.00
2018-06-21T08:21:59.395Z,12364.00
2018-06-21T08:22:59.318Z,17888.00
2018-06-21T08:23:59.254Z,22624.00
2018-06-21T08:24:59.182Z,21344.00
2018-06-21T08:25:59.119Z,17268.00
2018-06-21T08:26:59.051Z,18368.00
2018-06-21T08:27:58.986Z,17952.00
2018-06-21T08:28:58.912Z,19456.00
2018-06-21T08:29:58.848Z,19360.00
2018-06-21T08:30:58.770Z,15828.00
2018-06-21T08:31:58.711Z,13968.00
2018-06-21T08:32:58.631Z,11544.00
2018-06-21T08:33:58.568Z,12784.00
2018-06-21T08:34:58.499Z,16060.00
2018-06-21T08:35:58.436Z,15472.00
2018-06-21T08:36:58.363Z,15772.00
2018-06-21T08:37:58.295Z,15824.00
2018-06-21T08:38:58.311Z,16076.00
2018-06-21T08:39:58.150Z,16164.00
2018-06-21T08:40:58.087Z,17760.00
2018-06-21T08:41:58.017Z,16188.00
2018-06-21T08:42:57.944Z,18048.00
2018-06-21T08:43:57.870Z,16088.00
2018-06-21T08:44:57.818Z,19104.00
2018-06-21T08:45:57.750Z,16464.00
2018-06-21T08:46:57.670Z,14048.00
2018-06-21T08:47:57.597Z,12868.00
2018-06-21T08:48:57.535Z,12576.00
2018-06-21T08:49:57.461Z,13648.00
2018-06-21T08:50:57.401Z,17856.00
2018-06-21T08:51:57.386Z,21824.00
2018-06-21T08:52:57.258Z,22336.00
2018-06-21T08:53:57.183Z,20224.00
2018-06-21T08:54:57.124Z,19424.00
2018-06-21T08:55:57.062Z,25376.00
2018-06-21T08:56:56.992Z,20032.00
2018-06-21T08:57:56.915Z,13388.00
2018-06-21T08:58:56.849Z,14252.00
2018-06-21T08:59:56.776Z,18144.00
2018-06-21T09:00:56.715Z,19264.00
2018-06-21T09:01:56.641Z,12288.00
2018-06-21T09:02:56.573Z,15140.00
2018-06-21T09:03:56.498Z,18720.00
2018-06-21T09:04:56.434Z,14636.00
2018-06-21T09:05:56.360Z,15716.00
2018-06-21T09:06:56.304Z,11616.00
2018-06-21T09:07:56.239Z,14004.00
2018-06-21T09:08:56.162Z,15808.00
2018-06-21T09:09:56.100Z,16532.00
2018-06-21T09:10:56.029Z,19872.00
2018-06-21T09:11:55.966Z,21056.00
2018-06-21T09:12:55.891Z,16384.00
2018-06-21T09:13:55.826Z,20192.00
2018-06-21T09:14:55.760Z,23296.00
2018-06-21T09:15:55.686Z,19168.00
2018-06-21T09:16:55.629Z,16324.00
2018-06-21T09:17:55.567Z,19424.00
2018-06-21T09:18:55.486Z,15500.00
2018-06-21T09:19:55.423Z,14396.00
2018-06-21T09:20:55.371Z,14232.00
2018-06-21T09:21:55.288Z,15672.00
2018-06-21T09:22:55.229Z,18336.00
2018-06-21T09:23:55.168Z,15736.00
2018-06-21T09:24:55.087Z,21472.00
2018-06-21T09:25:55.024Z,22688.00
2018-06-21T09:26:54.966Z,22208.00
2018-06-21T09:27:54.891Z,15060.00
2018-06-21T09:28:54.830Z,27072.00
2018-06-21T09:29:54.755Z,13192.00
2018-06-21T09:30:54.697Z,25184.00
2018-06-21T09:31:54.627Z,23712.00
2018-06-21T09:32:54.553Z,24384.00
2018-06-21T09:33:54.492Z,15680.00
2018-06-21T09:34:54.428Z,12156.00
2018-06-21T09:35:54.351Z,34784.00
2018-06-21T09:36:54.291Z,31552.00
2018-06-21T09:37:54.227Z,18944.00
2018-06-21T09:38:54.157Z,14136.00
2018-06-21T09:39:54.095Z,15904.00
2018-06-21T09:40:54.026Z,21024.00
2018-06-21T09:41:54.001Z,14976.00
2018-06-21T09:42:53.894Z,19552.00
2018-06-21T09:44:03.821Z,16288.00
2018-06-21T09:44:53.770Z,15848.00
2018-06-21T09:45:53.695Z,15456.00
2018-06-21T09:46:53.644Z,10448.00
2018-06-21T09:47:53.556Z,8828.00
2018-06-21T09:48:53.496Z,11068.00
2018-06-21T09:49:53.433Z,11332.00
2018-06-21T09:50:53.355Z,9832.00
2018-06-21T09:51:53.293Z,11284.00
2018-06-21T09:52:53.227Z,13992.00
2018-06-21T09:53:53.152Z,17632.00
2018-06-21T09:54:53.094Z,22912.00
2018-06-21T09:55:53.031Z,15980.00
2018-06-21T09:56:52.967Z,20608.00
2018-06-21T09:57:52.893Z,27072.00
2018-06-21T09:58:52.833Z,27776.00
2018-06-21T09:59:52.772Z,19168.00
2018-06-21T10:00:52.696Z,23872.00
2018-06-21T10:01:52.621Z,22048.00
2018-06-21T10:02:52.541Z,23456.00
2018-06-21T10:03:52.481Z,25376.00
2018-06-21T10:04:52.421Z,22912.00
2018-06-21T10:05:52.346Z,26848.00
2018-06-21T10:06:52.281Z,21280.00
2018-06-21T10:07:52.217Z,21472.00
2018-06-21T10:08:52.150Z,21216.00
2018-06-21T10:09:52.081Z,20928.00
2018-06-21T10:10:52.023Z,20704.00
2018-06-21T10:11:51.953Z,20000.00
2018-06-21T10:12:51.868Z,20192.00
2018-06-21T10:13:51.807Z,20544.00
2018-06-21T10:14:51.736Z,20896.00
2018-06-21T10:15:51.715Z,21216.00
2018-06-21T10:16:51.612Z,21600.00
2018-06-21T10:17:51.537Z,21440.00
2018-06-21T10:18:51.470Z,21312.00
2018-06-21T10:19:51.429Z,21088.00
2018-06-21T10:20:51.336Z,20928.00
2018-06-21T10:21:51.264Z,20192.00
2018-06-21T10:22:51.196Z,19456.00
2018-06-21T10:23:51.134Z,19040.00
2018-06-21T10:24:51.058Z,18496.00
2018-06-21T10:25:50.996Z,18400.00
2018-06-21T10:26:50.923Z,18592.00
2018-06-21T10:27:50.860Z,19648.00
2018-06-21T10:28:50.797Z,20608.00
2018-06-21T10:29:50.722Z,19680.00
2018-06-21T10:30:50.654Z,13004.00
2018-06-21T10:31:50.588Z,6256.00
2018-06-21T10:32:50.523Z,2908.00
2018-06-21T10:33:50.462Z,1548.00
2018-06-21T10:34:50.375Z,1092.00
2018-06-21T10:35:50.321Z,796.00
2018-06-21T10:36:50.232Z,1140.00
2018-06-21T10:37:50.170Z,3820.00
2018-06-21T10:38:50.100Z,7700.00
2018-06-21T10:39:50.024Z,5792.00
2018-06-21T10:40:49.964Z,4256.00
2018-06-21T10:41:49.889Z,3656.00
2018-06-21T10:42:49.811Z,3056.00
2018-06-21T10:43:49.749Z,2980.00
2018-06-21T10:44:49.676Z,2956.00
2018-06-21T10:45:49.601Z,3348.00
2018-06-21T10:46:49.533Z,4712.00
2018-06-21T10:47:49.459Z,5248.00
2018-06-21T10:48:49.385Z,4996.00
2018-06-21T10:49:49.315Z,4600.00
2018-06-21T10:50:49.253Z,3692.00
2018-06-21T10:51:49.166Z,4252.00
2018-06-21T10:52:49.099Z,4232.00
2018-06-21T10:53:49.024Z,3356.00
2018-06-21T10:54:48.953Z,2580.00
2018-06-21T10:55:48.879Z,2524.00
2018-06-21T10:56:48.802Z,2432.00
2018-06-21T10:57:48.729Z,2112.00
2018-06-21T10:58:48.647Z,1636.00
2018-06-21T10:59:48.573Z,1476.00
2018-06-21T11:00:48.503Z,1992.00
2018-06-21T11:01:48.429Z,2460.00
2018-06-21T11:02:48.353Z,2360.00
2018-06-21T11:03:48.279Z,2008.00
2018-06-21T11:04:48.198Z,3088.00
2018-06-21T11:05:48.111Z,9948.00
2018-06-21T11:06:48.040Z,27968.00
2018-06-21T11:07:47.964Z,23872.00
2018-06-21T11:08:47.887Z,17888.00
2018-06-21T11:09:47.810Z,16624.00
2018-06-21T11:10:47.729Z,17888.00
2018-06-21T11:11:47.654Z,21792.00
2018-06-21T11:12:47.579Z,23936.00
2018-06-21T11:13:47.505Z,15476.00
2018-06-21T11:14:47.441Z,18880.00
2018-06-21T11:15:47.352Z,24928.00
2018-06-21T11:16:47.289Z,18560.00
2018-06-21T11:17:47.205Z,12436.00
2018-06-21T11:18:47.111Z,10000.00
2018-06-21T11:19:47.036Z,11128.00
2018-06-21T11:20:46.964Z,13768.00
2018-06-21T11:21:46.889Z,22368.00
2018-06-21T11:22:46.807Z,19008.00
2018-06-21T11:23:46.731Z,25952.00
2018-06-21T11:24:46.653Z,20864.00
2018-06-21T11:25:46.578Z,20576.00
2018-06-21T11:26:46.506Z,23648.00
2018-06-21T11:27:46.487Z,26528.00
2018-06-21T11:28:46.354Z,20960.00
2018-06-21T11:29:46.267Z,14032.00
2018-06-21T11:30:46.187Z,13816.00
2018-06-21T11:31:46.127Z,11276.00
2018-06-21T11:32:46.044Z,11012.00
2018-06-21T11:33:45.969Z,13468.00
2018-06-21T11:34:45.879Z,17036.00
2018-06-21T11:35:45.804Z,18880.00
2018-06-21T11:36:45.727Z,50400.00
2018-06-21T11:37:45.651Z,62592.00
2018-06-21T11:38:45.592Z,33376.00
2018-06-21T11:39:45.507Z,35456.00
2018-06-21T11:40:45.429Z,51520.00
2018-06-21T11:41:45.355Z,6508.00
2018-06-21T11:42:45.284Z,9788.00
2018-06-21T11:43:45.197Z,49088.00
2018-06-21T11:44:45.118Z,40128.00
2018-06-21T11:45:45.044Z,52736.00
2018-06-21T11:46:45.052Z,28064.00
2018-06-21T11:47:44.890Z,27072.00
2018-06-21T11:48:44.821Z,19712.00
2018-06-21T11:49:44.752Z,18208.00
2018-06-21T11:50:44.669Z,15736.00
2018-06-21T11:51:44.606Z,22336.00
2018-06-21T11:52:44.529Z,35392.00
2018-06-21T11:53:44.454Z,28416.00
2018-06-21T11:54:44.383Z,22688.00
2018-06-21T11:55:44.308Z,13340.00
2018-06-21T11:56:44.229Z,12508.00
2018-06-21T11:57:44.154Z,9876.00
2018-06-21T11:58:44.084Z,7992.00
2018-06-21T11:59:44.009Z,6372.00
2018-06-21T12:00:43.937Z,6200.00
2018-06-21T12:01:43.891Z,4340.00
2018-06-21T12:02:43.781Z,2264.00
2018-06-21T12:03:43.707Z,2812.00
2018-06-21T12:04:43.634Z,2712.00
2018-06-21T12:05:43.559Z,2820.00
2018-06-21T12:06:43.481Z,2844.00
2018-06-21T12:07:43.405Z,3004.00
2018-06-21T12:08:43.389Z,3008.00
2018-06-21T12:09:43.260Z,2452.00
2018-06-21T12:10:43.191Z,2236.00
2018-06-21T12:11:43.113Z,2692.00
2018-06-21T12:12:43.038Z,3152.00
2018-06-21T12:13:42.958Z,3448.00