createdAt,value
2023-02-06T00:01:51.707Z,101769.72
2023-02-06T00:04:19.599Z,101775.19
2023-02-06T00:06:47.133Z,101776.16
2023-02-06T00:09:15.932Z,101786.47
2023-02-06T00:11:43.590Z,101788.09
2023-02-06T00:14:11.508Z,101785.31
2023-02-06T00:16:39.145Z,101799.44
2023-02-06T00:19:06.952Z,101802.81
2023-02-06T00:21:34.751Z,101814.31
2023-02-06T00:24:03.121Z,101802.38
2023-02-06T00:26:31.673Z,101805.81
2023-02-06T00:28:59.685Z,101805.81
2023-02-06T00:31:27.209Z,101806.59
2023-02-06T00:33:55.530Z,101819.53
2023-02-06T00:36:23.493Z,101810.84
2023-02-06T00:38:52.694Z,101815.06
2023-02-06T00:41:21.021Z,101823.75
2023-02-06T00:43:48.870Z,101815.66
2023-02-06T00:46:17.221Z,101820.66
2023-02-06T00:48:45.220Z,101826.59
2023-02-06T00:51:12.954Z,101821.31
2023-02-06T00:53:41.053Z,101814.63
2023-02-06T00:56:08.620Z,101812.84
2023-02-06T00:58:37.019Z,101812.72
2023-02-06T01:01:05.026Z,101815.00
2023-02-06T01:03:32.911Z,101818.44
2023-02-06T01:06:00.551Z,101816.84
2023-02-06T01:08:28.458Z,101825.16
2023-02-06T01:10:55.927Z,101819.13
2023-02-06T01:13:23.807Z,101828.59
2023-02-06T01:15:51.522Z,101833.84
2023-02-06T01:18:19.509Z,101832.00
2023-02-06T01:20:47.040Z,101836.84
2023-02-06T01:23:14.937Z,101830.16
2023-02-06T01:25:43.291Z,101829.31
2023-02-06T01:28:11.343Z,101828.94
2023-02-06T01:30:39.439Z,101837.81
2023-02-06T01:33:07.240Z,101826.09
2023-02-06T01:35:35.125Z,101835.41
2023-02-06T01:38:03.012Z,101836.00
2023-02-06T01:40:30.494Z,101829.13
2023-02-06T01:42:58.718Z,101834.59
2023-02-06T01:45:38.020Z,101832.78
2023-02-06T01:48:13.527Z,101830.16
2023-02-06T01:50:46.074Z,101827.94
2023-02-06T01:53:16.381Z,101828.13
2023-02-06T01:55:47.944Z,101832.16
2023-02-06T01:58:24.321Z,101829.13
2023-02-06T02:00:52.208Z,101822.09
2023-02-06T02:03:20.429Z,101825.31
2023-02-06T02:05:49.987Z,101832.59
2023-02-06T02:08:27.864Z,101832.63
2023-02-06T02:10:55.467Z,101834.63
2023-02-06T02:13:23.388Z,101849.59
2023-02-06T02:16:40.946Z,101843.34
2023-02-06T02:19:51.760Z,101855.63
2023-02-06T02:22:58.246Z,101849.97
2023-02-06T02:26:04.337Z,101848.38
2023-02-06T02:28:56.155Z,101844.72
2023-02-06T02:31:44.980Z,101844.28
2023-02-06T02:34:33.787Z,101838.22
2023-02-06T02:37:31.468Z,101853.19
2023-02-06T02:40:37.638Z,101847.16
2023-02-06T02:43:50.165Z,101842.13
2023-02-06T02:46:43.186Z,101849.19
2023-02-06T02:49:25.205Z,101844.56
2023-02-06T02:51:54.606Z,101849.81
2023-02-06T02:54:22.489Z,101851.25
2023-02-06T02:56:49.952Z,101851.63
2023-02-06T02:59:29.219Z,101858.13
2023-02-06T03:02:12.970Z,101860.34
2023-02-06T03:04:51.191Z,101864.94
2023-02-06T03:07:46.112Z,101858.13
2023-02-06T03:10:23.535Z,101861.56
2023-02-06T03:12:58.292Z,101861.94
2023-02-06T03:16:15.677Z,101865.00
2023-02-06T03:19:05.488Z,101869.22
2023-02-06T03:21:36.777Z,101858.94
2023-02-06T03:24:33.478Z,101860.16
2023-02-06T03:27:08.550Z,101864.56
2023-02-06T03:29:39.167Z,101871.84
2023-02-06T03:32:34.545Z,101865.41
2023-02-06T03:35:22.524Z,101873.09
2023-02-06T03:37:50.980Z,101863.78
2023-02-06T03:40:19.339Z,101856.75
2023-02-06T03:42:56.454Z,101863.78
2023-02-06T03:45:33.917Z,101857.16
2023-02-06T03:48:23.874Z,101866.22
2023-02-06T03:50:54.436Z,101865.63
2023-02-06T03:53:24.666Z,101862.41
2023-02-06T03:55:59.769Z,101865.81
2023-02-06T03:58:27.783Z,101876.91
2023-02-06T04:00:55.550Z,101877.31
2023-02-06T04:03:23.489Z,101871.84
2023-02-06T04:05:51.006Z,101876.69
2023-02-06T04:08:18.873Z,101867.84
2023-02-06T04:10:46.345Z,101874.69
2023-02-06T04:13:14.235Z,101869.84
2023-02-06T04:15:41.848Z,101863.38
2023-02-06T04:18:09.602Z,101862.19
2023-02-06T04:20:41.005Z,101865.81
2023-02-06T04:23:09.445Z,101869.66
2023-02-06T04:25:37.265Z,101865.03
2023-02-06T04:28:05.501Z,101863.00
2023-02-06T04:30:33.153Z,101870.25
2023-02-06T04:33:01.004Z,101876.72
2023-02-06T04:35:28.549Z,101881.75
2023-02-06T04:37:56.636Z,101867.66
2023-02-06T04:40:24.391Z,101870.25
2023-02-06T04:42:52.176Z,101858.53
2023-02-06T04:45:19.717Z,101864.22
2023-02-06T04:47:50.763Z,101873.09
2023-02-06T04:50:18.711Z,101874.69
2023-02-06T04:52:46.687Z,101881.56
2023-02-06T04:55:14.268Z,101880.75
2023-02-06T04:57:42.731Z,101891.84
2023-02-06T05:00:11.239Z,101883.78
2023-02-06T05:02:39.972Z,101887.00
2023-02-06T05:05:09.972Z,101888.03
2023-02-06T05:07:37.943Z,101894.47
2023-02-06T05:10:05.774Z,101894.84
2023-02-06T05:12:33.761Z,101890.44
2023-02-06T05:15:01.128Z,101899.50
2023-02-06T05:17:29.038Z,101896.50
2023-02-06T05:19:58.169Z,101900.91
2023-02-06T05:22:26.314Z,101909.22
2023-02-06T05:24:53.930Z,101906.97
2023-02-06T05:27:22.042Z,101909.00
2023-02-06T05:29:49.470Z,101912.63
2023-02-06T05:32:18.326Z,101914.25
2023-02-06T05:34:46.146Z,101906.19
2023-02-06T05:37:13.955Z,101913.41
2023-02-06T05:39:41.405Z,101904.34
2023-02-06T05:42:09.288Z,101916.47
2023-02-06T05:44:36.872Z,101917.44
2023-02-06T05:47:04.767Z,101917.06
2023-02-06T05:49:32.383Z,101921.88
2023-02-06T05:52:00.119Z,101928.53
2023-02-06T05:54:27.673Z,101927.09
2023-02-06T05:56:57.251Z,101931.16
2023-02-06T05:59:24.914Z,101928.31
2023-02-06T06:01:52.844Z,101926.13
2023-02-06T06:04:20.520Z,101931.97
2023-02-06T06:06:48.467Z,101927.53
2023-02-06T06:09:16.197Z,101931.16
2023-02-06T06:11:44.063Z,101932.97
2023-02-06T06:14:12.350Z,101932.19
2023-02-06T06:16:40.860Z,101939.66
2023-02-06T06:19:08.874Z,101937.25
2023-02-06T06:21:37.107Z,101949.34
2023-02-06T06:24:04.983Z,101945.53
2023-02-06T06:26:32.880Z,101946.91
2023-02-06T06:29:00.449Z,101947.72
2023-02-06T06:31:28.422Z,101948.13
2023-02-06T06:33:55.931Z,101945.72
2023-02-06T06:36:23.987Z,101948.94
2023-02-06T06:38:51.411Z,101957.59
2023-02-06T06:41:19.145Z,101956.22
2023-02-06T06:43:46.645Z,101950.97
2023-02-06T06:46:14.395Z,101952.16
2023-02-06T06:48:41.872Z,101958.63
2023-02-06T06:51:09.894Z,101967.50
2023-02-06T06:53:40.094Z,101968.69
2023-02-06T06:56:11.797Z,101965.88
2023-02-06T06:58:40.638Z,101964.47
2023-02-06T07:01:09.138Z,101967.09
2023-02-06T07:03:36.974Z,101973.53
2023-02-06T07:06:05.904Z,101968.28
2023-02-06T07:08:33.422Z,101963.06
2023-02-06T07:11:01.367Z,101969.75
2023-02-06T07:13:28.797Z,101971.94
2023-02-06T07:15:56.681Z,101967.91
2023-02-06T07:18:24.164Z,101967.50
2023-02-06T07:20:52.037Z,101964.28
2023-02-06T07:23:19.597Z,101971.94
2023-02-06T07:25:47.574Z,101963.88
2023-02-06T07:28:15.287Z,101973.34
2023-02-06T07:30:43.265Z,101980.44
2023-02-06T07:33:10.923Z,101978.41
2023-02-06T07:35:38.879Z,102001.41
2023-02-06T07:38:06.524Z,101985.09
2023-02-06T07:40:44.756Z,101997.41
2023-02-06T07:43:13.950Z,101971.56
2023-02-06T07:45:42.436Z,101970.75
2023-02-06T07:48:10.434Z,101972.56
2023-02-06T07:50:38.711Z,101968.53
2023-02-06T07:53:07.945Z,101964.69
2023-02-06T07:55:37.819Z,101973.38
2023-02-06T07:58:05.573Z,101982.66
2023-02-06T08:00:33.715Z,101984.06
2023-02-06T08:03:01.290Z,101987.47
2023-02-06T08:05:31.233Z,101980.00
2023-02-06T08:07:58.880Z,101979.41
2023-02-06T08:10:27.595Z,101995.38
2023-02-06T08:12:55.098Z,101985.06
2023-02-06T08:15:23.018Z,101977.59
2023-02-06T08:17:50.520Z,101979.84
2023-02-06T08:20:18.529Z,101976.22
2023-02-06T08:22:46.754Z,101975.97
2023-02-06T08:25:14.799Z,101980.63
2023-02-06T08:27:42.367Z,101981.41
2023-02-06T08:30:11.166Z,101977.56
2023-02-06T08:32:39.295Z,101979.53
2023-02-06T08:35:07.305Z,101981.34
2023-02-06T08:37:34.999Z,101978.50
2023-02-06T08:40:03.731Z,101975.88
2023-02-06T08:42:31.324Z,101980.69
2023-02-06T08:44:59.284Z,101990.78
2023-02-06T08:47:26.800Z,101983.09
2023-02-06T08:49:55.759Z,101983.50
2023-02-06T08:52:23.494Z,101984.72
2023-02-06T08:54:52.953Z,101985.91
2023-02-06T08:57:20.623Z,101990.16
2023-02-06T08:59:49.769Z,101990.59
2023-02-06T09:02:17.538Z,101987.78
2023-02-06T09:04:45.919Z,101992.63
2023-02-06T09:07:15.186Z,101994.00
2023-02-06T09:09:45.334Z,102002.88
2023-02-06T09:12:13.085Z,101996.56
2023-02-06T09:14:40.894Z,102008.88
2023-02-06T09:17:08.781Z,102008.59
2023-02-06T09:19:36.632Z,102015.03
2023-02-06T09:22:06.318Z,102018.19
2023-02-06T09:24:35.249Z,102023.22
2023-02-06T09:27:03.009Z,102013.66
2023-02-06T09:29:32.076Z,102005.69
2023-02-06T09:32:00.430Z,102012.50
2023-02-06T09:34:29.000Z,102007.66
2023-02-06T09:36:57.880Z,102004.81
2023-02-06T09:39:26.356Z,102017.72
2023-02-06T09:42:07.814Z,102013.81
2023-02-06T09:44:56.303Z,102005.81
2023-02-06T09:47:35.704Z,102015.09
2023-02-06T09:50:30.829Z,102014.28
2023-02-06T09:53:22.994Z,102006.53
2023-02-06T09:56:30.772Z,101995.59
2023-02-06T09:59:31.997Z,101992.34
2023-02-06T10:02:20.983Z,102000.38
2023-02-06T10:05:19.028Z,101988.69
2023-02-06T10:08:11.907Z,101991.00
2023-02-06T10:10:59.674Z,101981.91
2023-02-06T10:14:02.432Z,101986.50
2023-02-06T10:16:39.578Z,101983.31
2023-02-06T10:19:30.846Z,101975.19
2023-02-06T10:22:30.921Z,101980.34
2023-02-06T10:25:18.733Z,101974.47
2023-02-06T10:27:54.831Z,101968.81
2023-02-06T10:30:46.391Z,101972.16
2023-02-06T10:33:47.270Z,101966.88
2023-02-06T10:36:46.052Z,101959.28
2023-02-06T10:39:52.813Z,101956.13
2023-02-06T10:43:03.849Z,101963.28
2023-02-06T10:45:39.256Z,101953.09
2023-02-06T10:48:09.790Z,101945.34
2023-02-06T10:50:58.703Z,101940.94
2023-02-06T10:53:36.672Z,101944.72
2023-02-06T10:56:13.133Z,101941.50
2023-02-06T10:58:48.968Z,101939.66
2023-02-06T11:01:26.077Z,101943.16
2023-02-06T11:04:17.711Z,101939.47
2023-02-06T11:06:46.909Z,101946.25
2023-02-06T11:09:16.156Z,101939.97
2023-02-06T11:11:51.399Z,101929.91
2023-02-06T11:14:35.501Z,101936.41
2023-02-06T11:17:03.202Z,101934.16
2023-02-06T11:19:42.325Z,101940.31
2023-02-06T11:22:25.961Z,101934.19
2023-02-06T11:25:07.609Z,101931.91
2023-02-06T11:27:36.566Z,101920.41
2023-02-06T11:30:30.017Z,101920.56
2023-02-06T11:33:04.573Z,101918.09
2023-02-06T11:35:40.288Z,101917.44
2023-02-06T11:38:19.806Z,101928.34
2023-02-06T11:41:02.480Z,101916.41
2023-02-06T11:43:42.074Z,101926.06
2023-02-06T11:46:20.606Z,101918.03
2023-02-06T11:48:58.592Z,101909.06
2023-02-06T11:51:47.640Z,101919.41
2023-02-06T11:54:35.191Z,101906.88
2023-02-06T11:57:08.080Z,101910.44
2023-02-06T11:59:37.535Z,101905.41
2023-02-06T12:02:30.967Z,101906.31
2023-02-06T12:05:15.657Z,101900.31
2023-02-06T12:08:16.449Z,101896.59
2023-02-06T12:10:59.949Z,101899.41
2023-02-06T12:13:45.043Z,101900.28
2023-02-06T12:16:15.383Z,101896.16
2023-02-06T12:18:49.755Z,101895.69
2023-02-06T12:21:30.121Z,101896.06
2023-02-06T12:24:05.872Z,101892.16
2023-02-06T12:26:38.132Z,101885.63
2023-02-06T12:29:18.296Z,101887.25
2023-02-06T12:32:18.384Z,101883.88
2023-02-06T12:35:25.193Z,101882.28
2023-02-06T12:38:08.074Z,101883.59
2023-02-06T12:40:56.620Z,101887.94
2023-02-06T12:43:24.278Z,101870.47
2023-02-06T12:46:09.109Z,101870.81
2023-02-06T12:48:56.372Z,101869.38
2023-02-06T12:51:37.638Z,101874.50
2023-02-06T12:54:31.440Z,101869.28
2023-02-06T12:57:13.503Z,101877.72
2023-02-06T13:00:19.113Z,101868.41
2023-02-06T13:03:28.799Z,101865.53
2023-02-06T13:06:02.716Z,101870.09
2023-02-06T13:08:58.643Z,101871.06
2023-02-06T13:11:35.841Z,101864.91
2023-02-06T13:14:27.731Z,101870.38
2023-02-06T13:17:11.889Z,101873.94
2023-02-06T13:19:39.555Z,101870.38
2023-02-06T13:22:09.833Z,101885.09
2023-02-06T13:24:40.566Z,101879.06
2023-02-06T13:27:07.861Z,101880.00
2023-02-06T13:29:48.352Z,101883.66
2023-02-06T13:32:15.724Z,101887.66
2023-02-06T13:34:44.485Z,101891.38
2023-02-06T13:37:33.298Z,101892.22
2023-02-06T13:40:23.299Z,101886.75
2023-02-06T13:43:26.255Z,101884.34
2023-02-06T13:46:11.005Z,101889.69
2023-02-06T13:49:30.011Z,101890.25
2023-02-06T13:52:22.888Z,101890.00
2023-02-06T13:55:13.045Z,101891.41
2023-02-06T13:58:12.452Z,101889.34
2023-02-06T14:00:43.851Z,101887.56
2023-02-06T14:03:31.700Z,101881.59
2023-02-06T14:06:11.049Z,101866.44
2023-02-06T14:09:15.359Z,101861.91
2023-02-06T14:12:28.466Z,101851.56
2023-02-06T14:15:46.132Z,101864.25
2023-02-06T14:18:47.526Z,101856.84
2023-02-06T14:21:45.728Z,101849.75
2023-02-06T14:24:34.393Z,101850.84
2023-02-06T14:27:23.563Z,101859.97
2023-02-06T14:30:45.283Z,101864.22
2023-02-06T14:34:11.746Z,101854.63
2023-02-06T14:36:56.524Z,101868.88
2023-02-06T14:39:52.027Z,101859.91
2023-02-06T14:42:43.184Z,101867.47
2023-02-06T14:45:42.449Z,101869.59
2023-02-06T14:48:52.080Z,101863.19
2023-02-06T14:51:34.133Z,101867.78
2023-02-06T14:54:06.619Z,101852.47
2023-02-06T14:56:39.135Z,101852.59
2023-02-06T14:59:19.015Z,101854.94
2023-02-06T15:01:51.189Z,101855.69
2023-02-06T15:04:28.511Z,101860.56
2023-02-06T15:07:00.246Z,101863.59
2023-02-06T15:09:44.000Z,101867.84
2023-02-06T15:12:26.680Z,101876.84
2023-02-06T15:15:15.584Z,101877.72
2023-02-06T15:17:43.967Z,101870.72
2023-02-06T15:20:41.854Z,101869.41
2023-02-06T15:23:58.181Z,101868.75
2023-02-06T15:27:04.031Z,101883.94
2023-02-06T15:29:31.891Z,101874.78
2023-02-06T15:32:18.013Z,101871.81
2023-02-06T15:34:46.992Z,101871.94
2023-02-06T15:37:34.728Z,101886.19
2023-02-06T15:40:33.794Z,101885.94
2023-02-06T15:43:03.086Z,101891.81
2023-02-06T15:45:37.611Z,101895.50
2023-02-06T15:48:21.658Z,101899.78
2023-02-06T15:51:29.569Z,101900.47
2023-02-06T15:54:29.600Z,101901.47
2023-02-06T15:57:19.374Z,101911.25
2023-02-06T15:59:47.545Z,101904.94
2023-02-06T16:02:35.619Z,101914.22
2023-02-06T16:05:04.935Z,101915.47
2023-02-06T16:07:35.967Z,101917.88
2023-02-06T16:10:25.448Z,101928.13
2023-02-06T16:12:55.289Z,101926.53
2023-02-06T16:15:35.129Z,101926.06
2023-02-06T16:18:23.829Z,101923.53
2023-02-06T16:20:51.622Z,101920.19
2023-02-06T16:23:20.823Z,101942.81
2023-02-06T16:26:14.436Z,101936.19
2023-02-06T16:29:03.375Z,101938.44
2023-02-06T16:31:34.792Z,101946.25
2023-02-06T16:34:18.593Z,101944.19
2023-02-06T16:36:46.140Z,101948.09
2023-02-06T16:39:13.844Z,101948.22
2023-02-06T16:41:41.454Z,101950.97
2023-02-06T16:44:15.654Z,101953.25
2023-02-06T16:46:43.751Z,101955.09
2023-02-06T16:49:15.775Z,101954.75
2023-02-06T16:51:45.256Z,101963.25
2023-02-06T16:54:24.977Z,101957.19
2023-02-06T16:56:54.597Z,101959.00
2023-02-06T16:59:23.175Z,101966.34
2023-02-06T17:01:50.991Z,101967.25
2023-02-06T17:04:18.912Z,101969.88
2023-02-06T17:06:47.360Z,101971.94
2023-02-06T17:09:18.149Z,101971.69
2023-02-06T17:11:45.966Z,101977.19
2023-02-06T17:14:14.642Z,101975.84
2023-02-06T17:16:42.308Z,101986.84
2023-02-06T17:19:15.045Z,101987.72
2023-02-06T17:21:42.858Z,101995.50
2023-02-06T17:24:10.717Z,101993.91
2023-02-06T17:26:38.332Z,101997.78
2023-02-06T17:29:06.237Z,102004.91
2023-02-06T17:31:33.809Z,102002.06
2023-02-06T17:34:01.665Z,102006.53
2023-02-06T17:36:33.364Z,102000.22
2023-02-06T17:39:02.069Z,101999.19
2023-02-06T17:41:31.320Z,102004.47
2023-02-06T17:43:59.326Z,102000.78
2023-02-06T17:46:26.937Z,102008.22
2023-02-06T17:48:54.728Z,102006.25
2023-02-06T17:51:22.282Z,102003.38
2023-02-06T17:53:51.842Z,102004.19
2023-02-06T17:56:20.537Z,102005.78
2023-02-06T17:58:48.580Z,102007.41
2023-02-06T18:01:23.014Z,102000.06
2023-02-06T18:03:51.575Z,101998.47
2023-02-06T18:06:20.441Z,102006.16
2023-02-06T18:08:48.992Z,101999.28
2023-02-06T18:11:21.353Z,102009.47
2023-02-06T18:13:50.159Z,102006.25
2023-02-06T18:16:24.317Z,102009.31
2023-02-06T18:18:52.327Z,102001.53
2023-02-06T18:21:21.632Z,102004.38
2023-02-06T18:23:49.559Z,102011.13
2023-02-06T18:26:17.617Z,102006.53
2023-02-06T18:28:45.492Z,102006.63
2023-02-06T18:31:34.907Z,102002.66
2023-02-06T18:34:07.851Z,102009.63
2023-02-06T18:36:37.773Z,102005.38
2023-02-06T18:39:06.775Z,101999.53
2023-02-06T18:41:53.143Z,102015.94
2023-02-06T18:44:21.250Z,102002.75
2023-02-06T18:46:48.723Z,102004.38
2023-02-06T18:49:17.484Z,102008.47
2023-02-06T18:51:45.241Z,102008.47
2023-02-06T18:54:13.162Z,102007.31
2023-02-06T18:56:40.848Z,102017.50
2023-02-06T18:59:08.889Z,102013.00
2023-02-06T19:01:36.399Z,102009.72
2023-02-06T19:04:04.689Z,102006.38
2023-02-06T19:06:35.627Z,102013.91
2023-02-06T19:09:09.265Z,102013.16
2023-02-06T19:11:38.015Z,102006.72
2023-02-06T19:14:09.172Z,102015.06
2023-02-06T19:16:40.980Z,102023.97
2023-02-06T19:19:09.624Z,102024.97
2023-02-06T19:21:38.340Z,102022.56
2023-02-06T19:24:07.335Z,102027.09
2023-02-06T19:26:36.217Z,102017.56
2023-02-06T19:29:05.134Z,102022.03
2023-02-06T19:31:32.841Z,102027.88
2023-02-06T19:34:02.315Z,102025.47
2023-02-06T19:36:31.044Z,102024.31
2023-02-06T19:39:02.963Z,102021.97
2023-02-06T19:41:33.691Z,102027.22
2023-02-06T19:44:09.828Z,102026.78
2023-02-06T19:46:39.519Z,102029.78
2023-02-06T19:49:08.824Z,102029.28
2023-02-06T19:51:41.569Z,102032.19
2023-02-06T19:54:09.847Z,102029.41
2023-02-06T19:56:43.598Z,102025.41
2023-02-06T19:59:19.555Z,102029.03
2023-02-06T20:01:51.978Z,102031.88
2023-02-06T20:04:25.929Z,102043.69
2023-02-06T20:06:55.846Z,102033.94
2023-02-06T20:09:24.837Z,102051.34
2023-02-06T20:11:52.568Z,102050.38
2023-02-06T20:14:21.949Z,102049.00
2023-02-06T20:16:50.133Z,102053.22
2023-02-06T20:19:27.116Z,102046.97
2023-02-06T20:22:47.873Z,102044.31
2023-02-06T20:25:16.636Z,102050.22
2023-02-06T20:27:44.502Z,102047.66
2023-02-06T20:30:13.308Z,102050.28
2023-02-06T20:33:02.722Z,102050.28
2023-02-06T20:35:33.179Z,102041.38
2023-02-06T20:38:00.700Z,102050.06
2023-02-06T20:40:28.665Z,102059.66
2023-02-06T20:42:56.088Z,102054.44
2023-02-06T20:45:24.077Z,102049.63
2023-02-06T20:47:51.454Z,102052.09
2023-02-06T20:50:19.697Z,102047.72
2023-02-06T20:52:47.196Z,102044.47
2023-02-06T20:55:14.936Z,102041.63
2023-02-06T20:58:08.213Z,102050.72
2023-02-06T21:00:36.359Z,102048.50
2023-02-06T21:03:05.022Z,102049.28
2023-02-06T21:05:33.025Z,102056.56
2023-02-06T21:08:00.550Z,102062.22
2023-02-06T21:10:28.402Z,102054.91
2023-02-06T21:12:55.822Z,102058.13
2023-02-06T21:15:23.908Z,102070.28
2023-02-06T21:17:51.429Z,102067.38
2023-02-06T21:20:20.632Z,102066.50
2023-02-06T21:22:53.116Z,102076.03
2023-02-06T21:25:21.718Z,102065.66
2023-02-06T21:27:51.124Z,102063.03
2023-02-06T21:30:19.567Z,102077.00
2023-02-06T21:32:48.120Z,102067.72
2023-02-06T21:35:17.272Z,102070.34
2023-02-06T21:37:45.943Z,102080.28
2023-02-06T21:40:15.625Z,102082.31
2023-02-06T21:42:43.944Z,102079.47
2023-02-06T21:45:11.833Z,102082.09
2023-02-06T21:47:41.213Z,102092.50
2023-02-06T21:50:09.524Z,102094.59
2023-02-06T21:52:38.093Z,102093.81
2023-02-06T21:55:07.662Z,102097.03
2023-02-06T21:57:35.340Z,102096.03
2023-02-06T22:00:04.872Z,102103.91
2023-02-06T22:02:40.042Z,102108.97
2023-02-06T22:05:08.344Z,102103.91
2023-02-06T22:07:37.561Z,102102.09
2023-02-06T22:10:06.119Z,102101.06
2023-02-06T22:12:34.483Z,102108.59
2023-02-06T22:15:02.524Z,102118.50
2023-02-06T22:17:30.455Z,102114.06
2023-02-06T22:19:58.419Z,102111.44
2023-02-06T22:22:25.926Z,102122.34
2023-02-06T22:24:53.785Z,102117.50
2023-02-06T22:27:21.456Z,102117.72
2023-02-06T22:29:49.368Z,102127.44
2023-02-06T22:32:17.102Z,102128.25
2023-02-06T22:34:45.056Z,102131.09
2023-02-06T22:37:12.647Z,102130.06
2023-02-06T22:39:40.467Z,102130.28
2023-02-06T22:42:08.198Z,102123.81
2023-02-06T22:44:36.475Z,102133.53
2023-02-06T22:47:04.091Z,102128.69
2023-02-06T22:49:32.490Z,102130.56
2023-02-06T22:52:00.277Z,102135.25
2023-02-06T22:54:28.201Z,102138.06
2023-02-06T22:56:55.789Z,102130.97
2023-02-06T22:59:25.778Z,102133.03
2023-02-06T23:02:00.707Z,102126.97
2023-02-06T23:04:34.763Z,102127.38
2023-02-06T23:07:03.145Z,102123.94
2023-02-06T23:09:35.213Z,102125.97
2023-02-06T23:12:04.344Z,102125.97
2023-02-06T23:14:33.530Z,102118.72
2023-02-06T23:17:03.635Z,102119.53
2023-02-06T23:19:31.951Z,102120.34
2023-02-06T23:21:59.586Z,102117.09
2023-02-06T23:24:27.801Z,102124.59
2023-02-06T23:26:55.482Z,102124.38
2023-02-06T23:29:24.316Z,102124.19
2023-02-06T23:31:52.830Z,102124.00
2023-02-06T23:34:23.819Z,102119.53
2023-02-06T23:36:53.097Z,102114.69
2023-02-06T23:39:21.355Z,102119.16
2023-02-06T23:41:48.851Z,102121.38
2023-02-06T23:44:17.291Z,102112.69
2023-02-06T23:46:44.900Z,102118.00
2023-02-06T23:49:12.845Z,102122.88
2023-02-06T23:51:40.328Z,102119.25
2023-02-06T23:54:09.168Z,102121.09
2023-02-06T23:56:37.542Z,102130.25
2023-02-06T23:59:06.650Z,102117.72
