createdAt,value
2023-03-05T00:00:03.054Z,0.00
2023-03-05T00:01:03.065Z,0.00
2023-03-05T00:02:04.761Z,0.00
2023-03-05T00:03:03.050Z,0.00
2023-03-05T00:04:03.014Z,0.00
2023-03-05T00:05:03.015Z,0.00
2023-03-05T00:06:02.998Z,0.00
2023-03-05T00:07:02.992Z,0.00
2023-03-05T00:08:02.986Z,0.00
2023-03-05T00:09:02.976Z,0.00
2023-03-05T00:10:03.004Z,0.00
2023-03-05T00:11:02.978Z,0.00
2023-03-05T00:12:02.937Z,0.00
2023-03-05T00:13:02.928Z,0.00
2023-03-05T00:14:02.936Z,0.00
2023-03-05T00:15:02.911Z,0.00
2023-03-05T00:16:02.931Z,0.00
2023-03-05T00:17:02.900Z,0.00
2023-03-05T00:18:02.879Z,0.00
2023-03-05T00:19:02.882Z,0.00
2023-03-05T00:20:02.874Z,0.00
2023-03-05T00:21:02.846Z,0.00
2023-03-05T00:22:02.833Z,0.00
2023-03-05T00:23:02.830Z,0.00
2023-03-05T00:24:02.816Z,0.00
2023-03-05T00:25:02.812Z,0.00
2023-03-05T00:26:02.805Z,0.00
2023-03-05T00:27:02.799Z,0.00
2023-03-05T00:28:02.781Z,0.00
2023-03-05T00:29:02.765Z,0.00
2023-03-05T00:30:02.753Z,0.00
2023-03-05T00:31:02.832Z,0.00
2023-03-05T00:32:02.769Z,0.00
2023-03-05T00:33:02.731Z,0.00
2023-03-05T00:34:02.743Z,0.00
2023-03-05T00:35:02.702Z,0.00
2023-03-05T00:36:02.757Z,0.00
2023-03-05T00:37:02.702Z,0.00
2023-03-05T00:38:02.678Z,0.00
2023-03-05T00:39:02.684Z,0.00
2023-03-05T00:40:02.735Z,0.00
2023-03-05T00:41:02.639Z,0.00
2023-03-05T00:42:02.666Z,0.00
2023-03-05T00:43:02.625Z,0.00
2023-03-05T00:44:02.608Z,0.00
2023-03-05T00:45:02.607Z,0.00
2023-03-05T00:46:02.684Z,0.00
2023-03-05T00:47:02.592Z,0.00
2023-03-05T00:48:02.595Z,0.00
2023-03-05T00:49:02.558Z,0.00
2023-03-05T00:50:02.562Z,0.00
2023-03-05T00:51:02.566Z,0.00
2023-03-05T00:52:02.533Z,0.00
2023-03-05T00:53:02.567Z,0.00
2023-03-05T00:54:02.540Z,0.00
2023-03-05T00:55:02.585Z,0.00
2023-03-05T00:56:02.523Z,0.00
2023-03-05T00:57:02.484Z,0.00
2023-03-05T00:58:02.488Z,0.00
2023-03-05T00:59:02.474Z,0.00
2023-03-05T01:00:02.468Z,0.00
2023-03-05T01:01:02.470Z,0.00
2023-03-05T01:02:02.477Z,0.00
2023-03-05T01:03:02.470Z,0.00
2023-03-05T01:04:02.409Z,0.00
2023-03-05T01:05:02.459Z,0.00
2023-03-05T01:06:02.382Z,0.00
2023-03-05T01:07:02.385Z,0.00
2023-03-05T01:08:02.362Z,0.00
2023-03-05T01:09:02.363Z,0.00
2023-03-05T01:10:02.348Z,0.00
2023-03-05T01:11:02.337Z,0.00
2023-03-05T01:12:02.315Z,0.00
2023-03-05T01:13:02.405Z,0.00
2023-03-05T01:14:02.297Z,0.00
2023-03-05T01:15:02.299Z,0.00
2023-03-05T01:16:02.299Z,0.00
2023-03-05T01:17:02.262Z,0.00
2023-03-05T01:18:02.251Z,0.00
2023-03-05T01:19:02.247Z,0.00
2023-03-05T01:20:02.281Z,0.00
2023-03-05T01:21:02.221Z,0.00
2023-03-05T01:22:02.236Z,0.00
2023-03-05T01:23:02.199Z,0.00
2023-03-05T01:24:02.186Z,0.00
2023-03-05T01:25:02.191Z,0.00
2023-03-05T01:26:02.174Z,0.00
2023-03-05T01:27:02.153Z,0.00
2023-03-05T01:28:02.168Z,0.00
2023-03-05T01:29:02.132Z,0.00
2023-03-05T01:30:02.145Z,0.00
2023-03-05T01:31:02.132Z,0.00
2023-03-05T01:32:02.183Z,0.00
2023-03-05T01:33:02.087Z,0.00
2023-03-05T01:34:02.112Z,0.00
2023-03-05T01:35:02.075Z,0.00
2023-03-05T01:36:02.083Z,0.00
2023-03-05T01:37:02.063Z,0.00
2023-03-05T01:38:02.059Z,0.00
2023-03-05T01:39:02.040Z,0.00
2023-03-05T01:40:02.020Z,0.00
2023-03-05T01:41:02.036Z,0.00
2023-03-05T01:42:02.026Z,0.00
2023-03-05T01:43:01.997Z,0.00
2023-03-05T01:44:01.993Z,0.00
2023-03-05T01:45:02.052Z,0.00
2023-03-05T01:46:02.015Z,0.00
2023-03-05T01:47:01.980Z,0.00
2023-03-05T01:48:01.948Z,0.00
2023-03-05T01:49:01.950Z,0.00
2023-03-05T01:50:01.936Z,0.00
2023-03-05T01:51:01.930Z,0.00
2023-03-05T01:52:01.919Z,0.00
2023-03-05T01:53:01.905Z,0.00
2023-03-05T01:54:01.883Z,0.00
2023-03-05T01:55:01.902Z,0.00
2023-03-05T01:56:01.864Z,0.00
2023-03-05T01:57:01.875Z,0.00
2023-03-05T01:58:01.876Z,0.00
2023-03-05T01:59:01.855Z,0.00
2023-03-05T02:00:01.887Z,0.00
2023-03-05T02:01:01.861Z,0.00
2023-03-05T02:02:01.798Z,0.00
2023-03-05T02:03:01.791Z,0.00
2023-03-05T02:04:01.869Z,0.00
2023-03-05T02:05:01.792Z,0.00
2023-03-05T02:06:01.770Z,0.00
2023-03-05T02:07:01.758Z,0.00
2023-03-05T02:08:01.770Z,0.00
2023-03-05T02:09:01.734Z,0.00
2023-03-05T02:10:02.318Z,0.00
2023-03-05T02:11:01.731Z,0.00
2023-03-05T02:12:01.713Z,0.00
2023-03-05T02:13:01.754Z,0.00
2023-03-05T02:14:01.715Z,0.00
2023-03-05T02:15:01.700Z,0.00
2023-03-05T02:16:01.664Z,0.00
2023-03-05T02:17:01.658Z,0.00
2023-03-05T02:18:01.646Z,0.00
2023-03-05T02:19:01.643Z,0.00
2023-03-05T02:20:01.629Z,0.00
2023-03-05T02:21:01.629Z,0.00
2023-03-05T02:22:01.636Z,0.00
2023-03-05T02:23:01.592Z,0.00
2023-03-05T02:24:01.595Z,0.00
2023-03-05T02:25:01.588Z,0.00
2023-03-05T02:26:01.570Z,0.00
2023-03-05T02:27:01.572Z,0.00
2023-03-05T02:28:01.572Z,0.00
2023-03-05T02:29:01.547Z,0.00
2023-03-05T02:30:01.589Z,0.00
2023-03-05T02:31:01.577Z,0.00
2023-03-05T02:32:01.680Z,0.00
2023-03-05T02:33:01.512Z,0.00
2023-03-05T02:34:01.509Z,0.00
2023-03-05T02:35:01.490Z,0.00
2023-03-05T02:36:01.471Z,0.00
2023-03-05T02:37:01.460Z,0.00
2023-03-05T02:38:01.470Z,0.00
2023-03-05T02:39:01.470Z,0.00
2023-03-05T02:40:01.474Z,0.00
2023-03-05T02:41:01.432Z,0.00
2023-03-05T02:42:01.419Z,0.00
2023-03-05T02:43:01.400Z,0.00
2023-03-05T02:44:01.395Z,0.00
2023-03-05T02:45:01.405Z,0.00
2023-03-05T02:46:01.502Z,0.00
2023-03-05T02:47:01.364Z,0.00
2023-03-05T02:48:01.352Z,0.00
2023-03-05T02:49:01.344Z,0.00
2023-03-05T02:50:01.335Z,0.00
2023-03-05T02:51:01.338Z,0.00
2023-03-05T02:52:01.317Z,0.00
2023-03-05T02:53:01.308Z,0.00
2023-03-05T02:54:01.297Z,0.00
2023-03-05T02:55:01.298Z,0.00
2023-03-05T02:56:01.273Z,0.00
2023-03-05T02:57:01.266Z,0.00
2023-03-05T02:58:01.248Z,0.00
2023-03-05T02:59:01.240Z,0.00
2023-03-05T03:00:01.285Z,0.00
2023-03-05T03:01:01.276Z,0.00
2023-03-05T03:02:01.210Z,0.00
2023-03-05T03:03:01.254Z,0.00
2023-03-05T03:04:01.204Z,0.00
2023-03-05T03:05:01.194Z,0.00
2023-03-05T03:06:01.175Z,0.00
2023-03-05T03:07:01.163Z,0.00
2023-03-05T03:08:01.177Z,0.00
2023-03-05T03:09:01.153Z,0.00
2023-03-05T03:10:01.133Z,0.00
2023-03-05T03:11:01.119Z,0.00
2023-03-05T03:12:01.164Z,0.00
2023-03-05T03:13:01.117Z,0.00
2023-03-05T03:14:01.120Z,0.00
2023-03-05T03:15:01.103Z,0.00
2023-03-05T03:16:01.072Z,0.00
2023-03-05T03:17:01.199Z,0.00
2023-03-05T03:18:01.060Z,0.00
2023-03-05T03:19:01.045Z,0.00
2023-03-05T03:20:01.065Z,0.00
2023-03-05T03:21:01.034Z,0.00
2023-03-05T03:22:01.019Z,0.00
2023-03-05T03:23:01.007Z,0.00
2023-03-05T03:24:01.031Z,0.00
2023-03-05T03:25:00.988Z,0.00
2023-03-05T03:26:01.003Z,0.00
2023-03-05T03:27:00.975Z,0.00
2023-03-05T03:28:00.962Z,0.00
2023-03-05T03:29:00.957Z,0.00
2023-03-05T03:30:00.940Z,0.00
2023-03-05T03:31:00.959Z,0.00
2023-03-05T03:32:00.964Z,0.00
2023-03-05T03:33:00.914Z,0.00
2023-03-05T03:34:00.906Z,0.00
2023-03-05T03:35:00.913Z,0.00
2023-03-05T03:36:00.931Z,0.00
2023-03-05T03:37:00.872Z,0.00
2023-03-05T03:38:00.861Z,0.00
2023-03-05T03:39:00.848Z,0.00
2023-03-05T03:40:00.861Z,0.00
2023-03-05T03:41:00.829Z,0.00
2023-03-05T03:42:00.824Z,0.00
2023-03-05T03:43:00.828Z,0.00
2023-03-05T03:44:00.801Z,0.00
2023-03-05T03:45:00.797Z,0.00
2023-03-05T03:46:00.811Z,0.00
2023-03-05T03:47:00.796Z,0.00
2023-03-05T03:48:00.762Z,0.00
2023-03-05T03:49:00.750Z,0.00
2023-03-05T03:50:00.747Z,0.00
2023-03-05T03:51:00.748Z,0.00
2023-03-05T03:52:00.727Z,0.00
2023-03-05T03:53:00.749Z,0.00
2023-03-05T03:54:00.722Z,0.00
2023-03-05T03:55:00.694Z,0.00
2023-03-05T03:56:00.701Z,0.00
2023-03-05T03:57:00.696Z,0.00
2023-03-05T03:58:00.685Z,0.00
2023-03-05T03:59:00.652Z,0.00
2023-03-05T04:00:00.685Z,0.00
2023-03-05T04:01:00.642Z,0.00
2023-03-05T04:02:00.632Z,0.00
2023-03-05T04:03:00.643Z,0.00
2023-03-05T04:04:00.663Z,0.00
2023-03-05T04:05:00.597Z,0.00
2023-03-05T04:06:00.595Z,0.00
2023-03-05T04:07:00.582Z,0.00
2023-03-05T04:08:00.570Z,0.00
2023-03-05T04:09:00.588Z,0.00
2023-03-05T04:10:00.567Z,0.00
2023-03-05T04:11:00.535Z,0.00
2023-03-05T04:12:00.551Z,0.00
2023-03-05T04:13:00.540Z,0.00
2023-03-05T04:14:00.508Z,0.00
2023-03-05T04:15:00.492Z,0.00
2023-03-05T04:16:00.530Z,0.00
2023-03-05T04:17:00.479Z,0.00
2023-03-05T04:18:00.473Z,0.00
2023-03-05T04:19:00.479Z,0.00
2023-03-05T04:20:00.450Z,0.00
2023-03-05T04:21:00.434Z,0.00
2023-03-05T04:22:00.429Z,0.00
2023-03-05T04:23:00.412Z,0.00
2023-03-05T04:24:00.409Z,0.00
2023-03-05T04:25:00.419Z,0.00
2023-03-05T04:26:00.389Z,0.00
2023-03-05T04:27:00.376Z,0.00
2023-03-05T04:28:00.390Z,0.00
2023-03-05T04:29:00.358Z,0.00
2023-03-05T04:30:00.350Z,0.00
2023-03-05T04:31:00.409Z,0.00
2023-03-05T04:32:00.393Z,0.00
2023-03-05T04:33:00.314Z,0.00
2023-03-05T04:34:00.321Z,0.00
2023-03-05T04:35:00.291Z,0.00
2023-03-05T04:36:00.292Z,0.00
2023-03-05T04:37:00.276Z,0.00
2023-03-05T04:38:00.279Z,0.00
2023-03-05T04:39:00.251Z,0.00
2023-03-05T04:40:00.238Z,0.00
2023-03-05T04:41:00.230Z,0.00
2023-03-05T04:42:00.226Z,0.00
2023-03-05T04:43:00.231Z,0.00
2023-03-05T04:44:00.208Z,0.00
2023-03-05T04:45:00.211Z,0.00
2023-03-05T04:46:00.177Z,0.00
2023-03-05T04:47:00.199Z,0.00
2023-03-05T04:48:00.162Z,0.00
2023-03-05T04:49:00.191Z,0.00
2023-03-05T04:50:00.170Z,0.00
2023-03-05T04:51:00.131Z,0.00
2023-03-05T04:52:00.132Z,0.00
2023-03-05T04:53:00.153Z,0.00
2023-03-05T04:54:00.152Z,0.00
2023-03-05T04:55:00.183Z,0.00
2023-03-05T04:56:00.117Z,0.00
2023-03-05T04:57:00.095Z,0.00
2023-03-05T04:58:00.072Z,0.00
2023-03-05T04:59:00.043Z,0.00
2023-03-05T05:00:00.072Z,0.00
2023-03-05T05:01:00.031Z,0.00
2023-03-05T05:02:00.192Z,0.00
2023-03-05T05:03:00.132Z,0.00
2023-03-05T05:03:59.997Z,0.00
2023-03-05T05:05:00.010Z,0.00
2023-03-05T05:05:59.977Z,0.00
2023-03-05T05:06:59.975Z,0.00
2023-03-05T05:07:59.960Z,0.00
2023-03-05T05:08:59.947Z,0.00
2023-03-05T05:09:59.941Z,0.00
2023-03-05T05:10:59.948Z,0.00
2023-03-05T05:11:59.923Z,0.00
2023-03-05T05:12:59.913Z,0.00
2023-03-05T05:13:59.899Z,0.00
2023-03-05T05:14:59.891Z,0.00
2023-03-05T05:15:59.938Z,0.00
2023-03-05T05:16:59.867Z,0.00
2023-03-05T05:17:59.871Z,0.00
2023-03-05T05:18:59.925Z,0.00
2023-03-05T05:19:59.849Z,0.00
2023-03-05T05:20:59.834Z,0.00
2023-03-05T05:21:59.839Z,0.00
2023-03-05T05:22:59.872Z,0.00
2023-03-05T05:23:59.806Z,0.00
2023-03-05T05:24:59.786Z,0.00
2023-03-05T05:25:59.791Z,0.00
2023-03-05T05:26:59.786Z,0.00
2023-03-05T05:27:59.765Z,0.00
2023-03-05T05:28:59.753Z,0.00
2023-03-05T05:29:59.794Z,0.00
2023-03-05T05:30:59.755Z,0.00
2023-03-05T05:31:59.762Z,0.00
2023-03-05T05:32:59.714Z,0.00
2023-03-05T05:33:59.727Z,0.00
2023-03-05T05:34:59.730Z,0.00
2023-03-05T05:36:00.473Z,0.00
2023-03-05T05:36:59.669Z,0.00
2023-03-05T05:37:59.669Z,0.00
2023-03-05T05:38:59.667Z,0.00
2023-03-05T05:39:59.616Z,1.00
2023-03-05T05:40:59.634Z,0.00
2023-03-05T05:41:59.637Z,0.00
2023-03-05T05:42:59.573Z,1.00
2023-03-05T05:43:59.560Z,1.00
2023-03-05T05:44:59.597Z,0.00
2023-03-05T05:45:59.736Z,0.00
2023-03-05T05:46:59.538Z,2.00
2023-03-05T05:47:59.516Z,1.00
2023-03-05T05:48:59.508Z,1.00
2023-03-05T05:49:59.497Z,1.00
2023-03-05T05:50:59.511Z,2.00
2023-03-05T05:51:59.505Z,1.00
2023-03-05T05:52:59.481Z,7.00
2023-03-05T05:53:59.454Z,6.00
2023-03-05T05:54:59.452Z,3.00
2023-03-05T05:55:59.478Z,4.00
2023-03-05T05:56:59.521Z,8.00
2023-03-05T05:57:59.419Z,3.00
2023-03-05T05:58:59.405Z,5.00
2023-03-05T05:59:59.399Z,7.00
2023-03-05T06:00:59.382Z,11.00
2023-03-05T06:01:59.472Z,11.00
2023-03-05T06:02:59.453Z,9.00
2023-03-05T06:03:59.372Z,7.00
2023-03-05T06:04:59.343Z,15.00
2023-03-05T06:05:59.331Z,14.00
2023-03-05T06:06:59.321Z,9.00
2023-03-05T06:07:59.314Z,11.00
2023-03-05T06:08:59.309Z,16.00
2023-03-05T06:09:59.309Z,17.00
2023-03-05T06:10:59.280Z,19.00
2023-03-05T06:11:59.286Z,22.00
2023-03-05T06:12:59.272Z,11.00
2023-03-05T06:13:59.268Z,17.00
2023-03-05T06:14:59.274Z,14.00
2023-03-05T06:15:59.233Z,14.00
2023-03-05T06:16:59.237Z,7.00
2023-03-05T06:17:59.241Z,25.00
2023-03-05T06:18:59.205Z,20.00
2023-03-05T06:19:59.201Z,18.00
2023-03-05T06:20:59.218Z,17.00
2023-03-05T06:21:59.181Z,20.00
2023-03-05T06:22:59.171Z,39.00
2023-03-05T06:23:59.154Z,28.00
2023-03-05T06:24:59.153Z,32.00
2023-03-05T06:25:59.135Z,43.00
2023-03-05T06:26:59.143Z,30.00
2023-03-05T06:27:59.113Z,39.00
2023-03-05T06:28:59.212Z,22.00
2023-03-05T06:29:59.115Z,14.00
2023-03-05T06:30:59.199Z,6.00
2023-03-05T06:31:59.113Z,17.00
2023-03-05T06:32:59.067Z,20.00
2023-03-05T06:33:59.084Z,19.00
2023-03-05T06:34:59.047Z,26.00
2023-03-05T06:35:59.112Z,24.00
2023-03-05T06:36:59.038Z,24.00
2023-03-05T06:37:59.020Z,15.00
2023-03-05T06:38:59.027Z,46.00
2023-03-05T06:39:59.011Z,71.00
2023-03-05T06:40:58.998Z,65.00
2023-03-05T06:41:58.996Z,66.00
2023-03-05T06:42:58.965Z,66.00
2023-03-05T06:43:58.956Z,71.00
2023-03-05T06:44:58.941Z,64.00
2023-03-05T06:45:58.967Z,71.00
2023-03-05T06:46:58.922Z,95.00
2023-03-05T06:47:58.931Z,93.00
2023-03-05T06:48:58.905Z,67.00
2023-03-05T06:49:58.893Z,65.00
2023-03-05T06:50:58.915Z,74.00
2023-03-05T06:51:58.867Z,80.00
2023-03-05T06:52:58.871Z,77.00
2023-03-05T06:53:58.845Z,42.00
2023-03-05T06:54:58.857Z,126.00
2023-03-05T06:55:58.833Z,85.00
2023-03-05T06:56:58.819Z,91.00
2023-03-05T06:57:58.816Z,94.00
2023-03-05T06:58:58.806Z,74.00
2023-03-05T06:59:58.796Z,63.00
2023-03-05T07:00:58.847Z,47.00
2023-03-05T07:01:58.799Z,101.00
2023-03-05T07:02:58.757Z,79.00
2023-03-05T07:03:58.755Z,93.00
2023-03-05T07:04:58.742Z,69.00
2023-03-05T07:05:58.736Z,44.00
2023-03-05T07:06:58.737Z,83.00
2023-03-05T07:07:58.725Z,114.00
2023-03-05T07:08:58.702Z,156.00
2023-03-05T07:09:58.693Z,87.00
2023-03-05T07:10:58.690Z,146.00
2023-03-05T07:11:58.671Z,168.00
2023-03-05T07:12:58.684Z,129.00
2023-03-05T07:13:58.671Z,239.00
2023-03-05T07:14:58.648Z,212.00
2023-03-05T07:15:58.740Z,150.00
2023-03-05T07:16:58.626Z,125.00
2023-03-05T07:17:58.616Z,99.00
2023-03-05T07:18:58.642Z,196.00
2023-03-05T07:19:58.590Z,214.00
2023-03-05T07:20:58.618Z,139.00
2023-03-05T07:21:58.568Z,233.00
2023-03-05T07:22:58.716Z,179.00
2023-03-05T07:23:58.566Z,153.00
2023-03-05T07:24:58.554Z,184.00
2023-03-05T07:25:58.531Z,208.00
2023-03-05T07:26:58.523Z,134.00
2023-03-05T07:27:58.508Z,235.00
2023-03-05T07:28:58.558Z,235.00
2023-03-05T07:29:58.511Z,72.00
2023-03-05T07:30:58.555Z,209.00
2023-03-05T07:31:58.520Z,173.00
2023-03-05T07:32:58.459Z,211.00
2023-03-05T07:33:58.456Z,115.00
2023-03-05T07:34:58.455Z,92.00
2023-03-05T07:35:58.522Z,83.00
2023-03-05T07:36:58.448Z,102.00
2023-03-05T07:37:58.411Z,89.00
2023-03-05T07:38:58.410Z,97.00
2023-03-05T07:39:58.394Z,118.00
2023-03-05T07:40:58.398Z,87.00
2023-03-05T07:41:58.372Z,104.00
2023-03-05T07:42:58.369Z,135.00
2023-03-05T07:43:58.357Z,184.00
2023-03-05T07:44:58.345Z,86.00
2023-03-05T07:45:58.373Z,126.00
2023-03-05T07:46:58.341Z,106.00
2023-03-05T07:47:58.313Z,101.00
2023-03-05T07:48:58.314Z,87.00
2023-03-05T07:49:58.299Z,200.00
2023-03-05T07:50:58.293Z,230.00
2023-03-05T07:51:58.301Z,160.00
2023-03-05T07:52:58.261Z,105.00
2023-03-05T07:53:58.297Z,198.00
2023-03-05T07:54:58.247Z,118.00
2023-03-05T07:55:58.241Z,69.00
2023-03-05T07:56:58.262Z,310.00
2023-03-05T07:57:58.215Z,224.00
2023-03-05T07:58:58.218Z,196.00
2023-03-05T07:59:58.207Z,93.00
2023-03-05T08:00:58.201Z,303.00
2023-03-05T08:01:58.173Z,229.00
2023-03-05T08:02:58.191Z,146.00
2023-03-05T08:03:58.219Z,66.00
2023-03-05T08:04:58.183Z,95.00
2023-03-05T08:05:58.146Z,116.00
2023-03-05T08:06:58.122Z,110.00
2023-03-05T08:07:58.141Z,68.00
2023-03-05T08:08:58.116Z,223.00
2023-03-05T08:09:58.091Z,292.00
2023-03-05T08:10:58.092Z,247.00
2023-03-05T08:11:58.081Z,294.00
2023-03-05T08:12:58.064Z,145.00
2023-03-05T08:13:58.080Z,229.00
2023-03-05T08:14:58.072Z,249.00
2023-03-05T08:15:58.118Z,258.00
2023-03-05T08:16:58.053Z,168.00
2023-03-05T08:17:58.013Z,117.00
2023-03-05T08:18:58.055Z,52.00
2023-03-05T08:19:57.997Z,73.00
2023-03-05T08:20:57.987Z,270.00
2023-03-05T08:21:57.980Z,339.00
2023-03-05T08:22:57.989Z,154.00
2023-03-05T08:23:57.962Z,462.00
2023-03-05T08:24:57.950Z,275.00
2023-03-05T08:25:57.948Z,132.00
2023-03-05T08:26:57.932Z,68.00
2023-03-05T08:27:57.935Z,87.00
2023-03-05T08:28:57.904Z,143.00
2023-03-05T08:29:57.900Z,129.00
2023-03-05T08:30:57.942Z,72.00
2023-03-05T08:31:57.958Z,100.00
2023-03-05T08:32:57.876Z,471.00
2023-03-05T08:33:57.863Z,321.00
2023-03-05T08:34:57.845Z,562.00
2023-03-05T08:35:57.943Z,676.00
2023-03-05T08:36:57.847Z,484.00
2023-03-05T08:37:57.847Z,399.00
2023-03-05T08:38:57.801Z,137.00
2023-03-05T08:39:57.800Z,234.00
2023-03-05T08:40:57.794Z,305.00
2023-03-05T08:41:57.900Z,514.00
2023-03-05T08:42:57.920Z,565.00
2023-03-05T08:43:57.758Z,504.00
2023-03-05T08:44:57.764Z,441.00
2023-03-05T08:45:57.742Z,580.00
2023-03-05T08:46:57.768Z,749.00
2023-03-05T08:47:57.735Z,636.00
2023-03-05T08:48:57.708Z,508.00
2023-03-05T08:49:57.734Z,556.00
2023-03-05T08:50:57.684Z,545.00
2023-03-05T08:51:57.677Z,527.00
2023-03-05T08:52:57.670Z,524.00
2023-03-05T08:53:57.657Z,735.00
2023-03-05T08:54:57.653Z,697.00
2023-03-05T08:55:57.662Z,543.00
2023-03-05T08:56:57.626Z,446.00
2023-03-05T08:57:57.623Z,548.00
2023-03-05T08:58:57.608Z,665.00
2023-03-05T08:59:57.593Z,598.00
2023-03-05T09:00:57.616Z,559.00
2023-03-05T09:01:57.651Z,781.00
2023-03-05T09:02:57.584Z,887.00
2023-03-05T09:03:57.555Z,1015.00
2023-03-05T09:04:57.555Z,820.00
2023-03-05T09:05:57.533Z,699.00
2023-03-05T09:06:57.539Z,738.00
2023-03-05T09:07:57.533Z,764.00
2023-03-05T09:08:57.503Z,879.00
2023-03-05T09:09:57.493Z,524.00
2023-03-05T09:10:57.489Z,610.00
2023-03-05T09:11:57.487Z,486.00
2023-03-05T09:12:57.494Z,684.00
2023-03-05T09:13:57.587Z,1200.00
2023-03-05T09:14:57.445Z,792.00
2023-03-05T09:15:57.488Z,1080.00
2023-03-05T09:16:57.415Z,767.00
2023-03-05T09:17:57.404Z,688.00
2023-03-05T09:18:57.427Z,717.00
2023-03-05T09:19:57.391Z,556.00
2023-03-05T09:20:57.386Z,813.00
2023-03-05T09:21:57.455Z,935.00
2023-03-05T09:22:57.440Z,743.00
2023-03-05T09:23:57.355Z,478.00
2023-03-05T09:24:57.334Z,313.00
2023-03-05T09:25:57.318Z,591.00
2023-03-05T09:26:57.307Z,776.00
2023-03-05T09:27:57.317Z,567.00
2023-03-05T09:28:57.313Z,314.00
2023-03-05T09:29:57.278Z,665.00
2023-03-05T09:30:57.278Z,911.00
2023-03-05T09:31:57.325Z,540.00
2023-03-05T09:32:57.255Z,691.00
2023-03-05T09:33:57.237Z,505.00
2023-03-05T09:34:57.249Z,448.00
2023-03-05T09:35:57.264Z,351.00
2023-03-05T09:36:57.214Z,599.00
2023-03-05T09:37:57.200Z,1113.00
2023-03-05T09:38:57.192Z,862.00
2023-03-05T09:39:57.180Z,977.00
2023-03-05T09:40:57.188Z,784.00
2023-03-05T09:41:57.161Z,538.00
2023-03-05T09:42:57.183Z,512.00
2023-03-05T09:43:57.132Z,405.00
2023-03-05T09:44:57.141Z,220.00
2023-03-05T09:45:57.156Z,208.00
2023-03-05T09:46:57.120Z,394.00
2023-03-05T09:47:57.093Z,493.00
2023-03-05T09:48:57.086Z,198.00
2023-03-05T09:49:57.068Z,547.00
2023-03-05T09:50:57.057Z,468.00
2023-03-05T09:51:57.060Z,324.00
2023-03-05T09:52:57.053Z,285.00
2023-03-05T09:53:57.045Z,284.00
2023-03-05T09:54:57.020Z,219.00
2023-03-05T09:55:57.012Z,289.00
2023-03-05T09:56:56.999Z,202.00
2023-03-05T09:57:56.993Z,111.00
2023-03-05T09:58:56.981Z,434.00
2023-03-05T09:59:57.015Z,172.00
2023-03-05T10:00:56.989Z,801.00
2023-03-05T10:01:56.946Z,816.00
2023-03-05T10:02:56.957Z,438.00
2023-03-05T10:03:57.021Z,479.00
2023-03-05T10:04:56.918Z,917.00
2023-03-05T10:05:56.911Z,736.00
2023-03-05T10:06:56.911Z,759.00
2023-03-05T10:07:56.884Z,780.00
2023-03-05T10:08:56.900Z,1084.00
2023-03-05T10:09:56.864Z,1002.00
2023-03-05T10:10:56.855Z,795.00
2023-03-05T10:11:56.846Z,869.00
2023-03-05T10:12:56.834Z,634.00
2023-03-05T10:13:56.821Z,653.00
2023-03-05T10:14:56.827Z,707.00
2023-03-05T10:15:56.843Z,1001.00
2023-03-05T10:16:56.914Z,1014.00
2023-03-05T10:17:56.786Z,1115.00
2023-03-05T10:18:56.763Z,1273.00
2023-03-05T10:19:56.775Z,1093.00
2023-03-05T10:20:56.790Z,1053.00
2023-03-05T10:21:56.740Z,1139.00
2023-03-05T10:22:56.780Z,786.00
2023-03-05T10:23:56.715Z,883.00
2023-03-05T10:24:56.732Z,1050.00
2023-03-05T10:25:56.699Z,1278.00
2023-03-05T10:26:56.689Z,1114.00
2023-03-05T10:27:56.682Z,711.00
2023-03-05T10:28:56.661Z,778.00
2023-03-05T10:29:56.652Z,673.00
2023-03-05T10:30:56.651Z,846.00
2023-03-05T10:31:56.773Z,805.00
2023-03-05T10:32:56.620Z,1018.00
2023-03-05T10:33:56.605Z,863.00
2023-03-05T10:34:56.610Z,767.00
2023-03-05T10:35:56.689Z,564.00
2023-03-05T10:36:58.218Z,462.00
2023-03-05T10:37:56.559Z,335.00
2023-03-05T10:38:56.571Z,233.00
2023-03-05T10:39:56.544Z,583.00
2023-03-05T10:40:56.534Z,417.00
2023-03-05T10:41:56.534Z,267.00
2023-03-05T10:42:56.525Z,330.00
2023-03-05T10:43:56.496Z,192.00
2023-03-05T10:44:56.511Z,223.00
2023-03-05T10:45:56.567Z,387.00
2023-03-05T10:46:56.477Z,264.00
2023-03-05T10:47:56.466Z,147.00
2023-03-05T10:48:56.442Z,408.00
2023-03-05T10:49:56.432Z,791.00
2023-03-05T10:50:56.428Z,630.00
2023-03-05T10:51:56.426Z,309.00
2023-03-05T10:52:56.423Z,352.00
2023-03-05T10:53:56.383Z,392.00
2023-03-05T10:54:56.382Z,358.00
2023-03-05T10:55:56.393Z,298.00
2023-03-05T10:56:56.358Z,283.00
2023-03-05T10:57:56.380Z,256.00
2023-03-05T10:58:56.349Z,193.00
2023-03-05T10:59:56.332Z,121.00
2023-03-05T11:00:56.361Z,86.00
2023-03-05T11:01:56.313Z,93.00
2023-03-05T11:02:56.292Z,154.00
2023-03-05T11:03:56.314Z,735.00
2023-03-05T11:04:56.287Z,998.00
2023-03-05T11:05:56.253Z,928.00
2023-03-05T11:06:56.248Z,690.00
2023-03-05T11:07:56.248Z,573.00
2023-03-05T11:08:56.220Z,422.00
2023-03-05T11:09:56.210Z,248.00
2023-03-05T11:10:56.216Z,113.00
2023-03-05T11:11:56.191Z,320.00
2023-03-05T11:12:56.187Z,430.00
2023-03-05T11:13:56.224Z,486.00
2023-03-05T11:14:56.182Z,533.00
2023-03-05T11:15:56.189Z,391.00
2023-03-05T11:16:56.154Z,230.00
2023-03-05T11:17:56.130Z,336.00
2023-03-05T11:18:56.157Z,850.00
2023-03-05T11:19:56.124Z,695.00
2023-03-05T11:20:56.095Z,624.00
2023-03-05T11:21:56.923Z,1097.00
2023-03-05T11:22:56.073Z,1096.00
2023-03-05T11:23:56.060Z,923.00
2023-03-05T11:24:56.055Z,641.00
2023-03-05T11:25:56.057Z,413.00
2023-03-05T11:26:56.044Z,693.00
2023-03-05T11:27:56.027Z,270.00
2023-03-05T11:28:56.012Z,781.00
2023-03-05T11:29:55.997Z,1212.00
2023-03-05T11:30:56.028Z,1007.00
2023-03-05T11:31:55.996Z,665.00
2023-03-05T11:32:55.964Z,1153.00
2023-03-05T11:33:55.966Z,620.00
2023-03-05T11:34:55.954Z,817.00
2023-03-05T11:35:55.989Z,755.00
2023-03-05T11:36:56.005Z,680.00
2023-03-05T11:37:55.928Z,536.00
2023-03-05T11:38:55.904Z,375.00
2023-03-05T11:39:55.907Z,341.00
2023-03-05T11:40:55.897Z,278.00
2023-03-05T11:41:55.884Z,796.00
2023-03-05T11:42:55.860Z,831.00
2023-03-05T11:43:55.854Z,614.00
2023-03-05T11:44:55.865Z,297.00
2023-03-05T11:45:55.861Z,569.00
2023-03-05T11:46:55.816Z,699.00
2023-03-05T11:47:55.806Z,724.00
2023-03-05T11:48:55.822Z,547.00
2023-03-05T11:49:55.804Z,515.00
2023-03-05T11:50:55.766Z,759.00
2023-03-05T11:51:55.760Z,988.00
2023-03-05T11:52:55.751Z,928.00
2023-03-05T11:53:55.756Z,918.00
2023-03-05T11:54:55.945Z,947.00
2023-03-05T11:55:55.761Z,865.00
2023-03-05T11:56:55.708Z,928.00
2023-03-05T11:57:55.722Z,980.00
2023-03-05T11:58:55.831Z,651.00
2023-03-05T11:59:55.682Z,889.00
2023-03-05T12:00:55.756Z,834.00
2023-03-05T12:01:55.691Z,1077.00
2023-03-05T12:02:55.786Z,1033.00
2023-03-05T12:03:55.969Z,949.00
2023-03-05T12:04:55.645Z,944.00
2023-03-05T12:05:55.618Z,609.00
2023-03-05T12:06:55.643Z,709.00
2023-03-05T12:07:55.593Z,1099.00
2023-03-05T12:08:55.589Z,713.00
2023-03-05T12:09:55.575Z,915.00
2023-03-05T12:10:55.576Z,611.00
2023-03-05T12:11:55.568Z,860.00
2023-03-05T12:12:55.548Z,811.00
2023-03-05T12:13:55.532Z,800.00
2023-03-05T12:14:55.534Z,654.00
2023-03-05T12:15:55.547Z,317.00
2023-03-05T12:16:55.500Z,690.00
2023-03-05T12:17:55.493Z,706.00
2023-03-05T12:18:55.505Z,476.00
2023-03-05T12:19:55.467Z,551.00
2023-03-05T12:20:55.455Z,847.00
2023-03-05T12:21:55.450Z,927.00
2023-03-05T12:22:55.439Z,543.00
2023-03-05T12:23:55.427Z,626.00
2023-03-05T12:24:55.929Z,551.00
2023-03-05T12:25:55.404Z,492.00
2023-03-05T12:26:55.411Z,426.00
2023-03-05T12:27:55.394Z,829.00
2023-03-05T12:28:55.381Z,493.00
2023-03-05T12:29:55.371Z,876.00
2023-03-05T12:30:55.351Z,872.00
2023-03-05T12:31:55.349Z,293.00
2023-03-05T12:32:55.340Z,848.00
2023-03-05T12:33:55.321Z,211.00
2023-03-05T12:34:55.301Z,283.00
2023-03-05T12:35:55.391Z,751.00
2023-03-05T12:36:55.323Z,666.00
2023-03-05T12:37:55.277Z,334.00
2023-03-05T12:38:55.272Z,573.00
2023-03-05T12:39:55.249Z,901.00
2023-03-05T12:40:55.242Z,613.00
2023-03-05T12:41:55.228Z,462.00
2023-03-05T12:42:55.261Z,413.00
2023-03-05T12:43:55.201Z,526.00
2023-03-05T12:44:55.194Z,653.00
2023-03-05T12:45:55.202Z,640.00
2023-03-05T12:46:55.196Z,358.00
2023-03-05T12:47:55.174Z,750.00
2023-03-05T12:48:55.206Z,607.00
2023-03-05T12:49:55.140Z,247.00
2023-03-05T12:50:55.154Z,417.00
2023-03-05T12:51:55.129Z,402.00
2023-03-05T12:52:55.105Z,363.00