createdAt,value
2019-05-21T00:00:09.573Z,3.82
2019-05-21T00:05:07.039Z,4.17
2019-05-21T00:10:07.705Z,3.72
2019-05-21T00:14:06.999Z,4.52
2019-05-21T00:19:07.078Z,5.24
2019-05-21T00:24:07.204Z,6.65
2019-05-21T00:29:07.422Z,6.61
2019-05-21T00:34:07.384Z,6.58
2019-05-21T00:39:08.013Z,6.57
2019-05-21T00:44:07.166Z,6.55
2019-05-21T00:49:07.609Z,6.11
2019-05-21T00:53:06.940Z,6.45
2019-05-21T00:58:07.089Z,7.06
2019-05-21T01:03:09.848Z,7.02
2019-05-21T01:08:08.165Z,7.1
2019-05-21T01:13:08.853Z,8.1
2019-05-21T01:18:07.349Z,8.32
2019-05-21T01:23:07.602Z,7.87
2019-05-21T01:27:07.015Z,7.67
2019-05-21T01:32:07.137Z,7.65
2019-05-21T01:37:07.313Z,8.01
2019-05-21T01:42:06.889Z,8.3
2019-05-21T01:47:07.276Z,8.23
2019-05-21T01:52:07.526Z,8.06
2019-05-21T01:57:07.714Z,7.83
2019-05-21T02:01:07.974Z,8
2019-05-21T02:06:07.267Z,9.42
2019-05-21T02:11:07.015Z,9.93
2019-05-21T02:16:06.909Z,10.38
2019-05-21T02:21:07.263Z,10.57
2019-05-21T02:26:07.470Z,10.59
2019-05-21T02:31:07.784Z,11.38
2019-05-21T02:36:07.113Z,11.67
2019-05-21T02:40:06.936Z,11.96
2019-05-21T02:45:08.950Z,12.29
2019-05-21T02:50:07.262Z,12.12
2019-05-21T02:55:07.521Z,12.05
2019-05-21T03:00:09.389Z,11.98
2019-05-21T03:05:07.838Z,12.08
2019-05-21T03:10:07.681Z,12.68
2019-05-21T03:15:08.104Z,12.33
2019-05-21T03:19:07.443Z,12.66
2019-05-21T03:24:07.712Z,12.82
2019-05-21T03:29:07.102Z,13.02
2019-05-21T03:34:07.389Z,13.24
2019-05-21T03:39:07.901Z,12.62
2019-05-21T03:44:07.232Z,13.64
2019-05-21T03:49:07.264Z,14.48
2019-05-21T03:54:06.506Z,14.41
2019-05-21T03:58:06.968Z,14.79
2019-05-21T04:03:06.531Z,15.01
2019-05-21T04:08:07.839Z,15.56
2019-05-21T04:13:06.521Z,15.96
2019-05-21T04:18:07.287Z,15.28
2019-05-21T04:23:06.626Z,12.54
2019-05-21T04:28:07.083Z,8
2019-05-21T04:33:07.092Z,3.78
2019-05-21T04:38:07.431Z,100
2019-05-21T04:42:07.395Z,100
2019-05-21T04:47:07.021Z,100
2019-05-21T04:52:07.321Z,100
2019-05-21T04:57:07.532Z,100
2019-05-21T05:02:07.095Z,96
2019-05-21T05:07:07.253Z,100
2019-05-21T05:12:06.856Z,100
2019-05-21T05:16:07.183Z,97.31
2019-05-21T05:21:07.477Z,96.79
2019-05-21T05:26:07.656Z,97.15
2019-05-21T05:31:07.495Z,100
2019-05-21T05:36:07.777Z,100
2019-05-21T05:41:09.002Z,100
2019-05-21T05:45:11.945Z,100
2019-05-21T05:46:08.571Z,100
2019-05-21T05:50:07.571Z,96.02
2019-05-21T05:55:07.284Z,98.41
2019-05-21T06:00:08.022Z,98.23
2019-05-21T06:05:07.346Z,96.6
2019-05-21T06:10:06.203Z,91.77
2019-05-21T06:15:08.091Z,89.25
2019-05-21T06:19:07.011Z,85.17
2019-05-21T06:24:06.819Z,86.59
2019-05-21T06:29:07.165Z,86.98
2019-05-21T06:34:06.798Z,81.46
2019-05-21T06:39:07.694Z,78.55
2019-05-21T06:44:06.511Z,75.82
2019-05-21T06:49:07.818Z,76.88
2019-05-21T06:53:06.276Z,82.09
2019-05-21T06:58:07.102Z,80.98
2019-05-21T07:03:07.308Z,81.71
2019-05-21T07:08:07.817Z,79.83
2019-05-21T07:13:07.305Z,77.61
2019-05-21T07:18:06.905Z,74
2019-05-21T07:23:07.210Z,70.33
2019-05-21T07:27:06.689Z,70.26
2019-05-21T07:32:06.286Z,70.11
2019-05-21T07:37:07.192Z,69.84
2019-05-21T07:42:06.095Z,68.95
2019-05-21T07:47:06.412Z,67.6
2019-05-21T07:52:06.230Z,66.9
2019-05-21T07:57:07.032Z,67.17
2019-05-21T08:01:06.231Z,67.47
2019-05-21T08:06:06.956Z,66.41
2019-05-21T08:11:06.082Z,65.13
2019-05-21T08:16:06.777Z,67.06
2019-05-21T08:21:06.400Z,63.22
2019-05-21T08:26:07.278Z,62.1
2019-05-21T08:30:08.170Z,64.48
2019-05-21T08:35:06.929Z,63.56
2019-05-21T08:40:06.861Z,61.78
2019-05-21T08:45:07.975Z,61.69
2019-05-21T08:50:07.469Z,61.76
2019-05-21T08:55:07.270Z,62.74
2019-05-21T09:00:09.416Z,61.32
2019-05-21T09:04:06.681Z,63.36
2019-05-21T09:09:06.791Z,62.29
2019-05-21T09:14:06.635Z,65.14
2019-05-21T09:19:05.911Z,64.51
2019-05-21T09:24:06.149Z,59.71
2019-05-21T09:29:07.052Z,57.96
2019-05-21T09:34:06.314Z,58.75
2019-05-21T09:39:07.481Z,58.91
2019-05-21T09:44:06.067Z,61.7
2019-05-21T09:48:07.944Z,60.14
2019-05-21T09:53:07.112Z,57.99
2019-05-21T09:58:07.595Z,57.25
2019-05-21T10:03:06.255Z,58.23
2019-05-21T10:08:07.226Z,57.01
2019-05-21T10:13:06.169Z,58.44
2019-05-21T10:18:06.908Z,58.62
2019-05-21T10:23:06.457Z,59.5
2019-05-21T10:27:07.830Z,58.74
2019-05-21T10:32:06.959Z,58.49
2019-05-21T10:37:07.568Z,63.41
2019-05-21T10:42:06.963Z,64.77
2019-05-21T10:47:06.949Z,64.4
2019-05-21T10:52:06.865Z,60.89
2019-05-21T10:57:07.382Z,58.33
2019-05-21T11:02:05.870Z,58.21
2019-05-21T11:06:11.519Z,59.85
2019-05-21T11:11:06.799Z,62.14
2019-05-21T11:16:07.407Z,65.31
2019-05-21T11:21:07.398Z,61.84
2019-05-21T11:26:06.923Z,61.6
2019-05-21T11:30:09.061Z,59.75
2019-05-21T11:31:07.221Z,59.75
2019-05-21T11:35:05.930Z,61.66
2019-05-21T11:40:09.270Z,62.08
2019-05-21T11:45:07.931Z,63.79
2019-05-21T11:50:07.591Z,64.74
2019-05-21T11:55:06.885Z,61.22
2019-05-21T12:00:09.172Z,63.55
2019-05-21T12:05:06.062Z,59.55
2019-05-21T12:10:06.747Z,63.27
2019-05-21T12:14:07.204Z,63.8
2019-05-21T12:19:09.501Z,61.1
2019-05-21T12:24:07.477Z,59.96
2019-05-21T12:29:07.085Z,59.68
2019-05-21T12:34:06.738Z,55.37
2019-05-21T12:39:15.924Z,53.77
2019-05-21T12:44:06.808Z,50.88
2019-05-21T12:48:07.195Z,55.92
2019-05-21T12:53:07.471Z,58.22
2019-05-21T12:58:06.079Z,58.45
2019-05-21T13:03:06.676Z,58.97
2019-05-21T13:08:06.673Z,59.38
2019-05-21T13:13:07.514Z,59.33
2019-05-21T13:17:06.825Z,61.5
2019-05-21T13:22:06.730Z,61.65
2019-05-21T13:27:07.800Z,59.35
2019-05-21T13:32:06.174Z,61.6
2019-05-21T13:37:07.372Z,60.54
2019-05-21T13:42:05.890Z,61.14
2019-05-21T13:47:06.992Z,57.24
2019-05-21T13:52:07.346Z,54.92
2019-05-21T13:56:06.714Z,60.41
2019-05-21T14:01:07.775Z,55.31
2019-05-21T14:06:06.029Z,59.21
2019-05-21T14:11:07.244Z,57.66
2019-05-21T14:16:06.888Z,57.95
2019-05-21T14:21:07.069Z,53.87
2019-05-21T14:26:07.165Z,52.7
2019-05-21T14:31:07.453Z,53.6
2019-05-21T14:36:06.000Z,53.93
2019-05-21T14:40:06.015Z,55.98
2019-05-21T14:45:07.779Z,59.6
2019-05-21T14:50:07.311Z,60.91
2019-05-21T14:55:07.504Z,60.27
2019-05-21T15:00:09.042Z,62.11
2019-05-21T15:05:06.693Z,61.24
2019-05-21T15:09:07.264Z,61.67
2019-05-21T15:14:07.154Z,59.85
2019-05-21T15:19:07.386Z,58.37
2019-05-21T15:24:06.117Z,57.41
2019-05-21T15:29:06.219Z,57.36
2019-05-21T15:34:07.557Z,55.89
2019-05-21T15:39:06.404Z,57.82
2019-05-21T15:44:08.012Z,55.76
2019-05-21T15:48:07.278Z,55.47
2019-05-21T15:53:06.578Z,55.8
2019-05-21T15:58:07.472Z,54.58
2019-05-21T16:03:06.139Z,58.09
2019-05-21T16:08:07.253Z,55.17
2019-05-21T16:13:06.097Z,54.07
2019-05-21T16:18:06.915Z,55.61
2019-05-21T16:22:07.347Z,54.85
2019-05-21T16:27:06.584Z,58.26
2019-05-21T16:32:05.944Z,58.16
2019-05-21T16:37:07.188Z,55.62
2019-05-21T16:42:06.831Z,55.37
2019-05-21T16:47:07.553Z,55.44
2019-05-21T16:52:06.716Z,55.95
2019-05-21T16:56:07.623Z,57.18
2019-05-21T17:01:08.807Z,58.17
2019-05-21T17:06:06.202Z,59.65
2019-05-21T17:11:06.720Z,62.78
2019-05-21T17:16:06.755Z,65.18
2019-05-21T17:21:06.328Z,69.11
2019-05-21T17:25:06.650Z,70.86
2019-05-21T17:30:08.680Z,70.21
2019-05-21T17:35:06.709Z,71.97
2019-05-21T17:40:07.084Z,71.82
2019-05-21T17:45:08.594Z,73.4
2019-05-21T17:50:06.871Z,74.67
2019-05-21T17:55:07.376Z,83.05
2019-05-21T18:00:09.280Z,83.07
2019-05-21T18:04:06.234Z,84.72
2019-05-21T18:09:07.462Z,84.67
2019-05-21T18:14:06.000Z,86.78
2019-05-21T18:19:09.760Z,86.46
2019-05-21T18:24:06.840Z,86.82
2019-05-21T18:29:07.785Z,88.55
2019-05-21T18:34:06.864Z,90.25
2019-05-21T18:38:07.821Z,92.83
2019-05-21T18:43:06.875Z,94.03
2019-05-21T18:48:08.307Z,95.44
2019-05-21T18:53:06.528Z,95.54
2019-05-21T18:58:07.324Z,96.06
2019-05-21T19:03:07.022Z,96.95
2019-05-21T19:08:06.295Z,96.89
2019-05-21T19:12:07.004Z,96.52
2019-05-21T19:17:06.343Z,97.53
2019-05-21T19:22:07.911Z,99.24
2019-05-21T19:27:06.093Z,100
2019-05-21T19:32:07.114Z,100
2019-05-21T19:37:07.361Z,100
2019-05-21T19:42:06.366Z,100
2019-05-21T19:46:07.403Z,100
2019-05-21T19:51:07.177Z,100
2019-05-21T19:56:06.782Z,100
2019-05-21T20:01:06.764Z,100
2019-05-21T20:06:05.953Z,100
2019-05-21T20:11:06.410Z,100
2019-05-21T20:16:06.306Z,100
2019-05-21T20:20:07.621Z,100
2019-05-21T20:25:07.207Z,100
2019-05-21T20:30:14.342Z,100
2019-05-21T20:35:06.831Z,100
2019-05-21T20:40:07.059Z,100
2019-05-21T20:45:07.944Z,100
2019-05-21T20:50:07.412Z,100
2019-05-21T20:54:06.776Z,100
2019-05-21T20:59:05.996Z,100
2019-05-21T21:04:07.106Z,100
2019-05-21T21:09:07.238Z,100
2019-05-21T21:14:18.526Z,100
2019-05-21T21:19:07.182Z,100
2019-05-21T21:24:06.640Z,100
2019-05-21T21:28:06.756Z,100
2019-05-21T21:33:06.899Z,100
2019-05-21T21:38:06.101Z,100
2019-05-21T21:43:08.005Z,100
2019-05-21T21:48:06.128Z,100
2019-05-21T21:53:06.318Z,100
2019-05-21T21:58:06.466Z,100
2019-05-21T22:02:05.945Z,100
2019-05-21T22:07:06.136Z,100
2019-05-21T22:12:07.874Z,100
2019-05-21T22:17:07.772Z,100
2019-05-21T22:22:06.996Z,100
2019-05-21T22:27:07.376Z,100
2019-05-21T22:32:07.407Z,100
2019-05-21T22:37:07.680Z,100
2019-05-21T22:41:06.844Z,100
2019-05-21T22:46:07.609Z,100
2019-05-21T22:51:07.170Z,100
2019-05-21T22:56:07.017Z,100
2019-05-21T23:01:07.707Z,100
2019-05-21T23:06:07.827Z,100
2019-05-21T23:11:07.432Z,100
2019-05-21T23:15:26.284Z,100
2019-05-21T23:20:06.823Z,100
2019-05-21T23:25:07.771Z,100
2019-05-21T23:30:08.125Z,100
2019-05-21T23:35:07.826Z,100
2019-05-21T23:40:06.845Z,0.48
2019-05-21T23:45:08.870Z,1.96
2019-05-21T23:50:06.245Z,4
2019-05-21T23:54:07.269Z,5.24
2019-05-21T23:59:07.486Z,6.1
