createdAt,value
2018-02-09T16:39:54.153Z,-0.1
2018-02-09T16:40:55.555Z,-0.2
2018-02-09T16:42:17.523Z,-0.2
2018-02-09T16:43:18.920Z,-0.2
2018-02-09T16:44:40.883Z,-0.2
2018-02-09T16:45:42.281Z,-0.3
2018-02-09T16:47:03.966Z,-0.3
2018-02-09T16:48:05.355Z,-0.3
2018-02-09T16:49:27.109Z,-0.3
2018-02-09T16:50:28.505Z,-0.4
2018-02-09T16:51:50.240Z,-0.4
2018-02-09T16:52:51.637Z,-0.3
2018-02-09T16:54:13.419Z,-0.2
2018-02-09T16:55:14.822Z,-0.2
2018-02-09T16:56:36.576Z,-0.3
2018-02-09T16:57:37.973Z,-0.3
2018-02-09T16:58:59.734Z,-0.3
2018-02-09T17:00:01.132Z,-0.2
2018-02-09T17:01:23.097Z,-0.3
2018-02-09T17:02:24.491Z,-0.3
2018-02-09T17:03:46.250Z,-0.4
2018-02-09T17:04:47.652Z,-0.5
2018-02-09T17:06:09.368Z,-0.5
2018-02-09T17:07:10.770Z,-0.6
2018-02-09T17:09:11.884Z,-0.5
2018-02-09T17:10:13.281Z,-0.6
2018-02-09T17:11:35.042Z,-0.5
2018-02-09T17:12:36.528Z,-0.6
2018-02-09T17:13:58.198Z,-0.5
2018-02-09T17:14:59.595Z,-0.5
2018-02-09T17:16:21.348Z,-0.6
2018-02-09T17:17:22.751Z,-0.6
2018-02-09T17:18:44.511Z,-0.6
2018-02-09T17:19:45.911Z,-0.6
2018-02-09T17:21:07.666Z,-0.5
2018-02-09T17:22:09.065Z,-0.6
2018-02-09T17:23:10.522Z,-0.6
2018-02-09T17:24:11.931Z,-0.6
2018-02-09T17:25:13.402Z,-0.6
2018-02-09T17:26:14.801Z,-0.6
2018-02-09T17:27:16.281Z,-0.6
2018-02-09T17:28:17.700Z,-0.6
2018-02-09T17:29:19.248Z,-0.5
2018-02-09T17:30:20.649Z,-0.6
2018-02-09T17:31:22.334Z,-0.6
2018-02-09T17:32:23.732Z,-0.6
2018-02-09T17:33:25.420Z,-0.5
2018-02-09T17:34:26.825Z,-0.6
2018-02-09T17:35:28.509Z,-0.6
2018-02-09T17:36:29.907Z,-0.6
2018-02-09T17:37:31.590Z,-0.5
2018-02-09T17:38:32.991Z,-0.7
2018-02-09T17:39:34.393Z,-0.7
2018-02-09T17:40:35.911Z,-0.7
2018-02-09T17:41:37.317Z,-0.8
2018-02-09T17:42:38.719Z,-0.7
2018-02-09T17:43:40.232Z,-0.8
2018-02-09T17:44:41.635Z,-0.8
2018-02-09T17:45:43.319Z,-0.8
2018-02-09T17:46:44.718Z,-0.8
2018-02-09T17:47:46.405Z,-0.9
2018-02-09T17:48:47.804Z,-0.8
2018-02-09T17:49:49.208Z,-0.8
2018-02-09T17:50:50.725Z,-0.8
2018-02-09T17:51:52.122Z,-0.8
2018-02-09T17:52:53.526Z,-0.8
2018-02-09T17:53:55.053Z,-0.7
2018-02-09T17:54:56.463Z,-0.8
2018-02-09T17:55:57.857Z,-0.7
2018-02-09T17:56:59.368Z,-0.7
2018-02-09T17:58:00.768Z,-0.7
2018-02-09T17:59:02.182Z,-0.6
2018-02-09T18:00:03.754Z,-0.6
2018-02-09T18:01:05.109Z,-0.6
2018-02-09T18:02:06.509Z,-0.6
2018-02-09T18:03:08.010Z,-0.5
2018-02-09T18:04:09.411Z,-0.5
2018-02-09T18:05:10.812Z,-0.6
2018-02-09T18:06:13.436Z,-0.6
2018-02-09T18:09:13.981Z,-0.6
2018-02-09T18:10:55.983Z,-0.6
2018-02-09T18:11:57.628Z,-0.5
2018-02-09T18:14:02.399Z,-0.7
2018-02-09T18:15:03.801Z,-0.7
2018-02-09T18:16:25.738Z,-0.7
2018-02-09T18:17:27.139Z,-0.7
2018-02-09T18:18:49.098Z,-0.6
2018-02-09T18:19:50.497Z,-0.5
2018-02-09T18:21:12.462Z,-0.5
2018-02-09T18:22:13.860Z,-0.5
2018-02-09T18:23:35.820Z,-0.4
2018-02-09T18:24:37.219Z,-0.5
2018-02-09T18:25:59.188Z,-0.3
2018-02-09T18:27:00.587Z,-0.3
2018-02-09T18:28:22.462Z,-0.3
2018-02-09T18:29:23.867Z,-0.2
2018-02-09T18:30:45.907Z,-0.1
2018-02-09T18:31:47.302Z,-0.1
2018-02-09T18:33:09.265Z,-0.1
2018-02-09T18:34:10.694Z,-0.0
2018-02-09T18:35:32.642Z,0.1
2018-02-09T18:36:34.027Z,0.1
2018-02-09T18:37:55.984Z,0.1
2018-02-09T18:38:57.385Z,0.1
2018-02-09T18:40:19.344Z,0.2
2018-02-09T18:41:20.739Z,0.2
2018-02-09T18:42:42.705Z,0.3
2018-02-09T18:43:44.097Z,0.2
2018-02-09T18:45:06.070Z,0.5
2018-02-09T18:46:07.467Z,0.5
2018-02-09T18:47:29.426Z,0.5
2018-02-09T18:48:30.820Z,0.6
2018-02-09T18:49:52.786Z,0.5
2018-02-09T18:50:54.175Z,0.6
2018-02-09T18:52:16.150Z,0.6
2018-02-09T18:53:17.546Z,0.7
2018-02-09T18:54:39.516Z,0.7
2018-02-09T18:55:40.910Z,0.8
2018-02-09T18:57:02.872Z,0.7
2018-02-09T18:58:04.348Z,0.7
2018-02-09T18:59:26.232Z,0.8
2018-02-09T19:00:27.626Z,0.8
2018-02-09T19:01:49.592Z,0.9
2018-02-09T19:02:51.000Z,0.8
2018-02-09T19:04:12.953Z,1.0
2018-02-09T19:05:14.345Z,0.9
2018-02-09T19:06:36.519Z,1.0
2018-02-09T19:07:37.917Z,1.0
2018-02-09T19:08:59.879Z,1.1
2018-02-09T19:10:01.276Z,1.0
2018-02-09T19:11:23.241Z,1.1
2018-02-09T19:12:24.635Z,1.0
2018-02-09T19:13:46.600Z,1.1
2018-02-09T19:14:47.994Z,1.1
2018-02-09T19:16:09.962Z,1.1
2018-02-09T19:17:11.357Z,1.1
2018-02-09T19:18:33.325Z,1.2
2018-02-09T19:19:34.717Z,1.2
2018-02-09T19:20:56.706Z,1.2
2018-02-09T19:21:58.107Z,1.2
2018-02-09T19:23:20.098Z,1.2
2018-02-09T19:24:21.440Z,1.3
2018-02-09T19:25:43.405Z,1.2
2018-02-09T19:26:44.803Z,1.4
2018-02-09T19:28:06.765Z,1.3
2018-02-09T19:29:08.161Z,1.3
2018-02-09T19:30:30.128Z,1.3
2018-02-09T19:31:31.518Z,1.4
2018-02-09T19:32:53.488Z,1.4
2018-02-09T19:33:54.881Z,1.3
2018-02-09T19:35:16.850Z,1.4
2018-02-09T19:36:18.245Z,1.3
2018-02-09T19:37:40.209Z,1.3
2018-02-09T19:38:41.606Z,1.4
2018-02-09T19:40:03.367Z,1.4
2018-02-09T19:41:04.764Z,1.3
2018-02-09T19:42:26.727Z,1.4
2018-02-09T19:43:28.120Z,1.4
2018-02-09T19:44:50.087Z,1.5
2018-02-09T19:45:51.480Z,1.4
2018-02-09T19:47:13.196Z,1.6
2018-02-09T19:48:14.589Z,1.4
2018-02-09T19:49:36.604Z,1.4
2018-02-09T19:50:38.000Z,1.5
2018-02-09T19:51:59.966Z,1.5
2018-02-09T19:53:01.362Z,1.5
2018-02-09T19:54:23.327Z,1.5
2018-02-09T19:55:24.721Z,1.4
2018-02-09T19:56:46.688Z,1.5
2018-02-09T19:57:48.082Z,1.5
2018-02-09T19:59:10.049Z,1.4
2018-02-09T20:00:11.444Z,1.5
2018-02-09T20:01:33.408Z,1.5
2018-02-09T20:02:34.825Z,1.6
2018-02-09T20:03:56.773Z,1.5
2018-02-09T20:04:58.166Z,1.5
2018-02-09T20:06:20.132Z,1.5
2018-02-09T20:07:21.525Z,1.4
2018-02-09T20:08:43.492Z,1.5
2018-02-09T20:09:44.886Z,1.5
2018-02-09T20:11:06.852Z,1.6
2018-02-09T20:12:08.246Z,1.5
2018-02-09T20:13:29.960Z,1.5
2018-02-09T20:14:31.628Z,1.6
2018-02-09T20:15:53.606Z,1.5
2018-02-09T20:16:54.966Z,1.5
2018-02-09T20:18:16.942Z,1.5
2018-02-09T20:19:18.324Z,1.5
2018-02-09T20:20:40.301Z,1.5
2018-02-09T20:21:41.689Z,1.5
2018-02-09T20:23:03.658Z,1.6
2018-02-09T20:24:05.050Z,1.5
2018-02-09T20:25:27.023Z,1.6
2018-02-09T20:26:28.412Z,1.6
2018-02-09T20:27:50.381Z,1.7
2018-02-09T20:28:51.773Z,1.5
2018-02-09T20:30:14.770Z,1.6
2018-02-09T20:31:16.197Z,1.6
2018-02-09T20:32:38.129Z,1.7
2018-02-09T20:33:39.515Z,1.6
2018-02-09T20:35:01.488Z,1.7
2018-02-09T20:36:02.881Z,1.6
2018-02-09T20:37:24.850Z,1.6
2018-02-09T20:38:26.246Z,1.6
2018-02-09T20:39:48.211Z,1.7
2018-02-09T20:40:49.603Z,1.7
2018-02-09T20:42:11.532Z,1.6
2018-02-09T20:43:12.927Z,1.6
2018-02-09T20:44:14.325Z,1.6
2018-02-09T20:45:15.863Z,1.6
2018-02-09T20:46:17.263Z,1.6
2018-02-09T20:47:18.743Z,1.6
2018-02-09T20:48:20.142Z,1.6
2018-02-09T20:49:21.626Z,1.7
2018-02-09T20:50:23.017Z,1.7
2018-02-09T20:51:24.504Z,1.7
2018-02-09T20:52:25.899Z,1.7
2018-02-09T20:53:27.391Z,1.6
2018-02-09T20:54:28.784Z,1.7
2018-02-09T20:55:30.309Z,1.7
2018-02-09T20:56:31.710Z,1.6
2018-02-09T20:57:33.105Z,1.6
2018-02-09T20:58:37.094Z,1.6
2018-02-09T20:59:42.243Z,1.6
2018-02-09T21:00:44.854Z,1.7
2018-02-09T21:01:46.486Z,1.7
2018-02-09T21:02:47.929Z,1.7
2018-02-09T21:03:49.282Z,1.7
2018-02-09T21:04:50.809Z,1.6
2018-02-09T21:05:52.204Z,1.7
2018-02-09T21:06:53.601Z,1.7
2018-02-09T21:07:55.128Z,1.7
2018-02-09T21:08:56.531Z,1.6
2018-02-09T21:09:58.011Z,1.7
2018-02-09T21:10:59.408Z,1.6
2018-02-09T21:12:00.891Z,1.7
2018-02-09T21:13:02.288Z,1.7
2018-02-09T21:14:03.771Z,1.7
2018-02-09T21:15:05.166Z,1.7
2018-02-09T21:16:06.562Z,1.7
2018-02-09T21:17:08.092Z,1.8
2018-02-09T21:18:09.490Z,1.8
2018-02-09T21:19:10.883Z,1.8
2018-02-09T21:20:12.413Z,1.7
2018-02-09T21:21:13.808Z,1.7
2018-02-09T21:22:15.204Z,1.8
2018-02-09T21:23:16.734Z,1.8
2018-02-09T21:24:18.134Z,1.8
2018-02-09T21:25:19.569Z,1.7
2018-02-09T21:26:21.060Z,1.8
2018-02-09T21:27:22.455Z,1.8
2018-02-09T21:28:23.937Z,1.9
2018-02-09T21:29:25.345Z,1.8
2018-02-09T21:30:26.816Z,1.8
2018-02-09T21:31:28.214Z,1.8
2018-02-09T21:32:29.612Z,1.8
2018-02-09T21:33:31.139Z,1.8
2018-02-09T21:34:32.535Z,1.6
2018-02-09T21:35:33.931Z,1.8
2018-02-09T21:36:35.460Z,1.8
2018-02-09T21:37:36.858Z,1.8
2018-02-09T21:38:38.341Z,1.6
2018-02-09T21:39:39.741Z,1.8
2018-02-09T21:40:41.233Z,1.8
2018-02-09T21:41:42.620Z,1.8
2018-02-09T21:42:44.102Z,1.7
2018-02-09T21:43:45.498Z,1.8
2018-02-09T21:44:46.986Z,1.7
2018-02-09T21:45:48.380Z,1.7
2018-02-09T21:46:49.865Z,1.8
2018-02-09T21:47:51.259Z,1.8
2018-02-09T21:48:52.745Z,1.8
2018-02-09T21:49:54.142Z,1.8
2018-02-09T21:50:55.604Z,1.8
2018-02-09T21:51:57.018Z,1.7
2018-02-09T21:52:58.398Z,1.8
2018-02-09T21:53:59.947Z,1.7
2018-02-09T21:55:01.346Z,1.8
2018-02-09T21:56:02.738Z,1.8
2018-02-09T21:57:04.269Z,1.8
2018-02-09T21:58:05.666Z,1.7
2018-02-09T21:59:08.174Z,1.7
2018-02-09T22:00:09.572Z,1.7
2018-02-09T22:01:11.054Z,1.8
2018-02-09T22:02:12.450Z,1.7
2018-02-09T22:03:13.853Z,1.7
2018-02-09T22:04:15.374Z,1.6
2018-02-09T22:05:16.771Z,1.7
2018-02-09T22:06:18.175Z,1.7
2018-02-09T22:07:19.694Z,1.6
2018-02-09T22:08:21.094Z,1.7
2018-02-09T22:09:22.588Z,1.6
2018-02-09T22:10:23.985Z,1.6
2018-02-09T22:11:25.457Z,1.7
2018-02-09T22:12:26.854Z,1.6
2018-02-09T22:13:28.339Z,1.5
2018-02-09T22:14:29.736Z,1.5
2018-02-09T22:15:31.219Z,1.6
2018-02-09T22:16:32.616Z,1.6
2018-02-09T22:17:34.012Z,1.5
2018-02-09T22:18:35.541Z,1.5
2018-02-09T22:19:36.939Z,1.5
2018-02-09T22:20:38.338Z,1.4
2018-02-09T22:21:39.862Z,1.4
2018-02-09T22:22:41.268Z,1.3
2018-02-09T22:23:42.742Z,1.4
2018-02-09T22:24:44.314Z,1.3
2018-02-09T22:25:46.209Z,1.2
2018-02-09T22:26:47.600Z,1.3
2018-02-09T22:27:48.997Z,1.2
2018-02-09T22:28:50.560Z,1.1
2018-02-09T22:29:51.955Z,1.0
2018-02-09T22:30:53.352Z,1.1
2018-02-09T22:31:54.897Z,1.1
2018-02-09T22:32:56.296Z,1.2
2018-02-09T22:33:57.741Z,1.1
2018-02-09T22:34:59.200Z,1.2
2018-02-09T22:36:00.599Z,1.1
2018-02-09T22:37:01.998Z,1.2
2018-02-09T22:38:03.522Z,1.2
2018-02-09T22:39:04.919Z,1.2
2018-02-09T22:40:06.402Z,1.3
2018-02-09T22:41:07.800Z,1.2
2018-02-09T22:42:09.284Z,1.4
2018-02-09T22:43:10.688Z,1.4
2018-02-09T22:44:12.164Z,1.2
2018-02-09T22:45:13.577Z,1.3
2018-02-09T22:46:14.988Z,1.4
2018-02-09T22:47:16.384Z,1.4
2018-02-09T22:48:17.927Z,1.3
2018-02-09T22:49:19.324Z,1.4
2018-02-09T22:50:20.808Z,1.2
2018-02-09T22:51:22.207Z,1.3
2018-02-09T22:52:23.602Z,1.3
2018-02-09T22:53:25.126Z,1.3
2018-02-09T22:54:26.525Z,1.2
2018-02-09T22:55:27.922Z,1.3
2018-02-09T22:56:29.450Z,1.3
2018-02-09T22:57:30.844Z,1.2
2018-02-09T22:58:32.247Z,1.3
2018-02-09T22:59:33.770Z,1.2
2018-02-09T23:00:35.167Z,1.2
2018-02-09T23:01:36.565Z,1.2
2018-02-09T23:02:38.093Z,1.4
2018-02-09T23:03:39.488Z,1.2
2018-02-09T23:04:40.971Z,1.3
2018-02-09T23:05:42.417Z,1.3
2018-02-09T23:06:43.854Z,1.3
2018-02-09T23:07:45.247Z,1.3
2018-02-09T23:08:46.734Z,1.3
2018-02-09T23:09:48.132Z,1.2
2018-02-09T23:10:49.614Z,1.3
2018-02-09T23:11:51.015Z,1.2
2018-02-09T23:12:52.411Z,1.2
2018-02-09T23:13:53.935Z,1.1
2018-02-09T23:14:55.332Z,1.1
2018-02-09T23:15:56.731Z,1.1
2018-02-09T23:16:58.259Z,1.1
2018-02-09T23:17:59.655Z,1.1
2018-02-09T23:19:01.054Z,1.2
2018-02-09T23:20:02.579Z,1.2
2018-02-09T23:21:03.975Z,1.1
2018-02-09T23:22:05.370Z,1.1
2018-02-09T23:23:06.900Z,1.1
2018-02-09T23:24:08.301Z,1.1
2018-02-09T23:25:09.697Z,1.1
2018-02-09T23:26:11.221Z,1.1
2018-02-09T23:27:12.618Z,1.1
2018-02-09T23:28:14.017Z,1.1
2018-02-09T23:29:15.542Z,1.2
2018-02-09T23:30:16.939Z,1.1
2018-02-09T23:31:18.422Z,1.1
2018-02-09T23:32:19.825Z,1.0
2018-02-09T23:33:21.224Z,1.0
2018-02-09T23:34:22.791Z,1.0
2018-02-09T23:35:24.157Z,0.9
2018-02-09T23:36:25.551Z,1.0
2018-02-09T23:37:27.065Z,0.9
2018-02-09T23:38:28.462Z,1.0
2018-02-09T23:39:29.947Z,1.0
2018-02-09T23:40:31.347Z,1.0
2018-02-09T23:41:32.826Z,1.1
2018-02-09T23:42:34.221Z,1.1
2018-02-09T23:43:35.708Z,1.2
2018-02-09T23:44:37.108Z,1.1
2018-02-09T23:45:38.587Z,1.1
2018-02-09T23:46:39.990Z,1.3
2018-02-09T23:47:41.470Z,1.3
2018-02-09T23:48:42.875Z,1.2
2018-02-09T23:49:44.349Z,1.3
2018-02-09T23:50:45.744Z,1.3
2018-02-09T23:51:47.229Z,1.4
2018-02-09T23:52:48.627Z,1.4
2018-02-09T23:53:50.109Z,1.4
2018-02-09T23:54:51.510Z,1.4
2018-02-09T23:55:52.992Z,1.4
2018-02-09T23:56:54.386Z,1.4
2018-02-09T23:57:55.881Z,1.5
2018-02-09T23:58:57.275Z,1.5
2018-02-09T23:59:58.674Z,1.5
