createdAt,value
2017-11-19T00:07:04.192Z,4
2017-11-19T00:17:03.867Z,5
2017-11-19T00:27:03.851Z,4
2017-11-19T00:37:19.026Z,4
2017-11-19T00:47:03.857Z,4
2017-11-19T00:57:03.965Z,4
2017-11-19T01:07:04.902Z,5
2017-11-19T01:17:03.931Z,6
2017-11-19T01:27:03.902Z,8
2017-11-19T01:37:03.948Z,7
2017-11-19T01:47:03.893Z,7
2017-11-19T01:57:04.329Z,6
2017-11-19T02:07:04.062Z,5
2017-11-19T02:17:03.870Z,4
2017-11-19T02:27:03.844Z,4
2017-11-19T02:37:04.162Z,4
2017-11-19T02:47:03.941Z,3
2017-11-19T02:57:03.894Z,3
2017-11-19T03:07:03.864Z,2
2017-11-19T03:17:03.944Z,2
2017-11-19T03:27:03.983Z,2
2017-11-19T03:37:04.201Z,3
2017-11-19T03:47:03.982Z,2
2017-11-19T03:57:04.011Z,4
2017-11-19T04:07:04.020Z,2
2017-11-19T04:17:04.018Z,3
2017-11-19T04:27:03.958Z,2
2017-11-19T04:37:04.026Z,3
2017-11-19T04:47:04.083Z,2
2017-11-19T04:57:03.994Z,2
2017-11-19T05:07:04.028Z,2
2017-11-19T05:17:04.011Z,1
2017-11-19T05:27:04.317Z,2
2017-11-19T05:37:03.995Z,3
2017-11-19T05:47:04.072Z,2
2017-11-19T05:57:04.349Z,2
2017-11-19T06:07:04.122Z,2
2017-11-19T06:17:04.086Z,1
2017-11-19T06:27:04.113Z,1
2017-11-19T06:37:04.154Z,1
2017-11-19T06:47:04.136Z,1
2017-11-19T06:57:04.897Z,1
2017-11-19T07:07:04.191Z,1
2017-11-19T07:17:04.133Z,2
2017-11-19T07:27:04.065Z,2
2017-11-19T07:37:04.177Z,2
2017-11-19T07:47:04.126Z,2
2017-11-19T07:57:04.196Z,2
2017-11-19T08:07:04.103Z,2
2017-11-19T08:17:04.293Z,1
2017-11-19T08:27:04.195Z,2
2017-11-19T08:37:04.420Z,2
2017-11-19T08:47:04.216Z,1
2017-11-19T08:57:04.273Z,2
2017-11-19T09:07:04.227Z,2
2017-11-19T09:17:04.206Z,1
2017-11-19T09:27:04.881Z,2
2017-11-19T09:37:04.926Z,3
2017-11-19T09:47:04.627Z,2
2017-11-19T09:57:04.269Z,2
2017-11-19T10:07:05.092Z,2
2017-11-19T10:17:04.278Z,2
2017-11-19T10:27:04.422Z,3
2017-11-19T10:37:04.479Z,3
2017-11-19T10:47:04.387Z,2
2017-11-19T10:57:04.271Z,3
2017-11-19T11:07:04.328Z,3
2017-11-19T11:17:04.346Z,1
2017-11-19T11:27:04.292Z,2
2017-11-19T11:37:04.466Z,1
2017-11-19T11:47:04.276Z,2
2017-11-19T11:57:04.470Z,1
2017-11-19T12:07:04.330Z,1
2017-11-19T12:17:04.280Z,1
2017-11-19T12:27:04.696Z,2
2017-11-19T12:37:04.429Z,1
2017-11-19T12:47:04.354Z,1
2017-11-19T12:57:04.545Z,1
2017-11-19T13:07:04.865Z,2
2017-11-19T13:17:05.189Z,2
2017-11-19T13:27:05.054Z,1
2017-11-19T13:37:04.781Z,1
2017-11-19T13:47:05.393Z,2
2017-11-19T13:57:04.607Z,2
2017-11-19T14:07:04.907Z,2
2017-11-19T14:17:05.164Z,1
2017-11-19T14:27:05.076Z,3
2017-11-19T14:37:05.262Z,2
2017-11-19T14:47:05.152Z,4
2017-11-19T14:57:05.145Z,2
2017-11-19T15:07:06.403Z,2
2017-11-19T15:17:05.244Z,2
2017-11-19T15:27:05.195Z,2
2017-11-19T15:37:04.565Z,2
2017-11-19T15:47:05.769Z,2
2017-11-19T15:57:05.466Z,3
2017-11-19T16:07:05.441Z,4
2017-11-19T16:17:04.817Z,2
2017-11-19T16:27:06.360Z,2
2017-11-19T16:37:05.087Z,2
2017-11-19T16:47:04.926Z,2
2017-11-19T16:57:05.396Z,2
2017-11-19T17:07:05.507Z,3
2017-11-19T17:17:06.134Z,3
2017-11-19T17:27:06.915Z,2
2017-11-19T17:37:06.508Z,2
2017-11-19T17:47:06.040Z,2
2017-11-19T17:57:05.896Z,2
2017-11-19T18:07:05.803Z,2
2017-11-19T18:17:05.580Z,2
2017-11-19T18:27:05.412Z,3
2017-11-19T18:37:06.292Z,2
2017-11-19T18:47:07.112Z,2
2017-11-19T18:57:05.312Z,2
2017-11-19T19:07:09.371Z,2
2017-11-19T19:17:07.312Z,3
2017-11-19T19:27:08.588Z,2
2017-11-19T19:37:06.939Z,2
2017-11-19T19:47:05.948Z,2
2017-11-19T19:57:05.890Z,2
2017-11-19T20:07:05.482Z,3
2017-11-19T20:17:08.720Z,2
2017-11-19T20:27:08.772Z,3
2017-11-19T20:37:08.979Z,4
2017-11-19T20:47:07.524Z,2
2017-11-19T20:57:06.296Z,3
2017-11-19T21:07:07.462Z,3
2017-11-19T21:17:06.665Z,3
2017-11-19T21:27:07.002Z,3
2017-11-19T21:37:05.657Z,3
2017-11-19T21:47:06.880Z,3
2017-11-19T21:57:06.730Z,3
2017-11-19T22:07:06.005Z,2
2017-11-19T22:17:08.969Z,2
2017-11-19T22:27:05.657Z,3
2017-11-19T22:37:05.642Z,3
2017-11-19T22:47:04.912Z,3
2017-11-19T23:07:53.766Z,3
2017-11-19T23:08:34.748Z,3
2017-11-19T23:18:35.128Z,3
2017-11-19T23:28:34.364Z,3
2017-11-19T23:38:34.681Z,4
2017-11-19T23:48:34.496Z,3
2017-11-19T23:58:34.465Z,2
