createdAt,value
2022-11-07T00:01:46.914Z,97.04
2022-11-07T00:04:16.593Z,100.00
2022-11-07T00:06:44.263Z,100.00
2022-11-07T00:09:12.034Z,100.00
2022-11-07T00:11:39.718Z,96.10
2022-11-07T00:14:07.594Z,98.63
2022-11-07T00:16:35.333Z,100.00
2022-11-07T00:19:03.263Z,95.61
2022-11-07T00:21:32.286Z,95.19
2022-11-07T00:24:00.029Z,98.62
2022-11-07T00:26:28.492Z,86.55
2022-11-07T00:28:56.578Z,95.78
2022-11-07T00:31:24.397Z,99.03
2022-11-07T00:33:52.176Z,98.16
2022-11-07T00:36:22.221Z,99.58
2022-11-07T00:38:51.298Z,96.94
2022-11-07T00:41:19.468Z,89.03
2022-11-07T00:43:47.321Z,86.99
2022-11-07T00:46:16.328Z,87.17
2022-11-07T00:48:44.327Z,78.59
2022-11-07T00:51:14.041Z,100.00
2022-11-07T00:53:41.834Z,93.86
2022-11-07T00:56:12.457Z,100.00
2022-11-07T00:58:42.084Z,99.58
2022-11-07T01:01:11.024Z,87.55
2022-11-07T01:03:56.464Z,82.36
2022-11-07T01:06:24.282Z,90.20
2022-11-07T01:08:51.979Z,82.90
2022-11-07T01:11:22.093Z,77.68
2022-11-07T01:13:49.948Z,73.74
2022-11-07T01:16:17.640Z,71.67
2022-11-07T01:18:45.348Z,69.82
2022-11-07T01:21:16.454Z,76.80
2022-11-07T01:23:44.614Z,66.60
2022-11-07T01:26:13.715Z,80.76
2022-11-07T01:28:43.270Z,76.05
2022-11-07T01:31:13.944Z,67.72
2022-11-07T01:33:41.813Z,72.50
2022-11-07T01:36:11.613Z,76.50
2022-11-07T01:38:40.472Z,71.40
2022-11-07T01:41:25.280Z,66.31
2022-11-07T01:43:57.560Z,68.63
2022-11-07T01:46:28.333Z,75.79
2022-11-07T01:49:01.017Z,73.01
2022-11-07T01:51:29.731Z,61.69
2022-11-07T01:53:57.738Z,72.94
2022-11-07T01:56:27.731Z,68.05
2022-11-07T01:58:57.540Z,60.26
2022-11-07T02:01:25.398Z,57.82
2022-11-07T02:03:53.878Z,62.64
2022-11-07T02:06:26.026Z,59.79
2022-11-07T02:08:54.154Z,65.91
2022-11-07T02:11:22.196Z,64.74
2022-11-07T02:13:49.956Z,65.42
2022-11-07T02:16:19.037Z,64.42
2022-11-07T02:18:47.058Z,70.19
2022-11-07T02:21:21.286Z,65.17
2022-11-07T02:23:55.983Z,69.02
2022-11-07T02:26:25.622Z,61.45
2022-11-07T02:28:54.221Z,61.72
2022-11-07T02:31:22.103Z,63.01
2022-11-07T02:33:49.848Z,60.59
2022-11-07T02:36:19.568Z,67.96
2022-11-07T02:38:51.609Z,59.14
2022-11-07T02:41:20.939Z,59.95
2022-11-07T02:43:53.726Z,58.89
2022-11-07T02:46:22.037Z,59.95
2022-11-07T02:48:52.156Z,63.97
2022-11-07T02:51:20.076Z,59.80
2022-11-07T02:53:47.797Z,61.67
2022-11-07T02:56:15.473Z,64.70
2022-11-07T02:58:43.516Z,60.89
2022-11-07T03:01:12.704Z,58.62
2022-11-07T03:03:42.606Z,66.55
2022-11-07T03:06:12.361Z,64.39
2022-11-07T03:08:40.436Z,61.02
2022-11-07T03:11:09.020Z,62.66
2022-11-07T03:13:37.027Z,58.54
2022-11-07T03:16:05.869Z,64.76
2022-11-07T03:18:36.006Z,69.37
2022-11-07T03:21:04.214Z,62.87
2022-11-07T03:23:32.215Z,69.73
2022-11-07T03:25:59.958Z,60.22
2022-11-07T03:28:27.776Z,60.18
2022-11-07T03:30:55.700Z,62.43
2022-11-07T03:33:23.360Z,62.57
2022-11-07T03:35:52.431Z,62.46
2022-11-07T03:38:20.113Z,64.29
2022-11-07T03:40:47.840Z,70.41
2022-11-07T03:43:15.944Z,68.70
2022-11-07T03:45:44.062Z,69.58
2022-11-07T03:48:11.761Z,65.23
2022-11-07T03:50:39.523Z,68.96
2022-11-07T03:53:08.581Z,69.17
2022-11-07T03:55:36.381Z,68.84
2022-11-07T03:58:04.187Z,64.56
2022-11-07T04:00:31.979Z,63.68
2022-11-07T04:02:59.804Z,64.55
2022-11-07T04:05:27.614Z,61.11
2022-11-07T04:07:55.326Z,65.79
2022-11-07T04:10:24.384Z,69.08
2022-11-07T04:13:09.730Z,72.92
2022-11-07T04:15:56.199Z,79.45
2022-11-07T04:18:23.915Z,67.29
2022-11-07T04:20:51.616Z,77.47
2022-11-07T04:23:19.284Z,64.63
2022-11-07T04:26:05.676Z,75.41
2022-11-07T04:28:33.365Z,76.83
2022-11-07T04:31:01.026Z,63.11
2022-11-07T04:33:28.739Z,64.49
2022-11-07T04:35:56.455Z,81.06
2022-11-07T04:38:24.160Z,72.07
2022-11-07T04:40:57.460Z,72.87
2022-11-07T04:43:26.373Z,65.49
2022-11-07T04:45:54.455Z,77.61
2022-11-07T04:48:22.373Z,65.54
2022-11-07T04:50:50.428Z,68.62
2022-11-07T04:53:19.299Z,70.93
2022-11-07T04:55:47.281Z,61.80
2022-11-07T04:58:16.309Z,65.21
2022-11-07T05:00:43.990Z,65.06
2022-11-07T05:03:13.515Z,63.12
2022-11-07T05:05:41.566Z,67.49
2022-11-07T05:08:09.745Z,62.66
2022-11-07T05:10:37.464Z,64.08
2022-11-07T05:13:05.325Z,69.66
2022-11-07T05:15:34.379Z,69.17
2022-11-07T05:18:02.095Z,78.10
2022-11-07T05:20:31.819Z,87.00
2022-11-07T05:23:19.037Z,82.36
2022-11-07T05:25:51.078Z,91.95
2022-11-07T05:28:25.959Z,68.58
2022-11-07T05:31:00.986Z,71.17
2022-11-07T05:33:29.191Z,67.74
2022-11-07T05:35:56.982Z,67.67
2022-11-07T05:38:24.716Z,64.41
2022-11-07T05:40:52.383Z,69.88
2022-11-07T05:43:20.093Z,73.91
2022-11-07T05:45:47.769Z,71.89
2022-11-07T05:48:16.867Z,68.91
2022-11-07T05:50:44.551Z,67.42
2022-11-07T05:53:12.588Z,65.60
2022-11-07T05:55:40.486Z,64.57
2022-11-07T05:58:11.757Z,64.72
2022-11-07T06:00:39.525Z,61.61
2022-11-07T06:03:08.047Z,63.65
2022-11-07T06:05:38.336Z,62.61
2022-11-07T06:08:06.637Z,63.89
2022-11-07T06:10:34.473Z,67.94
2022-11-07T06:13:03.737Z,61.98
2022-11-07T06:15:36.174Z,65.74
2022-11-07T06:18:07.883Z,65.35
2022-11-07T06:20:36.945Z,64.30
2022-11-07T06:23:06.294Z,69.70
2022-11-07T06:25:34.339Z,67.65
2022-11-07T06:28:02.968Z,75.18
2022-11-07T06:30:30.969Z,71.77
2022-11-07T06:33:01.802Z,77.32
2022-11-07T06:35:29.974Z,66.72
2022-11-07T06:38:02.314Z,63.82
2022-11-07T06:40:30.053Z,60.53
2022-11-07T06:42:58.149Z,62.81
2022-11-07T06:45:25.908Z,59.85
2022-11-07T06:47:56.195Z,57.20
2022-11-07T06:50:24.020Z,57.97
2022-11-07T06:52:51.741Z,67.08
2022-11-07T06:55:21.940Z,58.15
2022-11-07T06:57:49.641Z,71.64
2022-11-07T07:00:18.289Z,58.44
2022-11-07T07:02:58.064Z,58.79
2022-11-07T07:05:28.715Z,72.04
2022-11-07T07:07:56.893Z,60.07
2022-11-07T07:10:26.266Z,61.99
2022-11-07T07:12:56.540Z,65.45
2022-11-07T07:15:24.625Z,66.62
2022-11-07T07:17:52.386Z,72.27
2022-11-07T07:20:20.156Z,87.25
2022-11-07T07:22:53.286Z,66.69
2022-11-07T07:25:26.238Z,70.25
2022-11-07T07:27:54.012Z,62.84
2022-11-07T07:30:21.831Z,63.18
2022-11-07T07:32:50.364Z,71.03
2022-11-07T07:35:18.326Z,72.74
2022-11-07T07:37:50.369Z,71.29
2022-11-07T07:40:18.137Z,74.91
2022-11-07T07:42:48.651Z,65.11
2022-11-07T07:45:17.373Z,75.31
2022-11-07T07:47:50.139Z,65.22
2022-11-07T07:50:17.939Z,68.95
2022-11-07T07:52:48.608Z,66.79
2022-11-07T07:55:16.570Z,64.21
2022-11-07T07:57:44.367Z,73.21
2022-11-07T08:00:14.510Z,65.63
2022-11-07T08:02:44.307Z,72.83
2022-11-07T08:05:13.488Z,77.02
2022-11-07T08:07:48.667Z,68.40
2022-11-07T08:10:40.273Z,66.23
2022-11-07T08:13:04.772Z,64.83
2022-11-07T08:15:33.845Z,68.45
2022-11-07T08:18:03.179Z,71.29
2022-11-07T08:20:31.052Z,64.21
2022-11-07T08:23:03.007Z,64.24
2022-11-07T08:25:30.817Z,58.98
2022-11-07T08:27:58.556Z,65.63
2022-11-07T08:30:27.191Z,68.62
2022-11-07T08:32:56.597Z,65.01
2022-11-07T08:35:39.545Z,66.61
2022-11-07T08:38:09.877Z,65.32
2022-11-07T08:40:37.582Z,65.61
2022-11-07T08:43:05.323Z,67.96
2022-11-07T08:45:33.085Z,61.18
2022-11-07T08:48:02.278Z,67.88
2022-11-07T08:50:30.024Z,68.60
2022-11-07T08:53:02.747Z,61.21
2022-11-07T08:55:31.154Z,64.13
2022-11-07T08:58:00.040Z,57.48
2022-11-07T09:00:31.592Z,57.36
2022-11-07T09:05:51.605Z,66.44
2022-11-07T09:08:19.582Z,68.98
2022-11-07T09:10:47.297Z,67.98
2022-11-07T09:13:15.616Z,62.21
2022-11-07T09:15:49.347Z,57.40
2022-11-07T09:18:20.244Z,56.10
2022-11-07T09:20:48.365Z,62.14
2022-11-07T09:26:01.377Z,61.98
2022-11-07T09:28:29.473Z,64.54
2022-11-07T09:30:58.417Z,62.30
2022-11-07T09:33:28.023Z,63.30
2022-11-07T09:35:55.959Z,64.12
2022-11-07T09:38:23.713Z,64.89
2022-11-07T09:40:57.278Z,67.52
2022-11-07T09:43:45.133Z,57.43
2022-11-07T09:46:21.823Z,57.06
2022-11-07T09:48:53.009Z,54.48
2022-11-07T09:51:26.569Z,54.62
2022-11-07T09:53:58.938Z,55.43
2022-11-07T09:56:28.034Z,57.53
2022-11-07T09:58:56.876Z,52.06
2022-11-07T10:01:25.007Z,59.93
2022-11-07T10:04:22.820Z,61.00
2022-11-07T10:06:46.351Z,61.84
2022-11-07T10:09:18.287Z,66.66
2022-11-07T10:11:50.082Z,57.46
2022-11-07T10:14:22.581Z,56.73
2022-11-07T10:17:02.658Z,51.58
2022-11-07T10:19:43.158Z,53.00
2022-11-07T10:22:29.181Z,56.74
2022-11-07T10:25:08.169Z,53.63
2022-11-07T10:27:36.910Z,60.43
2022-11-07T10:30:17.618Z,60.89
2022-11-07T10:32:53.614Z,57.56
2022-11-07T10:35:29.205Z,59.89
2022-11-07T10:37:58.223Z,60.53
2022-11-07T10:40:28.513Z,57.69
2022-11-07T10:42:56.998Z,59.18
2022-11-07T10:45:24.929Z,58.81
2022-11-07T10:48:07.127Z,55.47
2022-11-07T10:50:36.404Z,56.38
2022-11-07T10:53:09.488Z,61.81
2022-11-07T10:55:45.214Z,57.76
2022-11-07T10:58:19.770Z,52.46
2022-11-07T11:00:58.963Z,59.08
2022-11-07T11:03:43.184Z,54.05
2022-11-07T11:06:34.585Z,54.39
2022-11-07T11:09:13.146Z,50.99
2022-11-07T11:11:40.989Z,54.28
2022-11-07T11:14:12.962Z,54.57
2022-11-07T11:16:42.136Z,52.14
2022-11-07T11:19:20.006Z,46.70
2022-11-07T11:21:50.831Z,48.01
2022-11-07T11:25:18.148Z,51.83
2022-11-07T11:27:52.274Z,49.65
2022-11-07T11:30:21.047Z,46.27
2022-11-07T11:32:52.492Z,48.91
2022-11-07T11:35:36.331Z,48.64
2022-11-07T11:38:16.061Z,48.98
2022-11-07T11:40:50.695Z,47.70
2022-11-07T11:43:22.209Z,46.73
2022-11-07T11:46:04.073Z,44.10
2022-11-07T11:48:36.997Z,44.95
2022-11-07T11:51:07.769Z,42.98
2022-11-07T11:53:38.614Z,41.22
2022-11-07T11:56:32.165Z,42.82
2022-11-07T11:59:10.815Z,41.45
2022-11-07T12:01:42.100Z,44.00
2022-11-07T12:04:27.798Z,43.70
2022-11-07T12:06:58.775Z,40.76
2022-11-07T12:09:33.978Z,40.76
2022-11-07T12:12:08.316Z,40.25
2022-11-07T12:14:48.829Z,40.67
2022-11-07T12:17:21.340Z,40.03
2022-11-07T12:19:54.751Z,40.83
2022-11-07T12:22:28.134Z,41.42
2022-11-07T12:25:00.650Z,41.85
2022-11-07T12:27:32.026Z,43.47
2022-11-07T12:30:11.703Z,42.31
2022-11-07T12:32:49.163Z,39.47
2022-11-07T12:35:28.883Z,41.03
2022-11-07T12:38:05.458Z,39.84
2022-11-07T12:40:41.687Z,42.56
2022-11-07T12:43:18.913Z,43.45
2022-11-07T12:45:52.430Z,45.98
2022-11-07T12:48:35.975Z,46.17
2022-11-07T12:51:10.153Z,48.86
2022-11-07T12:53:44.220Z,49.86
2022-11-07T12:56:16.286Z,49.57
2022-11-07T12:58:44.815Z,48.18
2022-11-07T13:01:16.846Z,48.43
2022-11-07T13:03:54.319Z,51.37
2022-11-07T13:06:26.550Z,51.31
2022-11-07T13:09:00.772Z,53.30
2022-11-07T13:11:40.249Z,50.94
2022-11-07T13:14:24.284Z,59.25
2022-11-07T13:16:54.751Z,56.09
2022-11-07T13:19:32.449Z,61.85
2022-11-07T13:22:02.571Z,60.35
2022-11-07T13:24:30.935Z,55.35
2022-11-07T13:27:00.167Z,54.71
2022-11-07T13:29:36.586Z,61.57
2022-11-07T13:32:12.416Z,57.52
2022-11-07T13:34:42.609Z,57.72
2022-11-07T13:37:16.640Z,54.08
2022-11-07T13:39:45.658Z,52.33
2022-11-07T13:42:17.908Z,53.85
2022-11-07T13:44:52.518Z,52.16
2022-11-07T13:47:26.129Z,59.48
2022-11-07T13:49:57.339Z,57.41
2022-11-07T13:52:34.091Z,58.61
2022-11-07T13:55:06.970Z,55.99
2022-11-07T13:57:38.303Z,59.50
2022-11-07T14:00:11.025Z,55.82
2022-11-07T14:02:51.556Z,54.63
2022-11-07T14:05:20.178Z,53.52
2022-11-07T14:07:49.982Z,53.15
2022-11-07T14:10:24.088Z,54.17
2022-11-07T14:12:55.259Z,62.35
2022-11-07T14:15:23.131Z,56.40
2022-11-07T14:17:51.248Z,56.35
2022-11-07T14:20:20.887Z,53.48
2022-11-07T14:22:51.028Z,62.70
2022-11-07T14:25:25.607Z,56.39
2022-11-07T14:27:54.737Z,55.05
2022-11-07T14:30:24.189Z,58.51
2022-11-07T14:32:53.677Z,56.96
2022-11-07T14:35:24.123Z,53.67
2022-11-07T14:37:51.985Z,54.28
2022-11-07T14:40:24.562Z,55.12
2022-11-07T14:42:54.901Z,57.21
2022-11-07T14:45:55.073Z,54.30
2022-11-07T14:48:12.983Z,52.80
2022-11-07T14:50:41.456Z,52.57
2022-11-07T14:53:11.848Z,54.05
2022-11-07T14:55:44.684Z,55.04
2022-11-07T14:58:14.430Z,56.81
2022-11-07T15:00:52.654Z,67.45
2022-11-07T15:03:22.534Z,67.45
2022-11-07T15:05:50.523Z,62.46
2022-11-07T15:08:30.044Z,63.94
2022-11-07T15:11:02.292Z,80.57
2022-11-07T15:13:33.227Z,71.59
2022-11-07T15:16:02.315Z,77.91
2022-11-07T15:18:30.383Z,65.01
2022-11-07T15:21:00.546Z,64.63
2022-11-07T15:23:30.528Z,68.56
2022-11-07T15:26:00.997Z,63.76
2022-11-07T15:28:32.181Z,64.95
2022-11-07T15:31:28.811Z,70.54
2022-11-07T15:38:18.133Z,67.89
2022-11-07T15:40:46.324Z,60.11
2022-11-07T15:43:14.191Z,62.25
2022-11-07T15:45:43.955Z,61.33
2022-11-07T15:48:16.040Z,70.04
2022-11-07T15:50:45.044Z,73.18
2022-11-07T15:53:17.597Z,77.50
2022-11-07T15:55:45.391Z,78.69
2022-11-07T15:58:14.969Z,76.84
2022-11-07T16:00:44.362Z,76.51
2022-11-07T16:03:16.179Z,76.91
2022-11-07T16:05:44.659Z,80.03
2022-11-07T16:08:17.535Z,78.08
2022-11-07T16:10:48.055Z,77.28
2022-11-07T16:13:16.318Z,80.18
2022-11-07T16:15:49.195Z,78.98
2022-11-07T16:18:19.032Z,80.20
2022-11-07T16:20:48.136Z,72.20
2022-11-07T16:23:18.679Z,79.70
2022-11-07T16:25:48.339Z,82.75
2022-11-07T16:28:24.572Z,84.30
2022-11-07T16:30:53.719Z,85.10
2022-11-07T16:33:21.583Z,77.33
2022-11-07T16:35:51.975Z,73.88
2022-11-07T16:38:20.461Z,71.82
2022-11-07T16:40:48.296Z,73.57
2022-11-07T16:43:16.431Z,87.16
2022-11-07T16:45:47.246Z,80.55
2022-11-07T16:48:22.107Z,86.74
2022-11-07T16:50:50.048Z,78.81
2022-11-07T16:53:17.923Z,100.00
2022-11-07T16:55:53.112Z,86.45
2022-11-07T16:58:25.299Z,79.06
2022-11-07T17:00:53.897Z,78.92
2022-11-07T17:03:26.375Z,91.74
2022-11-07T17:05:54.435Z,91.29
2022-11-07T17:08:24.603Z,100.00
2022-11-07T17:10:52.437Z,91.27
2022-11-07T17:13:20.228Z,94.35
2022-11-07T17:15:47.930Z,89.08
2022-11-07T17:18:20.192Z,96.19
2022-11-07T17:20:55.710Z,91.91
2022-11-07T17:23:29.605Z,93.47
2022-11-07T17:26:00.270Z,87.56
2022-11-07T17:28:28.469Z,100.00
2022-11-07T17:30:56.189Z,82.62
2022-11-07T17:33:23.918Z,92.22
2022-11-07T17:35:55.524Z,88.63
2022-11-07T17:38:25.311Z,88.22
2022-11-07T17:40:53.117Z,90.59
2022-11-07T17:43:20.873Z,83.71
2022-11-07T17:45:48.618Z,100.00
2022-11-07T17:48:16.615Z,83.08
2022-11-07T17:50:44.579Z,74.46
2022-11-07T17:53:13.724Z,68.81
2022-11-07T17:55:41.457Z,76.71
2022-11-07T17:58:10.907Z,75.15
2022-11-07T18:00:38.606Z,68.32
2022-11-07T18:03:06.433Z,73.02
2022-11-07T18:05:34.743Z,66.79
2022-11-07T18:08:02.621Z,63.84
2022-11-07T18:10:32.792Z,71.37
2022-11-07T18:13:00.496Z,66.53
2022-11-07T18:15:28.762Z,67.73
2022-11-07T18:17:56.555Z,64.85
2022-11-07T18:20:24.311Z,60.98
2022-11-07T18:22:52.017Z,67.99
2022-11-07T18:25:19.901Z,69.36
2022-11-07T18:27:49.391Z,64.38
2022-11-07T18:30:17.443Z,68.53
2022-11-07T18:32:45.184Z,68.62
2022-11-07T18:35:12.875Z,65.23
2022-11-07T18:37:40.632Z,63.10
2022-11-07T18:40:09.844Z,67.49
2022-11-07T18:42:37.578Z,76.90
2022-11-07T18:45:08.004Z,73.82
2022-11-07T18:47:36.298Z,68.55
2022-11-07T18:50:04.319Z,75.25
2022-11-07T18:52:32.047Z,74.60
2022-11-07T18:54:59.885Z,65.04
2022-11-07T18:57:27.607Z,67.72
2022-11-07T18:59:55.318Z,66.60
2022-11-07T19:02:24.748Z,67.25
2022-11-07T19:04:52.459Z,63.13
2022-11-07T19:07:20.198Z,78.05
2022-11-07T19:09:48.259Z,66.98
2022-11-07T19:12:16.156Z,76.01
2022-11-07T19:14:43.870Z,69.91
2022-11-07T19:17:11.593Z,71.54
2022-11-07T19:19:40.790Z,67.77
2022-11-07T19:22:12.437Z,70.17
2022-11-07T19:24:40.443Z,71.19
2022-11-07T19:27:09.141Z,67.33
2022-11-07T19:29:37.251Z,75.91
2022-11-07T19:32:05.937Z,79.76
2022-11-07T19:34:33.995Z,84.75
2022-11-07T19:37:03.131Z,74.04
2022-11-07T19:39:36.383Z,70.93
2022-11-07T19:42:04.411Z,74.03
2022-11-07T19:44:33.942Z,73.26
2022-11-07T19:47:02.042Z,63.74
2022-11-07T19:49:30.044Z,69.43
2022-11-07T19:51:57.894Z,69.54
2022-11-07T19:54:27.097Z,70.82
2022-11-07T19:56:57.656Z,67.05
2022-11-07T19:59:25.951Z,100.00
2022-11-07T20:02:17.924Z,78.08
2022-11-07T20:04:41.558Z,72.31
2022-11-07T20:07:09.477Z,74.86
2022-11-07T20:09:38.564Z,69.16
2022-11-07T20:12:07.125Z,73.56
2022-11-07T20:14:34.854Z,80.00
2022-11-07T20:17:03.178Z,71.22
2022-11-07T20:19:33.824Z,71.33
2022-11-07T20:22:01.600Z,66.79
2022-11-07T20:24:29.403Z,72.07
2022-11-07T20:26:58.569Z,68.79
2022-11-07T20:29:26.298Z,71.12
2022-11-07T20:31:54.007Z,77.64
2022-11-07T20:34:21.945Z,71.37
2022-11-07T20:36:52.535Z,69.44
2022-11-07T20:39:21.175Z,79.22
2022-11-07T20:41:48.957Z,78.25
2022-11-07T20:44:18.043Z,80.63
2022-11-07T20:46:46.914Z,78.77
2022-11-07T20:49:17.035Z,87.75
2022-11-07T20:51:45.612Z,85.90
2022-11-07T20:54:14.000Z,82.28
2022-11-07T20:56:42.567Z,79.27
2022-11-07T20:59:11.096Z,82.07
2022-11-07T21:01:40.248Z,78.19
2022-11-07T21:04:09.777Z,83.12
2022-11-07T21:06:38.137Z,69.81
2022-11-07T21:09:06.622Z,84.88
2022-11-07T21:11:34.726Z,79.16
2022-11-07T21:14:02.515Z,77.33
2022-11-07T21:16:30.492Z,80.45
2022-11-07T21:19:00.166Z,69.17
2022-11-07T21:21:31.550Z,69.98
2022-11-07T21:24:00.079Z,69.42
2022-11-07T21:26:31.590Z,72.77
2022-11-07T21:29:00.091Z,71.46
2022-11-07T21:31:31.304Z,75.52
2022-11-07T21:34:00.792Z,68.59
2022-11-07T21:36:31.069Z,71.19
2022-11-07T21:38:59.865Z,68.00
2022-11-07T21:41:28.186Z,77.08
2022-11-07T21:43:56.841Z,64.02
2022-11-07T21:46:26.404Z,77.32
2022-11-07T21:48:54.610Z,75.06
2022-11-07T21:51:25.887Z,70.24
2022-11-07T21:53:53.876Z,70.96
2022-11-07T21:56:23.079Z,73.42
2022-11-07T21:58:51.984Z,67.41
2022-11-07T22:01:20.200Z,79.30
2022-11-07T22:06:38.482Z,76.70
2022-11-07T22:09:07.647Z,77.58
2022-11-07T22:11:35.805Z,86.30
2022-11-07T22:14:03.614Z,72.91
2022-11-07T22:16:31.630Z,70.49
2022-11-07T22:19:00.158Z,78.54
2022-11-07T22:21:28.384Z,74.54
2022-11-07T22:23:58.016Z,83.66
2022-11-07T22:26:27.145Z,77.66
2022-11-07T22:28:55.063Z,69.12
2022-11-07T22:31:24.049Z,75.62
2022-11-07T22:33:52.612Z,66.18
2022-11-07T22:36:20.923Z,83.34
2022-11-07T22:38:49.038Z,72.52
2022-11-07T22:41:20.510Z,78.92
2022-11-07T22:43:48.785Z,70.58
2022-11-07T22:46:18.534Z,75.20
2022-11-07T22:48:47.160Z,77.62
2022-11-07T22:51:16.788Z,74.67
2022-11-07T22:53:44.903Z,74.17
2022-11-07T22:56:14.620Z,80.20
2022-11-07T22:58:44.380Z,74.83
2022-11-07T23:01:18.347Z,85.66
2022-11-07T23:03:46.406Z,73.18
2022-11-07T23:06:14.532Z,71.78
2022-11-07T23:08:42.270Z,84.93
2022-11-07T23:11:44.899Z,90.22
2022-11-07T23:14:06.257Z,83.01
2022-11-07T23:16:35.840Z,79.93
2022-11-07T23:19:05.517Z,83.89
2022-11-07T23:21:33.715Z,74.74
2022-11-07T23:24:02.110Z,80.58
2022-11-07T23:26:33.829Z,78.34
2022-11-07T23:29:10.083Z,77.04
2022-11-07T23:31:39.280Z,95.26
2022-11-07T23:34:07.243Z,91.42
2022-11-07T23:36:35.027Z,89.72
2022-11-07T23:39:05.703Z,94.30
2022-11-07T23:41:33.730Z,81.68
2022-11-07T23:44:02.902Z,82.74
2022-11-07T23:46:48.304Z,84.63
2022-11-07T23:49:33.381Z,79.93
2022-11-07T23:52:02.049Z,78.64
2022-11-07T23:54:47.567Z,81.15
2022-11-07T23:57:15.438Z,80.30
