createdAt,value
2018-06-11T19:38:50.384Z,6.63
2018-06-11T19:41:17.747Z,7.43
2018-06-11T19:43:45.164Z,6.73
2018-06-11T19:46:12.577Z,6.90
2018-06-11T19:48:40.032Z,7.07
2018-06-11T19:51:07.667Z,10.47
2018-06-11T19:53:35.253Z,6.93
2018-06-11T19:56:02.656Z,7.83
2018-06-11T19:58:30.226Z,7.70
2018-06-11T20:00:57.794Z,8.17
2018-06-11T20:03:25.195Z,10.10
2018-06-11T20:05:52.813Z,7.07
2018-06-11T20:08:20.839Z,7.30
2018-06-11T20:10:48.266Z,6.93
2018-06-11T20:13:15.778Z,7.80
2018-06-11T20:15:43.176Z,7.80
2018-06-11T20:18:10.524Z,7.27
2018-06-11T20:20:37.964Z,9.83
2018-06-11T20:23:05.387Z,7.50
2018-06-11T20:25:32.741Z,7.77
2018-06-11T20:28:00.138Z,6.97
2018-06-11T20:30:27.499Z,7.27
2018-06-11T20:32:55.105Z,8.13
2018-06-11T20:35:22.569Z,10.50
2018-06-11T20:37:49.946Z,9.57
2018-06-11T20:40:17.360Z,8.37
2018-06-11T20:42:44.774Z,8.63
2018-06-11T20:45:12.156Z,8.03
2018-06-11T20:47:39.540Z,9.40
2018-06-11T20:50:07.019Z,8.47
2018-06-11T20:52:34.416Z,8.83
2018-06-11T20:55:01.791Z,8.80
2018-06-11T20:57:29.159Z,8.10
2018-06-11T20:59:56.550Z,8.67
2018-06-11T21:02:24.095Z,9.17
2018-06-11T21:04:51.462Z,9.00
2018-06-11T21:07:18.917Z,8.90
2018-06-11T21:09:46.278Z,10.57
2018-06-11T21:12:13.648Z,9.20
2018-06-11T21:14:41.055Z,9.00
2018-06-11T21:17:08.559Z,10.40
2018-06-11T21:19:35.938Z,9.23
2018-06-11T21:22:03.398Z,9.40
2018-06-11T21:24:30.780Z,10.00
2018-06-11T21:26:58.165Z,10.23
2018-06-11T21:29:25.665Z,10.73
2018-06-11T21:31:53.034Z,9.70
2018-06-11T21:34:20.416Z,9.67
2018-06-11T21:36:48.255Z,11.20
2018-06-11T21:39:15.624Z,10.63
2018-06-11T21:41:43.000Z,11.20
2018-06-11T21:44:10.457Z,10.57
2018-06-11T21:46:38.533Z,12.07
2018-06-11T21:49:06.090Z,10.77
2018-06-11T21:51:33.562Z,10.70
2018-06-11T21:54:04.585Z,10.83
2018-06-11T21:56:32.037Z,12.80
2018-06-11T21:58:59.399Z,13.27
2018-06-11T22:01:26.830Z,10.33
2018-06-11T22:03:54.391Z,11.00
2018-06-11T22:06:21.720Z,10.47
2018-06-11T22:08:49.203Z,11.25
2018-06-11T22:11:16.671Z,10.75
2018-06-11T22:13:44.076Z,10.63
2018-06-11T22:16:11.505Z,13.73
2018-06-11T22:18:39.030Z,11.63
2018-06-11T22:21:06.597Z,15.03
2018-06-11T22:23:34.065Z,11.60
2018-06-11T22:26:01.846Z,12.18
2018-06-11T22:28:35.074Z,10.85
2018-06-11T22:31:02.843Z,12.45
2018-06-11T22:33:30.361Z,10.98
2018-06-11T22:35:59.328Z,10.88
2018-06-11T22:38:26.812Z,12.23
2018-06-11T22:40:54.226Z,10.75
2018-06-11T22:43:21.698Z,12.30
2018-06-11T22:45:49.116Z,12.18
2018-06-11T22:48:16.547Z,11.30
2018-06-11T22:50:43.959Z,11.38
2018-06-11T22:53:11.336Z,12.15
2018-06-11T22:55:38.735Z,12.07
2018-06-11T22:58:06.268Z,11.33
2018-06-11T23:00:34.485Z,10.38
2018-06-11T23:03:01.996Z,11.73
2018-06-11T23:05:29.398Z,11.83
2018-06-11T23:07:56.907Z,12.68
2018-06-11T23:10:24.329Z,11.40
2018-06-11T23:12:53.501Z,12.60
2018-06-11T23:15:20.915Z,13.20
2018-06-11T23:17:48.343Z,12.75
2018-06-11T23:20:15.702Z,10.58
2018-06-11T23:22:43.131Z,12.43
2018-06-11T23:25:10.521Z,12.03
2018-06-11T23:27:37.959Z,11.45
2018-06-11T23:30:05.412Z,11.48
2018-06-11T23:32:32.802Z,11.18
2018-06-11T23:35:00.199Z,12.18
2018-06-11T23:37:27.583Z,13.83
2018-06-11T23:39:54.997Z,10.80
2018-06-11T23:42:22.371Z,11.75
2018-06-11T23:44:49.754Z,10.05
2018-06-11T23:47:17.140Z,15.48
2018-06-11T23:49:44.568Z,11.43
2018-06-11T23:52:11.944Z,11.40
2018-06-11T23:54:39.366Z,11.73
2018-06-11T23:57:06.735Z,10.18
2018-06-11T23:59:34.119Z,12.00
