createdAt,value
2017-05-14T00:00:35.262Z,0
2017-05-14T00:01:15.936Z,0
2017-05-14T00:01:56.528Z,0
2017-05-14T00:02:37.168Z,0
2017-05-14T00:03:17.781Z,0
2017-05-14T00:03:58.367Z,0
2017-05-14T00:04:38.980Z,0
2017-05-14T00:05:19.583Z,0
2017-05-14T00:06:00.231Z,0
2017-05-14T00:06:40.827Z,0
2017-05-14T00:07:21.454Z,0
2017-05-14T00:08:02.059Z,0
2017-05-14T00:08:42.638Z,0
2017-05-14T00:09:23.242Z,0
2017-05-14T00:10:03.831Z,0
2017-05-14T00:10:44.418Z,0
2017-05-14T00:11:24.992Z,0
2017-05-14T00:12:05.573Z,0
2017-05-14T00:12:46.148Z,0
2017-05-14T00:13:26.745Z,0
2017-05-14T00:14:07.335Z,0
2017-05-14T00:14:47.899Z,0
2017-05-14T00:15:28.494Z,0
2017-05-14T00:16:09.088Z,0
2017-05-14T00:16:49.708Z,0
2017-05-14T00:17:30.296Z,0
2017-05-14T00:18:10.961Z,0
2017-05-14T00:18:51.552Z,0
2017-05-14T00:19:32.150Z,0
2017-05-14T00:20:12.722Z,0
2017-05-14T00:20:53.345Z,0
2017-05-14T00:21:33.928Z,0
2017-05-14T00:22:14.530Z,0
2017-05-14T00:22:55.108Z,0
2017-05-14T00:23:35.689Z,0
2017-05-14T00:24:16.285Z,0
2017-05-14T00:24:56.875Z,0
2017-05-14T00:25:37.458Z,0
2017-05-14T00:26:18.034Z,0
2017-05-14T00:26:58.597Z,0
2017-05-14T00:27:39.185Z,0
2017-05-14T00:28:19.779Z,0
2017-05-14T00:29:00.357Z,0
2017-05-14T00:29:40.949Z,0
2017-05-14T00:30:21.531Z,0
2017-05-14T00:31:02.120Z,0
2017-05-14T00:31:42.717Z,0
2017-05-14T00:32:23.369Z,0
2017-05-14T00:33:03.952Z,0
2017-05-14T00:33:44.540Z,0
2017-05-14T00:34:25.109Z,0
2017-05-14T00:35:05.699Z,0
2017-05-14T00:35:46.279Z,0
2017-05-14T00:36:26.923Z,0
2017-05-14T00:37:07.497Z,0
2017-05-14T00:37:48.090Z,0
2017-05-14T00:38:28.662Z,0
2017-05-14T00:39:09.231Z,0
2017-05-14T00:39:49.805Z,0
2017-05-14T00:40:30.391Z,0
2017-05-14T00:41:11.004Z,0
2017-05-14T00:41:51.592Z,0
2017-05-14T00:42:32.173Z,0
2017-05-14T00:43:12.746Z,0
2017-05-14T00:43:53.334Z,0
2017-05-14T00:44:33.908Z,0
2017-05-14T00:45:14.498Z,0
2017-05-14T00:45:55.076Z,0
2017-05-14T00:46:35.663Z,0
2017-05-14T00:47:16.255Z,0
2017-05-14T00:47:56.846Z,0
2017-05-14T00:48:37.463Z,0
2017-05-14T00:49:18.050Z,0
2017-05-14T00:49:58.627Z,0
2017-05-14T00:50:39.205Z,0
2017-05-14T00:51:19.805Z,0
2017-05-14T00:52:00.383Z,0
2017-05-14T00:52:40.966Z,0
2017-05-14T00:53:21.535Z,0
2017-05-14T00:54:02.139Z,0
2017-05-14T00:54:42.734Z,0
2017-05-14T00:55:23.354Z,0
2017-05-14T00:56:03.916Z,0
2017-05-14T00:56:44.493Z,0
2017-05-14T00:57:25.089Z,0
2017-05-14T00:58:05.669Z,0
2017-05-14T00:58:46.292Z,0
2017-05-14T00:59:26.887Z,0
2017-05-14T01:00:07.459Z,0
2017-05-14T01:00:48.045Z,0
2017-05-14T01:01:28.643Z,0
2017-05-14T01:02:09.262Z,0
2017-05-14T01:02:49.791Z,0
2017-05-14T01:03:30.351Z,0
2017-05-14T01:04:10.919Z,0
2017-05-14T01:04:51.492Z,0
2017-05-14T01:05:32.087Z,0
2017-05-14T01:06:12.661Z,0
2017-05-14T01:06:53.307Z,0
2017-05-14T01:07:33.882Z,0
2017-05-14T01:08:14.455Z,0
2017-05-14T01:08:55.039Z,0
2017-05-14T01:09:35.613Z,0
2017-05-14T01:10:16.236Z,0
2017-05-14T01:10:56.817Z,0
2017-05-14T01:11:37.402Z,0
2017-05-14T01:12:17.976Z,0
2017-05-14T01:12:58.558Z,0
2017-05-14T01:13:39.169Z,0
2017-05-14T01:14:19.754Z,0
2017-05-14T01:15:00.321Z,0
2017-05-14T01:15:40.885Z,0
2017-05-14T01:16:21.471Z,0
2017-05-14T01:17:02.036Z,0
2017-05-14T01:17:42.620Z,0
2017-05-14T01:18:23.207Z,0
2017-05-14T01:19:03.807Z,0
2017-05-14T01:19:44.379Z,0
2017-05-14T01:20:24.978Z,0
2017-05-14T01:21:05.581Z,0
2017-05-14T01:21:46.184Z,0
2017-05-14T01:22:26.749Z,0
2017-05-14T01:23:07.340Z,0
2017-05-14T01:23:47.922Z,0
2017-05-14T01:24:28.499Z,0
2017-05-14T01:25:09.086Z,0
2017-05-14T01:25:49.673Z,0
2017-05-14T01:26:30.271Z,0
2017-05-14T01:27:10.850Z,0
2017-05-14T01:27:51.428Z,0
2017-05-14T01:28:31.987Z,0
2017-05-14T01:29:12.560Z,0
2017-05-14T01:29:53.141Z,0
2017-05-14T01:30:33.741Z,0
2017-05-14T01:31:14.339Z,0
2017-05-14T01:31:54.918Z,0
2017-05-14T01:32:35.496Z,0
2017-05-14T01:33:16.081Z,0
2017-05-14T01:33:56.662Z,0
2017-05-14T01:34:37.262Z,0
2017-05-14T01:35:17.838Z,0
2017-05-14T01:35:58.410Z,0
2017-05-14T01:36:38.994Z,0
2017-05-14T01:37:19.584Z,0
2017-05-14T01:38:00.162Z,0
2017-05-14T01:38:40.740Z,0
2017-05-14T01:39:21.317Z,0
2017-05-14T01:40:01.897Z,0
2017-05-14T01:40:42.482Z,0
2017-05-14T01:41:23.069Z,0
2017-05-14T01:42:03.653Z,0
2017-05-14T01:42:44.220Z,0
2017-05-14T01:43:24.803Z,0
2017-05-14T01:44:05.397Z,0
2017-05-14T01:44:46.018Z,0
2017-05-14T01:45:26.598Z,0
2017-05-14T01:46:07.209Z,0
2017-05-14T01:46:47.762Z,0
2017-05-14T01:47:28.337Z,0
2017-05-14T01:48:08.917Z,0
2017-05-14T01:48:49.484Z,0
2017-05-14T01:49:30.068Z,0
2017-05-14T01:50:10.663Z,0
2017-05-14T01:50:51.236Z,0
2017-05-14T01:51:31.812Z,0
2017-05-14T01:52:12.389Z,0
2017-05-14T01:52:52.974Z,0
2017-05-14T01:53:33.551Z,0
2017-05-14T01:54:14.135Z,0
2017-05-14T01:54:54.708Z,0
2017-05-14T01:55:35.293Z,0
2017-05-14T01:56:15.890Z,0
2017-05-14T01:56:56.481Z,0
2017-05-14T01:57:37.054Z,0
2017-05-14T01:58:17.643Z,0
2017-05-14T01:58:58.238Z,0
2017-05-14T01:59:38.802Z,0
2017-05-14T02:00:19.408Z,0
2017-05-14T02:00:59.987Z,0
2017-05-14T02:01:40.563Z,0
2017-05-14T02:02:21.154Z,0
2017-05-14T02:03:01.725Z,0
2017-05-14T02:03:42.316Z,0
2017-05-14T02:04:22.946Z,0
2017-05-14T02:05:03.558Z,0
2017-05-14T02:05:44.132Z,0
2017-05-14T02:06:24.702Z,0
2017-05-14T02:07:05.269Z,0
2017-05-14T02:07:45.877Z,0
2017-05-14T02:08:26.444Z,0
2017-05-14T02:09:07.019Z,0
2017-05-14T02:09:47.619Z,0
2017-05-14T02:10:28.208Z,0
2017-05-14T02:11:08.777Z,0
2017-05-14T02:11:49.376Z,0
2017-05-14T02:12:29.961Z,0
2017-05-14T02:13:10.601Z,0
2017-05-14T02:13:51.183Z,0
2017-05-14T02:14:31.778Z,0
2017-05-14T02:15:12.349Z,0
2017-05-14T02:15:52.932Z,0
2017-05-14T02:16:33.519Z,0
2017-05-14T02:17:14.105Z,0
2017-05-14T02:17:54.672Z,0
2017-05-14T02:18:35.240Z,0
2017-05-14T02:19:15.823Z,0
2017-05-14T02:19:56.406Z,0
2017-05-14T02:20:36.998Z,0
2017-05-14T02:21:17.568Z,0
2017-05-14T02:21:58.144Z,0
2017-05-14T02:22:38.731Z,0
2017-05-14T02:23:19.307Z,0
2017-05-14T02:23:59.907Z,0
2017-05-14T02:24:40.497Z,0
2017-05-14T02:25:21.102Z,0
2017-05-14T02:26:01.699Z,0
2017-05-14T02:26:42.295Z,0
2017-05-14T02:27:22.858Z,0
2017-05-14T02:28:03.457Z,0
2017-05-14T02:28:44.069Z,0
2017-05-14T02:29:24.663Z,0
2017-05-14T02:30:05.237Z,0
2017-05-14T02:30:45.807Z,0
2017-05-14T02:31:26.396Z,0
2017-05-14T02:32:06.970Z,0
2017-05-14T02:32:47.535Z,0
2017-05-14T02:33:28.154Z,0
2017-05-14T02:34:08.745Z,0
2017-05-14T02:34:49.324Z,0
2017-05-14T02:35:29.889Z,0
2017-05-14T02:36:10.463Z,0
2017-05-14T02:36:51.050Z,4
2017-05-14T02:37:31.638Z,4
2017-05-14T02:38:12.208Z,4
2017-05-14T02:38:52.785Z,4
2017-05-14T02:39:33.389Z,4
2017-05-14T02:40:13.984Z,0
2017-05-14T02:40:54.555Z,0
2017-05-14T02:41:35.132Z,4
2017-05-14T02:42:15.737Z,4
2017-05-14T02:42:56.333Z,4
2017-05-14T02:43:36.914Z,4
2017-05-14T02:44:17.486Z,4
2017-05-14T02:44:58.064Z,4
2017-05-14T02:45:38.630Z,8
2017-05-14T02:46:19.205Z,4
2017-05-14T02:46:59.793Z,8
2017-05-14T02:47:40.387Z,8
2017-05-14T02:48:20.993Z,8
2017-05-14T02:49:01.539Z,8
2017-05-14T02:49:42.142Z,8
2017-05-14T02:50:22.730Z,12
2017-05-14T02:51:03.301Z,12
2017-05-14T02:51:43.894Z,12
2017-05-14T02:52:24.495Z,12
2017-05-14T02:53:05.118Z,12
2017-05-14T02:53:45.688Z,16
2017-05-14T02:54:26.263Z,16
2017-05-14T02:55:06.848Z,20
2017-05-14T02:55:47.450Z,20
2017-05-14T02:56:28.017Z,24
2017-05-14T02:57:08.663Z,24
2017-05-14T02:57:49.206Z,28
2017-05-14T02:58:29.789Z,28
2017-05-14T02:59:10.360Z,32
2017-05-14T02:59:50.935Z,36
2017-05-14T03:00:31.507Z,36
2017-05-14T03:01:12.114Z,40
2017-05-14T03:01:52.674Z,40
2017-05-14T03:02:33.239Z,44
2017-05-14T03:03:13.825Z,48
2017-05-14T03:03:54.406Z,48
2017-05-14T03:04:34.966Z,56
2017-05-14T03:05:15.544Z,60
2017-05-14T03:05:56.142Z,64
2017-05-14T03:06:36.711Z,68
2017-05-14T03:07:17.299Z,72
2017-05-14T03:07:57.880Z,76
2017-05-14T03:08:38.453Z,80
2017-05-14T03:09:19.025Z,84
2017-05-14T03:09:59.623Z,92
2017-05-14T03:10:40.190Z,96
2017-05-14T03:11:20.757Z,100
2017-05-14T03:12:01.328Z,108
2017-05-14T03:12:41.912Z,112
2017-05-14T03:13:22.497Z,116
2017-05-14T03:14:03.088Z,124
2017-05-14T03:14:43.657Z,128
2017-05-14T03:15:24.242Z,140
2017-05-14T03:16:04.825Z,144
2017-05-14T03:16:45.389Z,152
2017-05-14T03:17:25.980Z,156
2017-05-14T03:18:06.547Z,168
2017-05-14T03:18:47.144Z,172
2017-05-14T03:19:27.722Z,184
2017-05-14T03:20:08.305Z,188
2017-05-14T03:20:48.894Z,196
2017-05-14T03:21:29.489Z,204
2017-05-14T03:22:10.060Z,212
2017-05-14T03:22:50.649Z,224
2017-05-14T03:23:31.240Z,232
2017-05-14T03:24:11.849Z,240
2017-05-14T03:24:52.431Z,252
2017-05-14T03:25:33.012Z,260
2017-05-14T03:26:13.625Z,268
2017-05-14T03:26:54.239Z,284
2017-05-14T03:27:34.813Z,292
2017-05-14T03:28:15.398Z,308
2017-05-14T03:28:55.977Z,316
2017-05-14T03:29:36.567Z,328
2017-05-14T03:30:17.181Z,344
2017-05-14T03:30:57.776Z,352
2017-05-14T03:31:38.379Z,368
2017-05-14T03:32:18.958Z,380
2017-05-14T03:32:59.516Z,392
2017-05-14T03:33:40.133Z,408
2017-05-14T03:34:20.721Z,424
2017-05-14T03:35:01.330Z,436
2017-05-14T03:35:41.906Z,452
2017-05-14T03:36:22.482Z,464
2017-05-14T03:37:03.068Z,480
2017-05-14T03:37:43.644Z,496
2017-05-14T03:38:24.239Z,512
2017-05-14T03:39:04.839Z,532
2017-05-14T03:39:45.449Z,548
2017-05-14T03:40:26.059Z,572
2017-05-14T03:41:06.628Z,600
2017-05-14T03:41:47.260Z,628
2017-05-14T03:42:27.850Z,652
2017-05-14T03:43:08.437Z,676
2017-05-14T03:43:49.057Z,700
2017-05-14T03:44:29.658Z,716
2017-05-14T03:45:10.246Z,740
2017-05-14T03:45:50.835Z,760
2017-05-14T03:46:31.425Z,764
2017-05-14T03:47:12.010Z,772
2017-05-14T03:47:52.590Z,780
2017-05-14T03:48:33.153Z,788
2017-05-14T03:49:13.758Z,800
2017-05-14T03:49:54.326Z,816
2017-05-14T03:50:34.899Z,828
2017-05-14T03:51:15.494Z,848
2017-05-14T03:51:56.079Z,880
2017-05-14T03:52:36.674Z,932
2017-05-14T03:53:17.265Z,984
2017-05-14T03:53:57.846Z,1024
2017-05-14T03:54:38.428Z,1044
2017-05-14T03:55:19.006Z,1060
2017-05-14T03:55:59.616Z,1092
2017-05-14T03:56:40.176Z,1132
2017-05-14T03:57:20.751Z,1160
2017-05-14T03:58:01.332Z,1180
2017-05-14T03:58:41.910Z,1192
2017-05-14T03:59:22.489Z,1212
2017-05-14T04:00:03.076Z,1236
2017-05-14T04:00:43.663Z,1268
2017-05-14T04:01:24.256Z,1300
2017-05-14T04:02:04.842Z,1336
2017-05-14T04:02:45.429Z,1376
2017-05-14T04:03:26.017Z,1412
2017-05-14T04:04:06.590Z,1448
2017-05-14T04:04:47.162Z,1492
2017-05-14T04:05:27.736Z,1532
2017-05-14T04:06:08.341Z,1576
2017-05-14T04:06:48.921Z,1616
2017-05-14T04:07:29.486Z,1660
2017-05-14T04:08:10.055Z,1696
2017-05-14T04:08:50.641Z,1768
2017-05-14T04:09:31.223Z,1784
2017-05-14T04:10:11.802Z,1832
2017-05-14T04:10:52.385Z,1876
2017-05-14T04:11:33.005Z,1920
2017-05-14T04:12:13.596Z,1948
2017-05-14T04:12:54.188Z,1992
2017-05-14T04:13:34.775Z,2032
2017-05-14T04:14:15.350Z,2032
2017-05-14T04:14:55.984Z,2056
2017-05-14T04:15:36.519Z,2100
2017-05-14T04:16:17.102Z,2148
2017-05-14T04:16:57.690Z,2200
2017-05-14T04:17:38.289Z,2224
2017-05-14T04:18:18.866Z,2244
2017-05-14T04:18:59.430Z,2264
2017-05-14T04:19:39.998Z,2300
2017-05-14T04:20:20.631Z,2356
2017-05-14T04:21:01.224Z,2440
2017-05-14T04:21:41.818Z,2508
2017-05-14T04:22:22.414Z,2552
2017-05-14T04:23:02.996Z,2592
2017-05-14T04:23:43.569Z,2624
2017-05-14T04:24:24.141Z,2664
2017-05-14T04:25:04.730Z,2720
2017-05-14T04:25:45.312Z,2768
2017-05-14T04:26:25.911Z,2832
2017-05-14T04:27:06.490Z,2892
2017-05-14T04:27:47.072Z,2896
2017-05-14T04:28:27.662Z,2916
2017-05-14T04:29:08.265Z,2952
2017-05-14T04:29:48.833Z,2992
2017-05-14T04:30:29.412Z,3148
2017-05-14T04:31:09.994Z,3180
2017-05-14T04:31:50.581Z,3248
2017-05-14T04:32:31.169Z,3248
2017-05-14T04:33:11.748Z,3400
2017-05-14T04:33:52.362Z,3424
2017-05-14T04:34:32.947Z,3500
2017-05-14T04:35:13.520Z,3560
2017-05-14T04:35:54.098Z,3624
2017-05-14T04:36:34.687Z,3544
2017-05-14T04:37:15.273Z,3448
2017-05-14T04:37:55.880Z,3528
2017-05-14T04:38:36.474Z,3428
2017-05-14T04:39:17.080Z,3696
2017-05-14T04:39:57.658Z,3684
2017-05-14T04:40:38.245Z,3840
2017-05-14T04:41:18.828Z,3744
2017-05-14T04:41:59.421Z,3932
2017-05-14T04:42:39.994Z,3852
2017-05-14T04:43:20.576Z,4144
2017-05-14T04:44:01.149Z,4172
2017-05-14T04:44:41.732Z,4124
2017-05-14T04:45:22.338Z,4408
2017-05-14T04:46:02.911Z,4240
2017-05-14T04:46:43.500Z,4504
2017-05-14T04:47:24.086Z,4244
2017-05-14T04:48:04.665Z,4300
2017-05-14T04:48:45.240Z,4296
2017-05-14T04:49:25.821Z,4108
2017-05-14T04:50:06.437Z,4504
2017-05-14T04:50:47.052Z,4808
2017-05-14T04:51:27.647Z,4904
2017-05-14T04:52:08.219Z,4544
2017-05-14T04:52:48.822Z,4548
2017-05-14T04:53:29.412Z,4380
2017-05-14T04:54:09.986Z,4616
2017-05-14T04:54:50.580Z,4924
2017-05-14T04:55:31.162Z,4848
2017-05-14T04:56:11.743Z,4604
2017-05-14T04:56:52.337Z,4504
2017-05-14T04:57:32.923Z,4044
2017-05-14T04:58:13.503Z,4276
2017-05-14T04:58:54.112Z,4080
2017-05-14T04:59:34.683Z,3888
2017-05-14T05:00:15.258Z,3888
2017-05-14T05:00:55.834Z,4024
2017-05-14T05:01:36.426Z,4096
2017-05-14T05:02:17.006Z,4420
2017-05-14T05:02:57.608Z,4320
2017-05-14T05:03:38.191Z,3996
2017-05-14T05:04:18.785Z,4316
2017-05-14T05:04:59.384Z,4920
2017-05-14T05:05:39.989Z,5160
2017-05-14T05:06:20.575Z,4908
2017-05-14T05:07:01.151Z,5488
2017-05-14T05:07:41.759Z,5936
2017-05-14T05:08:22.338Z,5788
2017-05-14T05:09:02.943Z,5956
2017-05-14T05:09:43.560Z,6880
2017-05-14T05:10:24.152Z,6324
2017-05-14T05:11:04.740Z,6784
2017-05-14T05:11:45.325Z,7420
2017-05-14T05:12:25.895Z,6792
2017-05-14T05:13:06.470Z,7856
2017-05-14T05:13:47.082Z,8308
2017-05-14T05:14:27.659Z,7420
2017-05-14T05:15:08.248Z,7844
2017-05-14T05:15:48.839Z,8352
2017-05-14T05:16:29.422Z,7996
2017-05-14T05:17:10.026Z,8016
2017-05-14T05:17:50.611Z,8268
2017-05-14T05:18:31.201Z,8456
2017-05-14T05:19:11.776Z,8772
2017-05-14T05:19:52.351Z,8200
2017-05-14T05:20:32.919Z,8096
2017-05-14T05:21:13.498Z,8496
2017-05-14T05:21:54.063Z,9168
2017-05-14T05:22:34.655Z,8748
2017-05-14T05:23:15.237Z,8500
2017-05-14T05:23:55.811Z,7416
2017-05-14T05:24:36.400Z,7548
2017-05-14T05:25:16.987Z,7376
2017-05-14T05:25:57.567Z,7236
2017-05-14T05:26:38.142Z,7104
2017-05-14T05:27:18.733Z,6904
2017-05-14T05:27:59.348Z,7108
2017-05-14T05:28:39.941Z,7068
2017-05-14T05:29:20.516Z,6868
2017-05-14T05:30:01.148Z,6940
2017-05-14T05:30:41.740Z,7016
2017-05-14T05:31:22.351Z,7064
2017-05-14T05:32:02.987Z,9132
2017-05-14T05:32:43.573Z,22912
2017-05-14T05:33:24.157Z,41664
2017-05-14T05:34:04.761Z,55872
2017-05-14T05:34:45.373Z,59936
2017-05-14T05:35:25.964Z,61760
2017-05-14T05:36:06.545Z,60480
2017-05-14T05:36:47.152Z,58528
2017-05-14T05:37:27.753Z,54528
2017-05-14T05:38:08.322Z,51744
2017-05-14T05:38:48.929Z,52256
2017-05-14T05:39:29.518Z,54784
2017-05-14T05:40:10.105Z,60576
2017-05-14T05:40:50.698Z,64960
2017-05-14T05:41:31.287Z,67488
2017-05-14T05:42:11.890Z,67520
2017-05-14T05:42:52.483Z,66368
2017-05-14T05:43:33.064Z,66656
2017-05-14T05:44:13.642Z,65984
2017-05-14T05:44:54.238Z,65472
2017-05-14T05:45:34.843Z,64480
2017-05-14T05:46:15.421Z,65472
2017-05-14T05:46:56.110Z,68320
2017-05-14T05:47:36.645Z,70688
2017-05-14T05:48:17.224Z,71616
2017-05-14T05:48:57.840Z,73152
2017-05-14T05:49:38.431Z,73312
2017-05-14T05:50:19.024Z,72832
2017-05-14T05:50:59.618Z,72192
2017-05-14T05:51:40.217Z,73696
2017-05-14T05:52:20.868Z,75360
2017-05-14T05:53:01.448Z,75648
2017-05-14T05:53:42.037Z,74912
2017-05-14T05:54:22.689Z,74688
2017-05-14T05:55:03.266Z,75040
2017-05-14T05:55:43.857Z,74464
2017-05-14T05:56:24.444Z,73696
2017-05-14T05:57:05.030Z,73408
2017-05-14T05:57:45.620Z,73760
2017-05-14T05:58:26.203Z,74080
2017-05-14T05:59:06.847Z,74816
2017-05-14T05:59:47.439Z,74592
2017-05-14T06:00:28.023Z,74016
2017-05-14T06:01:08.618Z,71584
2017-05-14T06:01:49.209Z,67744
2017-05-14T06:02:29.816Z,63328
2017-05-14T06:03:10.426Z,60512
2017-05-14T06:03:51.058Z,60800
2017-05-14T06:04:31.663Z,63232
2017-05-14T06:05:12.244Z,67616
2017-05-14T06:05:52.832Z,69536
2017-05-14T06:06:33.432Z,71136
2017-05-14T06:07:14.049Z,69344
2017-05-14T06:07:54.640Z,67360
2017-05-14T06:08:35.248Z,66080
2017-05-14T06:09:15.837Z,69184
2017-05-14T06:09:56.424Z,69344
2017-05-14T06:10:37.019Z,70528
2017-05-14T06:11:17.656Z,72256
2017-05-14T06:11:58.238Z,71968
2017-05-14T06:12:38.815Z,71456
2017-05-14T06:13:19.409Z,70016
2017-05-14T06:14:00.022Z,67776
2017-05-14T06:14:40.604Z,68640
2017-05-14T06:15:21.194Z,68640
2017-05-14T06:16:01.900Z,69024
2017-05-14T06:16:42.498Z,69504
2017-05-14T06:17:23.098Z,70688
2017-05-14T06:18:03.697Z,73408
2017-05-14T06:18:44.280Z,73952
2017-05-14T06:19:24.883Z,72768
2017-05-14T06:20:05.476Z,75872
2017-05-14T06:20:46.091Z,76224
2017-05-14T06:21:26.720Z,73344
2017-05-14T06:22:07.295Z,71872
2017-05-14T06:22:47.861Z,71232
2017-05-14T06:23:28.480Z,73152
2017-05-14T06:24:09.059Z,73376
2017-05-14T06:24:49.647Z,73888
2017-05-14T06:25:30.252Z,74112
2017-05-14T06:26:10.846Z,74144
2017-05-14T06:26:51.445Z,72672
2017-05-14T06:27:32.046Z,72544
2017-05-14T06:28:12.645Z,72128
2017-05-14T06:28:53.234Z,73984
2017-05-14T06:29:33.842Z,75808
2017-05-14T06:30:14.426Z,76256
2017-05-14T06:30:55.002Z,76800
2017-05-14T06:31:35.609Z,76864
2017-05-14T06:32:16.213Z,75872
2017-05-14T06:32:56.800Z,76928
2017-05-14T06:33:37.380Z,75808
2017-05-14T06:34:17.974Z,77120
2017-05-14T06:34:58.568Z,78560
2017-05-14T06:35:39.183Z,77184
2017-05-14T06:36:19.775Z,78080
2017-05-14T06:37:00.415Z,80544
2017-05-14T06:37:40.990Z,79904
2017-05-14T06:38:21.570Z,77952
2017-05-14T06:39:02.193Z,76800
2017-05-14T06:39:42.782Z,76032
2017-05-14T06:40:23.389Z,80032
2017-05-14T06:41:04.015Z,80768
2017-05-14T06:41:44.621Z,80512
2017-05-14T06:42:25.199Z,79808
2017-05-14T06:43:05.795Z,79040
2017-05-14T06:43:46.414Z,77888
2017-05-14T06:44:26.975Z,77600
2017-05-14T06:45:07.595Z,75968
2017-05-14T06:45:48.181Z,78016
2017-05-14T06:46:28.797Z,78912
2017-05-14T06:47:09.453Z,78944
2017-05-14T06:47:50.055Z,78848
2017-05-14T06:48:30.630Z,78432
2017-05-14T06:49:11.219Z,79008
2017-05-14T06:49:51.845Z,76672
2017-05-14T06:50:32.452Z,76480
2017-05-14T06:51:13.030Z,75552
2017-05-14T06:51:53.617Z,74720
2017-05-14T06:52:34.200Z,77792
2017-05-14T06:53:14.771Z,79264
2017-05-14T06:53:55.360Z,78336
2017-05-14T06:54:35.928Z,80448
2017-05-14T06:55:16.535Z,80896
2017-05-14T06:55:57.112Z,79296
2017-05-14T06:56:37.705Z,76224
2017-05-14T06:57:18.288Z,74112
2017-05-14T06:57:59.057Z,76640
2017-05-14T06:58:41.311Z,80672
2017-05-14T06:59:22.616Z,80800
2017-05-14T07:00:05.402Z,79488
2017-05-14T07:00:48.714Z,80672
2017-05-14T07:01:36.104Z,81280
2017-05-14T07:02:19.421Z,81056
2017-05-14T07:03:00.013Z,80000
2017-05-14T07:03:40.624Z,78400
2017-05-14T07:04:21.200Z,78368
2017-05-14T07:05:01.774Z,80128
2017-05-14T07:05:42.378Z,80448
2017-05-14T07:06:23.000Z,80640
2017-05-14T07:07:03.575Z,81472
2017-05-14T07:07:44.170Z,81152
2017-05-14T07:08:24.768Z,80608
2017-05-14T07:09:05.355Z,81088
2017-05-14T07:09:45.944Z,81056
2017-05-14T07:10:26.524Z,82112
2017-05-14T07:11:07.114Z,79712
2017-05-14T07:11:47.702Z,79360
2017-05-14T07:12:28.328Z,79392
2017-05-14T07:13:08.906Z,80096
2017-05-14T07:13:49.498Z,78752
2017-05-14T07:14:30.077Z,79104
2017-05-14T07:15:10.680Z,80832
2017-05-14T07:15:51.253Z,83584
2017-05-14T07:16:31.827Z,82528
2017-05-14T07:17:12.410Z,81152
2017-05-14T07:17:53.017Z,78400
2017-05-14T07:18:33.620Z,79264
2017-05-14T07:19:14.215Z,81824
2017-05-14T07:19:54.823Z,83232
2017-05-14T07:20:35.460Z,81984
2017-05-14T07:21:16.017Z,81408
2017-05-14T07:21:56.612Z,81856
2017-05-14T07:22:37.224Z,80896
2017-05-14T07:23:17.799Z,80928
2017-05-14T07:23:58.427Z,79296
2017-05-14T07:24:39.017Z,77568
2017-05-14T07:25:19.600Z,76960
2017-05-14T07:26:00.192Z,78016
2017-05-14T07:26:40.795Z,76544
2017-05-14T07:27:21.392Z,76864
2017-05-14T07:28:02.018Z,79072
2017-05-14T07:28:42.616Z,83232
2017-05-14T07:29:23.209Z,84320
2017-05-14T07:30:03.818Z,85152
2017-05-14T07:30:44.430Z,86592
2017-05-14T07:31:25.017Z,86624
2017-05-14T07:32:05.616Z,85984
2017-05-14T07:32:46.214Z,87168
2017-05-14T07:33:26.812Z,85696
2017-05-14T07:34:07.775Z,84416
2017-05-14T07:34:48.621Z,82624
2017-05-14T07:35:29.612Z,83008
2017-05-14T07:36:10.453Z,85888
2017-05-14T07:36:51.340Z,86880
2017-05-14T07:37:32.793Z,84320
2017-05-14T07:38:13.898Z,82976
2017-05-14T07:38:54.866Z,83712
2017-05-14T07:39:35.504Z,81536
2017-05-14T07:40:16.099Z,82048
2017-05-14T07:40:56.709Z,77664
2017-05-14T07:41:37.965Z,78176
2017-05-14T07:42:19.133Z,75520
2017-05-14T07:43:00.213Z,76224
2017-05-14T07:43:40.956Z,76640
2017-05-14T07:44:21.564Z,78304
2017-05-14T07:45:02.368Z,74784
2017-05-14T07:45:43.366Z,68224
2017-05-14T07:46:24.123Z,59264
2017-05-14T07:47:04.996Z,48160
2017-05-14T07:47:45.598Z,35776
2017-05-14T07:48:26.236Z,34560
2017-05-14T07:49:07.067Z,32384
2017-05-14T07:49:48.123Z,38176
2017-05-14T07:50:29.214Z,43136
2017-05-14T07:51:09.800Z,48000
2017-05-14T07:51:50.682Z,57024
2017-05-14T07:52:31.606Z,58656
2017-05-14T07:53:12.420Z,56896
2017-05-14T07:53:53.065Z,52288
2017-05-14T07:54:33.667Z,55232
2017-05-14T07:55:14.271Z,61600
2017-05-14T07:55:54.852Z,67424
2017-05-14T07:56:35.859Z,71840
2017-05-14T07:57:16.558Z,72064
2017-05-14T07:57:57.329Z,73920
2017-05-14T07:58:38.035Z,59808
2017-05-14T07:59:18.709Z,38752
2017-05-14T07:59:59.278Z,24192
2017-05-14T08:00:39.853Z,22080
2017-05-14T08:01:20.496Z,21248
2017-05-14T08:02:01.098Z,20672
2017-05-14T08:02:41.927Z,19872
2017-05-14T08:05:10.103Z,16768
2017-05-14T08:05:50.695Z,16320
2017-05-14T08:06:31.303Z,16992
2017-05-14T08:07:11.930Z,17600
2017-05-14T08:07:52.525Z,17824
2017-05-14T08:08:33.143Z,17792
2017-05-14T08:09:13.715Z,17728
2017-05-14T08:09:54.301Z,17952
2017-05-14T08:10:34.901Z,18016
2017-05-14T08:11:15.475Z,17696
2017-05-14T08:11:56.074Z,17248
2017-05-14T08:12:36.678Z,16864
2017-05-14T08:13:17.280Z,16512
2017-05-14T08:13:57.877Z,16352
2017-05-14T08:14:38.449Z,16192
2017-05-14T08:15:19.023Z,15768
2017-05-14T08:15:59.599Z,15508
2017-05-14T08:16:40.195Z,15184
2017-05-14T08:17:20.828Z,14732
2017-05-14T08:18:01.445Z,14468
2017-05-14T08:18:42.038Z,13968
2017-05-14T08:19:22.645Z,13708
2017-05-14T08:20:03.260Z,13428
2017-05-14T08:20:43.854Z,13228
2017-05-14T08:21:24.420Z,12892
2017-05-14T08:22:05.012Z,12336
2017-05-14T08:22:45.592Z,10616
2017-05-14T08:23:26.177Z,8692
2017-05-14T08:24:06.772Z,8396
2017-05-14T08:24:47.379Z,8808
2017-05-14T08:25:27.972Z,8928
2017-05-14T08:26:08.551Z,9684
2017-05-14T08:26:49.176Z,10716
2017-05-14T08:27:29.797Z,11132
2017-05-14T08:28:10.391Z,11352
2017-05-14T08:28:50.987Z,11484
2017-05-14T08:29:31.563Z,11268
2017-05-14T08:30:12.154Z,11288
2017-05-14T08:30:52.741Z,11428
2017-05-14T08:31:33.339Z,11472
2017-05-14T08:32:13.930Z,11360
2017-05-14T08:32:54.509Z,11180
2017-05-14T08:33:35.114Z,10984
2017-05-14T08:34:15.705Z,10724
2017-05-14T08:34:56.294Z,10464
2017-05-14T08:35:36.880Z,10240
2017-05-14T08:36:17.466Z,10048
2017-05-14T08:36:58.041Z,9816
2017-05-14T08:37:38.654Z,9584
2017-05-14T08:38:19.236Z,9428
2017-05-14T08:38:59.846Z,9284
2017-05-14T08:39:40.471Z,9156
2017-05-14T08:40:22.107Z,9012
2017-05-14T08:41:04.495Z,8856
2017-05-14T08:41:46.275Z,8704
2017-05-14T08:42:29.253Z,8628
2017-05-14T08:43:15.146Z,8616
2017-05-14T08:44:02.550Z,8568
2017-05-14T08:44:46.448Z,8552
2017-05-14T08:45:35.783Z,8544
2017-05-14T08:46:22.575Z,8508
2017-05-14T08:47:03.177Z,8456
2017-05-14T08:47:44.587Z,8344
2017-05-14T08:48:27.313Z,8264
2017-05-14T08:49:09.169Z,8160
2017-05-14T08:49:52.797Z,8084
2017-05-14T08:50:35.741Z,8020
2017-05-14T08:51:20.121Z,7940
2017-05-14T08:52:02.590Z,7880
2017-05-14T08:52:44.628Z,7844
2017-05-14T08:53:25.399Z,7772
2017-05-14T08:54:06.032Z,7696
2017-05-14T08:54:46.637Z,7608
2017-05-14T08:55:27.460Z,7544
2017-05-14T08:56:11.968Z,7496
2017-05-14T08:56:57.070Z,7468
2017-05-14T08:59:16.365Z,7548
2017-05-14T08:59:58.328Z,6648
2017-05-14T09:00:40.998Z,6748
2017-05-14T09:01:21.654Z,6480
2017-05-14T09:02:02.264Z,6740
2017-05-14T09:02:42.853Z,7040
2017-05-14T09:03:27.285Z,7256
2017-05-14T09:04:11.759Z,7800
2017-05-14T09:04:56.032Z,8512
2017-05-14T09:05:37.580Z,8968
2017-05-14T09:06:20.601Z,9208
2017-05-14T09:07:04.001Z,10652
2017-05-14T09:07:48.021Z,9844
2017-05-14T09:08:29.663Z,10132
2017-05-14T09:09:13.206Z,10632
2017-05-14T09:10:00.767Z,10744
2017-05-14T09:10:48.031Z,10872
2017-05-14T09:11:36.407Z,10952
2017-05-14T09:14:04.903Z,11388
2017-05-14T09:14:45.480Z,11368
2017-05-14T09:15:26.090Z,11540
2017-05-14T09:16:06.706Z,11440
2017-05-14T09:16:47.306Z,11536
2017-05-14T09:17:27.902Z,11720
2017-05-14T09:18:08.493Z,11724
2017-05-14T09:18:49.099Z,11632
2017-05-14T09:19:29.710Z,11460
2017-05-14T09:20:10.287Z,11256
2017-05-14T09:20:50.863Z,11016
2017-05-14T09:21:31.457Z,10740