createdAt,value
2023-03-07T00:02:08.542Z,95186.34
2023-03-07T00:04:36.823Z,95186.09
2023-03-07T00:07:05.141Z,95180.50
2023-03-07T00:09:33.436Z,95161.50
2023-03-07T00:12:01.694Z,95171.75
2023-03-07T00:14:31.377Z,95167.22
2023-03-07T00:16:59.664Z,95175.50
2023-03-07T00:19:28.080Z,95180.84
2023-03-07T00:21:56.372Z,95168.13
2023-03-07T00:24:24.720Z,95161.97
2023-03-07T00:26:53.070Z,95162.19
2023-03-07T00:29:22.532Z,95161.06
2023-03-07T00:31:52.255Z,95165.84
2023-03-07T00:34:21.488Z,95161.28
2023-03-07T00:36:49.780Z,95156.84
2023-03-07T00:39:18.076Z,95152.47
2023-03-07T00:41:46.387Z,95149.63
2023-03-07T00:44:14.654Z,95149.97
2023-03-07T00:46:42.976Z,95147.41
2023-03-07T00:49:13.162Z,95157.53
2023-03-07T00:51:41.412Z,95144.00
2023-03-07T00:54:09.719Z,95131.97
2023-03-07T00:56:37.952Z,95139.56
2023-03-07T00:59:06.300Z,95137.59
2023-03-07T01:01:34.647Z,95123.13
2023-03-07T01:04:02.935Z,95129.16
2023-03-07T01:06:33.943Z,95124.31
2023-03-07T01:09:03.774Z,95129.78
2023-03-07T01:11:32.932Z,95126.47
2023-03-07T01:14:02.853Z,95118.59
2023-03-07T01:16:32.628Z,95121.63
2023-03-07T01:19:02.505Z,95131.09
2023-03-07T01:21:53.688Z,95117.91
2023-03-07T01:24:21.988Z,95106.44
2023-03-07T01:26:50.396Z,95111.53
2023-03-07T01:29:18.670Z,95105.56
2023-03-07T01:31:46.997Z,95117.44
2023-03-07T01:34:15.305Z,95102.59
2023-03-07T01:36:44.943Z,95107.59
2023-03-07T01:39:14.894Z,95097.53
2023-03-07T01:41:43.617Z,95095.50
2023-03-07T01:44:17.277Z,95096.19
2023-03-07T01:46:52.802Z,95092.41
2023-03-07T01:49:24.884Z,95089.19
2023-03-07T01:51:58.353Z,95083.03
2023-03-07T01:54:27.401Z,95082.56
2023-03-07T01:56:55.931Z,95081.19
2023-03-07T01:59:29.907Z,95084.69
2023-03-07T02:01:59.152Z,95081.59
2023-03-07T02:04:30.073Z,95080.31
2023-03-07T02:07:00.767Z,95077.69
2023-03-07T02:09:28.890Z,95062.66
2023-03-07T02:11:57.936Z,95057.97
2023-03-07T02:14:26.306Z,95060.00
2023-03-07T02:16:54.814Z,95056.88
2023-03-07T02:19:46.663Z,95047.78
2023-03-07T02:22:18.468Z,95054.53
2023-03-07T02:24:51.730Z,95057.38
2023-03-07T02:27:21.507Z,95060.75
2023-03-07T02:29:49.812Z,95055.00
2023-03-07T02:32:18.137Z,95059.31
2023-03-07T02:34:46.479Z,95060.44
2023-03-07T02:37:18.354Z,95065.06
2023-03-07T02:39:47.848Z,95073.47
2023-03-07T02:42:19.884Z,95066.03
2023-03-07T02:44:57.423Z,95074.25
2023-03-07T02:47:25.747Z,95069.50
2023-03-07T02:49:54.622Z,95069.50
2023-03-07T02:52:23.474Z,95062.63
2023-03-07T02:54:51.790Z,95066.22
2023-03-07T02:57:20.617Z,95071.13
2023-03-07T02:59:50.249Z,95070.63
2023-03-07T03:02:18.569Z,95065.56
2023-03-07T03:04:46.859Z,95060.47
2023-03-07T03:07:15.248Z,95055.56
2023-03-07T03:09:43.528Z,95057.03
2023-03-07T03:12:12.088Z,95066.88
2023-03-07T03:14:40.644Z,95057.31
2023-03-07T03:17:10.303Z,95056.22
2023-03-07T03:19:38.814Z,95053.22
2023-03-07T03:22:07.145Z,95047.69
2023-03-07T03:24:38.729Z,95051.13
2023-03-07T03:27:07.126Z,95049.94
2023-03-07T03:29:35.885Z,95048.34
2023-03-07T03:32:04.464Z,95045.16
2023-03-07T03:34:34.163Z,95051.63
2023-03-07T03:37:02.471Z,95050.28
2023-03-07T03:39:30.906Z,95048.94
2023-03-07T03:41:59.233Z,95049.31
2023-03-07T03:44:27.494Z,95041.78
2023-03-07T03:46:55.872Z,95035.94
2023-03-07T03:49:24.396Z,95027.78
2023-03-07T03:51:54.080Z,95025.59
2023-03-07T03:54:22.383Z,95031.25
2023-03-07T03:56:50.606Z,95019.78
2023-03-07T03:59:18.927Z,95034.38
2023-03-07T04:01:47.840Z,95032.75
2023-03-07T04:04:16.671Z,95034.34
2023-03-07T04:06:44.957Z,95016.66
2023-03-07T04:09:14.560Z,95020.75
2023-03-07T04:11:43.003Z,95025.38
2023-03-07T04:14:11.355Z,95020.44
2023-03-07T04:16:40.027Z,95018.91
2023-03-07T04:19:10.130Z,95018.28
2023-03-07T04:21:38.433Z,95027.00
2023-03-07T04:24:07.723Z,95021.31
2023-03-07T04:26:37.829Z,95021.94
2023-03-07T04:29:06.190Z,95020.28
2023-03-07T04:31:34.489Z,95018.47
2023-03-07T04:34:02.840Z,95016.94
2023-03-07T04:36:31.222Z,95007.91
2023-03-07T04:38:59.483Z,95011.72
2023-03-07T04:41:27.790Z,95020.41
2023-03-07T04:43:57.492Z,95016.16
2023-03-07T04:46:26.336Z,95011.75
2023-03-07T04:48:54.663Z,95009.97
2023-03-07T04:51:23.010Z,95012.56
2023-03-07T04:53:51.420Z,95018.13
2023-03-07T04:56:19.759Z,95027.50
2023-03-07T04:58:48.080Z,95017.16
2023-03-07T05:01:17.798Z,95024.22
2023-03-07T05:03:46.094Z,95013.22
2023-03-07T05:06:16.165Z,95015.81
2023-03-07T05:08:44.466Z,95024.84
2023-03-07T05:11:12.746Z,95013.38
2023-03-07T05:13:41.080Z,95025.53
2023-03-07T05:16:09.854Z,95023.38
2023-03-07T05:18:39.604Z,95022.09
2023-03-07T05:21:07.938Z,95028.44
2023-03-07T05:23:36.317Z,95032.50
2023-03-07T05:26:04.707Z,95020.09
2023-03-07T05:28:34.073Z,95025.88
2023-03-07T05:31:02.586Z,95025.91
2023-03-07T05:33:31.714Z,95026.47
2023-03-07T05:36:02.440Z,95027.78
2023-03-07T05:38:30.812Z,95022.97
2023-03-07T05:40:59.156Z,95028.38
2023-03-07T05:43:27.537Z,95029.78
2023-03-07T05:45:55.912Z,95022.97
2023-03-07T05:48:24.305Z,95022.06
2023-03-07T05:50:52.580Z,95028.66
2023-03-07T05:53:22.286Z,95028.31
2023-03-07T05:55:50.598Z,95030.25
2023-03-07T05:58:18.935Z,95026.25
2023-03-07T06:00:47.332Z,95029.44
2023-03-07T06:03:15.619Z,95018.47
2023-03-07T06:05:44.728Z,95022.13
2023-03-07T06:08:12.975Z,95023.88
2023-03-07T06:10:43.166Z,95026.00
2023-03-07T06:13:20.630Z,95022.91
2023-03-07T06:15:50.649Z,95025.81
2023-03-07T06:18:19.181Z,95014.53
2023-03-07T06:20:56.113Z,95020.28
2023-03-07T06:23:24.624Z,95018.66
2023-03-07T06:25:54.357Z,95016.00
2023-03-07T06:28:22.982Z,95022.09
2023-03-07T06:30:51.437Z,95017.16
2023-03-07T06:33:19.851Z,95022.91
2023-03-07T06:35:48.247Z,95017.81
2023-03-07T06:38:18.530Z,95015.34
2023-03-07T06:40:46.816Z,95019.13
2023-03-07T06:43:16.489Z,95018.09
2023-03-07T06:45:44.768Z,95011.72
2023-03-07T06:48:13.036Z,95015.69
2023-03-07T06:50:41.416Z,95010.25
2023-03-07T06:53:09.704Z,95005.44
2023-03-07T06:55:38.047Z,95017.16
2023-03-07T06:58:06.292Z,95016.09
2023-03-07T07:00:36.055Z,95010.25
2023-03-07T07:03:04.598Z,95025.22
2023-03-07T07:05:32.924Z,95017.81
2023-03-07T07:08:01.189Z,95030.59
2023-03-07T07:10:29.489Z,95016.34
2023-03-07T07:12:58.103Z,95020.91
2023-03-07T07:15:27.684Z,95024.06
2023-03-07T07:17:57.374Z,95029.97
2023-03-07T07:20:25.780Z,95026.03
2023-03-07T07:22:54.107Z,95025.84
2023-03-07T07:25:22.384Z,95025.56
2023-03-07T07:27:50.733Z,95031.28
2023-03-07T07:30:19.255Z,95023.66
2023-03-07T07:32:48.177Z,95014.34
2023-03-07T07:35:18.049Z,95001.97
2023-03-07T07:37:46.369Z,95005.97
2023-03-07T07:40:15.397Z,94998.81
2023-03-07T07:42:44.376Z,94998.63
2023-03-07T07:45:12.992Z,95011.13
2023-03-07T07:47:41.255Z,94999.66
2023-03-07T07:50:10.708Z,94992.84
2023-03-07T07:52:40.379Z,94986.28
2023-03-07T07:55:10.277Z,94987.75
2023-03-07T07:57:38.589Z,94992.72
2023-03-07T08:00:09.065Z,94994.97
2023-03-07T08:02:37.779Z,94986.94
2023-03-07T08:05:10.206Z,94983.34
2023-03-07T08:07:39.963Z,94990.59
2023-03-07T08:10:09.892Z,94987.84
2023-03-07T08:12:38.313Z,94988.13
2023-03-07T08:15:07.712Z,94986.75
2023-03-07T08:17:36.020Z,94971.28
2023-03-07T08:20:09.219Z,94974.22
2023-03-07T08:22:37.663Z,94983.25
2023-03-07T08:25:09.274Z,94974.66
2023-03-07T08:27:37.553Z,94975.09
2023-03-07T08:30:06.791Z,94973.22
2023-03-07T08:32:35.216Z,94962.13
2023-03-07T08:35:04.081Z,94964.22
2023-03-07T08:37:32.373Z,94963.72
2023-03-07T08:40:00.625Z,94959.75
2023-03-07T08:42:30.345Z,94950.44
2023-03-07T08:44:58.659Z,94956.41
2023-03-07T08:47:27.084Z,94952.50
2023-03-07T08:49:55.328Z,94947.41
2023-03-07T08:52:24.862Z,94950.34
2023-03-07T08:54:53.144Z,94949.78
2023-03-07T08:57:21.394Z,94940.72
2023-03-07T08:59:51.312Z,94940.53
2023-03-07T09:02:19.650Z,94943.88
2023-03-07T09:04:48.543Z,94936.00
2023-03-07T09:07:16.892Z,94946.06
2023-03-07T09:09:45.165Z,94940.25
2023-03-07T09:12:14.826Z,94939.00
2023-03-07T09:14:43.294Z,94954.69
2023-03-07T09:17:12.928Z,94942.31
2023-03-07T09:19:42.479Z,94942.69
2023-03-07T09:22:10.789Z,94942.66
2023-03-07T09:24:39.104Z,94948.16
2023-03-07T09:27:07.524Z,94940.75
2023-03-07T09:29:35.823Z,94924.22
2023-03-07T09:32:04.602Z,94922.81
2023-03-07T09:34:34.263Z,94928.75
2023-03-07T09:37:02.624Z,94920.59
2023-03-07T09:39:30.984Z,94936.19
2023-03-07T09:42:10.402Z,94926.59
2023-03-07T09:44:51.335Z,94927.22
2023-03-07T09:47:31.825Z,94919.63
2023-03-07T09:50:02.267Z,94904.81
2023-03-07T09:52:35.590Z,94905.44
2023-03-07T09:55:06.208Z,94893.53
2023-03-07T09:57:34.759Z,94890.88
2023-03-07T10:00:09.501Z,94882.22
2023-03-07T10:02:40.517Z,94887.97
2023-03-07T10:05:17.893Z,94884.63
2023-03-07T10:07:46.293Z,94887.44
2023-03-07T10:10:20.311Z,94872.63
2023-03-07T10:12:59.644Z,94884.53
2023-03-07T10:15:45.664Z,94871.69
2023-03-07T10:18:25.947Z,94893.84
2023-03-07T10:21:01.716Z,94872.69
2023-03-07T10:24:04.765Z,94866.16
2023-03-07T10:26:34.602Z,94858.63
2023-03-07T10:29:09.347Z,94864.88
2023-03-07T10:31:40.415Z,94844.75
2023-03-07T10:34:25.851Z,94840.50
2023-03-07T10:37:08.415Z,94848.34
2023-03-07T10:39:43.571Z,94838.31
2023-03-07T10:42:13.552Z,94801.00
2023-03-07T10:44:42.061Z,94823.44
2023-03-07T10:47:19.219Z,94822.25
2023-03-07T10:49:48.666Z,94818.19
2023-03-07T10:52:32.210Z,94815.22
2023-03-07T10:55:32.540Z,94811.53
2023-03-07T10:58:13.782Z,94804.50
2023-03-07T11:00:44.322Z,94782.59
2023-03-07T11:03:27.854Z,94804.69
2023-03-07T11:05:56.151Z,94793.03
2023-03-07T11:08:33.758Z,94778.41
2023-03-07T11:11:03.233Z,94783.88
2023-03-07T11:13:32.340Z,94790.72
2023-03-07T11:16:12.178Z,94774.16
2023-03-07T11:18:43.023Z,94779.06
2023-03-07T11:21:28.295Z,94754.75
2023-03-07T11:24:03.030Z,94741.03
2023-03-07T11:26:34.409Z,94754.72
2023-03-07T11:29:07.883Z,94741.66
2023-03-07T11:31:41.702Z,94736.00
2023-03-07T11:34:22.155Z,94744.06
2023-03-07T11:36:56.425Z,94732.84
2023-03-07T11:39:34.154Z,94730.84
2023-03-07T11:42:05.866Z,94724.81
2023-03-07T11:44:38.944Z,94727.66
2023-03-07T11:47:26.030Z,94723.41
2023-03-07T11:50:12.877Z,94705.03
2023-03-07T11:52:56.914Z,94716.41
2023-03-07T11:55:31.792Z,94716.75
2023-03-07T11:58:11.507Z,94712.41
2023-03-07T12:00:50.444Z,94701.22
2023-03-07T12:03:30.367Z,94717.81
2023-03-07T12:06:20.175Z,94705.25
2023-03-07T12:08:57.776Z,94675.19
2023-03-07T12:11:44.528Z,94678.97
2023-03-07T12:14:21.918Z,94678.97
2023-03-07T12:16:55.712Z,94654.97
2023-03-07T12:19:51.542Z,94665.16
2023-03-07T12:22:38.861Z,94665.34
2023-03-07T12:25:20.267Z,94670.66
2023-03-07T12:27:55.094Z,94660.91
2023-03-07T12:30:26.739Z,94647.47
2023-03-07T12:32:55.599Z,94648.66
2023-03-07T12:35:26.271Z,94653.75
2023-03-07T12:37:59.150Z,94636.88
2023-03-07T12:40:30.621Z,94641.34
2023-03-07T12:43:03.264Z,94653.97
2023-03-07T12:45:37.248Z,94648.06
2023-03-07T12:48:08.857Z,94644.19
2023-03-07T12:50:41.389Z,94646.66
2023-03-07T12:53:16.375Z,94644.41
2023-03-07T12:55:46.525Z,94638.91
2023-03-07T12:58:21.091Z,94640.13
2023-03-07T13:00:51.358Z,94654.78
2023-03-07T13:03:24.900Z,94650.94
2023-03-07T13:05:53.333Z,94629.13
2023-03-07T13:08:24.510Z,94642.78
2023-03-07T13:10:52.785Z,94644.00
2023-03-07T13:13:51.445Z,94640.53
2023-03-07T13:16:37.385Z,94635.66
2023-03-07T13:19:42.893Z,94635.59
2023-03-07T13:22:53.861Z,94642.38
2023-03-07T13:25:44.796Z,94636.69
2023-03-07T13:28:51.532Z,94632.41
2023-03-07T13:31:46.172Z,94620.97
2023-03-07T13:34:52.995Z,94627.09
2023-03-07T13:37:54.601Z,94616.91
2023-03-07T13:40:46.370Z,94623.44
2023-03-07T13:43:57.974Z,94622.81
2023-03-07T13:46:58.736Z,94613.47
2023-03-07T13:49:36.444Z,94607.56
2023-03-07T13:52:23.143Z,94609.81
2023-03-07T13:54:52.326Z,94595.66
2023-03-07T13:57:21.747Z,94603.09
2023-03-07T13:59:50.469Z,94594.75
2023-03-07T14:02:21.204Z,94589.47
2023-03-07T14:04:54.335Z,94571.75
2023-03-07T14:07:24.937Z,94572.13
2023-03-07T14:09:53.402Z,94579.50
2023-03-07T14:12:30.125Z,94584.72
2023-03-07T14:15:08.003Z,94569.78
2023-03-07T14:17:53.603Z,94578.28
2023-03-07T14:20:28.273Z,94572.78
2023-03-07T14:23:08.551Z,94571.56
2023-03-07T14:25:37.909Z,94573.56
2023-03-07T14:28:21.490Z,94564.88
2023-03-07T14:30:57.606Z,94574.53
2023-03-07T14:33:32.596Z,94561.41
2023-03-07T14:36:01.153Z,94548.97
2023-03-07T14:38:29.606Z,94572.94
2023-03-07T14:41:15.144Z,94569.31
2023-03-07T14:43:54.110Z,94566.81
2023-03-07T14:46:29.754Z,94576.06
2023-03-07T14:49:09.019Z,94567.75
2023-03-07T14:51:41.403Z,94569.22
2023-03-07T14:54:16.205Z,94571.97
2023-03-07T14:56:44.831Z,94573.56
2023-03-07T14:59:26.330Z,94573.69
2023-03-07T15:01:56.984Z,94576.06
2023-03-07T15:04:28.967Z,94572.94
2023-03-07T15:06:59.072Z,94575.84
2023-03-07T15:09:27.743Z,94582.25
2023-03-07T15:12:00.964Z,94577.97
2023-03-07T15:14:36.157Z,94575.06
2023-03-07T15:17:05.518Z,94581.09
2023-03-07T15:19:39.367Z,94576.84
2023-03-07T15:22:12.796Z,94581.09
2023-03-07T15:24:44.996Z,94587.22
2023-03-07T15:27:15.615Z,94575.19
2023-03-07T15:29:45.377Z,94591.88
2023-03-07T15:32:31.191Z,94579.06
2023-03-07T15:35:05.165Z,94577.59
2023-03-07T15:37:34.068Z,94581.75
2023-03-07T15:40:03.851Z,94574.78
2023-03-07T15:42:32.104Z,94576.72
2023-03-07T15:45:01.532Z,94574.22
2023-03-07T15:47:31.568Z,94576.19
2023-03-07T15:50:04.900Z,94571.22
2023-03-07T15:52:35.245Z,94577.34
2023-03-07T15:55:08.070Z,94583.28
2023-03-07T15:57:40.162Z,94588.44
2023-03-07T16:00:16.033Z,94587.69
2023-03-07T16:02:46.792Z,94600.63
2023-03-07T16:05:32.978Z,94603.47
2023-03-07T16:08:01.368Z,94613.69
2023-03-07T16:10:31.204Z,94607.38
2023-03-07T16:13:01.168Z,94603.09
2023-03-07T16:15:29.549Z,94597.19
2023-03-07T16:17:58.787Z,94605.94
2023-03-07T16:20:29.632Z,94606.56
2023-03-07T16:22:58.320Z,94607.78
2023-03-07T16:25:29.638Z,94614.25
2023-03-07T16:28:01.040Z,94619.25
2023-03-07T16:30:30.768Z,94613.66
2023-03-07T16:32:59.074Z,94618.84
2023-03-07T16:35:30.610Z,94617.28
2023-03-07T16:37:59.212Z,94623.75
2023-03-07T16:40:27.558Z,94614.19
2023-03-07T16:42:56.827Z,94619.50
2023-03-07T16:45:27.922Z,94618.97
2023-03-07T16:47:58.317Z,94624.75
2023-03-07T16:50:29.153Z,94627.69
2023-03-07T16:52:58.909Z,94631.28
2023-03-07T16:55:27.610Z,94631.50
2023-03-07T16:57:58.881Z,94628.91
2023-03-07T17:00:28.309Z,94629.47
2023-03-07T17:02:58.978Z,94634.75
2023-03-07T17:05:27.905Z,94633.88
2023-03-07T17:07:58.267Z,94629.94
2023-03-07T17:10:27.496Z,94639.19
2023-03-07T17:12:57.315Z,94633.81
2023-03-07T17:15:30.677Z,94644.50
2023-03-07T17:17:59.869Z,94649.88
2023-03-07T17:20:28.744Z,94655.41
2023-03-07T17:22:58.639Z,94659.78
2023-03-07T17:25:27.874Z,94661.81
2023-03-07T17:27:59.229Z,94666.50
2023-03-07T17:30:28.871Z,94662.25
2023-03-07T17:32:57.618Z,94674.53
2023-03-07T17:35:28.431Z,94682.81
2023-03-07T17:37:58.096Z,94685.13
2023-03-07T17:40:26.427Z,94694.69
2023-03-07T17:42:57.408Z,94700.44
2023-03-07T17:45:25.792Z,94709.41
2023-03-07T17:47:55.170Z,94728.31
2023-03-07T17:50:24.809Z,94721.34
2023-03-07T17:52:53.768Z,94725.22
2023-03-07T17:55:24.989Z,94734.13
2023-03-07T17:57:53.510Z,94726.78
2023-03-07T18:00:22.959Z,94736.53
2023-03-07T18:02:51.396Z,94733.88
2023-03-07T18:05:20.203Z,94735.91
2023-03-07T18:07:51.515Z,94738.94
2023-03-07T18:10:20.193Z,94733.56
2023-03-07T18:12:50.668Z,94734.16
2023-03-07T18:15:20.329Z,94736.09
2023-03-07T18:17:50.278Z,94747.19
2023-03-07T18:20:19.866Z,94753.09
2023-03-07T18:22:48.305Z,94750.47
2023-03-07T18:25:17.845Z,94750.63
2023-03-07T18:27:46.694Z,94753.31
2023-03-07T18:30:17.766Z,94752.25
2023-03-07T18:32:46.255Z,94757.31
2023-03-07T18:35:16.488Z,94754.28
2023-03-07T18:37:45.487Z,94754.28
2023-03-07T18:40:14.684Z,94751.91
2023-03-07T18:42:43.551Z,94753.94
2023-03-07T18:45:12.861Z,94766.41
2023-03-07T18:47:42.584Z,94771.03
2023-03-07T18:50:12.028Z,94779.06
2023-03-07T18:52:40.347Z,94784.41
2023-03-07T18:55:09.355Z,94778.06
2023-03-07T18:57:37.678Z,94774.69
2023-03-07T19:00:10.170Z,94781.41
2023-03-07T19:02:39.120Z,94787.69
2023-03-07T19:05:10.826Z,94794.97
2023-03-07T19:07:39.111Z,94803.44
2023-03-07T19:10:08.057Z,94802.84
2023-03-07T19:12:36.607Z,94795.19
2023-03-07T19:15:05.773Z,94800.47
2023-03-07T19:17:39.319Z,94796.47
2023-03-07T19:20:10.502Z,94793.69
2023-03-07T19:22:38.795Z,94797.78
2023-03-07T19:25:07.841Z,94787.31
2023-03-07T19:27:36.133Z,94784.25
2023-03-07T19:30:05.405Z,94797.69
2023-03-07T19:32:33.814Z,94797.66
2023-03-07T19:35:02.070Z,94804.56
2023-03-07T19:37:31.745Z,94810.88
2023-03-07T19:39:59.969Z,94823.75
2023-03-07T19:42:28.300Z,94822.13
2023-03-07T19:44:56.590Z,94825.09
2023-03-07T19:47:26.151Z,94821.41
2023-03-07T19:49:54.449Z,94827.44
2023-03-07T19:52:22.701Z,94836.47
2023-03-07T19:54:54.205Z,94838.94
2023-03-07T19:57:22.440Z,94840.75
2023-03-07T19:59:53.618Z,94842.25
2023-03-07T20:02:22.868Z,94840.88
2023-03-07T20:04:53.054Z,94841.78
2023-03-07T20:07:21.287Z,94841.75
2023-03-07T20:09:53.635Z,94851.31
2023-03-07T20:12:21.894Z,94845.81
2023-03-07T20:14:50.476Z,94850.13
2023-03-07T20:17:18.753Z,94853.19
2023-03-07T20:19:47.287Z,94853.28
2023-03-07T20:22:15.698Z,94860.34
2023-03-07T20:24:44.016Z,94860.38
2023-03-07T20:27:20.229Z,94861.44
2023-03-07T20:29:48.910Z,94858.28
2023-03-07T20:32:17.654Z,94859.91
2023-03-07T20:34:46.255Z,94863.53
2023-03-07T20:37:14.582Z,94865.94
2023-03-07T20:39:43.748Z,94848.06
2023-03-07T20:42:13.366Z,94872.09
2023-03-07T20:44:41.728Z,94857.41
2023-03-07T20:47:09.988Z,94868.47
2023-03-07T20:49:38.226Z,94865.53
2023-03-07T20:52:06.497Z,94871.94
2023-03-07T20:54:34.953Z,94877.22
2023-03-07T20:57:03.568Z,94877.16
2023-03-07T20:59:33.326Z,94875.97
2023-03-07T21:02:01.643Z,94879.75
2023-03-07T21:04:29.923Z,94872.25
2023-03-07T21:06:58.195Z,94877.06
2023-03-07T21:09:26.446Z,94881.78
2023-03-07T21:11:55.005Z,94876.09
2023-03-07T21:14:24.660Z,94885.50
2023-03-07T21:16:54.257Z,94877.44
2023-03-07T21:19:22.465Z,94874.94
2023-03-07T21:21:50.685Z,94887.31
2023-03-07T21:24:18.919Z,94889.03
2023-03-07T21:26:47.220Z,94887.38
2023-03-07T21:29:16.063Z,94894.53
2023-03-07T21:31:44.377Z,94889.06
2023-03-07T21:34:15.098Z,94878.97
2023-03-07T21:36:43.517Z,94873.31
2023-03-07T21:39:11.843Z,94872.03
2023-03-07T21:41:40.239Z,94884.78
2023-03-07T21:44:09.101Z,94876.75
2023-03-07T21:46:37.382Z,94888.19
2023-03-07T21:49:05.588Z,94890.91
2023-03-07T21:51:35.284Z,94896.91
2023-03-07T21:54:03.528Z,94900.19
2023-03-07T21:56:31.859Z,94909.34
2023-03-07T21:59:00.121Z,94897.81
2023-03-07T22:01:29.845Z,94903.66
2023-03-07T22:03:59.308Z,94911.69
2023-03-07T22:06:28.416Z,94906.38
2023-03-07T22:08:59.605Z,94910.03
2023-03-07T22:11:27.976Z,94905.75
2023-03-07T22:13:56.284Z,94903.44
2023-03-07T22:16:24.628Z,94903.38
2023-03-07T22:18:54.555Z,94909.13
2023-03-07T22:21:25.003Z,94897.91
2023-03-07T22:23:57.477Z,94892.69
2023-03-07T22:26:27.993Z,94891.00
2023-03-07T22:28:56.323Z,94889.06
2023-03-07T22:31:25.092Z,94904.09
2023-03-07T22:33:53.652Z,94890.41
2023-03-07T22:36:22.133Z,94897.66
2023-03-07T22:38:54.560Z,94903.31
2023-03-07T22:41:23.727Z,94902.84
2023-03-07T22:43:53.480Z,94910.00
2023-03-07T22:46:22.029Z,94917.34
2023-03-07T22:48:53.169Z,94935.59
2023-03-07T22:51:21.692Z,94927.00
2023-03-07T22:53:50.031Z,94929.94
2023-03-07T22:56:20.403Z,94928.78
2023-03-07T22:58:49.284Z,94937.91
2023-03-07T23:01:21.111Z,94945.28
2023-03-07T23:03:49.908Z,94952.34
2023-03-07T23:06:18.595Z,94956.00
2023-03-07T23:08:47.604Z,94950.53
2023-03-07T23:11:16.447Z,94955.47
2023-03-07T23:13:44.888Z,94957.25
2023-03-07T23:16:14.940Z,94957.94
2023-03-07T23:18:45.101Z,94963.56
2023-03-07T23:21:15.483Z,94961.84
2023-03-07T23:23:43.852Z,94956.81
2023-03-07T23:26:17.991Z,94950.75
2023-03-07T23:28:46.437Z,94966.75
2023-03-07T23:31:18.718Z,94967.66
2023-03-07T23:33:48.827Z,94973.53
2023-03-07T23:36:17.530Z,94961.06
2023-03-07T23:38:46.654Z,94974.06
2023-03-07T23:41:15.449Z,94981.09
2023-03-07T23:43:44.730Z,94988.59
2023-03-07T23:46:13.123Z,94977.53
2023-03-07T23:48:41.413Z,94985.41
2023-03-07T23:51:11.067Z,94970.19
2023-03-07T23:53:39.345Z,94979.34
2023-03-07T23:56:08.523Z,94981.53
2023-03-07T23:58:37.146Z,94973.97
