createdAt,value
2022-11-29T00:13:28.035Z,3.63
2022-11-29T00:20:45.632Z,3.35
2022-11-29T00:23:12.394Z,3.92
2022-11-29T00:25:39.041Z,3.55
2022-11-29T00:28:05.667Z,3.53
2022-11-29T00:30:32.442Z,3.58
2022-11-29T00:32:59.149Z,3.10
2022-11-29T00:35:25.771Z,3.00
2022-11-29T00:42:43.239Z,3.55
2022-11-29T00:45:10.452Z,3.22
2022-11-29T00:47:37.269Z,2.85
2022-11-29T00:50:04.346Z,3.20
2022-11-29T00:54:56.492Z,3.38
2022-11-29T00:57:23.218Z,2.80
2022-11-29T01:02:15.351Z,3.00
2022-11-29T01:04:42.304Z,2.65
2022-11-29T01:07:09.075Z,3.25
2022-11-29T01:09:35.798Z,2.40
2022-11-29T01:12:02.444Z,2.97
2022-11-29T01:14:29.037Z,2.83
2022-11-29T01:16:55.704Z,3.25
2022-11-29T01:19:22.302Z,3.13
2022-11-29T01:21:48.956Z,3.10
2022-11-29T01:24:15.646Z,3.17
2022-11-29T01:26:42.255Z,2.75
2022-11-29T01:36:30.322Z,3.08
2022-11-29T01:38:58.793Z,2.72
2022-11-29T01:41:26.684Z,3.00
2022-11-29T01:46:22.142Z,2.95
2022-11-29T01:48:49.367Z,2.83
2022-11-29T01:51:16.064Z,3.05
2022-11-29T01:53:42.770Z,2.70
2022-11-29T01:56:10.463Z,3.10
2022-11-29T01:58:37.336Z,2.42
2022-11-29T02:01:04.062Z,3.13
2022-11-29T02:03:30.795Z,2.60
2022-11-29T02:13:55.013Z,2.58
2022-11-29T02:16:25.222Z,2.78
2022-11-29T02:18:54.717Z,3.17
2022-11-29T02:24:10.949Z,2.72
2022-11-29T02:29:21.719Z,2.58
2022-11-29T02:34:38.837Z,2.30
2022-11-29T02:37:11.278Z,2.63
2022-11-29T02:39:56.923Z,2.47
2022-11-29T02:42:26.559Z,2.50
2022-11-29T02:45:03.225Z,2.80
2022-11-29T02:50:01.130Z,2.30
2022-11-29T02:52:31.098Z,2.38
2022-11-29T03:02:53.130Z,2.55
2022-11-29T03:08:03.959Z,2.92
2022-11-29T03:13:25.170Z,2.25
2022-11-29T03:18:23.133Z,2.35
2022-11-29T03:23:39.515Z,2.80
2022-11-29T03:26:06.406Z,2.40
2022-11-29T03:39:17.435Z,2.55
2022-11-29T03:41:48.311Z,2.10
2022-11-29T03:44:20.027Z,2.45
2022-11-29T03:46:56.641Z,2.38
2022-11-29T04:12:26.041Z,2.85
2022-11-29T04:17:40.082Z,12.10
2022-11-29T04:23:09.090Z,13.85
2022-11-29T04:26:01.954Z,7.90
2022-11-29T04:28:37.508Z,5.50
2022-11-29T04:31:16.348Z,3.88
2022-11-29T04:34:01.746Z,3.03
2022-11-29T04:47:06.549Z,8.18
2022-11-29T04:52:27.935Z,4.78
2022-11-29T04:57:28.823Z,2.40
2022-11-29T05:18:52.012Z,2.42
2022-11-29T05:39:31.044Z,3.92
2022-11-29T05:47:18.077Z,3.50
2022-11-29T05:49:52.435Z,2.40
2022-11-29T05:52:45.161Z,2.70
2022-11-29T05:55:14.617Z,2.50
2022-11-29T06:00:17.025Z,2.42
2022-11-29T06:02:46.536Z,1.98
2022-11-29T06:05:17.116Z,2.67
2022-11-29T06:07:48.442Z,2.60
2022-11-29T06:12:48.283Z,2.67
2022-11-29T06:18:01.745Z,3.00
2022-11-29T06:23:18.175Z,3.28
2022-11-29T06:26:14.095Z,3.10
2022-11-29T06:28:57.641Z,2.55
2022-11-29T06:31:27.274Z,3.30
2022-11-29T06:34:09.406Z,3.38
2022-11-29T06:39:14.606Z,6.75
2022-11-29T06:41:41.275Z,9.05
2022-11-29T06:44:08.621Z,8.73
2022-11-29T06:46:41.128Z,7.10
2022-11-29T07:00:04.404Z,5.63
2022-11-29T07:02:49.042Z,5.80
2022-11-29T07:05:15.963Z,5.47
2022-11-29T07:07:42.782Z,5.47
2022-11-29T07:10:19.309Z,5.28
2022-11-29T07:12:46.794Z,4.57
2022-11-29T07:15:14.838Z,4.45
2022-11-29T07:17:47.546Z,4.13
2022-11-29T07:20:14.217Z,4.95
2022-11-29T07:22:40.818Z,3.47
2022-11-29T07:25:25.488Z,3.70
2022-11-29T07:28:01.108Z,3.53
2022-11-29T07:30:27.820Z,3.25
2022-11-29T07:33:02.756Z,2.92
2022-11-29T07:38:05.548Z,3.15
2022-11-29T07:40:37.997Z,3.60
2022-11-29T07:43:07.875Z,4.15
2022-11-29T07:45:37.442Z,4.13
2022-11-29T07:48:04.331Z,4.25
2022-11-29T07:50:31.343Z,5.80
2022-11-29T07:52:58.107Z,4.95
2022-11-29T07:55:25.865Z,5.28
2022-11-29T07:57:52.979Z,5.47
2022-11-29T08:07:38.710Z,4.80
2022-11-29T08:10:07.285Z,5.80
2022-11-29T08:12:33.986Z,5.38
2022-11-29T08:15:00.898Z,6.20
2022-11-29T08:17:27.574Z,6.78
2022-11-29T08:19:54.184Z,6.63
2022-11-29T08:22:20.866Z,7.03
2022-11-29T08:24:47.896Z,6.22
2022-11-29T08:27:14.771Z,6.80
2022-11-29T08:29:41.553Z,6.50
2022-11-29T08:32:09.088Z,6.40
2022-11-29T08:34:35.810Z,6.43
2022-11-29T08:39:27.890Z,5.53
2022-11-29T08:50:07.186Z,6.78
2022-11-29T08:52:56.514Z,7.20
2022-11-29T08:57:51.005Z,8.15
2022-11-29T09:00:18.745Z,20.73
2022-11-29T09:02:45.494Z,17.20
2022-11-29T09:05:12.182Z,18.23
2022-11-29T09:07:39.126Z,18.35
2022-11-29T09:12:35.097Z,15.55
2022-11-29T09:15:01.993Z,15.07
2022-11-29T09:19:54.093Z,13.27
2022-11-29T09:22:20.802Z,11.60
2022-11-29T09:24:47.609Z,10.80
2022-11-29T09:27:14.426Z,12.15
2022-11-29T09:29:41.087Z,14.95
2022-11-29T09:32:07.910Z,16.77
2022-11-29T09:39:26.365Z,11.13
2022-11-29T09:49:41.407Z,8.25
2022-11-29T09:52:26.659Z,8.43
2022-11-29T09:55:11.895Z,7.70
2022-11-29T09:57:39.239Z,8.02
2022-11-29T10:05:21.455Z,7.30
2022-11-29T10:07:50.986Z,8.00
2022-11-29T10:12:56.654Z,8.68
2022-11-29T10:15:25.938Z,10.00
2022-11-29T10:18:11.279Z,10.63
2022-11-29T10:20:43.563Z,11.77
2022-11-29T10:23:24.788Z,10.10
2022-11-29T10:33:26.781Z,9.95
2022-11-29T10:35:57.527Z,9.25
2022-11-29T10:40:52.821Z,9.23
2022-11-29T10:43:19.534Z,9.15
2022-11-29T10:48:27.585Z,8.73
2022-11-29T10:58:33.972Z,8.90
2022-11-29T11:01:02.265Z,9.25
2022-11-29T11:06:06.113Z,9.32
2022-11-29T11:08:33.762Z,10.48
2022-11-29T11:11:02.120Z,8.75
2022-11-29T11:13:30.945Z,9.07
2022-11-29T11:15:58.782Z,9.60
2022-11-29T11:20:57.920Z,9.60
2022-11-29T11:25:58.034Z,9.93
2022-11-29T11:28:30.193Z,9.63
2022-11-29T11:30:56.881Z,10.15
2022-11-29T11:33:31.363Z,9.50
2022-11-29T11:36:02.151Z,9.23
2022-11-29T11:38:28.899Z,9.95
2022-11-29T11:43:29.216Z,11.23
2022-11-29T11:45:56.009Z,7.35
2022-11-29T11:48:22.830Z,7.93
2022-11-29T11:50:52.039Z,9.20
2022-11-29T11:53:23.555Z,11.23
2022-11-29T11:55:55.585Z,7.53
2022-11-29T11:58:23.330Z,6.90
2022-11-29T12:01:09.414Z,8.05
2022-11-29T12:06:23.094Z,7.40
2022-11-29T12:08:51.121Z,6.10
2022-11-29T12:11:18.430Z,6.70
2022-11-29T12:13:49.072Z,5.70
2022-11-29T12:16:19.484Z,6.78
2022-11-29T12:18:51.246Z,6.90
2022-11-29T12:21:21.792Z,5.95
2022-11-29T12:23:52.712Z,6.60
2022-11-29T12:26:55.781Z,6.70
2022-11-29T12:29:17.592Z,7.03
2022-11-29T12:31:55.331Z,4.93
2022-11-29T12:34:43.259Z,5.78
2022-11-29T12:54:56.162Z,4.80
2022-11-29T12:57:28.923Z,5.05
2022-11-29T13:03:07.751Z,6.35
2022-11-29T13:08:08.815Z,6.95
2022-11-29T13:10:44.758Z,18.55
2022-11-29T13:13:19.824Z,17.90
2022-11-29T13:18:30.489Z,5.13
2022-11-29T13:21:04.376Z,6.43
2022-11-29T13:26:37.881Z,5.40
2022-11-29T13:29:04.912Z,4.63
2022-11-29T13:31:32.162Z,4.38
2022-11-29T13:34:06.221Z,4.47
2022-11-29T13:36:33.422Z,3.00
2022-11-29T13:39:00.083Z,3.15
2022-11-29T13:41:26.746Z,2.97
2022-11-29T13:44:02.848Z,2.80
2022-11-29T13:51:34.221Z,4.60
2022-11-29T14:01:54.032Z,3.67
2022-11-29T14:04:29.114Z,4.38
2022-11-29T14:07:03.387Z,4.70
2022-11-29T14:09:42.380Z,4.28
2022-11-29T14:15:11.546Z,3.63
2022-11-29T14:17:48.925Z,3.30
2022-11-29T14:20:30.746Z,6.00
2022-11-29T14:23:06.512Z,6.20
2022-11-29T14:25:51.069Z,5.20
2022-11-29T14:28:29.187Z,5.22
2022-11-29T14:30:57.248Z,4.03
2022-11-29T14:41:45.030Z,3.95
2022-11-29T14:44:14.865Z,3.85
2022-11-29T14:46:41.631Z,3.70
2022-11-29T15:07:00.359Z,5.28
2022-11-29T15:09:27.578Z,4.88
2022-11-29T15:27:17.091Z,5.45
2022-11-29T15:29:48.266Z,8.23
2022-11-29T15:32:22.742Z,9.75
2022-11-29T15:34:55.873Z,11.07
2022-11-29T15:40:15.700Z,6.28
2022-11-29T15:42:54.071Z,5.00
2022-11-29T15:45:26.776Z,5.88
2022-11-29T15:50:26.968Z,6.50
2022-11-29T15:52:57.750Z,5.88
2022-11-29T15:55:25.019Z,5.88
2022-11-29T15:57:53.304Z,5.88
2022-11-29T16:05:32.910Z,10.65
2022-11-29T16:08:14.790Z,14.98
2022-11-29T16:16:05.688Z,10.55
2022-11-29T16:18:32.447Z,11.05
2022-11-29T16:21:00.196Z,10.60
2022-11-29T16:26:26.444Z,8.45
2022-11-29T16:28:54.313Z,8.70
2022-11-29T16:31:24.211Z,8.00
2022-11-29T16:33:52.615Z,7.78
2022-11-29T16:36:21.837Z,8.05
2022-11-29T16:44:29.692Z,24.02
2022-11-29T16:47:10.636Z,35.72
2022-11-29T16:54:48.938Z,69.18
2022-11-29T16:57:15.671Z,62.25
2022-11-29T16:59:42.357Z,40.38
2022-11-29T17:04:37.918Z,16.98
2022-11-29T17:07:06.348Z,16.55
2022-11-29T17:09:34.342Z,22.17
2022-11-29T17:12:02.204Z,32.70
2022-11-29T17:14:29.387Z,42.15
2022-11-29T17:16:56.249Z,46.28
2022-11-29T17:19:24.001Z,85.72
2022-11-29T17:21:51.425Z,82.00
2022-11-29T17:26:44.951Z,53.55
2022-11-29T17:29:13.414Z,40.22
2022-11-29T17:31:40.479Z,28.90
2022-11-29T17:34:07.222Z,24.20
2022-11-29T17:36:33.841Z,21.65
2022-11-29T17:46:20.591Z,23.27
2022-11-29T17:48:47.568Z,25.38
2022-11-29T17:51:43.620Z,26.67
2022-11-29T17:54:03.083Z,28.50
2022-11-29T17:56:30.401Z,28.77
2022-11-29T17:58:58.004Z,27.30
2022-11-29T18:11:13.732Z,27.65
2022-11-29T18:21:00.322Z,26.38
2022-11-29T18:23:30.192Z,23.73
2022-11-29T18:25:57.951Z,24.52
2022-11-29T18:38:16.864Z,27.42
2022-11-29T18:53:01.207Z,33.92
2022-11-29T18:55:28.111Z,27.17
2022-11-29T19:27:03.336Z,30.73
2022-11-29T19:29:32.915Z,28.70
2022-11-29T19:32:03.829Z,27.25
2022-11-29T19:34:30.822Z,27.60
2022-11-29T19:36:57.754Z,30.73
2022-11-29T19:46:53.017Z,37.47
2022-11-29T20:13:41.964Z,31.95
2022-11-29T20:16:10.445Z,34.15
2022-11-29T20:18:38.348Z,29.85
2022-11-29T21:15:12.257Z,29.90
2022-11-29T21:17:39.418Z,30.05
2022-11-29T21:20:06.745Z,29.52
2022-11-29T21:22:51.829Z,30.40
2022-11-29T21:25:27.165Z,30.48
2022-11-29T21:35:13.440Z,40.65
2022-11-29T21:37:40.381Z,33.55
2022-11-29T21:40:10.327Z,32.03
2022-11-29T21:42:37.381Z,31.05
2022-11-29T21:45:05.907Z,32.10
2022-11-29T21:47:34.794Z,32.45
2022-11-29T21:50:01.520Z,32.13
2022-11-29T21:52:28.214Z,33.28
2022-11-29T21:54:54.824Z,32.05
2022-11-29T22:02:12.477Z,30.83
2022-11-29T22:04:39.259Z,30.42
2022-11-29T22:07:05.886Z,30.98
2022-11-29T22:09:32.449Z,29.92
2022-11-29T22:21:48.024Z,30.05
2022-11-29T22:24:15.587Z,28.38
2022-11-29T22:29:10.315Z,30.63
2022-11-29T22:31:37.360Z,28.70
2022-11-29T22:36:29.492Z,26.95
2022-11-29T22:38:56.258Z,26.60
2022-11-29T22:41:22.955Z,27.73
2022-11-29T22:43:49.598Z,28.13
2022-11-29T22:46:17.584Z,26.05
2022-11-29T22:51:12.245Z,28.05
2022-11-29T22:53:40.375Z,28.35
2022-11-29T22:56:08.178Z,29.25
2022-11-29T22:58:34.911Z,29.33
2022-11-29T23:01:14.816Z,30.20
2022-11-29T23:03:44.878Z,28.95
2022-11-29T23:06:13.234Z,28.02
2022-11-29T23:11:06.779Z,29.33
2022-11-29T23:13:37.799Z,30.02
2022-11-29T23:16:05.643Z,27.50
2022-11-29T23:18:32.334Z,28.13
2022-11-29T23:21:06.945Z,28.58
2022-11-29T23:23:34.354Z,29.75
2022-11-29T23:26:01.320Z,28.85
2022-11-29T23:28:28.363Z,27.90
2022-11-29T23:30:55.112Z,31.33
2022-11-29T23:33:22.456Z,30.38
2022-11-29T23:38:15.450Z,33.08
2022-11-29T23:40:46.044Z,32.30
2022-11-29T23:45:38.784Z,31.20
2022-11-29T23:48:05.977Z,31.10
2022-11-29T23:50:32.677Z,27.95
2022-11-29T23:52:59.402Z,28.80
2022-11-29T23:55:26.147Z,30.90
2022-11-29T23:57:53.102Z,40.25
