createdAt,value
2018-12-26T00:01:29.518Z,30.37
2018-12-26T00:04:11.694Z,31.97
2018-12-26T00:06:53.675Z,30.40
2018-12-26T00:09:35.717Z,26.77
2018-12-26T00:12:17.813Z,29.87
2018-12-26T00:14:59.581Z,28.57
2018-12-26T00:17:41.805Z,28.73
2018-12-26T00:20:23.730Z,32.03
2018-12-26T00:23:05.815Z,33.80
2018-12-26T00:25:47.925Z,32.00
2018-12-26T00:28:29.886Z,26.37
2018-12-26T00:31:12.144Z,27.27
2018-12-26T00:33:54.180Z,27.53
2018-12-26T00:36:36.319Z,26.53
2018-12-26T00:39:18.442Z,28.10
2018-12-26T00:42:00.501Z,27.03
2018-12-26T00:44:42.370Z,28.77
2018-12-26T00:47:24.322Z,29.87
2018-12-26T00:50:06.062Z,24.60
2018-12-26T00:52:47.895Z,26.73
2018-12-26T00:55:29.980Z,26.03
2018-12-26T00:58:12.158Z,27.77
2018-12-26T01:00:54.440Z,26.87
2018-12-26T01:03:36.457Z,29.03
2018-12-26T01:06:18.234Z,28.20
2018-12-26T01:09:00.082Z,29.30
2018-12-26T01:11:42.119Z,27.87
2018-12-26T01:14:23.904Z,26.70
2018-12-26T01:17:06.057Z,26.10
2018-12-26T01:19:48.046Z,26.47
2018-12-26T01:22:31.586Z,26.33
2018-12-26T01:25:14.042Z,29.57
2018-12-26T01:27:56.014Z,31.07
2018-12-26T01:30:39.170Z,32.00
2018-12-26T01:33:21.092Z,28.30
2018-12-26T01:36:03.209Z,27.00
2018-12-26T01:38:45.223Z,30.77
2018-12-26T01:41:27.308Z,27.97
2018-12-26T01:44:09.216Z,29.07
2018-12-26T01:46:51.224Z,27.47
2018-12-26T01:49:33.173Z,29.27
2018-12-26T01:52:15.197Z,28.63
2018-12-26T01:54:57.165Z,30.13
2018-12-26T01:57:38.906Z,24.90
2018-12-26T02:00:21.620Z,27.17
2018-12-26T02:03:04.051Z,31.40
2018-12-26T02:05:46.046Z,30.40
2018-12-26T02:08:27.841Z,31.83
2018-12-26T02:11:09.525Z,27.67
2018-12-26T02:13:51.233Z,29.80
2018-12-26T02:16:33.218Z,29.30
2018-12-26T02:19:15.522Z,27.63
2018-12-26T02:21:56.918Z,28.73
2018-12-26T02:24:39.195Z,26.07
2018-12-26T02:27:21.255Z,27.10
2018-12-26T02:30:03.163Z,26.20
2018-12-26T02:32:45.160Z,22.40
2018-12-26T02:35:27.250Z,21.53
2018-12-26T02:38:09.160Z,21.63
2018-12-26T02:40:50.868Z,22.27
2018-12-26T02:43:32.834Z,24.30
2018-12-26T02:46:14.671Z,25.37
2018-12-26T02:48:56.463Z,22.80
2018-12-26T02:51:38.554Z,22.20
2018-12-26T02:54:20.724Z,25.83
2018-12-26T02:57:02.635Z,23.50
2018-12-26T02:59:44.617Z,27.43
2018-12-26T03:02:26.815Z,19.80
2018-12-26T03:05:08.633Z,25.40
2018-12-26T03:07:50.452Z,22.83
2018-12-26T03:10:32.650Z,27.60
2018-12-26T03:13:15.022Z,25.63
2018-12-26T03:15:56.965Z,23.80
2018-12-26T03:18:39.118Z,25.13
2018-12-26T03:21:20.549Z,23.57
2018-12-26T03:24:02.663Z,25.50
2018-12-26T03:26:44.676Z,22.90
2018-12-26T03:29:26.143Z,24.27
2018-12-26T03:32:08.078Z,26.37
2018-12-26T03:34:49.846Z,26.10
2018-12-26T03:37:31.897Z,29.20
2018-12-26T03:40:14.078Z,24.73
2018-12-26T03:42:56.117Z,24.73
2018-12-26T03:45:37.922Z,25.00
2018-12-26T03:48:20.101Z,23.10
2018-12-26T03:51:01.510Z,25.30
2018-12-26T03:53:43.926Z,23.10
2018-12-26T03:56:26.004Z,26.33
2018-12-26T03:59:08.035Z,23.30
2018-12-26T04:01:50.811Z,27.07
2018-12-26T04:04:33.205Z,24.43
2018-12-26T04:07:15.013Z,22.17
2018-12-26T04:09:56.905Z,21.20
2018-12-26T04:12:39.078Z,21.87
2018-12-26T04:15:21.212Z,24.20
2018-12-26T04:18:03.508Z,23.43
2018-12-26T04:20:45.761Z,23.33
2018-12-26T04:23:29.409Z,25.30
2018-12-26T04:26:10.994Z,22.13
2018-12-26T04:28:53.605Z,21.00
2018-12-26T04:31:35.988Z,22.10
2018-12-26T04:34:18.673Z,21.03
2018-12-26T04:37:01.498Z,23.90
2018-12-26T04:39:43.543Z,21.37
2018-12-26T04:42:25.125Z,24.07
2018-12-26T04:45:06.768Z,21.47
2018-12-26T04:47:48.815Z,24.10
2018-12-26T04:50:30.682Z,27.23
2018-12-26T04:53:12.578Z,25.53
2018-12-26T04:55:54.422Z,26.13
2018-12-26T04:58:36.505Z,24.43
2018-12-26T05:01:18.298Z,25.43
2018-12-26T05:04:03.241Z,28.00
2018-12-26T05:06:45.145Z,27.33
2018-12-26T05:09:27.413Z,27.43
2018-12-26T05:12:09.384Z,24.33
2018-12-26T05:14:51.285Z,24.50
2018-12-26T05:17:33.614Z,25.43
2018-12-26T05:20:15.249Z,24.73
2018-12-26T05:22:56.925Z,24.50
2018-12-26T05:25:38.807Z,25.87
2018-12-26T05:28:21.198Z,26.03
2018-12-26T05:31:03.049Z,21.67
2018-12-26T05:33:45.320Z,22.60
2018-12-26T05:36:27.519Z,25.53
2018-12-26T05:39:09.170Z,23.33
2018-12-26T05:41:51.199Z,21.80
2018-12-26T05:44:33.245Z,20.53
2018-12-26T05:47:15.308Z,21.93
2018-12-26T05:49:56.770Z,22.83
2018-12-26T05:52:39.102Z,25.50
2018-12-26T05:55:21.081Z,24.20
2018-12-26T05:58:02.833Z,23.77
2018-12-26T06:00:44.777Z,22.87
2018-12-26T06:03:26.485Z,22.87
2018-12-26T06:06:09.194Z,25.10
2018-12-26T06:08:51.156Z,20.13
2018-12-26T06:11:33.339Z,21.00
2018-12-26T06:14:15.054Z,21.53
2018-12-26T06:16:57.129Z,21.83
2018-12-26T06:19:39.042Z,20.23
2018-12-26T06:22:23.493Z,21.13
2018-12-26T06:25:04.772Z,20.00
2018-12-26T06:27:51.399Z,21.03
2018-12-26T06:30:31.333Z,20.53
2018-12-26T06:33:14.209Z,22.20
2018-12-26T06:35:55.981Z,21.93
2018-12-26T06:38:38.090Z,21.63
2018-12-26T06:41:20.201Z,21.50
2018-12-26T06:44:02.093Z,21.73
2018-12-26T06:46:43.941Z,21.93
2018-12-26T06:49:25.953Z,22.37
2018-12-26T06:52:07.746Z,21.17
2018-12-26T06:54:49.851Z,23.77
2018-12-26T06:57:31.910Z,22.33
2018-12-26T07:00:14.092Z,21.30
2018-12-26T07:02:56.360Z,23.27
2018-12-26T07:05:38.616Z,20.60
2018-12-26T07:08:21.074Z,23.33
2018-12-26T07:11:03.217Z,23.57
2018-12-26T07:13:45.021Z,24.10
2018-12-26T07:16:27.387Z,26.50
2018-12-26T07:19:09.473Z,25.33
2018-12-26T07:21:51.550Z,25.13
2018-12-26T07:24:33.470Z,21.90
2018-12-26T07:27:15.493Z,19.60
2018-12-26T07:29:57.252Z,18.40
2018-12-26T07:32:38.951Z,20.83
2018-12-26T07:35:20.833Z,22.03
2018-12-26T07:38:02.545Z,19.70
2018-12-26T07:40:44.804Z,20.37
2018-12-26T07:43:27.166Z,20.30
2018-12-26T07:46:08.915Z,23.43
2018-12-26T07:48:51.140Z,22.30
2018-12-26T07:51:32.974Z,20.50
2018-12-26T07:54:14.973Z,21.70
2018-12-26T07:56:57.529Z,22.30
2018-12-26T07:59:39.873Z,21.27
2018-12-26T08:02:22.162Z,19.37
2018-12-26T08:05:04.102Z,20.70
2018-12-26T08:07:46.066Z,22.07
2018-12-26T08:10:28.162Z,20.93
2018-12-26T08:13:09.997Z,21.87
2018-12-26T08:15:51.818Z,22.50
2018-12-26T08:18:33.778Z,22.07
2018-12-26T08:21:15.738Z,23.37
2018-12-26T08:23:57.168Z,22.90
2018-12-26T08:26:39.039Z,23.27
2018-12-26T08:29:20.983Z,22.57
2018-12-26T08:32:03.237Z,23.60
2018-12-26T08:34:35.146Z,25.80
2018-12-26T08:37:24.366Z,21.97
2018-12-26T08:40:06.359Z,21.17
2018-12-26T08:42:48.037Z,21.63
2018-12-26T08:45:29.878Z,25.90
2018-12-26T08:48:11.294Z,25.13
2018-12-26T08:50:53.179Z,25.67
2018-12-26T08:53:35.144Z,22.93
2018-12-26T08:56:16.913Z,24.40
2018-12-26T08:58:58.739Z,21.47
2018-12-26T09:01:40.936Z,23.63
2018-12-26T09:04:22.925Z,24.97
2018-12-26T09:07:04.744Z,25.03
2018-12-26T09:09:46.823Z,23.27
2018-12-26T09:12:28.870Z,23.90
2018-12-26T09:15:11.030Z,22.83
2018-12-26T09:17:52.993Z,23.93
2018-12-26T09:20:34.856Z,23.17
2018-12-26T09:23:16.773Z,22.30
2018-12-26T09:25:59.062Z,22.73
2018-12-26T09:28:43.888Z,22.13
2018-12-26T09:31:24.989Z,24.40
2018-12-26T09:34:07.037Z,23.37
2018-12-26T09:36:48.893Z,24.57
2018-12-26T09:39:30.978Z,23.10
2018-12-26T09:42:13.912Z,27.47
2018-12-26T09:44:56.097Z,24.17
2018-12-26T09:47:38.104Z,23.37
2018-12-26T09:50:20.322Z,24.03
2018-12-26T09:53:03.293Z,23.50
2018-12-26T09:55:45.442Z,24.97
2018-12-26T09:58:27.441Z,25.53
2018-12-26T10:01:08.922Z,23.47
2018-12-26T10:03:51.025Z,25.40
2018-12-26T10:06:32.845Z,22.10
2018-12-26T10:09:14.965Z,25.97
2018-12-26T10:11:57.129Z,25.60
2018-12-26T10:14:39.061Z,24.57
2018-12-26T10:17:20.936Z,24.70
2018-12-26T10:20:02.903Z,21.37
2018-12-26T10:22:45.910Z,24.97
2018-12-26T10:25:27.949Z,24.03
2018-12-26T10:28:09.733Z,23.33
2018-12-26T10:30:51.690Z,23.90
2018-12-26T10:33:33.578Z,23.10
2018-12-26T10:36:15.491Z,22.30
2018-12-26T10:38:57.397Z,23.93
2018-12-26T10:41:38.819Z,22.53
2018-12-26T10:44:20.670Z,20.47
2018-12-26T10:47:02.814Z,21.30
2018-12-26T10:49:44.675Z,21.97
2018-12-26T10:52:27.489Z,20.77
2018-12-26T10:55:09.365Z,20.97
2018-12-26T10:57:51.092Z,18.53
2018-12-26T11:00:33.077Z,21.13
2018-12-26T11:03:14.629Z,21.53
2018-12-26T11:05:56.411Z,20.33
2018-12-26T11:08:38.222Z,20.20
2018-12-26T11:11:21.022Z,18.60
2018-12-26T11:14:02.833Z,18.23
2018-12-26T11:16:44.976Z,16.80
2018-12-26T11:19:26.710Z,17.53
2018-12-26T11:22:08.554Z,17.57
2018-12-26T11:24:50.182Z,19.43
2018-12-26T11:27:32.378Z,18.93
2018-12-26T11:30:14.220Z,19.03
2018-12-26T11:32:56.274Z,19.27
2018-12-26T11:35:38.376Z,19.60
2018-12-26T11:38:20.463Z,16.43
2018-12-26T11:41:02.540Z,15.70
2018-12-26T11:43:44.329Z,16.80
2018-12-26T11:46:26.186Z,16.33
2018-12-26T11:49:08.331Z,16.77
2018-12-26T11:51:50.414Z,15.77
2018-12-26T11:54:32.655Z,14.90
2018-12-26T11:57:14.642Z,12.57
2018-12-26T11:59:56.655Z,14.07
2018-12-26T12:02:38.254Z,13.57
2018-12-26T12:05:20.431Z,12.60
2018-12-26T12:08:02.407Z,12.10
2018-12-26T12:10:44.386Z,11.60
2018-12-26T12:13:26.170Z,11.57
2018-12-26T12:16:08.134Z,10.30
2018-12-26T12:18:50.624Z,10.63
2018-12-26T12:21:33.087Z,10.90
2018-12-26T12:24:14.579Z,9.83
2018-12-26T12:26:56.526Z,9.13
2018-12-26T12:29:38.254Z,8.67
2018-12-26T12:32:19.641Z,10.40
2018-12-26T12:35:02.113Z,9.37
2018-12-26T12:37:44.278Z,8.37
2018-12-26T12:40:26.109Z,10.23
2018-12-26T12:43:08.157Z,10.77
2018-12-26T12:45:50.065Z,9.10
2018-12-26T12:48:32.109Z,8.90
2018-12-26T12:51:13.762Z,8.40
2018-12-26T12:53:55.593Z,8.23
2018-12-26T12:56:37.502Z,9.33
2018-12-26T12:59:19.281Z,7.87
2018-12-26T13:02:00.819Z,8.40
2018-12-26T13:04:42.608Z,10.87
2018-12-26T13:07:24.393Z,9.67
2018-12-26T13:10:06.174Z,9.23
2018-12-26T13:12:47.964Z,8.20
2018-12-26T13:15:29.754Z,8.33
2018-12-26T13:18:11.994Z,11.60
2018-12-26T13:20:53.755Z,8.50
2018-12-26T13:23:35.674Z,8.10
2018-12-26T13:26:17.654Z,8.67
2018-12-26T13:28:59.036Z,9.83
2018-12-26T13:31:40.774Z,8.33
2018-12-26T13:34:22.721Z,10.40
2018-12-26T13:37:04.648Z,9.47
2018-12-26T13:39:47.005Z,9.90
2018-12-26T13:42:28.953Z,10.20
2018-12-26T13:45:01.913Z,11.13
2018-12-26T13:47:43.606Z,9.03
2018-12-26T13:50:25.296Z,10.67
2018-12-26T13:53:07.583Z,10.17
2018-12-26T13:55:49.722Z,9.30
2018-12-26T13:58:31.811Z,11.13
2018-12-26T14:01:13.889Z,11.07
2018-12-26T14:03:55.634Z,12.23
2018-12-26T14:06:37.622Z,12.50
2018-12-26T14:09:19.378Z,10.73
2018-12-26T14:12:01.518Z,13.07
2018-12-26T14:14:42.926Z,12.53
2018-12-26T14:17:25.398Z,9.87
2018-12-26T14:20:07.033Z,10.47
2018-12-26T14:22:48.517Z,12.50
2018-12-26T14:25:30.178Z,11.30
2018-12-26T14:28:11.789Z,9.73
2018-12-26T14:30:53.796Z,10.53
2018-12-26T14:33:35.602Z,10.93
2018-12-26T14:36:17.446Z,14.17
2018-12-26T14:38:59.691Z,14.07
2018-12-26T14:41:45.282Z,9.77
2018-12-26T14:44:27.109Z,10.57
2018-12-26T14:47:09.129Z,10.97
2018-12-26T14:49:50.801Z,10.20
2018-12-26T14:52:32.438Z,14.60
2018-12-26T14:55:14.278Z,9.70
2018-12-26T14:57:56.135Z,12.13
2018-12-26T15:00:38.315Z,11.07
2018-12-26T15:03:20.279Z,11.17
2018-12-26T15:06:02.163Z,10.77
2018-12-26T15:08:43.986Z,11.80
2018-12-26T15:11:26.048Z,11.27
2018-12-26T15:14:08.197Z,11.03
2018-12-26T15:16:50.167Z,9.23
2018-12-26T15:19:32.327Z,11.50
2018-12-26T15:22:14.402Z,12.57
2018-12-26T15:24:56.351Z,10.47
2018-12-26T15:27:38.234Z,11.33
2018-12-26T15:30:28.386Z,12.00
2018-12-26T15:33:04.228Z,15.07
2018-12-26T15:35:46.148Z,15.07
2018-12-26T15:38:28.228Z,13.70
2018-12-26T15:41:10.217Z,16.50
2018-12-26T15:43:52.187Z,17.17
2018-12-26T15:46:33.681Z,13.20
2018-12-26T15:49:15.562Z,12.73
2018-12-26T15:51:57.389Z,12.57
2018-12-26T15:54:39.072Z,11.73
2018-12-26T15:57:21.038Z,13.30
2018-12-26T16:00:02.925Z,12.90
2018-12-26T16:02:44.639Z,11.53
2018-12-26T16:05:26.387Z,12.70
2018-12-26T16:08:08.272Z,13.60
2018-12-26T16:10:50.005Z,12.33
2018-12-26T16:13:32.019Z,12.60
2018-12-26T16:16:14.213Z,12.60
2018-12-26T16:18:56.336Z,12.07
2018-12-26T16:21:38.058Z,13.17
2018-12-26T16:24:19.806Z,13.97
2018-12-26T16:27:02.067Z,12.53
2018-12-26T16:29:43.783Z,13.37
2018-12-26T16:32:26.117Z,14.53
2018-12-26T16:35:08.226Z,14.57
2018-12-26T16:37:51.527Z,15.50
2018-12-26T16:40:33.441Z,15.63
2018-12-26T16:43:15.629Z,16.90
2018-12-26T16:45:57.620Z,17.60
2018-12-26T16:48:39.723Z,15.50
2018-12-26T16:51:21.920Z,14.87
2018-12-26T16:54:04.866Z,16.63
2018-12-26T16:56:47.063Z,15.97
2018-12-26T16:59:28.904Z,14.57
2018-12-26T17:02:10.667Z,15.07
2018-12-26T17:04:52.694Z,15.17
2018-12-26T17:07:34.791Z,16.20
2018-12-26T17:10:16.916Z,15.67
2018-12-26T17:12:58.974Z,17.47
2018-12-26T17:15:40.894Z,15.93
2018-12-26T17:18:22.758Z,13.90
2018-12-26T17:21:04.667Z,16.47
2018-12-26T17:23:47.754Z,16.00
2018-12-26T17:26:29.734Z,15.67
2018-12-26T17:29:11.991Z,19.03
2018-12-26T17:31:54.243Z,20.30
2018-12-26T17:34:36.234Z,16.77
2018-12-26T17:37:18.320Z,18.40
2018-12-26T17:40:00.357Z,21.93
2018-12-26T17:42:42.138Z,18.53
2018-12-26T17:45:23.967Z,18.27
2018-12-26T17:48:05.914Z,20.87
2018-12-26T17:50:48.281Z,19.50
2018-12-26T17:53:30.579Z,18.57
2018-12-26T17:56:12.506Z,20.97
2018-12-26T17:58:53.973Z,19.37
2018-12-26T18:01:36.104Z,19.43
2018-12-26T18:04:18.412Z,19.07
2018-12-26T18:07:00.722Z,19.50
2018-12-26T18:09:42.805Z,18.77
2018-12-26T18:12:24.572Z,20.80
2018-12-26T18:15:06.624Z,17.67
2018-12-26T18:17:48.407Z,17.13
2018-12-26T18:20:30.498Z,17.47
2018-12-26T18:23:12.575Z,18.43
2018-12-26T18:25:57.300Z,17.07
2018-12-26T18:28:39.721Z,20.20
2018-12-26T18:31:22.213Z,22.03
2018-12-26T18:34:04.886Z,23.57
2018-12-26T18:36:47.099Z,23.03
2018-12-26T18:39:29.223Z,21.80
2018-12-26T18:42:11.305Z,20.53
2018-12-26T18:44:53.130Z,24.13
2018-12-26T18:47:35.473Z,22.00
2018-12-26T18:50:17.193Z,27.17
2018-12-26T18:52:59.398Z,24.93
2018-12-26T18:55:41.555Z,20.93
2018-12-26T18:58:23.666Z,21.33
2018-12-26T19:01:05.278Z,20.60
2018-12-26T19:03:47.211Z,20.17
2018-12-26T19:06:29.184Z,20.63
2018-12-26T19:09:11.577Z,20.00
2018-12-26T19:11:53.253Z,20.10
2018-12-26T19:14:35.267Z,21.23
2018-12-26T19:17:17.110Z,19.90
2018-12-26T19:19:58.694Z,21.50
2018-12-26T19:22:40.499Z,20.53
2018-12-26T19:25:22.478Z,22.27
2018-12-26T19:28:04.238Z,20.77
2018-12-26T19:30:46.021Z,25.87
2018-12-26T19:33:29.793Z,23.53
2018-12-26T19:36:12.079Z,24.37
2018-12-26T19:38:54.266Z,24.80
2018-12-26T19:41:36.406Z,22.33
2018-12-26T19:44:18.533Z,26.40
2018-12-26T19:47:00.630Z,25.27
2018-12-26T19:49:42.109Z,30.20
2018-12-26T19:52:24.379Z,30.90
2018-12-26T19:55:05.826Z,29.97
2018-12-26T19:57:47.637Z,29.47
2018-12-26T20:00:29.421Z,31.53
2018-12-26T20:03:10.998Z,27.30
2018-12-26T20:05:52.966Z,31.37
2018-12-26T20:08:35.263Z,31.70
2018-12-26T20:11:17.359Z,25.33
2018-12-26T20:13:59.263Z,26.07
2018-12-26T20:16:40.923Z,25.37
2018-12-26T20:19:23.022Z,28.57
2018-12-26T20:22:04.586Z,25.50
2018-12-26T20:24:46.594Z,31.23
2018-12-26T20:27:28.506Z,26.90
2018-12-26T20:30:10.812Z,25.43
2018-12-26T20:32:52.834Z,25.43
2018-12-26T20:35:35.224Z,26.60
2018-12-26T20:38:17.208Z,24.73
2018-12-26T20:40:58.977Z,25.27
2018-12-26T20:43:41.331Z,23.97
2018-12-26T20:46:23.375Z,24.33
2018-12-26T20:49:05.462Z,24.70
2018-12-26T20:51:47.230Z,25.20
2018-12-26T20:54:29.251Z,25.60
2018-12-26T20:57:11.417Z,25.53
2018-12-26T20:59:52.925Z,24.57
2018-12-26T21:02:35.029Z,26.70
2018-12-26T21:05:16.918Z,27.03
2018-12-26T21:07:58.648Z,27.63
2018-12-26T21:10:40.883Z,29.10
2018-12-26T21:13:23.014Z,27.67
2018-12-26T21:16:05.186Z,26.53
2018-12-26T21:18:46.985Z,27.30
2018-12-26T21:21:28.967Z,26.47
2018-12-26T21:24:10.970Z,26.00
2018-12-26T21:26:53.162Z,27.20
2018-12-26T21:29:35.058Z,27.00
2018-12-26T21:32:17.215Z,31.03
2018-12-26T21:34:59.445Z,29.10
2018-12-26T21:37:41.627Z,27.47
2018-12-26T21:40:23.719Z,29.00
2018-12-26T21:43:05.818Z,27.80
2018-12-26T21:45:47.785Z,27.53
2018-12-26T21:48:29.841Z,33.07
2018-12-26T21:51:11.778Z,26.37
2018-12-26T21:53:53.807Z,27.33
2018-12-26T21:56:35.889Z,26.47
2018-12-26T21:59:17.875Z,25.80
2018-12-26T22:01:59.815Z,24.73
2018-12-26T22:04:41.429Z,27.10
2018-12-26T22:07:23.719Z,25.60
2018-12-26T22:10:05.918Z,26.13
2018-12-26T22:12:47.796Z,23.23
2018-12-26T22:15:29.924Z,23.60
2018-12-26T22:18:12.134Z,22.77
2018-12-26T22:20:54.152Z,25.37
2018-12-26T22:23:36.226Z,22.23
2018-12-26T22:26:18.353Z,22.60
2018-12-26T22:29:00.542Z,24.67
2018-12-26T22:31:42.537Z,22.77
2018-12-26T22:34:24.745Z,22.90
2018-12-26T22:37:06.713Z,23.80
2018-12-26T22:39:48.654Z,22.67
2018-12-26T22:42:30.523Z,22.17
2018-12-26T22:45:12.595Z,20.80
2018-12-26T22:47:54.414Z,21.17
2018-12-26T22:50:36.606Z,21.43
2018-12-26T22:53:18.751Z,19.10
2018-12-26T22:56:00.833Z,20.10
2018-12-26T22:58:43.229Z,18.37
2018-12-26T23:01:25.532Z,19.40
2018-12-26T23:04:07.417Z,21.60
2018-12-26T23:06:49.615Z,28.60
2018-12-26T23:09:32.288Z,24.30
2018-12-26T23:12:14.374Z,21.77
2018-12-26T23:14:56.101Z,21.77
2018-12-26T23:17:38.287Z,21.37
2018-12-26T23:20:19.856Z,22.53
2018-12-26T23:23:01.714Z,20.53
2018-12-26T23:25:43.432Z,18.87
2018-12-26T23:28:25.447Z,19.80
2018-12-26T23:31:07.453Z,17.83
2018-12-26T23:33:49.408Z,19.63
2018-12-26T23:36:31.701Z,17.93
2018-12-26T23:39:13.535Z,15.73
2018-12-26T23:41:55.531Z,16.83
2018-12-26T23:44:37.558Z,20.17
2018-12-26T23:47:19.585Z,18.57
2018-12-26T23:50:01.627Z,15.33
2018-12-26T23:52:43.271Z,17.47
2018-12-26T23:55:24.930Z,15.10
2018-12-26T23:58:07.677Z,16.43
