createdAt,value
2019-03-21T00:00:22.595Z,28.30
2019-03-21T00:02:50.969Z,30.63
2019-03-21T00:05:19.969Z,25.93
2019-03-21T00:07:48.342Z,30.03
2019-03-21T00:10:20.141Z,27.77
2019-03-21T00:12:48.551Z,34.37
2019-03-21T00:15:20.242Z,28.57
2019-03-21T00:17:51.280Z,27.70
2019-03-21T00:20:19.662Z,28.83
2019-03-21T00:22:48.073Z,24.80
2019-03-21T00:25:22.735Z,28.77
2019-03-21T00:27:51.142Z,23.37
2019-03-21T00:30:24.195Z,27.00
2019-03-21T00:32:53.535Z,26.13
2019-03-21T00:35:21.911Z,24.87
2019-03-21T00:37:50.387Z,25.57
2019-03-21T00:40:24.780Z,23.70
2019-03-21T00:42:53.262Z,23.27
2019-03-21T00:45:21.667Z,28.33
2019-03-21T00:47:50.412Z,26.00
2019-03-21T00:50:22.008Z,24.50
2019-03-21T00:52:52.671Z,26.27
2019-03-21T00:55:21.782Z,25.17
2019-03-21T00:57:50.211Z,24.70
2019-03-21T01:00:27.499Z,30.13
2019-03-21T01:02:56.177Z,31.07
2019-03-21T01:05:24.594Z,30.67
2019-03-21T01:07:52.976Z,29.03
2019-03-21T01:10:26.823Z,29.07
2019-03-21T01:12:55.324Z,31.27
2019-03-21T01:15:23.729Z,28.63
2019-03-21T01:17:52.141Z,31.70
2019-03-21T01:20:20.510Z,33.70
2019-03-21T01:22:48.914Z,32.03
2019-03-21T01:25:29.663Z,35.23
2019-03-21T01:27:58.061Z,32.60
2019-03-21T01:30:26.459Z,34.70
2019-03-21T01:32:54.866Z,34.67
2019-03-21T01:35:23.282Z,31.77
2019-03-21T01:37:51.698Z,35.33
2019-03-21T01:40:26.354Z,33.40
2019-03-21T01:42:54.771Z,33.87
2019-03-21T01:45:25.255Z,37.37
2019-03-21T01:47:54.704Z,35.00
2019-03-21T01:50:25.637Z,37.37
2019-03-21T01:52:54.030Z,35.13
2019-03-21T01:55:22.443Z,32.97
2019-03-21T01:57:50.887Z,40.30
2019-03-21T02:00:25.329Z,37.90
2019-03-21T02:02:55.985Z,33.43
2019-03-21T02:05:24.391Z,38.13
2019-03-21T02:07:52.805Z,35.20
2019-03-21T02:10:21.176Z,36.83
2019-03-21T02:12:49.576Z,39.17
2019-03-21T02:15:19.010Z,36.83
2019-03-21T02:17:48.455Z,40.43
2019-03-21T02:20:24.271Z,35.67
2019-03-21T02:22:52.667Z,35.90
2019-03-21T02:25:30.011Z,44.70
2019-03-21T02:27:58.859Z,42.47
2019-03-21T02:30:36.067Z,36.70
2019-03-21T02:33:16.477Z,40.37
2019-03-21T02:35:44.873Z,43.27
2019-03-21T02:38:13.248Z,40.37
2019-03-21T02:40:43.558Z,41.30
2019-03-21T02:43:12.027Z,42.47
2019-03-21T02:45:40.438Z,40.90
2019-03-21T02:48:08.812Z,43.17
2019-03-21T02:50:40.486Z,45.63
2019-03-21T02:53:08.864Z,44.57
2019-03-21T02:55:37.278Z,41.40
2019-03-21T02:58:05.687Z,41.90
2019-03-21T03:00:38.510Z,43.60
2019-03-21T03:03:07.516Z,49.57
2019-03-21T03:05:36.099Z,44.63
2019-03-21T03:08:05.969Z,42.23
2019-03-21T03:10:40.014Z,42.27
2019-03-21T03:13:08.422Z,41.77
2019-03-21T03:15:37.973Z,45.47
2019-03-21T03:18:08.667Z,41.27
2019-03-21T03:20:37.048Z,44.33
2019-03-21T03:23:05.450Z,44.73
2019-03-21T03:25:33.824Z,42.37
2019-03-21T03:28:20.029Z,45.43
2019-03-21T03:30:49.850Z,47.77
2019-03-21T03:33:18.261Z,41.53
2019-03-21T03:35:46.624Z,44.03
2019-03-21T03:38:15.023Z,42.90
2019-03-21T03:40:58.716Z,38.40
2019-03-21T03:43:27.123Z,38.73
2019-03-21T03:45:55.544Z,42.37
2019-03-21T03:48:23.985Z,41.43
2019-03-21T03:50:52.361Z,45.60
2019-03-21T03:53:20.768Z,44.93
2019-03-21T03:55:49.184Z,52.23
2019-03-21T03:58:23.740Z,45.57
2019-03-21T04:00:52.163Z,43.10
2019-03-21T04:03:20.533Z,44.77
2019-03-21T04:05:48.945Z,47.23
2019-03-21T04:08:17.807Z,45.10
2019-03-21T04:10:48.405Z,48.07
2019-03-21T04:13:16.819Z,44.57
2019-03-21T04:15:52.756Z,46.70
2019-03-21T04:18:16.304Z,50.53
2019-03-21T04:20:50.800Z,45.97
2019-03-21T04:23:23.381Z,47.80
2019-03-21T04:26:03.787Z,51.63
2019-03-21T04:28:32.179Z,55.90
2019-03-21T04:31:00.569Z,50.50
2019-03-21T04:33:28.940Z,50.43
2019-03-21T04:35:57.338Z,54.17
2019-03-21T04:38:25.723Z,47.93
2019-03-21T04:40:54.110Z,53.83
2019-03-21T04:43:22.662Z,53.83
2019-03-21T04:45:51.035Z,49.80
2019-03-21T04:48:19.448Z,52.97
2019-03-21T04:50:47.826Z,55.07
2019-03-21T04:53:16.235Z,52.83
2019-03-21T04:55:44.605Z,52.67
2019-03-21T04:58:13.031Z,48.83
2019-03-21T05:00:46.924Z,57.53
2019-03-21T05:03:30.307Z,60.90
2019-03-21T05:05:58.710Z,54.70
2019-03-21T05:08:27.087Z,61.77
2019-03-21T05:10:55.491Z,60.07
2019-03-21T05:13:23.867Z,62.57
2019-03-21T05:15:53.918Z,62.27
2019-03-21T05:18:33.970Z,60.47
2019-03-21T05:21:04.103Z,59.33
2019-03-21T05:23:32.474Z,63.57
2019-03-21T05:26:00.890Z,60.93
2019-03-21T05:28:29.302Z,58.03
2019-03-21T05:31:03.479Z,57.17
2019-03-21T05:33:31.887Z,52.03
2019-03-21T05:36:00.267Z,61.97
2019-03-21T05:38:31.617Z,59.53
2019-03-21T05:41:00.030Z,55.13
2019-03-21T05:43:52.923Z,55.33
2019-03-21T05:46:26.660Z,56.50
2019-03-21T05:48:51.401Z,58.60
2019-03-21T05:51:19.811Z,54.17
2019-03-21T05:53:48.212Z,55.10
2019-03-21T05:56:16.589Z,55.67
2019-03-21T05:58:44.983Z,54.13
2019-03-21T06:01:13.699Z,51.20
2019-03-21T06:03:49.061Z,52.83
2019-03-21T06:06:35.785Z,48.93
2019-03-21T06:09:07.928Z,47.87
2019-03-21T06:11:39.579Z,49.53
2019-03-21T06:14:07.427Z,46.33
2019-03-21T06:16:37.856Z,48.17
2019-03-21T06:19:14.761Z,44.07
2019-03-21T06:21:58.222Z,45.00
2019-03-21T06:24:38.870Z,39.63
2019-03-21T06:27:30.547Z,48.93
2019-03-21T06:29:58.963Z,44.50
2019-03-21T06:32:27.746Z,42.00
2019-03-21T06:34:56.843Z,39.03
2019-03-21T06:37:28.477Z,42.70
2019-03-21T06:39:56.130Z,41.43
2019-03-21T06:42:24.558Z,37.73
2019-03-21T06:44:52.955Z,38.07
2019-03-21T06:47:21.334Z,36.07
2019-03-21T06:49:49.759Z,36.23
2019-03-21T06:52:18.191Z,36.60
2019-03-21T06:54:46.569Z,31.67
2019-03-21T06:57:14.986Z,33.80
2019-03-21T06:59:43.380Z,34.43
2019-03-21T07:02:11.772Z,32.37
2019-03-21T07:04:40.175Z,38.97
2019-03-21T07:07:08.786Z,31.10
2019-03-21T07:09:37.348Z,31.73
2019-03-21T07:12:05.720Z,28.13
2019-03-21T07:14:34.161Z,27.20
2019-03-21T07:17:02.613Z,20.30
2019-03-21T07:19:31.037Z,25.60
2019-03-21T07:21:59.410Z,28.67
2019-03-21T07:24:27.806Z,26.37
2019-03-21T07:26:56.245Z,27.13
2019-03-21T07:29:24.623Z,25.30
2019-03-21T07:31:53.035Z,29.10
2019-03-21T07:34:21.415Z,28.20
2019-03-21T07:36:49.803Z,27.83
2019-03-21T07:39:18.181Z,27.10
2019-03-21T07:41:46.560Z,24.33
2019-03-21T07:44:14.949Z,26.67
2019-03-21T07:46:43.326Z,25.90
2019-03-21T07:49:11.790Z,26.77
2019-03-21T07:51:40.182Z,25.53
2019-03-21T07:54:08.659Z,23.60
2019-03-21T07:56:37.145Z,22.97
2019-03-21T07:59:05.533Z,19.07
2019-03-21T08:01:33.934Z,18.90
2019-03-21T08:04:03.205Z,19.37
2019-03-21T08:06:31.788Z,22.63
2019-03-21T08:09:00.162Z,23.07
2019-03-21T08:11:28.647Z,22.10
2019-03-21T08:13:57.037Z,23.60
2019-03-21T08:16:25.505Z,24.30
2019-03-21T08:18:53.899Z,27.73
2019-03-21T08:21:22.292Z,25.10
2019-03-21T08:23:50.703Z,23.57
2019-03-21T08:26:19.082Z,26.17
2019-03-21T08:28:47.454Z,27.77
2019-03-21T08:31:15.930Z,29.57
2019-03-21T08:33:44.318Z,29.80
2019-03-21T08:36:12.715Z,34.50
2019-03-21T08:38:41.217Z,30.70
2019-03-21T08:41:09.664Z,27.27
2019-03-21T08:43:38.141Z,23.20
2019-03-21T08:46:06.527Z,22.43
2019-03-21T08:48:34.934Z,22.00
2019-03-21T08:51:08.309Z,21.30
2019-03-21T08:53:33.354Z,23.90
2019-03-21T08:56:01.784Z,21.43
2019-03-21T08:58:30.173Z,21.63
2019-03-21T09:00:58.562Z,21.90
2019-03-21T09:03:27.076Z,19.57
2019-03-21T09:05:55.488Z,15.07
2019-03-21T09:08:23.897Z,22.00
2019-03-21T09:10:52.315Z,19.00
2019-03-21T09:13:20.731Z,17.67
2019-03-21T09:15:49.130Z,15.67
2019-03-21T09:18:17.540Z,13.10
2019-03-21T09:20:45.920Z,12.50
2019-03-21T09:23:14.325Z,13.93
2019-03-21T09:25:42.729Z,12.77
2019-03-21T09:28:11.101Z,16.93
2019-03-21T09:30:39.614Z,14.57
2019-03-21T09:33:07.983Z,13.07
2019-03-21T09:35:36.461Z,15.60
2019-03-21T09:38:04.847Z,15.60
2019-03-21T09:40:33.255Z,15.83
2019-03-21T09:43:03.205Z,15.40
2019-03-21T09:45:31.731Z,15.63
2019-03-21T09:48:00.140Z,21.67
2019-03-21T09:50:29.653Z,19.77
2019-03-21T09:52:58.127Z,18.87
2019-03-21T09:55:26.505Z,17.40
2019-03-21T09:57:55.079Z,17.67
2019-03-21T10:00:33.842Z,18.53
2019-03-21T10:03:02.212Z,18.20
2019-03-21T10:05:30.618Z,18.70
2019-03-21T10:07:59.699Z,21.70
2019-03-21T10:10:32.270Z,19.57
2019-03-21T10:13:00.677Z,19.33
2019-03-21T10:15:29.058Z,17.60
2019-03-21T10:17:57.458Z,23.30
2019-03-21T10:20:25.834Z,16.63
2019-03-21T10:22:54.231Z,15.03
2019-03-21T10:25:22.654Z,12.27
2019-03-21T10:27:51.050Z,8.80
2019-03-21T10:30:40.188Z,12.10
2019-03-21T10:33:10.888Z,11.03
2019-03-21T10:35:39.292Z,8.00
2019-03-21T10:38:07.727Z,7.30
2019-03-21T10:40:36.361Z,9.27
2019-03-21T10:43:05.707Z,9.57
2019-03-21T10:45:34.108Z,14.80
2019-03-21T10:48:02.520Z,16.57
2019-03-21T10:50:36.089Z,15.70
2019-03-21T10:53:04.940Z,19.87
2019-03-21T10:55:33.386Z,19.83
2019-03-21T10:58:01.786Z,19.17
2019-03-21T11:00:30.166Z,19.37
2019-03-21T11:02:58.582Z,19.20
2019-03-21T11:05:26.964Z,19.50
2019-03-21T11:07:55.382Z,19.83
2019-03-21T11:10:23.863Z,21.47
2019-03-21T11:12:52.283Z,20.63
2019-03-21T11:15:20.654Z,16.47
2019-03-21T11:17:49.581Z,16.87
2019-03-21T11:20:31.773Z,17.83
2019-03-21T11:23:00.221Z,16.37
2019-03-21T11:25:28.633Z,15.03
2019-03-21T11:27:57.050Z,14.43
2019-03-21T11:30:31.032Z,14.70
2019-03-21T11:32:59.910Z,11.90
2019-03-21T11:35:28.274Z,15.00
2019-03-21T11:37:56.658Z,15.00
2019-03-21T11:40:25.056Z,16.13
2019-03-21T11:42:53.528Z,15.60
2019-03-21T11:45:21.922Z,17.00
2019-03-21T11:47:50.336Z,14.70
2019-03-21T11:50:18.706Z,15.87
2019-03-21T11:52:47.104Z,13.67
2019-03-21T11:55:15.480Z,16.37
2019-03-21T11:57:43.893Z,13.87
2019-03-21T12:00:14.289Z,13.57
2019-03-21T12:02:42.753Z,11.03
2019-03-21T12:05:11.151Z,11.73
2019-03-21T12:07:39.554Z,10.83
2019-03-21T12:10:10.721Z,12.37
2019-03-21T12:12:39.043Z,13.07
2019-03-21T12:15:08.477Z,14.30
2019-03-21T12:17:36.925Z,14.77
2019-03-21T12:20:07.168Z,13.67
2019-03-21T12:22:35.634Z,16.10
2019-03-21T12:25:06.080Z,16.30
2019-03-21T12:27:34.484Z,15.37
2019-03-21T12:30:03.218Z,15.43
2019-03-21T12:32:31.649Z,15.27
2019-03-21T12:35:00.033Z,16.07
2019-03-21T12:37:28.441Z,13.63
2019-03-21T12:39:56.817Z,13.73
2019-03-21T12:42:25.222Z,11.97
2019-03-21T12:44:53.603Z,13.00
2019-03-21T12:47:30.870Z,13.60
2019-03-21T12:49:52.056Z,15.70
2019-03-21T12:52:20.439Z,15.67
2019-03-21T12:54:48.839Z,14.63
2019-03-21T12:57:17.219Z,16.20
2019-03-21T12:59:45.617Z,16.93
2019-03-21T13:02:14.018Z,15.53
2019-03-21T13:04:42.407Z,15.77
2019-03-21T13:07:10.818Z,14.07
2019-03-21T13:09:39.246Z,13.40
2019-03-21T13:12:07.615Z,12.43
2019-03-21T13:14:36.020Z,13.87
2019-03-21T13:17:04.436Z,14.00
2019-03-21T13:19:32.879Z,14.83
2019-03-21T13:22:01.338Z,16.47
2019-03-21T13:24:29.670Z,15.73
2019-03-21T13:27:00.091Z,16.47
2019-03-21T13:29:28.141Z,18.20
2019-03-21T13:31:56.552Z,16.63
2019-03-21T13:34:24.981Z,15.50
2019-03-21T13:36:53.365Z,14.40
2019-03-21T13:39:21.740Z,13.93
2019-03-21T13:41:50.176Z,14.77
2019-03-21T13:44:18.555Z,14.47
2019-03-21T13:46:46.951Z,15.77
2019-03-21T13:49:15.346Z,14.37
2019-03-21T13:51:43.739Z,16.87
2019-03-21T13:54:12.135Z,16.50
2019-03-21T13:56:42.208Z,16.00
2019-03-21T13:59:10.619Z,16.93
2019-03-21T14:01:39.004Z,18.97
2019-03-21T14:04:07.409Z,21.87
2019-03-21T14:06:35.795Z,22.80
2019-03-21T14:09:06.546Z,17.47
2019-03-21T14:11:35.004Z,21.30
2019-03-21T14:14:03.507Z,18.37
2019-03-21T14:16:31.930Z,18.00
2019-03-21T14:19:00.371Z,16.90
2019-03-21T14:21:28.718Z,17.43
2019-03-21T14:23:57.094Z,14.73
2019-03-21T14:26:25.504Z,11.13
2019-03-21T14:28:53.893Z,10.40
2019-03-21T14:31:22.299Z,10.87
2019-03-21T14:33:50.707Z,10.47
2019-03-21T14:36:19.090Z,12.70
2019-03-21T14:38:47.498Z,12.87
2019-03-21T14:41:15.878Z,10.40
2019-03-21T14:43:44.263Z,11.20
2019-03-21T14:46:12.666Z,11.87
2019-03-21T14:48:41.078Z,10.00
2019-03-21T14:51:09.447Z,10.63
2019-03-21T14:53:37.839Z,12.33
2019-03-21T14:56:06.247Z,10.90
2019-03-21T14:58:34.631Z,14.03
2019-03-21T15:01:03.044Z,12.23
2019-03-21T15:03:31.430Z,12.77
2019-03-21T15:05:59.841Z,12.50
2019-03-21T15:08:28.237Z,9.17
2019-03-21T15:10:56.614Z,13.03
2019-03-21T15:13:25.097Z,11.77
2019-03-21T15:15:53.506Z,11.90
2019-03-21T15:18:21.920Z,12.83
2019-03-21T15:20:50.330Z,12.23
2019-03-21T15:23:18.727Z,11.63
2019-03-21T15:25:47.215Z,8.50
2019-03-21T15:28:15.649Z,6.13
2019-03-21T15:30:44.046Z,8.07
2019-03-21T15:33:12.415Z,6.47
2019-03-21T15:35:40.818Z,5.03
2019-03-21T15:38:09.221Z,4.50
2019-03-21T15:40:37.626Z,5.47
2019-03-21T15:43:06.028Z,5.07
2019-03-21T15:45:34.395Z,6.87
2019-03-21T15:48:02.807Z,6.33
2019-03-21T15:50:37.299Z,7.97
2019-03-21T15:53:05.068Z,6.83
2019-03-21T15:55:33.481Z,12.40
2019-03-21T15:58:01.879Z,10.07
2019-03-21T16:00:34.956Z,13.27
2019-03-21T16:03:04.893Z,12.73
2019-03-21T16:05:33.287Z,13.50
2019-03-21T16:08:01.698Z,12.47
2019-03-21T16:10:30.092Z,12.97
2019-03-21T16:12:58.478Z,12.50
2019-03-21T16:15:26.894Z,13.33
2019-03-21T16:17:55.279Z,17.33
2019-03-21T16:20:23.790Z,16.13
2019-03-21T16:22:52.173Z,14.60
2019-03-21T16:25:20.558Z,16.20
2019-03-21T16:27:49.017Z,15.90
2019-03-21T16:30:17.432Z,16.80
2019-03-21T16:32:45.870Z,18.67
2019-03-21T16:35:14.245Z,16.60
2019-03-21T16:37:42.668Z,17.10
2019-03-21T16:40:13.264Z,16.27
2019-03-21T16:42:41.712Z,18.00
2019-03-21T16:45:14.625Z,17.67
2019-03-21T16:47:43.008Z,19.50
2019-03-21T16:50:15.643Z,17.20
2019-03-21T16:52:44.032Z,13.60
2019-03-21T16:55:13.569Z,17.53
2019-03-21T16:57:42.169Z,18.90
2019-03-21T17:00:13.868Z,15.93
2019-03-21T17:02:42.264Z,19.93
2019-03-21T17:05:10.675Z,21.30
2019-03-21T17:07:41.040Z,20.30
2019-03-21T17:10:11.484Z,21.80
2019-03-21T17:12:40.836Z,16.93
2019-03-21T17:15:11.024Z,20.73
2019-03-21T17:17:39.446Z,15.70
2019-03-21T17:20:09.180Z,22.00
2019-03-21T17:22:37.561Z,20.57
2019-03-21T17:25:06.484Z,25.60
2019-03-21T17:27:34.911Z,22.00
2019-03-21T17:30:04.430Z,23.80
2019-03-21T17:32:32.848Z,22.40
2019-03-21T17:35:01.298Z,23.97
2019-03-21T17:37:29.671Z,22.73
2019-03-21T17:39:58.102Z,22.40
2019-03-21T17:42:26.500Z,23.33
2019-03-21T17:44:54.919Z,23.33
2019-03-21T17:47:23.303Z,22.37
2019-03-21T17:49:51.716Z,27.37
2019-03-21T17:52:20.123Z,27.07
2019-03-21T17:54:48.511Z,26.67
2019-03-21T17:57:16.919Z,27.97
2019-03-21T17:59:45.307Z,23.87
2019-03-21T18:02:13.722Z,27.30
2019-03-21T18:04:42.216Z,29.23
2019-03-21T18:07:10.614Z,28.13
2019-03-21T18:09:39.019Z,26.87
2019-03-21T18:12:07.412Z,29.03
2019-03-21T18:14:35.814Z,28.57
2019-03-21T18:17:04.242Z,26.30
2019-03-21T18:19:32.715Z,25.37
2019-03-21T18:22:01.097Z,23.57
2019-03-21T18:24:29.478Z,22.83
2019-03-21T18:26:57.917Z,22.10
2019-03-21T18:29:26.339Z,24.87
2019-03-21T18:31:54.747Z,22.97
2019-03-21T18:34:23.128Z,25.23
2019-03-21T18:36:51.540Z,29.77
2019-03-21T18:39:20.059Z,30.00
2019-03-21T18:41:48.438Z,27.57
2019-03-21T18:44:16.856Z,24.33
2019-03-21T18:46:45.232Z,27.00
2019-03-21T18:49:13.640Z,25.97
2019-03-21T18:51:42.010Z,30.77
2019-03-21T18:54:10.434Z,28.53
2019-03-21T18:56:40.863Z,26.20
2019-03-21T18:59:09.267Z,29.37
2019-03-21T19:01:37.674Z,24.50
2019-03-21T19:04:06.097Z,25.90
2019-03-21T19:06:34.522Z,27.47
2019-03-21T19:09:02.932Z,20.23
2019-03-21T19:11:31.436Z,22.10
2019-03-21T19:13:59.919Z,24.33
2019-03-21T19:16:28.355Z,23.70
2019-03-21T19:18:56.728Z,19.67
2019-03-21T19:21:25.119Z,19.67
2019-03-21T19:23:53.542Z,21.87
2019-03-21T19:26:21.933Z,19.83
2019-03-21T19:28:50.338Z,20.20
2019-03-21T19:31:18.726Z,23.60
2019-03-21T19:33:47.182Z,20.40
2019-03-21T19:36:15.625Z,22.80
2019-03-21T19:38:44.127Z,20.67
2019-03-21T19:41:12.535Z,17.70
2019-03-21T19:43:40.933Z,17.70
2019-03-21T19:46:09.356Z,21.43
2019-03-21T19:48:49.397Z,20.50
2019-03-21T19:51:07.787Z,20.63
2019-03-21T19:53:36.247Z,20.67
2019-03-21T19:56:08.755Z,22.13
2019-03-21T19:58:34.871Z,25.40
2019-03-21T20:01:03.267Z,22.67
2019-03-21T20:03:31.674Z,22.13
2019-03-21T20:06:00.633Z,21.90
2019-03-21T20:08:29.077Z,25.17
2019-03-21T20:10:57.472Z,27.37
2019-03-21T20:13:25.886Z,24.83
2019-03-21T20:15:54.306Z,26.00
2019-03-21T20:18:22.670Z,29.17
2019-03-21T20:20:51.088Z,22.97
2019-03-21T20:23:19.462Z,25.13
2019-03-21T20:25:47.891Z,29.00
2019-03-21T20:28:16.399Z,23.40
2019-03-21T20:30:44.760Z,22.77
2019-03-21T20:33:13.142Z,22.43
2019-03-21T20:35:41.551Z,23.83
2019-03-21T20:38:09.950Z,21.57
2019-03-21T20:40:57.777Z,24.03
2019-03-21T20:43:26.232Z,23.30
2019-03-21T20:45:54.597Z,22.47
2019-03-21T20:48:27.942Z,22.90
2019-03-21T20:50:57.295Z,24.63
2019-03-21T20:53:25.685Z,25.20
2019-03-21T20:55:54.532Z,23.77
2019-03-21T20:58:22.931Z,21.93
2019-03-21T21:00:51.341Z,24.60
2019-03-21T21:03:19.743Z,20.73
2019-03-21T21:05:48.161Z,23.80
2019-03-21T21:08:16.549Z,25.60
2019-03-21T21:10:44.948Z,26.93
2019-03-21T21:13:13.367Z,26.13
2019-03-21T21:15:41.762Z,26.33
2019-03-21T21:18:10.122Z,24.40
2019-03-21T21:20:38.519Z,29.73
2019-03-21T21:23:06.948Z,30.73
2019-03-21T21:25:35.690Z,29.67
2019-03-21T21:28:04.079Z,31.27
2019-03-21T21:30:32.456Z,26.33
2019-03-21T21:33:00.886Z,27.23
2019-03-21T21:35:40.217Z,26.63
2019-03-21T21:38:06.747Z,26.27
2019-03-21T21:40:35.194Z,27.00
2019-03-21T21:43:03.578Z,29.00
2019-03-21T21:45:32.059Z,27.70
2019-03-21T21:48:00.443Z,27.73
2019-03-21T21:50:28.832Z,28.17
2019-03-21T21:52:57.243Z,31.40
2019-03-21T21:55:25.646Z,29.60
2019-03-21T21:57:54.077Z,29.23
2019-03-21T22:00:22.857Z,27.00
2019-03-21T22:02:51.277Z,27.60
2019-03-21T22:05:19.745Z,32.23
2019-03-21T22:07:48.134Z,33.77
2019-03-21T22:10:16.619Z,31.40
2019-03-21T22:12:45.619Z,30.90
2019-03-21T22:15:16.030Z,33.53
2019-03-21T22:17:44.525Z,31.83
2019-03-21T22:20:14.357Z,34.27
2019-03-21T22:22:42.747Z,30.60
2019-03-21T22:25:11.121Z,35.60
2019-03-21T22:27:39.550Z,38.07
2019-03-21T22:30:13.848Z,32.43
2019-03-21T22:32:42.243Z,32.97
2019-03-21T22:35:10.743Z,37.10
2019-03-21T22:37:39.153Z,34.40
2019-03-21T22:40:15.932Z,34.37
2019-03-21T22:42:44.335Z,37.07
2019-03-21T22:45:17.104Z,39.87
2019-03-21T22:47:45.534Z,34.73
2019-03-21T22:50:15.383Z,35.57
2019-03-21T22:52:44.062Z,38.63
2019-03-21T22:55:12.440Z,38.57
2019-03-21T22:57:47.669Z,37.40
2019-03-21T23:00:22.847Z,37.07
2019-03-21T23:02:51.429Z,41.00
2019-03-21T23:05:19.990Z,42.23
2019-03-21T23:07:48.428Z,47.03
2019-03-21T23:10:16.807Z,44.37
2019-03-21T23:12:45.239Z,48.37
2019-03-21T23:15:13.651Z,47.33
2019-03-21T23:17:42.056Z,47.30
2019-03-21T23:20:13.222Z,47.20
2019-03-21T23:22:41.671Z,48.83
2019-03-21T23:25:10.459Z,46.13
2019-03-21T23:27:38.911Z,46.27
2019-03-21T23:30:10.299Z,46.17
2019-03-21T23:32:38.699Z,43.70
2019-03-21T23:35:07.654Z,47.50
2019-03-21T23:37:37.594Z,49.87
2019-03-21T23:40:11.976Z,48.17
2019-03-21T23:42:40.409Z,46.63
2019-03-21T23:45:10.450Z,45.10
2019-03-21T23:47:38.843Z,47.90
2019-03-21T23:50:08.702Z,47.13
2019-03-21T23:52:37.216Z,46.80
2019-03-21T23:55:07.284Z,49.40
2019-03-21T23:57:35.663Z,45.03
