createdAt,value
2018-09-24T00:00:30.434Z,0.00
2018-09-24T00:02:24.142Z,0.00
2018-09-24T00:03:23.880Z,0.00
2018-09-24T00:05:17.148Z,0.00
2018-09-24T00:06:17.160Z,0.00
2018-09-24T00:08:09.815Z,0.00
2018-09-24T00:09:10.026Z,0.00
2018-09-24T00:11:03.398Z,0.00
2018-09-24T00:12:02.554Z,0.00
2018-09-24T00:13:56.804Z,0.00
2018-09-24T00:14:56.177Z,0.00
2018-09-24T00:16:49.144Z,0.00
2018-09-24T00:17:49.075Z,0.00
2018-09-24T00:19:41.939Z,0.00
2018-09-24T00:20:41.970Z,0.00
2018-09-24T00:22:34.520Z,0.00
2018-09-24T00:23:34.487Z,0.00
2018-09-24T00:25:27.713Z,0.00
2018-09-24T00:26:27.633Z,0.00
2018-09-24T00:28:21.043Z,0.00
2018-09-24T00:29:20.926Z,0.00
2018-09-24T00:31:14.360Z,0.00
2018-09-24T00:32:14.327Z,0.00
2018-09-24T00:34:07.768Z,0.00
2018-09-24T00:35:07.705Z,0.00
2018-09-24T00:37:00.284Z,0.00
2018-09-24T00:38:00.564Z,0.00
2018-09-24T00:39:53.468Z,0.00
2018-09-24T00:40:53.394Z,0.00
2018-09-24T00:42:46.062Z,0.00
2018-09-24T00:43:45.968Z,0.00
2018-09-24T00:45:39.955Z,0.00
2018-09-24T00:46:40.254Z,0.00
2018-09-24T00:48:34.174Z,0.00
2018-09-24T00:49:33.576Z,0.00
2018-09-24T00:51:26.942Z,0.00
2018-09-24T00:52:26.648Z,0.00
2018-09-24T00:54:20.085Z,0.00
2018-09-24T00:55:20.339Z,0.00
2018-09-24T00:57:13.729Z,0.00
2018-09-24T00:58:13.106Z,0.00
2018-09-24T01:00:06.139Z,0.00
2018-09-24T01:01:06.021Z,0.00
2018-09-24T01:02:59.501Z,0.00
2018-09-24T01:03:59.327Z,0.00
2018-09-24T01:05:52.778Z,0.00
2018-09-24T01:06:52.423Z,0.00
2018-09-24T01:08:46.110Z,0.00
2018-09-24T01:09:46.060Z,0.00
2018-09-24T01:11:39.451Z,0.00
2018-09-24T01:12:39.423Z,0.00
2018-09-24T01:14:32.580Z,0.00
2018-09-24T01:15:32.552Z,0.00
2018-09-24T01:17:26.311Z,0.00
2018-09-24T01:18:26.206Z,0.00
2018-09-24T01:20:19.125Z,0.00
2018-09-24T01:21:19.068Z,0.00
2018-09-24T01:23:12.003Z,0.00
2018-09-24T01:24:11.914Z,0.00
2018-09-24T01:26:04.836Z,0.00
2018-09-24T01:27:04.811Z,0.00
2018-09-24T01:28:58.150Z,0.00
2018-09-24T01:29:58.177Z,0.00
2018-09-24T01:31:51.483Z,0.00
2018-09-24T01:32:52.100Z,0.00
2018-09-24T01:34:44.386Z,0.00
2018-09-24T01:35:44.038Z,0.00
2018-09-24T01:37:38.746Z,0.00
2018-09-24T01:38:38.710Z,0.00
2018-09-24T01:40:32.101Z,0.00
2018-09-24T01:41:31.763Z,0.00
2018-09-24T01:43:25.459Z,0.00
2018-09-24T01:44:25.083Z,0.00
2018-09-24T01:46:18.784Z,0.00
2018-09-24T01:47:18.745Z,0.00
2018-09-24T01:49:12.205Z,0.00
2018-09-24T01:50:12.123Z,0.00
2018-09-24T01:52:05.300Z,0.00
2018-09-24T01:53:05.563Z,0.00
2018-09-24T01:54:59.221Z,0.00
2018-09-24T01:55:58.832Z,0.00
2018-09-24T01:57:52.206Z,0.00
2018-09-24T01:58:52.177Z,0.00
2018-09-24T02:00:45.924Z,0.00
2018-09-24T02:01:45.858Z,0.00
2018-09-24T02:03:39.246Z,0.00
2018-09-24T02:04:39.201Z,0.00
2018-09-24T02:06:32.563Z,0.00
2018-09-24T02:07:32.609Z,0.00
2018-09-24T02:09:25.942Z,0.00
2018-09-24T02:10:25.956Z,0.00
2018-09-24T02:12:19.423Z,0.00
2018-09-24T02:13:19.277Z,0.00
2018-09-24T02:15:12.732Z,0.00
2018-09-24T02:16:12.329Z,0.00
2018-09-24T02:18:06.128Z,0.00
2018-09-24T02:19:06.005Z,0.00
2018-09-24T02:21:00.390Z,0.00
2018-09-24T02:22:00.376Z,0.00
2018-09-24T02:23:53.718Z,0.00
2018-09-24T02:24:53.768Z,0.00
2018-09-24T02:26:47.147Z,0.00
2018-09-24T02:27:47.125Z,0.00
2018-09-24T02:29:40.533Z,0.00
2018-09-24T02:30:40.506Z,0.00
2018-09-24T02:32:34.915Z,0.00
2018-09-24T02:33:34.993Z,0.00
2018-09-24T02:35:28.181Z,0.00
2018-09-24T02:36:27.874Z,0.00
2018-09-24T02:38:28.293Z,0.00
2018-09-24T02:39:24.086Z,0.00
2018-09-24T02:41:17.549Z,0.00
2018-09-24T02:42:17.088Z,0.00
2018-09-24T02:44:10.281Z,0.00
2018-09-24T02:45:10.336Z,0.00
2018-09-24T02:47:04.710Z,0.00
2018-09-24T02:48:04.397Z,0.00
2018-09-24T02:49:57.569Z,0.00
2018-09-24T02:50:57.157Z,0.00
2018-09-24T02:52:51.083Z,0.00
2018-09-24T02:53:50.793Z,0.00
2018-09-24T02:55:45.441Z,0.00
2018-09-24T02:56:45.376Z,0.00
2018-09-24T02:58:38.823Z,0.00
2018-09-24T02:59:38.772Z,0.00
2018-09-24T03:01:32.266Z,0.00
2018-09-24T03:02:32.111Z,0.00
2018-09-24T03:04:26.264Z,0.00
2018-09-24T03:05:26.191Z,0.00
2018-09-24T03:07:19.455Z,0.00
2018-09-24T03:08:19.067Z,0.00
2018-09-24T03:10:12.866Z,0.00
2018-09-24T03:11:13.297Z,0.00
2018-09-24T03:13:06.073Z,0.00
2018-09-24T03:14:06.057Z,0.00
2018-09-24T03:15:59.518Z,0.00
2018-09-24T03:16:59.465Z,0.00
2018-09-24T03:18:52.795Z,0.00
2018-09-24T03:19:52.782Z,0.00
2018-09-24T03:21:46.313Z,0.00
2018-09-24T03:22:45.694Z,0.00
2018-09-24T03:24:38.794Z,0.00
2018-09-24T03:25:38.465Z,0.00
2018-09-24T03:27:32.263Z,0.00
2018-09-24T03:28:31.842Z,0.00
2018-09-24T03:30:27.073Z,0.00
2018-09-24T03:31:27.070Z,0.00
2018-09-24T03:33:20.396Z,0.00
2018-09-24T03:34:18.848Z,0.00
2018-09-24T03:36:12.337Z,0.00
2018-09-24T03:37:12.240Z,0.00
2018-09-24T03:39:05.638Z,0.00
2018-09-24T03:40:05.552Z,0.00
2018-09-24T03:41:59.002Z,0.00
2018-09-24T03:42:58.953Z,0.00
2018-09-24T03:44:52.303Z,0.00
2018-09-24T03:45:51.931Z,0.00
2018-09-24T03:47:45.201Z,0.00
2018-09-24T03:48:45.182Z,0.00
2018-09-24T03:50:39.675Z,0.00
2018-09-24T03:51:41.735Z,0.00
2018-09-24T03:53:34.417Z,0.00
2018-09-24T03:54:33.801Z,0.00
2018-09-24T03:56:28.761Z,0.00
2018-09-24T03:57:26.880Z,0.00
2018-09-24T03:59:20.563Z,0.00
2018-09-24T04:00:21.123Z,0.00
2018-09-24T04:02:13.500Z,0.00
2018-09-24T04:03:13.485Z,0.00
2018-09-24T04:05:07.552Z,0.00
2018-09-24T04:06:06.279Z,0.00
2018-09-24T04:07:59.679Z,0.00
2018-09-24T04:08:59.260Z,0.00
2018-09-24T04:10:53.950Z,0.00
2018-09-24T04:11:53.650Z,0.00
2018-09-24T04:13:47.357Z,0.00
2018-09-24T04:14:47.303Z,0.00
2018-09-24T04:16:40.369Z,0.00
2018-09-24T04:17:40.349Z,0.00
2018-09-24T04:19:34.019Z,0.00
2018-09-24T04:20:34.053Z,0.00
2018-09-24T04:22:28.674Z,0.00
2018-09-24T04:23:28.069Z,0.00
2018-09-24T04:25:22.346Z,0.00
2018-09-24T04:26:21.863Z,0.00
2018-09-24T04:28:15.217Z,0.00
2018-09-24T04:29:15.144Z,0.00
2018-09-24T04:31:08.577Z,0.00
2018-09-24T04:32:08.540Z,0.00
2018-09-24T04:34:01.479Z,0.00
2018-09-24T04:35:01.067Z,0.00
2018-09-24T04:36:54.476Z,0.00
2018-09-24T04:37:54.449Z,0.00
2018-09-24T04:39:48.239Z,0.00
2018-09-24T04:40:48.198Z,0.00
2018-09-24T04:42:41.340Z,0.00
2018-09-24T04:43:41.748Z,0.00
2018-09-24T04:45:35.856Z,0.00
2018-09-24T04:46:35.831Z,0.00
2018-09-24T04:48:28.803Z,0.00
2018-09-24T04:49:28.799Z,0.00
2018-09-24T04:51:22.078Z,0.00
2018-09-24T04:52:21.996Z,0.00
2018-09-24T04:54:16.568Z,0.00
2018-09-24T04:55:15.503Z,0.00
2018-09-24T04:57:08.476Z,0.00
2018-09-24T04:58:08.702Z,0.00
2018-09-24T05:00:03.388Z,0.00
2018-09-24T05:01:02.129Z,0.00
2018-09-24T05:02:54.970Z,0.00
2018-09-24T05:03:54.696Z,0.00
2018-09-24T05:05:49.702Z,0.00
2018-09-24T05:06:49.364Z,0.00
2018-09-24T05:08:42.767Z,0.00
2018-09-24T05:09:42.657Z,0.00
2018-09-24T05:11:35.777Z,0.00
2018-09-24T05:12:35.683Z,0.00
2018-09-24T05:14:29.132Z,0.00
2018-09-24T05:15:29.100Z,0.00
2018-09-24T05:17:21.871Z,0.00
2018-09-24T05:18:21.938Z,0.00
2018-09-24T05:20:15.327Z,5.63
2018-09-24T05:21:15.825Z,5.63
2018-09-24T05:23:09.810Z,5.63
2018-09-24T05:24:09.594Z,5.63
2018-09-24T05:26:06.620Z,5.63
2018-09-24T05:27:02.985Z,5.63
2018-09-24T05:28:57.766Z,5.63
2018-09-24T05:29:56.911Z,11.25
2018-09-24T05:31:50.627Z,11.25
2018-09-24T05:32:50.559Z,11.25
2018-09-24T05:34:44.057Z,11.25
2018-09-24T05:35:43.972Z,11.25
2018-09-24T05:37:49.385Z,16.88
2018-09-24T05:38:48.588Z,16.88
2018-09-24T05:40:42.551Z,16.88
2018-09-24T05:41:42.124Z,16.88
2018-09-24T05:43:35.409Z,22.50
2018-09-24T05:44:35.388Z,22.50
2018-09-24T05:46:28.795Z,22.50
2018-09-24T05:47:28.734Z,22.50
2018-09-24T05:49:23.143Z,28.13
2018-09-24T05:50:23.027Z,28.13
2018-09-24T05:52:16.485Z,28.13
2018-09-24T05:53:16.381Z,28.13
2018-09-24T05:55:09.824Z,33.75
2018-09-24T05:56:09.763Z,33.75
2018-09-24T05:58:03.206Z,33.75
2018-09-24T05:59:02.270Z,39.38
2018-09-24T06:00:55.540Z,39.38
2018-09-24T06:01:55.514Z,39.38
2018-09-24T06:03:50.435Z,39.38
2018-09-24T06:04:49.568Z,39.38
2018-09-24T06:06:44.308Z,45.00
2018-09-24T06:07:44.451Z,45.00
2018-09-24T06:09:37.602Z,45.00
2018-09-24T06:10:37.537Z,45.00
2018-09-24T06:12:31.035Z,50.63
2018-09-24T06:13:30.991Z,50.63
2018-09-24T06:15:25.793Z,61.88
2018-09-24T06:16:24.863Z,67.50
2018-09-24T06:18:18.792Z,67.50
2018-09-24T06:19:17.262Z,61.88
2018-09-24T06:21:11.056Z,67.50
2018-09-24T06:22:11.089Z,67.50
2018-09-24T06:24:09.081Z,61.88
2018-09-24T06:25:08.996Z,56.25
2018-09-24T06:27:03.244Z,56.25
2018-09-24T06:28:03.293Z,56.25
2018-09-24T06:29:58.186Z,56.25
2018-09-24T06:30:56.645Z,56.25
2018-09-24T06:32:50.626Z,61.88
2018-09-24T06:33:50.401Z,67.50
2018-09-24T06:35:44.377Z,67.50
2018-09-24T06:36:43.360Z,67.50
2018-09-24T06:38:38.665Z,78.75
2018-09-24T06:39:37.077Z,78.75
2018-09-24T06:41:30.415Z,73.13
2018-09-24T06:42:30.407Z,78.75
2018-09-24T06:44:23.791Z,78.75
2018-09-24T06:45:23.749Z,84.38
2018-09-24T06:47:17.141Z,84.38
2018-09-24T06:48:17.095Z,95.63
2018-09-24T06:50:10.490Z,95.63
2018-09-24T06:51:10.131Z,106.88
2018-09-24T06:53:04.601Z,101.25
2018-09-24T06:54:03.275Z,106.88
2018-09-24T06:55:56.457Z,112.50
2018-09-24T06:56:56.363Z,112.50
2018-09-24T06:58:51.191Z,135.00
2018-09-24T06:59:50.110Z,157.50
2018-09-24T07:01:43.510Z,151.88
2018-09-24T07:02:43.402Z,135.00
2018-09-24T07:04:36.915Z,112.50
2018-09-24T07:05:36.784Z,95.63
2018-09-24T07:07:30.742Z,84.38
2018-09-24T07:08:30.176Z,95.63
2018-09-24T07:10:24.269Z,112.50
2018-09-24T07:11:23.582Z,118.13
2018-09-24T07:13:16.996Z,90.00
2018-09-24T07:14:16.514Z,95.63
2018-09-24T07:16:10.207Z,90.00
2018-09-24T07:17:10.182Z,101.25
2018-09-24T07:19:03.136Z,106.88
2018-09-24T07:20:03.098Z,101.25
2018-09-24T07:21:56.532Z,101.25
2018-09-24T07:22:56.551Z,90.00
2018-09-24T07:24:49.910Z,106.88
2018-09-24T07:25:49.498Z,106.88
2018-09-24T07:27:43.267Z,118.13
2018-09-24T07:28:42.895Z,112.50
2018-09-24T07:30:36.655Z,106.88
2018-09-24T07:31:36.531Z,101.25
2018-09-24T07:33:30.013Z,106.88
2018-09-24T07:34:29.875Z,101.25
2018-09-24T07:36:23.284Z,101.25
2018-09-24T07:37:23.258Z,101.25
2018-09-24T07:39:19.240Z,101.25
2018-09-24T07:40:15.804Z,101.25
2018-09-24T07:42:09.185Z,101.25
2018-09-24T07:43:09.159Z,101.25
2018-09-24T07:45:03.523Z,101.25
2018-09-24T07:46:03.029Z,101.25
2018-09-24T07:47:57.953Z,101.25
2018-09-24T07:48:56.745Z,101.25
2018-09-24T07:50:50.248Z,101.25
2018-09-24T07:51:50.734Z,106.88
2018-09-24T07:53:43.103Z,106.88
2018-09-24T07:54:43.108Z,101.25
2018-09-24T07:56:36.463Z,106.88
2018-09-24T07:57:36.096Z,106.88
2018-09-24T07:59:30.388Z,106.88
2018-09-24T08:00:29.424Z,106.88
2018-09-24T08:02:24.189Z,106.88
2018-09-24T08:03:24.216Z,106.88
2018-09-24T08:05:17.528Z,106.88
2018-09-24T08:06:17.764Z,106.88
2018-09-24T08:08:11.113Z,106.88
2018-09-24T08:09:10.961Z,106.88
2018-09-24T08:11:06.939Z,106.88
2018-09-24T08:12:04.194Z,106.88
2018-09-24T08:13:58.675Z,118.13
2018-09-24T08:14:58.619Z,135.00
2018-09-24T08:16:52.027Z,146.25
2018-09-24T08:17:51.977Z,129.38
2018-09-24T08:19:44.833Z,146.25
2018-09-24T08:20:44.465Z,157.50
2018-09-24T08:22:39.230Z,118.13
2018-09-24T08:23:39.223Z,106.88
2018-09-24T08:25:40.289Z,101.25
2018-09-24T08:26:33.491Z,95.63
2018-09-24T08:28:26.882Z,112.50
2018-09-24T08:29:27.528Z,123.75
2018-09-24T08:31:20.393Z,140.63
2018-09-24T08:32:19.754Z,140.63
2018-09-24T08:34:13.527Z,185.63
2018-09-24T08:35:13.436Z,230.63
2018-09-24T08:37:06.847Z,270.00
2018-09-24T08:38:08.346Z,270.00
2018-09-24T08:40:03.314Z,264.38
2018-09-24T08:41:00.195Z,253.13
2018-09-24T08:42:53.107Z,208.13
2018-09-24T08:43:53.033Z,208.13
2018-09-24T08:45:45.900Z,185.63
2018-09-24T08:46:45.573Z,168.75
2018-09-24T08:48:38.807Z,180.00
2018-09-24T08:49:43.287Z,163.13
2018-09-24T08:51:34.453Z,129.38
2018-09-24T08:52:34.764Z,123.75
2018-09-24T08:54:28.071Z,101.25
2018-09-24T08:55:28.082Z,101.25
2018-09-24T08:57:20.927Z,101.25
2018-09-24T08:58:20.908Z,106.88
2018-09-24T09:00:14.308Z,90.00
2018-09-24T09:01:14.355Z,90.00
2018-09-24T09:03:07.627Z,90.00
2018-09-24T09:04:07.649Z,90.00
2018-09-24T09:06:01.057Z,90.00
2018-09-24T09:07:01.047Z,90.00
2018-09-24T09:08:54.360Z,84.38
2018-09-24T09:09:54.352Z,84.38
2018-09-24T09:11:47.831Z,90.00
2018-09-24T09:12:47.743Z,90.00
2018-09-24T09:14:41.213Z,90.00
2018-09-24T09:15:41.161Z,90.00
2018-09-24T09:17:34.496Z,90.00
2018-09-24T09:18:34.600Z,90.00
2018-09-24T09:20:27.904Z,84.38
2018-09-24T09:21:27.474Z,84.38
2018-09-24T09:23:21.317Z,90.00
2018-09-24T09:24:20.929Z,84.38
2018-09-24T09:26:14.664Z,90.00
2018-09-24T09:27:14.606Z,90.00
2018-09-24T09:29:07.576Z,90.00
2018-09-24T09:30:07.473Z,90.00
2018-09-24T09:32:00.922Z,90.00
2018-09-24T09:33:00.900Z,90.00
2018-09-24T09:34:54.316Z,90.00
2018-09-24T09:35:54.187Z,90.00
2018-09-24T09:37:50.138Z,90.00
2018-09-24T09:38:48.220Z,90.00
2018-09-24T09:40:41.963Z,95.63
2018-09-24T09:41:41.941Z,106.88
2018-09-24T09:43:35.864Z,95.63
2018-09-24T09:44:35.508Z,90.00
2018-09-24T09:46:28.347Z,84.38
2018-09-24T09:47:27.918Z,90.00
2018-09-24T09:49:21.672Z,101.25
2018-09-24T09:50:21.853Z,101.25
2018-09-24T09:52:16.519Z,101.25
2018-09-24T09:53:14.628Z,123.75
2018-09-24T09:55:08.465Z,196.88
2018-09-24T09:56:08.946Z,191.25
2018-09-24T09:58:01.747Z,123.75
2018-09-24T09:59:01.745Z,140.63
2018-09-24T10:00:55.214Z,191.25
2018-09-24T10:01:55.223Z,174.38
2018-09-24T10:03:48.605Z,146.25
2018-09-24T10:04:48.577Z,157.50
2018-09-24T10:06:41.931Z,253.13
2018-09-24T10:07:42.452Z,270.00
2018-09-24T10:09:35.301Z,270.00
2018-09-24T10:10:35.355Z,275.63
2018-09-24T10:12:28.685Z,196.88
2018-09-24T10:13:28.693Z,168.75
2018-09-24T10:15:22.255Z,157.50
2018-09-24T10:16:21.523Z,157.50
2018-09-24T10:18:15.528Z,112.50
2018-09-24T10:19:14.589Z,112.50
2018-09-24T10:21:08.339Z,191.25
2018-09-24T10:22:08.484Z,180.00
2018-09-24T10:24:07.629Z,106.88
2018-09-24T10:25:06.172Z,129.38
2018-09-24T10:26:59.646Z,163.13
2018-09-24T10:27:59.132Z,185.63
2018-09-24T10:29:52.827Z,202.50
2018-09-24T10:30:52.905Z,191.25
2018-09-24T10:32:48.525Z,180.00
2018-09-24T10:33:48.827Z,180.00
2018-09-24T10:35:41.751Z,191.25
2018-09-24T10:36:41.673Z,213.75
2018-09-24T10:38:35.073Z,219.38
2018-09-24T10:39:34.679Z,208.13
2018-09-24T10:41:28.489Z,219.38
2018-09-24T10:42:27.929Z,196.88
2018-09-24T10:44:20.831Z,196.88
2018-09-24T10:45:21.353Z,225.00
2018-09-24T10:47:14.205Z,264.38
2018-09-24T10:48:14.169Z,264.38
2018-09-24T10:50:08.156Z,236.25
2018-09-24T10:51:07.515Z,225.00
2018-09-24T10:53:00.398Z,191.25
2018-09-24T10:54:00.409Z,163.13
2018-09-24T10:55:54.430Z,129.38
2018-09-24T10:56:53.256Z,129.38
2018-09-24T10:58:47.676Z,101.25
2018-09-24T10:59:47.838Z,101.25
2018-09-24T11:01:41.588Z,90.00
2018-09-24T11:02:40.769Z,95.63
2018-09-24T11:04:34.612Z,90.00
2018-09-24T11:05:34.543Z,90.00
2018-09-24T11:07:27.900Z,90.00
2018-09-24T11:08:27.837Z,90.00
2018-09-24T11:10:22.974Z,90.00
2018-09-24T11:11:21.398Z,90.00
2018-09-24T11:13:15.666Z,90.00
2018-09-24T11:14:15.251Z,90.00
2018-09-24T11:16:09.106Z,90.00
2018-09-24T11:17:09.305Z,90.00
2018-09-24T11:19:02.306Z,90.00
2018-09-24T11:20:01.948Z,90.00
2018-09-24T11:21:55.213Z,112.50
2018-09-24T11:22:54.781Z,129.38
2018-09-24T11:24:48.136Z,112.50
2018-09-24T11:25:48.031Z,95.63
2018-09-24T11:27:40.897Z,95.63
2018-09-24T11:28:40.544Z,112.50
2018-09-24T11:30:34.252Z,140.63
2018-09-24T11:31:33.931Z,163.13
2018-09-24T11:33:27.172Z,180.00
2018-09-24T11:34:27.198Z,196.88
2018-09-24T11:36:20.571Z,202.50
2018-09-24T11:37:20.525Z,213.75
2018-09-24T11:39:21.112Z,241.88
2018-09-24T11:40:13.916Z,219.38
2018-09-24T11:42:08.898Z,180.00
2018-09-24T11:43:06.946Z,163.13
2018-09-24T11:45:02.315Z,146.25
2018-09-24T11:46:00.684Z,151.88
2018-09-24T11:47:54.061Z,140.63
2018-09-24T11:48:54.075Z,168.75
2018-09-24T11:50:46.948Z,236.25
2018-09-24T11:51:46.577Z,185.63
2018-09-24T11:53:40.792Z,185.63
2018-09-24T11:54:39.704Z,202.50
2018-09-24T11:56:33.445Z,185.63
2018-09-24T11:57:33.471Z,191.25
2018-09-24T11:59:27.054Z,146.25
2018-09-24T12:00:26.767Z,168.75
2018-09-24T12:02:20.856Z,174.38
2018-09-24T12:03:20.222Z,151.88
2018-09-24T12:05:13.623Z,208.13
2018-09-24T12:06:13.254Z,219.38
2018-09-24T12:08:08.524Z,219.38
2018-09-24T12:09:06.999Z,196.88
2018-09-24T12:11:01.275Z,140.63
2018-09-24T12:12:01.522Z,180.00
2018-09-24T12:13:54.955Z,185.63
2018-09-24T12:14:54.619Z,135.00
2018-09-24T12:16:47.555Z,112.50
2018-09-24T12:17:47.505Z,129.38
2018-09-24T12:19:42.039Z,174.38
2018-09-24T12:20:41.648Z,174.38
2018-09-24T12:22:35.301Z,129.38
2018-09-24T12:23:35.270Z,90.00
2018-09-24T12:25:32.225Z,56.25
2018-09-24T12:26:29.730Z,45.00
2018-09-24T12:28:23.136Z,45.00
2018-09-24T12:29:22.659Z,56.25
2018-09-24T12:31:16.482Z,106.88
2018-09-24T12:32:15.929Z,106.88
2018-09-24T12:34:09.887Z,135.00
2018-09-24T12:35:09.839Z,146.25
2018-09-24T12:37:02.677Z,146.25
2018-09-24T12:38:02.677Z,168.75
2018-09-24T12:39:57.113Z,118.13
2018-09-24T12:40:55.692Z,101.25
2018-09-24T12:42:48.972Z,90.00
2018-09-24T12:43:48.878Z,84.38
2018-09-24T12:45:42.761Z,67.50
2018-09-24T12:46:42.279Z,61.88
2018-09-24T12:48:35.927Z,78.75
2018-09-24T12:49:35.631Z,129.38
2018-09-24T12:51:28.611Z,191.25
2018-09-24T12:52:28.443Z,180.00
2018-09-24T12:54:21.543Z,191.25
2018-09-24T12:55:21.400Z,196.88
2018-09-24T12:57:14.983Z,185.63
2018-09-24T12:58:14.419Z,168.75
2018-09-24T13:00:07.328Z,106.88
2018-09-24T13:01:07.244Z,90.00
2018-09-24T13:03:00.335Z,67.50
2018-09-24T13:04:00.594Z,73.13
2018-09-24T13:05:54.613Z,73.13
2018-09-24T13:06:54.937Z,78.75
2018-09-24T13:08:48.329Z,90.00
2018-09-24T13:09:48.354Z,84.38
2018-09-24T13:11:41.669Z,67.50
2018-09-24T13:12:41.339Z,61.88
2018-09-24T13:14:35.665Z,61.88
2018-09-24T13:15:35.080Z,73.13
2018-09-24T13:17:28.935Z,67.50
2018-09-24T13:18:28.459Z,73.13
2018-09-24T13:20:22.442Z,67.50
2018-09-24T13:21:22.335Z,67.50
2018-09-24T13:23:14.865Z,67.50
2018-09-24T13:24:14.395Z,67.50
2018-09-24T13:26:08.156Z,67.50
2018-09-24T13:27:08.265Z,67.50
2018-09-24T13:29:02.146Z,67.50
2018-09-24T13:30:01.221Z,67.50
2018-09-24T13:31:54.900Z,67.50
2018-09-24T13:32:54.498Z,67.50
2018-09-24T13:34:48.269Z,67.50
2018-09-24T13:35:48.219Z,73.13
2018-09-24T13:37:41.676Z,73.13
2018-09-24T13:38:41.267Z,73.13
2018-09-24T13:40:34.624Z,78.75
2018-09-24T13:41:34.582Z,84.38
2018-09-24T13:43:28.039Z,106.88
2018-09-24T13:44:27.883Z,118.13
2018-09-24T13:46:25.301Z,157.50
2018-09-24T13:47:23.796Z,180.00
2018-09-24T13:49:17.275Z,202.50
2018-09-24T13:50:17.204Z,196.88
2018-09-24T13:52:10.605Z,185.63
2018-09-24T13:53:10.593Z,180.00
2018-09-24T13:55:03.954Z,135.00
2018-09-24T13:56:03.916Z,101.25
2018-09-24T13:57:56.945Z,67.50
2018-09-24T13:58:57.518Z,56.25
2018-09-24T14:00:50.272Z,56.25
2018-09-24T14:01:50.480Z,67.50
2018-09-24T14:03:43.651Z,56.25
2018-09-24T14:04:43.252Z,50.63
2018-09-24T14:06:37.079Z,39.38
2018-09-24T14:07:36.954Z,28.13
2018-09-24T14:09:32.350Z,16.88
2018-09-24T14:10:29.860Z,16.88
2018-09-24T14:12:23.348Z,33.75
2018-09-24T14:13:23.298Z,45.00
2018-09-24T14:15:22.616Z,61.88
2018-09-24T14:16:18.220Z,67.50
2018-09-24T14:18:10.845Z,78.75
2018-09-24T14:19:10.431Z,78.75
2018-09-24T14:21:03.879Z,90.00
2018-09-24T14:22:03.275Z,123.75
2018-09-24T14:23:59.523Z,157.50
2018-09-24T14:24:57.980Z,163.13
2018-09-24T14:26:51.445Z,168.75
2018-09-24T14:27:51.389Z,168.75
2018-09-24T14:29:44.227Z,157.50
2018-09-24T14:30:44.227Z,146.25
2018-09-24T14:32:37.861Z,146.25
2018-09-24T14:33:37.604Z,140.63
2018-09-24T14:35:31.021Z,140.63
2018-09-24T14:36:31.648Z,146.25
2018-09-24T14:38:23.929Z,157.50
2018-09-24T14:39:23.866Z,157.50
2018-09-24T14:41:17.665Z,129.38
2018-09-24T14:42:17.256Z,129.38
2018-09-24T14:44:10.593Z,174.38
2018-09-24T14:45:10.194Z,185.63
2018-09-24T14:47:03.981Z,140.63
2018-09-24T14:48:03.900Z,112.50
2018-09-24T14:49:57.327Z,95.63
2018-09-24T14:50:57.325Z,90.00
2018-09-24T14:52:50.659Z,90.00
2018-09-24T14:53:50.740Z,78.75
2018-09-24T14:55:45.104Z,84.38
2018-09-24T14:56:45.022Z,90.00
2018-09-24T14:58:38.201Z,101.25
2018-09-24T14:59:37.935Z,106.88
2018-09-24T15:01:33.892Z,112.50
2018-09-24T15:02:33.446Z,101.25
2018-09-24T15:04:27.196Z,95.63
2018-09-24T15:05:27.140Z,90.00
2018-09-24T15:07:20.608Z,95.63
2018-09-24T15:08:20.557Z,95.63
2018-09-24T15:10:13.545Z,95.63
2018-09-24T15:11:13.545Z,95.63
2018-09-24T15:13:07.232Z,95.63
2018-09-24T15:14:06.740Z,90.00
2018-09-24T15:16:12.345Z,67.50
2018-09-24T15:17:11.763Z,67.50
2018-09-24T15:19:05.170Z,56.25
2018-09-24T15:20:04.789Z,50.63
2018-09-24T15:21:59.562Z,50.63
2018-09-24T15:22:59.444Z,50.63
2018-09-24T15:24:52.865Z,50.63
2018-09-24T15:25:52.539Z,61.88
2018-09-24T15:27:46.375Z,73.13
2018-09-24T15:28:46.274Z,73.13
2018-09-24T15:30:39.650Z,56.25
2018-09-24T15:31:39.607Z,56.25
2018-09-24T15:33:32.265Z,50.63
2018-09-24T15:34:32.501Z,50.63
2018-09-24T15:36:25.588Z,50.63
2018-09-24T15:37:25.612Z,50.63
2018-09-24T15:39:18.742Z,50.63
2018-09-24T15:40:18.542Z,50.63
2018-09-24T15:42:12.168Z,50.63
2018-09-24T15:43:12.721Z,50.63
2018-09-24T15:45:05.694Z,50.63
2018-09-24T15:46:05.592Z,50.63
2018-09-24T15:48:03.420Z,50.63
2018-09-24T15:48:59.803Z,50.63
2018-09-24T15:50:54.288Z,61.88
2018-09-24T15:51:53.765Z,67.50
2018-09-24T15:53:47.291Z,73.13
2018-09-24T15:54:46.166Z,73.13
2018-09-24T15:56:39.949Z,73.13
2018-09-24T15:57:39.680Z,67.50
2018-09-24T15:59:36.535Z,73.13
2018-09-24T16:00:33.928Z,61.88
2018-09-24T16:02:27.634Z,50.63
2018-09-24T16:03:27.668Z,50.63
2018-09-24T16:05:21.136Z,45.00
2018-09-24T16:06:21.653Z,45.00
2018-09-24T16:08:14.501Z,45.00
2018-09-24T16:09:14.314Z,45.00
2018-09-24T16:11:07.415Z,39.38
2018-09-24T16:12:08.313Z,45.00
2018-09-24T16:14:01.730Z,50.63
2018-09-24T16:15:01.648Z,50.63
2018-09-24T16:16:54.994Z,50.63
2018-09-24T16:17:54.956Z,45.00
2018-09-24T16:19:48.965Z,39.38
2018-09-24T16:20:48.006Z,39.38
2018-09-24T16:22:41.709Z,39.38
2018-09-24T16:23:41.737Z,33.75
2018-09-24T16:25:36.754Z,22.50
2018-09-24T16:26:36.099Z,22.50
2018-09-24T16:28:29.549Z,22.50
2018-09-24T16:29:29.163Z,28.13
2018-09-24T16:31:22.886Z,39.38
2018-09-24T16:32:22.800Z,33.75
2018-09-24T16:34:16.333Z,33.75
2018-09-24T16:35:18.104Z,33.75
2018-09-24T16:37:15.038Z,28.13
2018-09-24T16:38:09.784Z,28.13
2018-09-24T16:40:05.955Z,22.50
2018-09-24T16:41:02.629Z,22.50
2018-09-24T16:42:56.513Z,28.13
2018-09-24T16:43:55.937Z,28.13
2018-09-24T16:45:49.734Z,22.50
2018-09-24T16:46:49.665Z,22.50
2018-09-24T16:48:45.806Z,22.50
2018-09-24T16:49:42.673Z,22.50
2018-09-24T16:51:36.111Z,16.88
2018-09-24T16:52:36.352Z,16.88
2018-09-24T16:54:29.852Z,16.88
2018-09-24T16:55:29.784Z,16.88
2018-09-24T16:57:22.622Z,16.88
2018-09-24T16:58:22.617Z,16.88
2018-09-24T17:00:16.067Z,16.88
2018-09-24T17:01:15.703Z,16.88
2018-09-24T17:03:09.696Z,11.25
2018-09-24T17:04:09.075Z,11.25
2018-09-24T17:06:02.927Z,11.25
2018-09-24T17:07:02.442Z,11.25
2018-09-24T17:08:57.516Z,11.25
2018-09-24T17:09:56.199Z,11.25
2018-09-24T17:11:49.102Z,11.25
2018-09-24T17:12:48.964Z,5.63
2018-09-24T17:14:42.949Z,5.63
2018-09-24T17:15:41.886Z,5.63
2018-09-24T17:17:36.256Z,5.63
2018-09-24T17:18:35.798Z,5.63
2018-09-24T17:20:32.028Z,5.63
2018-09-24T17:21:30.163Z,5.63
2018-09-24T17:23:22.496Z,0.00
2018-09-24T17:24:22.037Z,0.00
2018-09-24T17:26:15.400Z,0.00
2018-09-24T17:27:15.381Z,0.00
2018-09-24T17:29:08.735Z,0.00
2018-09-24T17:30:08.776Z,0.00
2018-09-24T17:32:02.151Z,0.00
2018-09-24T17:33:02.048Z,0.00
2018-09-24T17:34:55.588Z,0.00
2018-09-24T17:35:55.492Z,0.00
2018-09-24T17:37:48.405Z,0.00
2018-09-24T17:38:48.009Z,0.00
2018-09-24T17:40:42.347Z,0.00
2018-09-24T17:41:41.915Z,0.00
2018-09-24T17:43:36.163Z,0.00
2018-09-24T17:44:35.610Z,0.00
2018-09-24T17:46:30.531Z,0.00
2018-09-24T17:47:28.751Z,0.00
2018-09-24T17:49:22.378Z,0.00
2018-09-24T17:50:22.419Z,0.00
2018-09-24T17:52:16.372Z,0.00
2018-09-24T17:53:15.388Z,0.00
2018-09-24T17:55:13.715Z,0.00
2018-09-24T17:56:08.563Z,0.00
2018-09-24T17:58:02.003Z,0.00
2018-09-24T17:59:01.620Z,0.00
2018-09-24T18:00:57.133Z,0.00
2018-09-24T18:01:55.936Z,0.00
2018-09-24T18:03:48.714Z,0.00
2018-09-24T18:04:48.706Z,0.00
2018-09-24T18:06:42.103Z,0.00
2018-09-24T18:07:42.630Z,0.00
2018-09-24T18:09:35.433Z,0.00
2018-09-24T18:10:35.136Z,0.00
2018-09-24T18:12:28.873Z,0.00
2018-09-24T18:13:28.745Z,0.00
2018-09-24T18:15:26.941Z,0.00
2018-09-24T18:16:22.195Z,0.00
2018-09-24T18:18:18.125Z,0.00
2018-09-24T18:19:18.056Z,0.00
2018-09-24T18:21:11.397Z,0.00
2018-09-24T18:22:11.018Z,0.00
2018-09-24T18:24:04.711Z,0.00
2018-09-24T18:26:18.746Z,0.00
2018-09-24T18:27:18.306Z,0.00
2018-09-24T18:29:10.761Z,0.00
2018-09-24T18:30:10.435Z,0.00
2018-09-24T18:32:07.615Z,0.00
2018-09-24T18:33:03.911Z,0.00
2018-09-24T18:34:58.373Z,0.00
2018-09-24T18:35:56.971Z,0.00
2018-09-24T18:37:50.662Z,0.00
2018-09-24T18:38:50.785Z,0.00
2018-09-24T18:40:44.174Z,0.00