createdAt,value
2017-11-06T00:00:21.379Z,993.89
2017-11-06T00:01:21.414Z,993.89
2017-11-06T00:02:21.445Z,993.94
2017-11-06T00:03:21.484Z,993.95
2017-11-06T00:04:21.516Z,993.95
2017-11-06T00:05:21.555Z,993.94
2017-11-06T00:06:21.587Z,993.98
2017-11-06T00:07:21.626Z,993.95
2017-11-06T00:08:21.658Z,994.00
2017-11-06T00:09:21.696Z,994.05
2017-11-06T00:10:21.728Z,994.04
2017-11-06T00:11:21.766Z,994.03
2017-11-06T00:12:21.798Z,994.04
2017-11-06T00:13:21.843Z,994.02
2017-11-06T00:14:21.870Z,994.01
2017-11-06T00:15:21.905Z,994.04
2017-11-06T00:16:21.941Z,994.06
2017-11-06T00:17:21.975Z,994.05
2017-11-06T00:18:22.065Z,994.04
2017-11-06T00:19:22.046Z,994.06
2017-11-06T00:20:22.086Z,994.08
2017-11-06T00:21:22.116Z,994.06
2017-11-06T00:22:22.149Z,994.05
2017-11-06T00:23:22.185Z,994.06
2017-11-06T00:24:22.221Z,994.05
2017-11-06T00:25:22.256Z,994.03
2017-11-06T00:26:22.303Z,994.03
2017-11-06T00:27:22.340Z,994.02
2017-11-06T00:28:22.365Z,994.03
2017-11-06T00:29:22.397Z,994.07
2017-11-06T00:30:22.437Z,994.04
2017-11-06T00:31:22.468Z,994.07
2017-11-06T00:32:22.500Z,994.11
2017-11-06T00:33:22.537Z,994.13
2017-11-06T00:34:22.576Z,994.17
2017-11-06T00:35:22.606Z,994.18
2017-11-06T00:36:22.711Z,994.17
2017-11-06T00:37:22.684Z,994.19
2017-11-06T00:38:22.719Z,994.21
2017-11-06T00:39:22.749Z,994.23
2017-11-06T00:40:22.787Z,994.28
2017-11-06T00:41:22.819Z,994.28
2017-11-06T00:42:22.858Z,994.33
2017-11-06T00:43:22.886Z,994.32
2017-11-06T00:44:22.921Z,994.32
2017-11-06T00:45:22.955Z,994.32
2017-11-06T00:46:22.992Z,994.32
2017-11-06T00:47:23.028Z,994.35
2017-11-06T00:48:23.063Z,994.34
2017-11-06T00:49:23.103Z,994.31
2017-11-06T00:50:23.136Z,994.35
2017-11-06T00:51:23.170Z,994.35
2017-11-06T00:52:23.205Z,994.33
2017-11-06T00:53:23.237Z,994.30
2017-11-06T00:54:23.273Z,994.33
2017-11-06T00:55:23.307Z,994.34
2017-11-06T00:56:23.343Z,994.39
2017-11-06T00:57:23.378Z,994.36
2017-11-06T00:58:23.414Z,994.38
2017-11-06T00:59:23.448Z,994.39
2017-11-06T01:00:23.479Z,994.40
2017-11-06T01:01:23.517Z,994.38
2017-11-06T01:02:23.550Z,994.40
2017-11-06T01:03:23.588Z,994.38
2017-11-06T01:04:23.620Z,994.36
2017-11-06T01:05:23.661Z,994.38
2017-11-06T01:06:23.690Z,994.38
2017-11-06T01:07:23.723Z,994.38
2017-11-06T01:08:23.760Z,994.35
2017-11-06T01:09:23.799Z,994.33
2017-11-06T01:10:23.839Z,994.34
2017-11-06T01:11:23.862Z,994.37
2017-11-06T01:12:24.027Z,994.35
2017-11-06T01:13:23.961Z,994.36
2017-11-06T01:14:23.971Z,994.28
2017-11-06T01:15:24.003Z,994.34
2017-11-06T01:16:24.040Z,994.31
2017-11-06T01:17:24.073Z,994.33
2017-11-06T01:18:24.111Z,994.37
2017-11-06T01:19:24.142Z,994.34
2017-11-06T01:20:24.190Z,994.31
2017-11-06T01:21:24.234Z,994.36
2017-11-06T01:22:24.251Z,994.34
2017-11-06T01:23:24.334Z,994.31
2017-11-06T01:24:24.319Z,994.35
2017-11-06T01:25:24.353Z,994.35
2017-11-06T01:26:24.385Z,994.32
2017-11-06T01:27:24.420Z,994.31
2017-11-06T01:28:24.455Z,994.38
2017-11-06T01:29:24.500Z,994.36
2017-11-06T01:30:24.622Z,994.35
2017-11-06T01:31:24.560Z,994.40
2017-11-06T01:32:24.616Z,994.39
2017-11-06T01:33:24.629Z,994.44
2017-11-06T01:34:24.664Z,994.47
2017-11-06T01:35:24.700Z,994.47
2017-11-06T01:36:24.732Z,994.50
2017-11-06T01:37:24.769Z,994.54
2017-11-06T01:38:24.803Z,994.51
2017-11-06T01:39:24.836Z,994.56
2017-11-06T01:40:24.869Z,994.59
2017-11-06T01:41:24.905Z,994.59
2017-11-06T01:42:24.939Z,994.57
2017-11-06T01:43:24.974Z,994.61
2017-11-06T01:44:25.010Z,994.62
2017-11-06T01:45:25.043Z,994.64
2017-11-06T01:46:25.095Z,994.67
2017-11-06T01:47:25.113Z,994.67
2017-11-06T01:48:25.150Z,994.68
2017-11-06T01:49:25.180Z,994.69
2017-11-06T01:50:25.216Z,994.67
2017-11-06T01:51:25.271Z,994.67
2017-11-06T01:52:25.285Z,994.65
2017-11-06T01:53:25.321Z,994.67
2017-11-06T01:54:25.353Z,994.67
2017-11-06T01:55:25.408Z,994.67
2017-11-06T01:56:25.421Z,994.64
2017-11-06T01:57:25.457Z,994.69
2017-11-06T01:58:25.492Z,994.66
2017-11-06T01:59:25.527Z,994.73
2017-11-06T02:00:25.562Z,994.74
2017-11-06T02:01:25.594Z,994.72
2017-11-06T02:02:25.631Z,994.73
2017-11-06T02:03:25.664Z,994.79
2017-11-06T02:04:25.701Z,994.79
2017-11-06T02:05:25.730Z,994.79
2017-11-06T02:06:25.770Z,994.77
2017-11-06T02:07:25.801Z,994.81
2017-11-06T02:08:25.857Z,994.86
2017-11-06T02:09:25.872Z,994.85
2017-11-06T02:10:25.904Z,994.82
2017-11-06T02:11:25.945Z,994.82
2017-11-06T02:12:25.971Z,994.81
2017-11-06T02:13:26.007Z,994.88
2017-11-06T02:14:26.059Z,994.92
2017-11-06T02:15:26.097Z,994.91
2017-11-06T02:16:26.117Z,994.92
2017-11-06T02:17:26.198Z,994.89
2017-11-06T02:18:26.182Z,994.91
2017-11-06T02:19:26.215Z,994.94
2017-11-06T02:20:26.248Z,994.96
2017-11-06T02:21:26.284Z,994.94
2017-11-06T02:22:26.317Z,994.99
2017-11-06T02:23:26.352Z,994.98
2017-11-06T02:24:26.382Z,995.01
2017-11-06T02:25:26.422Z,995.01
2017-11-06T02:26:26.465Z,995.06
2017-11-06T02:27:26.503Z,995.04
2017-11-06T02:28:26.525Z,995.03
2017-11-06T02:29:26.555Z,995.06
2017-11-06T02:30:26.596Z,995.11
2017-11-06T02:31:26.623Z,995.06
2017-11-06T02:32:26.657Z,995.06
2017-11-06T02:33:26.693Z,995.08
2017-11-06T02:34:26.729Z,995.10
2017-11-06T02:35:26.770Z,995.15
2017-11-06T02:36:26.795Z,995.18
2017-11-06T02:37:26.846Z,995.16
2017-11-06T02:38:26.866Z,995.22
2017-11-06T02:39:26.898Z,995.21
2017-11-06T02:40:26.934Z,995.24
2017-11-06T02:41:26.968Z,995.23
2017-11-06T02:42:27.004Z,995.25
2017-11-06T02:43:27.036Z,995.30
2017-11-06T02:44:27.071Z,995.32
2017-11-06T02:45:27.105Z,995.35
2017-11-06T02:46:27.144Z,995.41
2017-11-06T02:47:27.174Z,995.41
2017-11-06T02:48:27.213Z,995.41
2017-11-06T02:49:27.247Z,995.50
2017-11-06T02:50:27.279Z,995.50
2017-11-06T02:51:27.312Z,995.48
2017-11-06T02:52:27.350Z,995.53
2017-11-06T02:53:27.384Z,995.56
2017-11-06T02:54:27.417Z,995.60
2017-11-06T02:55:27.454Z,995.64
2017-11-06T02:56:27.486Z,995.64
2017-11-06T02:57:27.524Z,995.70
2017-11-06T02:58:27.553Z,995.68
2017-11-06T02:59:27.605Z,995.72
2017-11-06T03:00:27.626Z,995.67
2017-11-06T03:01:27.665Z,995.68
2017-11-06T03:02:27.695Z,995.71
2017-11-06T03:03:27.730Z,995.74
2017-11-06T03:04:27.765Z,995.69
2017-11-06T03:05:27.805Z,995.73
2017-11-06T03:06:27.833Z,995.74
2017-11-06T03:07:27.867Z,995.73
2017-11-06T03:08:27.905Z,995.75
2017-11-06T03:09:27.937Z,995.76
2017-11-06T03:10:27.976Z,995.77
2017-11-06T03:11:28.008Z,995.72
2017-11-06T03:12:28.045Z,995.77
2017-11-06T03:13:28.177Z,995.74
2017-11-06T03:14:28.114Z,995.75
2017-11-06T03:15:28.147Z,995.71
2017-11-06T03:16:28.180Z,995.74
2017-11-06T03:17:28.216Z,995.72
2017-11-06T03:18:28.251Z,995.72
2017-11-06T03:19:28.285Z,995.75
2017-11-06T03:20:28.320Z,995.78
2017-11-06T03:21:28.355Z,995.75
2017-11-06T03:22:28.441Z,995.75
2017-11-06T03:23:28.425Z,995.77
2017-11-06T03:24:28.460Z,995.78
2017-11-06T03:25:28.496Z,995.77
2017-11-06T03:26:28.552Z,995.80
2017-11-06T03:27:28.566Z,995.81
2017-11-06T03:28:28.597Z,995.86
2017-11-06T03:29:28.634Z,995.87
2017-11-06T03:30:28.670Z,995.91
2017-11-06T03:31:28.764Z,995.89
2017-11-06T03:32:28.738Z,995.95
2017-11-06T03:33:28.782Z,995.95
2017-11-06T03:34:28.808Z,995.97
2017-11-06T03:35:28.847Z,995.99
2017-11-06T03:36:28.879Z,996.03
2017-11-06T03:37:28.917Z,996.05
2017-11-06T03:38:28.946Z,996.06
2017-11-06T03:39:28.982Z,996.07
2017-11-06T03:40:29.017Z,996.07
2017-11-06T03:41:29.089Z,996.07
2017-11-06T03:42:29.088Z,996.08
2017-11-06T03:43:29.122Z,996.08
2017-11-06T03:44:29.157Z,996.11
2017-11-06T03:45:29.191Z,996.11
2017-11-06T03:46:29.234Z,996.10
2017-11-06T03:47:29.260Z,996.12
2017-11-06T03:48:29.299Z,996.15
2017-11-06T03:49:29.330Z,996.18
2017-11-06T03:50:29.366Z,996.18
2017-11-06T03:51:29.400Z,996.21
2017-11-06T03:52:29.437Z,996.20
2017-11-06T03:53:29.471Z,996.19
2017-11-06T03:54:29.506Z,996.20
2017-11-06T03:55:29.536Z,996.21
2017-11-06T03:56:29.573Z,996.20
2017-11-06T03:57:29.610Z,996.19
2017-11-06T03:58:29.643Z,996.19
2017-11-06T03:59:29.677Z,996.20
2017-11-06T04:00:29.719Z,996.23
2017-11-06T04:01:29.748Z,996.21
2017-11-06T04:02:29.782Z,996.23
2017-11-06T04:03:29.817Z,996.24
2017-11-06T04:04:29.860Z,996.29
2017-11-06T04:05:29.890Z,996.26
2017-11-06T04:06:29.923Z,996.31
2017-11-06T04:07:30.025Z,996.29
2017-11-06T04:08:29.992Z,996.28
2017-11-06T04:09:30.043Z,996.26
2017-11-06T04:10:30.063Z,996.25
2017-11-06T04:11:30.098Z,996.23
2017-11-06T04:12:30.130Z,996.22
2017-11-06T04:13:30.168Z,996.22
2017-11-06T04:14:30.201Z,996.25
2017-11-06T04:15:30.234Z,996.22
2017-11-06T04:16:30.356Z,996.26
2017-11-06T04:17:30.307Z,996.24
2017-11-06T04:18:30.340Z,996.31
2017-11-06T04:19:30.378Z,996.32
2017-11-06T04:20:30.411Z,996.31
2017-11-06T04:21:30.460Z,996.31
2017-11-06T04:22:30.479Z,996.33
2017-11-06T04:23:30.519Z,996.32
2017-11-06T04:24:30.548Z,996.35
2017-11-06T04:25:30.690Z,996.35
2017-11-06T04:26:30.630Z,996.38
2017-11-06T04:27:30.703Z,996.40
2017-11-06T04:28:30.688Z,996.40
2017-11-06T04:29:30.723Z,996.37
2017-11-06T04:30:30.759Z,996.37
2017-11-06T04:31:30.791Z,996.38
2017-11-06T04:32:30.830Z,996.37
2017-11-06T04:33:30.869Z,996.40
2017-11-06T04:34:30.901Z,996.40
2017-11-06T04:35:30.931Z,996.43
2017-11-06T04:36:30.970Z,996.46
2017-11-06T04:37:31.001Z,996.51
2017-11-06T04:38:31.039Z,996.48
2017-11-06T04:39:31.071Z,996.50
2017-11-06T04:40:31.109Z,996.52
2017-11-06T04:41:31.145Z,996.56
2017-11-06T04:42:31.179Z,996.56
2017-11-06T04:43:31.217Z,996.62
2017-11-06T04:44:31.258Z,996.57
2017-11-06T04:45:31.283Z,996.58
2017-11-06T04:46:31.320Z,996.66
2017-11-06T04:47:31.353Z,996.61
2017-11-06T04:48:31.384Z,996.66
2017-11-06T04:49:31.422Z,996.66
2017-11-06T04:50:31.461Z,996.71
2017-11-06T04:51:31.490Z,996.73
2017-11-06T04:52:31.525Z,996.80
2017-11-06T04:53:31.567Z,996.79
2017-11-06T04:54:31.595Z,996.78
2017-11-06T04:55:31.631Z,996.81
2017-11-06T04:56:31.666Z,996.86
2017-11-06T04:57:31.699Z,996.88
2017-11-06T04:58:31.735Z,996.87
2017-11-06T04:59:31.773Z,996.87
2017-11-06T05:00:31.806Z,996.91
2017-11-06T05:01:31.840Z,996.95
2017-11-06T05:02:31.875Z,996.95
2017-11-06T05:03:31.923Z,996.99
2017-11-06T05:04:31.945Z,997.01
2017-11-06T05:05:31.991Z,996.99
2017-11-06T05:06:32.016Z,997.01
2017-11-06T05:07:32.052Z,997.01
2017-11-06T05:08:32.085Z,997.04
2017-11-06T05:09:32.121Z,996.98
2017-11-06T05:10:32.155Z,996.96
2017-11-06T05:11:32.199Z,996.95
2017-11-06T05:12:32.233Z,997.00
2017-11-06T05:13:32.260Z,997.06
2017-11-06T05:14:32.302Z,997.06
2017-11-06T05:15:32.329Z,997.05
2017-11-06T05:16:32.366Z,997.06
2017-11-06T05:17:32.402Z,997.03
2017-11-06T05:18:32.437Z,997.03
2017-11-06T05:19:32.487Z,997.05
2017-11-06T05:20:32.504Z,997.05
2017-11-06T05:21:32.641Z,997.07
2017-11-06T05:22:32.576Z,997.13
2017-11-06T05:23:32.616Z,997.08
2017-11-06T05:24:32.644Z,997.10
2017-11-06T05:25:32.699Z,997.08
2017-11-06T05:26:32.714Z,997.07
2017-11-06T05:27:32.752Z,997.13
2017-11-06T05:28:32.785Z,997.11
2017-11-06T05:29:32.822Z,997.11
2017-11-06T05:30:32.857Z,997.09
2017-11-06T05:31:32.892Z,997.10
2017-11-06T05:32:32.927Z,997.12
2017-11-06T05:33:32.961Z,997.13
2017-11-06T05:34:32.995Z,997.12
2017-11-06T05:35:33.034Z,997.12
2017-11-06T05:36:33.068Z,997.16
2017-11-06T05:37:33.101Z,997.15
2017-11-06T05:38:33.135Z,997.15
2017-11-06T05:39:33.171Z,997.15
2017-11-06T05:40:33.203Z,997.12
2017-11-06T05:41:33.244Z,997.13
2017-11-06T05:42:33.274Z,997.11
2017-11-06T05:43:33.315Z,997.15
2017-11-06T05:44:33.345Z,997.25
2017-11-06T05:45:33.394Z,997.20
2017-11-06T05:46:33.416Z,997.21
2017-11-06T05:47:33.451Z,997.25
2017-11-06T05:48:33.485Z,997.28
2017-11-06T05:49:33.532Z,997.24
2017-11-06T05:50:33.554Z,997.25
2017-11-06T05:51:33.592Z,997.23
2017-11-06T05:52:33.623Z,997.25
2017-11-06T05:53:33.657Z,997.27
2017-11-06T05:54:33.692Z,997.27
2017-11-06T05:55:33.728Z,997.31
2017-11-06T05:56:33.763Z,997.32
2017-11-06T05:57:33.834Z,997.30
2017-11-06T05:58:33.834Z,997.32
2017-11-06T05:59:33.866Z,997.35
2017-11-06T06:00:33.903Z,997.36
2017-11-06T06:01:33.941Z,997.37
2017-11-06T06:02:33.978Z,997.38
2017-11-06T06:03:34.011Z,997.41
2017-11-06T06:04:34.038Z,997.44
2017-11-06T06:05:34.073Z,997.48
2017-11-06T06:06:34.176Z,997.46
2017-11-06T06:07:34.142Z,997.51
2017-11-06T06:08:34.234Z,997.50
2017-11-06T06:09:34.214Z,997.52
2017-11-06T06:10:34.258Z,997.55
2017-11-06T06:11:34.287Z,997.57
2017-11-06T06:12:34.315Z,997.58
2017-11-06T06:13:34.354Z,997.63
2017-11-06T06:14:34.388Z,997.67
2017-11-06T06:15:34.548Z,997.67
2017-11-06T06:16:34.461Z,997.67
2017-11-06T06:17:34.544Z,997.71
2017-11-06T06:18:34.523Z,997.73
2017-11-06T06:19:34.555Z,997.77
2017-11-06T06:20:34.594Z,997.73
2017-11-06T06:21:34.627Z,997.77
2017-11-06T06:22:34.663Z,997.75
2017-11-06T06:23:34.697Z,997.79
2017-11-06T06:24:34.736Z,997.80
2017-11-06T06:25:34.765Z,997.80
2017-11-06T06:26:34.856Z,997.82
2017-11-06T06:27:34.833Z,997.87
2017-11-06T06:28:34.870Z,997.87
2017-11-06T06:29:34.904Z,997.88
2017-11-06T06:30:34.940Z,997.88
2017-11-06T06:31:34.973Z,997.94
2017-11-06T06:32:35.009Z,997.96
2017-11-06T06:33:35.046Z,997.97
2017-11-06T06:34:35.076Z,998.04
2017-11-06T06:35:35.124Z,998.06
2017-11-06T06:36:35.146Z,998.02
2017-11-06T06:37:35.492Z,998.04
2017-11-06T06:38:35.226Z,998.11
2017-11-06T06:39:35.255Z,998.10
2017-11-06T06:40:35.289Z,998.09
2017-11-06T06:41:35.326Z,998.11
2017-11-06T06:42:35.359Z,998.11
2017-11-06T06:43:35.390Z,998.16
2017-11-06T06:44:35.424Z,998.16
2017-11-06T06:45:35.460Z,998.13
2017-11-06T06:46:35.510Z,998.19
2017-11-06T06:47:35.530Z,998.22
2017-11-06T06:48:35.566Z,998.21
2017-11-06T06:49:35.600Z,998.24
2017-11-06T06:50:35.635Z,998.19
2017-11-06T06:51:35.667Z,998.24
2017-11-06T06:52:35.705Z,998.22
2017-11-06T06:53:35.739Z,998.26
2017-11-06T06:54:35.776Z,998.23
2017-11-06T06:55:35.808Z,998.25
2017-11-06T06:56:35.846Z,998.27
2017-11-06T06:57:35.877Z,998.28
2017-11-06T06:58:35.913Z,998.32
2017-11-06T06:59:35.949Z,998.27
2017-11-06T07:00:35.986Z,998.30
2017-11-06T07:01:36.017Z,998.32
2017-11-06T07:02:36.059Z,998.34
2017-11-06T07:03:36.085Z,998.34
2017-11-06T07:04:36.128Z,998.38
2017-11-06T07:05:36.155Z,998.39
2017-11-06T07:06:36.189Z,998.38
2017-11-06T07:07:36.228Z,998.40
2017-11-06T07:08:36.259Z,998.42
2017-11-06T07:09:36.297Z,998.40
2017-11-06T07:10:36.331Z,998.45
2017-11-06T07:11:36.465Z,998.44
2017-11-06T07:12:36.396Z,998.44
2017-11-06T07:13:36.438Z,998.44
2017-11-06T07:14:36.469Z,998.52
2017-11-06T07:15:36.510Z,998.51
2017-11-06T07:16:36.537Z,998.56
2017-11-06T07:17:36.572Z,998.56
2017-11-06T07:18:36.610Z,998.60
2017-11-06T07:19:36.639Z,998.64
2017-11-06T07:20:36.681Z,998.66
2017-11-06T07:21:36.711Z,998.61
2017-11-06T07:22:36.750Z,998.67
2017-11-06T07:23:36.780Z,998.72
2017-11-06T07:24:36.817Z,998.74
2017-11-06T07:25:36.850Z,998.77
2017-11-06T07:26:36.887Z,998.81
2017-11-06T07:27:36.920Z,998.74
2017-11-06T07:28:36.951Z,998.78
2017-11-06T07:29:36.988Z,998.83
2017-11-06T07:30:37.032Z,998.81
2017-11-06T07:31:37.058Z,998.83
2017-11-06T07:32:37.093Z,998.81
2017-11-06T07:33:37.128Z,998.83
2017-11-06T07:34:37.163Z,998.83
2017-11-06T07:35:37.199Z,998.82
2017-11-06T07:36:37.232Z,998.90
2017-11-06T07:37:37.270Z,998.87
2017-11-06T07:38:37.304Z,998.85
2017-11-06T07:39:37.338Z,998.88
2017-11-06T07:40:37.373Z,998.92
2017-11-06T07:41:37.406Z,998.91
2017-11-06T07:42:37.448Z,998.96
2017-11-06T07:43:37.478Z,998.93
2017-11-06T07:44:37.522Z,998.93
2017-11-06T07:45:37.548Z,998.91
2017-11-06T07:46:37.591Z,998.91
2017-11-06T07:47:37.620Z,998.90
2017-11-06T07:48:37.652Z,998.91
2017-11-06T07:49:37.700Z,998.91
2017-11-06T07:50:37.721Z,998.90
2017-11-06T07:51:37.758Z,998.97
2017-11-06T07:52:37.802Z,998.92
2017-11-06T07:53:37.827Z,998.96
2017-11-06T07:54:37.867Z,998.96
2017-11-06T07:55:37.898Z,998.97
2017-11-06T07:56:37.987Z,998.98
2017-11-06T07:57:37.970Z,998.98
2017-11-06T07:58:38.025Z,999.02
2017-11-06T07:59:38.034Z,999.03
2017-11-06T08:00:38.075Z,999.06
2017-11-06T08:01:38.109Z,999.11
2017-11-06T08:02:38.142Z,999.14
2017-11-06T08:03:38.181Z,999.12
2017-11-06T08:04:38.212Z,999.15
2017-11-06T08:05:38.347Z,999.15
2017-11-06T08:06:38.282Z,999.20
2017-11-06T08:07:38.371Z,999.24
2017-11-06T08:08:38.351Z,999.23
2017-11-06T08:09:38.390Z,999.25
2017-11-06T08:10:38.422Z,999.26
2017-11-06T08:11:38.468Z,999.25
2017-11-06T08:12:38.493Z,999.28
2017-11-06T08:13:38.529Z,999.32
2017-11-06T08:14:38.596Z,999.31
2017-11-06T08:15:38.609Z,999.31
2017-11-06T08:16:38.687Z,999.35
2017-11-06T08:17:38.669Z,999.31
2017-11-06T08:18:38.709Z,999.36
2017-11-06T08:19:38.740Z,999.35
2017-11-06T08:20:38.775Z,999.36
2017-11-06T08:21:38.812Z,999.35
2017-11-06T08:22:38.850Z,999.42
2017-11-06T08:23:38.882Z,999.47
2017-11-06T08:24:38.934Z,999.48
2017-11-06T08:25:38.960Z,999.44
2017-11-06T08:26:38.993Z,999.46
2017-11-06T08:27:39.021Z,999.53
2017-11-06T08:28:39.061Z,999.51
2017-11-06T08:29:39.093Z,999.55
2017-11-06T08:30:39.127Z,999.53
2017-11-06T08:31:39.161Z,999.58
2017-11-06T08:32:39.196Z,999.60
2017-11-06T08:33:39.230Z,999.58
2017-11-06T08:34:39.268Z,999.63
2017-11-06T08:35:39.302Z,999.64
2017-11-06T08:36:39.341Z,999.67
2017-11-06T08:37:39.376Z,999.67
2017-11-06T08:38:39.411Z,999.71
2017-11-06T08:39:39.444Z,999.70
2017-11-06T08:40:39.482Z,999.70
2017-11-06T08:41:39.515Z,999.70
2017-11-06T08:42:39.551Z,999.72
2017-11-06T08:43:39.586Z,999.69
2017-11-06T08:44:39.622Z,999.70
2017-11-06T08:45:39.666Z,999.69
2017-11-06T08:46:39.694Z,999.73
2017-11-06T08:47:39.733Z,999.70
2017-11-06T08:48:39.768Z,999.70
2017-11-06T08:49:39.803Z,999.74
2017-11-06T08:50:39.838Z,999.75
2017-11-06T08:51:39.874Z,999.75
2017-11-06T08:52:39.947Z,999.80
2017-11-06T08:53:39.944Z,999.83
2017-11-06T08:54:39.986Z,999.84
2017-11-06T08:55:40.016Z,999.84
2017-11-06T08:56:40.052Z,999.88
2017-11-06T08:57:40.085Z,999.84
2017-11-06T08:58:40.122Z,999.81
2017-11-06T08:59:40.158Z,999.85
2017-11-06T09:00:40.192Z,999.81
2017-11-06T09:01:40.283Z,999.81
2017-11-06T09:02:40.266Z,999.87
2017-11-06T09:03:40.302Z,999.87
2017-11-06T09:04:40.351Z,999.90
2017-11-06T09:05:40.372Z,999.91
2017-11-06T09:06:40.413Z,999.85
2017-11-06T09:07:40.443Z,999.92
2017-11-06T09:08:40.484Z,999.88
2017-11-06T09:09:40.523Z,999.91
2017-11-06T09:10:40.567Z,1000.00
2017-11-06T09:11:40.587Z,1000.00
2017-11-06T09:12:40.623Z,1000.05
2017-11-06T09:13:40.668Z,1000.03
2017-11-06T09:14:40.726Z,1000.06
2017-11-06T09:15:40.735Z,1000.09
2017-11-06T09:16:40.769Z,1000.08
2017-11-06T09:17:40.804Z,1000.06
2017-11-06T09:18:40.837Z,1000.07
2017-11-06T09:19:40.874Z,1000.09
2017-11-06T09:20:40.914Z,1000.09
2017-11-06T09:21:40.946Z,1000.09
2017-11-06T09:22:40.983Z,1000.15
2017-11-06T09:23:41.017Z,1000.18
2017-11-06T09:24:41.055Z,1000.20
2017-11-06T09:25:41.096Z,1000.16
2017-11-06T09:26:41.127Z,1000.19
2017-11-06T09:27:41.176Z,1000.20
2017-11-06T09:28:41.196Z,1000.18
2017-11-06T09:29:41.235Z,1000.20
2017-11-06T09:30:41.270Z,1000.21
2017-11-06T09:31:41.305Z,1000.17
2017-11-06T09:32:41.344Z,1000.16
2017-11-06T09:33:41.377Z,1000.22
2017-11-06T09:34:41.415Z,1000.19
2017-11-06T09:35:41.449Z,1000.19
2017-11-06T09:36:41.486Z,1000.21
2017-11-06T09:37:41.524Z,1000.25
2017-11-06T09:38:41.559Z,1000.27
2017-11-06T09:39:41.595Z,1000.25
2017-11-06T09:40:41.634Z,1000.26
2017-11-06T09:41:41.667Z,1000.23
2017-11-06T09:42:41.704Z,1000.23
2017-11-06T09:43:41.736Z,1000.28
2017-11-06T09:44:41.777Z,1000.23
2017-11-06T09:45:41.815Z,1000.29
2017-11-06T09:46:41.850Z,1000.28
2017-11-06T09:47:41.885Z,1000.29
2017-11-06T09:48:41.919Z,1000.27
2017-11-06T09:49:41.959Z,1000.32
2017-11-06T09:50:42.006Z,1000.31
2017-11-06T09:51:42.032Z,1000.34
2017-11-06T09:52:42.066Z,1000.34
2017-11-06T09:53:42.106Z,1000.35
2017-11-06T09:54:42.139Z,1000.33
2017-11-06T09:55:42.190Z,1000.32
2017-11-06T09:56:42.210Z,1000.30
2017-11-06T09:57:42.251Z,1000.39
2017-11-06T09:58:42.287Z,1000.39
2017-11-06T09:59:42.322Z,1000.37
2017-11-06T10:00:42.360Z,1000.37
2017-11-06T10:01:42.396Z,1000.38
2017-11-06T10:02:42.550Z,1000.36
2017-11-06T10:03:42.465Z,1000.38
2017-11-06T10:04:42.636Z,1000.40
2017-11-06T10:05:42.541Z,1000.41
2017-11-06T10:06:42.577Z,1000.46
2017-11-06T10:07:42.624Z,1000.39
2017-11-06T10:08:42.649Z,1000.42
2017-11-06T10:09:42.686Z,1000.41
2017-11-06T10:10:42.726Z,1000.44
2017-11-06T10:11:42.783Z,1000.42
2017-11-06T10:12:42.796Z,1000.45
2017-11-06T10:13:42.851Z,1000.48
2017-11-06T10:14:42.868Z,1000.50
2017-11-06T10:15:42.906Z,1000.51
2017-11-06T10:16:42.946Z,1000.53
2017-11-06T10:17:42.981Z,1000.51
2017-11-06T10:18:43.016Z,1000.46
2017-11-06T10:19:43.058Z,1000.51
2017-11-06T10:20:43.089Z,1000.48
2017-11-06T10:21:43.138Z,1000.51
2017-11-06T10:22:43.163Z,1000.52
2017-11-06T10:23:43.199Z,1000.49
2017-11-06T10:24:43.237Z,1000.52
2017-11-06T10:25:43.272Z,1000.57
2017-11-06T10:26:43.311Z,1000.52
2017-11-06T10:27:43.348Z,1000.49
2017-11-06T10:28:43.382Z,1000.55
2017-11-06T10:29:43.420Z,1000.54
2017-11-06T10:30:43.462Z,1000.56
2017-11-06T10:31:43.492Z,1000.57
2017-11-06T10:32:43.530Z,1000.58
2017-11-06T10:33:43.580Z,1000.57
2017-11-06T10:34:43.606Z,1000.64
2017-11-06T10:35:43.640Z,1000.61
2017-11-06T10:36:43.678Z,1000.64
2017-11-06T10:37:43.718Z,1000.63
2017-11-06T10:38:43.757Z,1000.65
2017-11-06T10:39:43.789Z,1000.67
2017-11-06T10:40:43.832Z,1000.66
2017-11-06T10:41:43.862Z,1000.69
2017-11-06T10:42:43.901Z,1000.61
2017-11-06T10:43:43.941Z,1000.65
2017-11-06T10:44:43.972Z,1000.63
2017-11-06T10:45:44.009Z,1000.66
2017-11-06T10:46:44.048Z,1000.63
2017-11-06T10:47:44.099Z,1000.66
2017-11-06T10:48:44.120Z,1000.63
2017-11-06T10:49:44.158Z,1000.67
2017-11-06T10:50:44.193Z,1000.72
2017-11-06T10:51:44.232Z,1000.67
2017-11-06T10:52:44.271Z,1000.71
2017-11-06T10:53:44.309Z,1000.76
2017-11-06T10:54:44.343Z,1000.73
2017-11-06T10:55:44.378Z,1000.77
2017-11-06T10:56:44.479Z,1000.80
2017-11-06T10:57:44.454Z,1000.75
2017-11-06T10:58:44.496Z,1000.80
2017-11-06T10:59:44.525Z,1000.80
2017-11-06T11:00:44.562Z,1000.81
2017-11-06T11:01:44.599Z,1000.86
2017-11-06T11:02:44.634Z,1000.85
2017-11-06T11:03:44.671Z,1000.89
2017-11-06T11:04:44.708Z,1000.89
2017-11-06T11:05:44.786Z,1000.90
2017-11-06T11:06:44.783Z,1000.87
2017-11-06T11:07:44.821Z,1000.93
2017-11-06T11:08:44.859Z,1000.91
2017-11-06T11:09:44.891Z,1000.91
2017-11-06T11:10:44.931Z,1000.90
2017-11-06T11:11:44.969Z,1000.87
2017-11-06T11:12:45.000Z,1000.90
2017-11-06T11:13:45.041Z,1000.90
2017-11-06T11:14:45.076Z,1000.92
2017-11-06T11:15:45.111Z,1000.93
2017-11-06T11:16:45.151Z,1000.88
2017-11-06T11:17:45.183Z,1000.88
2017-11-06T11:18:45.221Z,1000.91
2017-11-06T11:19:45.267Z,1000.86
2017-11-06T11:20:45.320Z,1000.83
2017-11-06T11:21:45.334Z,1000.81
2017-11-06T11:22:45.371Z,1000.82
2017-11-06T11:23:45.408Z,1000.83
2017-11-06T11:24:45.442Z,1000.86
2017-11-06T11:25:45.487Z,1000.84
2017-11-06T11:26:45.522Z,1000.81
2017-11-06T11:27:45.563Z,1000.87
2017-11-06T11:28:45.592Z,1000.82
2017-11-06T11:29:45.628Z,1000.81
2017-11-06T11:30:45.671Z,1000.82
2017-11-06T11:31:45.703Z,1000.82
2017-11-06T11:32:45.740Z,1000.81
2017-11-06T11:33:45.775Z,1000.87
2017-11-06T11:34:45.813Z,1000.87
2017-11-06T11:35:45.850Z,1000.88
2017-11-06T11:36:45.891Z,1000.88
2017-11-06T11:37:45.927Z,1000.88
2017-11-06T11:38:45.962Z,1000.90
2017-11-06T11:39:46.008Z,1000.92
2017-11-06T11:40:46.048Z,1000.93
2017-11-06T11:41:46.086Z,1000.89
2017-11-06T11:42:46.111Z,1000.91
2017-11-06T11:43:46.150Z,1000.87
2017-11-06T11:44:46.186Z,1000.86
2017-11-06T11:45:46.224Z,1000.84
2017-11-06T11:46:46.259Z,1000.88
2017-11-06T11:47:46.300Z,1000.90
2017-11-06T11:48:46.334Z,1000.89
2017-11-06T11:49:46.371Z,1000.95
2017-11-06T11:50:46.514Z,1000.96
2017-11-06T11:51:46.450Z,1000.95
2017-11-06T11:52:46.486Z,1000.99
2017-11-06T11:53:46.523Z,1000.96
2017-11-06T11:54:46.561Z,1001.00
2017-11-06T11:55:46.594Z,1000.98
2017-11-06T11:56:46.645Z,1001.02
2017-11-06T11:57:46.727Z,1000.96
2017-11-06T11:58:46.705Z,1001.00
2017-11-06T11:59:46.762Z,1000.97
2017-11-06T12:00:46.781Z,1000.97
2017-11-06T12:01:46.817Z,1000.95
2017-11-06T12:02:46.863Z,1000.97
2017-11-06T12:03:46.899Z,1000.97
2017-11-06T12:04:46.930Z,1000.98
2017-11-06T12:05:46.972Z,1000.97
2017-11-06T12:06:47.005Z,1000.97
2017-11-06T12:07:47.041Z,1000.97
2017-11-06T12:08:47.083Z,1000.95
2017-11-06T12:09:47.118Z,1000.96
2017-11-06T12:10:47.154Z,1000.96
2017-11-06T12:11:47.193Z,1000.97
2017-11-06T12:12:47.233Z,1000.97
2017-11-06T12:13:47.265Z,1000.97
2017-11-06T12:14:47.304Z,1000.97
2017-11-06T12:15:47.339Z,1000.92
2017-11-06T12:16:47.388Z,1000.96
2017-11-06T12:17:47.420Z,1000.93
2017-11-06T12:18:47.453Z,1000.92
2017-11-06T12:19:47.492Z,1000.96
2017-11-06T12:20:47.524Z,1000.97
2017-11-06T12:21:47.568Z,1000.97
2017-11-06T12:22:47.604Z,1000.96