createdAt,value
2022-07-30T09:30:17.376Z,1003.99
2022-07-30T09:36:01.014Z,1004
2022-07-30T09:41:44.643Z,1003.89
2022-07-30T09:47:37.662Z,1003.97
2022-07-30T09:53:22.700Z,1003.81
2022-07-30T09:59:18.386Z,1003.81
2022-07-30T10:05:15.653Z,1003.84
2022-07-30T10:11:08.522Z,1003.83
2022-07-30T10:16:54.764Z,1003.94
2022-07-30T10:22:39.267Z,1003.91
2022-07-30T10:28:25.246Z,1003.91
2022-07-30T10:34:12.720Z,1003.92
2022-07-30T10:39:58.060Z,1003.91
2022-07-30T10:45:48.267Z,1003.84
2022-07-30T10:51:47.533Z,1003.86
2022-07-30T10:57:41.403Z,1003.87
2022-07-30T11:03:40.894Z,1003.84
2022-07-30T11:09:41.916Z,1003.76
2022-07-30T11:15:38.803Z,1003.65
2022-07-30T11:21:23.708Z,1003.56
2022-07-30T11:27:15.239Z,1003.56
2022-07-30T11:33:04.487Z,1003.43
2022-07-30T11:39:07.479Z,1003.45
2022-07-30T11:44:51.638Z,1003.46
2022-07-30T11:50:35.580Z,1003.38
2022-07-30T11:56:19.150Z,1003.4
2022-07-30T12:02:03.717Z,1003.43
2022-07-30T12:07:48.090Z,1003.43
2022-07-30T12:13:44.748Z,1003.52
2022-07-30T12:19:28.151Z,1003.46
2022-07-30T12:25:16.972Z,1003.48
2022-07-30T12:31:00.787Z,1003.47
2022-07-30T12:36:44.349Z,1003.39
2022-07-30T12:42:28.195Z,1003.4
2022-07-30T12:48:16.438Z,1003.34
2022-07-30T12:54:08.818Z,1003.3
2022-07-30T12:59:57.185Z,1003.24
2022-07-30T13:11:00.655Z,1003.07
2022-07-30T13:17:19.090Z,1003.14
2022-07-30T13:23:29.030Z,1003.07
2022-07-30T13:29:30.234Z,1003.06
2022-07-30T13:35:47.231Z,1003.06
2022-07-30T13:41:48.866Z,1003.01
2022-07-30T13:48:10.135Z,1002.91
2022-07-30T13:54:34.773Z,1002.96
2022-07-30T14:08:22.851Z,1002.94
2022-07-30T14:14:10.698Z,1002.92
2022-07-30T14:19:56.871Z,1002.85
2022-07-30T14:25:44.195Z,1002.88
2022-07-30T14:31:29.188Z,1002.83
2022-07-30T14:37:15.880Z,1002.84
2022-07-30T14:50:03.970Z,1002.79
2022-07-30T14:56:13.873Z,1002.88
2022-07-30T15:02:13.756Z,1002.76
2022-07-30T15:08:12.460Z,1002.85
2022-07-30T15:14:09.728Z,1002.79
2022-07-30T15:20:08.774Z,1002.77
2022-07-30T15:25:58.951Z,1002.68
2022-07-30T15:31:43.661Z,1002.63
2022-07-30T15:37:33.780Z,1002.66
2022-07-30T15:43:18.695Z,1002.63
2022-07-30T15:49:09.248Z,1002.59
2022-07-30T15:55:07.925Z,1002.51
2022-07-30T16:01:07.227Z,1002.53
2022-07-30T16:06:58.717Z,1002.51
2022-07-30T16:22:28.880Z,1002.43
2022-07-30T16:28:42.750Z,1002.24
2022-07-30T16:34:32.844Z,1002.3
2022-07-30T16:40:19.006Z,1002.27
2022-07-30T16:46:16.365Z,1002.15
2022-07-30T16:52:18.008Z,1002.18
2022-07-30T16:58:02.198Z,1002.69
2022-07-30T17:03:47.889Z,1002.07
2022-07-30T17:09:37.842Z,1002.03
2022-07-30T17:15:38.835Z,1002.04
2022-07-30T17:27:48.923Z,1002.09
2022-07-30T17:33:40.598Z,1002.03
2022-07-30T17:40:04.520Z,1002.18
2022-07-30T17:45:28.899Z,1002.18
2022-07-30T17:51:13.004Z,1002.18
2022-07-30T17:56:56.554Z,1002.14
2022-07-30T18:02:39.974Z,1002.12
2022-07-30T18:08:23.466Z,1002.05
2022-07-30T18:14:06.979Z,1002.05
2022-07-30T18:19:51.418Z,1002.03
2022-07-30T18:25:52.067Z,1002.14
2022-07-30T18:31:35.867Z,1002.14
2022-07-30T18:37:19.107Z,1002.15
2022-07-30T18:43:02.466Z,1002.27
2022-07-30T18:48:46.123Z,1002.28
2022-07-30T18:54:29.774Z,1002.33
2022-07-30T19:00:33.986Z,1002.3
2022-07-30T19:06:17.325Z,1002.32
2022-07-30T19:12:06.351Z,1002.34
2022-07-30T19:17:50.238Z,1002.37
2022-07-30T19:23:33.837Z,1002.36
2022-07-30T19:29:17.332Z,1002.42
2022-07-30T19:35:01.723Z,1002.44
2022-07-30T19:40:45.246Z,1002.5
2022-07-30T19:46:34.509Z,1002.46
2022-07-30T19:52:25.277Z,1002.6
2022-07-30T19:58:15.973Z,1002.69
2022-07-30T20:04:02.880Z,1002.74
2022-07-30T20:09:49.633Z,1002.78
2022-07-30T20:15:35.649Z,1002.84
2022-07-30T20:21:20.317Z,1002.82
2022-07-30T20:39:20.911Z,1002.94
2022-07-30T20:45:04.916Z,1002.9
2022-07-30T20:50:56.050Z,1002.98
2022-07-30T20:56:41.302Z,1002.96
2022-07-30T21:02:29.610Z,1002.97
2022-07-30T21:08:15.025Z,1002.96
2022-07-30T21:14:02.293Z,1002.94
2022-07-30T21:19:50.237Z,1002.89
2022-07-30T21:26:00.184Z,1002.81
2022-07-30T21:31:59.001Z,1002.82
2022-07-30T21:37:43.898Z,1002.86
2022-07-30T21:43:31.069Z,1002.89
2022-07-30T21:49:18.279Z,1002.84
2022-07-30T21:55:05.415Z,1002.83
2022-07-30T22:00:55.328Z,1002.84
2022-07-30T22:06:40.162Z,1002.86
2022-07-30T22:12:31.207Z,1002.9
2022-07-30T22:18:21.803Z,1002.9
2022-07-30T22:24:08.007Z,1002.97
2022-07-30T22:29:56.727Z,1002.97
2022-07-30T22:35:46.930Z,1002.98
2022-07-30T22:41:34.209Z,1003.03
2022-07-30T22:47:51.574Z,1003.04
2022-07-30T22:54:10.139Z,1003.03
2022-07-30T22:59:57.848Z,1003.03
2022-07-30T23:05:30.397Z,1002.99
2022-07-30T23:11:37.308Z,1003.05
2022-07-30T23:12:18.803Z,1002.86
2022-07-30T23:12:18.826Z,1002.85
2022-07-30T23:17:21.603Z,1003.1
2022-07-30T23:23:05.086Z,1003.05
2022-07-30T23:28:48.533Z,1002.92
2022-07-30T23:34:31.835Z,1002.89
2022-07-30T23:40:15.684Z,1002.87
2022-07-30T23:45:59.150Z,1003.01
2022-07-30T23:51:42.602Z,1002.91
2022-07-30T23:57:26.934Z,1002.84
