createdAt,value
2022-11-26T00:00:32.481Z,78.91
2022-11-26T00:02:59.013Z,78.61
2022-11-26T00:05:30.981Z,78.04
2022-11-26T00:08:00.449Z,77.88
2022-11-26T00:10:30.189Z,79.87
2022-11-26T00:12:57.351Z,78.97
2022-11-26T00:15:30.278Z,79.14
2022-11-26T00:17:57.628Z,78.23
2022-11-26T00:20:30.233Z,77.48
2022-11-26T00:23:01.311Z,79.73
2022-11-26T00:25:40.950Z,78.12
2022-11-26T00:28:26.006Z,78.26
2022-11-26T00:30:53.671Z,78.19
2022-11-26T00:33:20.164Z,78.33
2022-11-26T00:35:48.097Z,80.71
2022-11-26T00:38:18.180Z,78.32
2022-11-26T00:40:44.799Z,78.25
2022-11-26T00:43:12.397Z,77.80
2022-11-26T00:45:38.966Z,77.24
2022-11-26T00:48:05.778Z,77.96
2022-11-26T00:50:52.545Z,77.52
2022-11-26T00:53:28.016Z,77.40
2022-11-26T00:55:54.527Z,78.07
2022-11-26T00:58:23.204Z,77.74
2022-11-26T01:00:49.821Z,77.53
2022-11-26T01:03:16.307Z,77.83
2022-11-26T01:05:43.863Z,77.35
2022-11-26T01:08:31.200Z,77.07
2022-11-26T01:10:59.485Z,77.52
2022-11-26T01:13:26.610Z,77.86
2022-11-26T01:15:55.524Z,76.87
2022-11-26T01:18:23.510Z,76.48
2022-11-26T01:20:50.263Z,78.29
2022-11-26T01:23:18.747Z,77.78
2022-11-26T01:25:47.175Z,76.96
2022-11-26T01:28:16.652Z,76.39
2022-11-26T01:30:43.360Z,76.43
2022-11-26T01:33:10.044Z,76.60
2022-11-26T01:35:36.988Z,76.56
2022-11-26T01:38:04.311Z,77.34
2022-11-26T01:41:21.480Z,77.73
2022-11-26T01:43:51.953Z,76.30
2022-11-26T01:46:20.622Z,76.86
2022-11-26T01:48:50.042Z,76.52
2022-11-26T01:51:25.042Z,76.35
2022-11-26T01:53:55.203Z,76.11
2022-11-26T01:56:45.201Z,78.30
2022-11-26T01:59:24.967Z,78.60
2022-11-26T02:01:54.058Z,78.42
2022-11-26T02:04:30.694Z,77.83
2022-11-26T02:06:57.548Z,79.66
2022-11-26T02:09:26.245Z,80.30
2022-11-26T02:11:52.696Z,80.78
2022-11-26T02:14:23.713Z,80.61
2022-11-26T02:17:14.807Z,82.44
2022-11-26T02:19:59.425Z,79.82
2022-11-26T02:22:50.434Z,80.64
2022-11-26T02:25:44.922Z,79.24
2022-11-26T02:28:26.457Z,80.04
2022-11-26T02:31:37.417Z,80.83
2022-11-26T02:34:17.485Z,80.59
2022-11-26T02:36:57.035Z,79.68
2022-11-26T02:39:26.229Z,79.94
2022-11-26T02:42:02.321Z,81.04
2022-11-26T02:44:33.577Z,84.47
2022-11-26T02:47:11.031Z,82.89
2022-11-26T02:49:40.127Z,80.65
2022-11-26T02:52:07.774Z,81.42
2022-11-26T02:54:36.729Z,81.53
2022-11-26T02:57:07.055Z,84.05
2022-11-26T02:59:34.754Z,81.21
2022-11-26T03:02:09.952Z,80.44
2022-11-26T03:04:42.694Z,82.71
2022-11-26T03:07:10.458Z,80.50
2022-11-26T03:09:51.380Z,80.62
2022-11-26T03:12:18.037Z,79.92
2022-11-26T03:14:44.458Z,80.14
2022-11-26T03:17:10.896Z,79.23
2022-11-26T03:19:37.640Z,79.27
2022-11-26T03:22:04.097Z,79.77
2022-11-26T03:24:31.067Z,79.77
2022-11-26T03:26:57.762Z,80.63
2022-11-26T03:29:24.201Z,80.10
2022-11-26T03:31:50.798Z,79.61
2022-11-26T03:34:17.288Z,78.47
2022-11-26T03:36:43.852Z,81.01
2022-11-26T03:39:10.317Z,80.11
2022-11-26T03:41:36.823Z,78.35
2022-11-26T03:44:03.466Z,79.15
2022-11-26T03:46:29.961Z,78.42
2022-11-26T03:48:56.412Z,79.29
2022-11-26T03:51:22.954Z,77.82
2022-11-26T03:53:49.809Z,78.33
2022-11-26T03:56:16.221Z,78.11
2022-11-26T03:58:42.681Z,80.69
2022-11-26T04:01:13.320Z,79.73
2022-11-26T04:03:40.930Z,78.51
2022-11-26T04:06:07.809Z,80.18
2022-11-26T04:08:34.522Z,78.67
2022-11-26T04:11:00.999Z,78.44
2022-11-26T04:13:27.405Z,82.10
2022-11-26T04:15:53.823Z,79.46
2022-11-26T04:18:20.262Z,80.76
2022-11-26T04:20:50.065Z,79.57
2022-11-26T04:23:19.860Z,79.34
2022-11-26T04:25:46.330Z,78.35
2022-11-26T04:28:13.358Z,78.82
2022-11-26T04:30:39.788Z,79.27
2022-11-26T04:33:06.308Z,80.78
2022-11-26T04:35:32.798Z,79.91
2022-11-26T04:37:59.193Z,79.90
2022-11-26T04:40:25.979Z,79.78
2022-11-26T04:42:52.425Z,79.75
2022-11-26T04:45:18.907Z,79.61
2022-11-26T04:47:45.348Z,79.59
2022-11-26T04:50:12.555Z,81.90
2022-11-26T04:52:39.099Z,80.92
2022-11-26T04:55:05.952Z,79.33
2022-11-26T04:57:32.416Z,78.52
2022-11-26T04:59:58.881Z,78.91
2022-11-26T05:02:25.394Z,78.88
2022-11-26T05:04:51.989Z,77.44
2022-11-26T05:07:18.590Z,79.21
2022-11-26T05:09:45.086Z,78.15
2022-11-26T05:12:12.698Z,77.45
2022-11-26T05:14:39.365Z,77.19
2022-11-26T05:17:06.386Z,77.22
2022-11-26T05:19:34.093Z,76.94
2022-11-26T05:22:00.566Z,77.11
2022-11-26T05:24:27.032Z,77.09
2022-11-26T05:26:56.899Z,77.20
2022-11-26T05:29:24.014Z,76.96
2022-11-26T05:31:50.483Z,76.99
2022-11-26T05:34:17.036Z,76.58
2022-11-26T05:36:43.967Z,76.62
2022-11-26T05:39:10.395Z,76.90
2022-11-26T05:41:36.853Z,76.66
2022-11-26T05:44:03.445Z,76.78
2022-11-26T05:46:29.945Z,76.88
2022-11-26T05:48:56.466Z,76.00
2022-11-26T05:51:22.976Z,77.17
2022-11-26T05:53:49.406Z,76.18
2022-11-26T05:56:15.840Z,75.84
2022-11-26T05:58:43.114Z,76.39
2022-11-26T06:01:10.390Z,76.81
2022-11-26T06:03:37.679Z,76.45
2022-11-26T06:06:04.732Z,77.12
2022-11-26T06:08:31.790Z,75.84
2022-11-26T06:10:58.334Z,76.48
2022-11-26T06:13:24.975Z,76.39
2022-11-26T06:15:51.809Z,76.67
2022-11-26T06:18:18.218Z,76.29
2022-11-26T06:20:45.683Z,76.18
2022-11-26T06:23:12.164Z,76.38
2022-11-26T06:25:42.077Z,76.45
2022-11-26T06:28:08.761Z,76.51
2022-11-26T06:30:35.202Z,76.22
2022-11-26T06:33:01.791Z,77.18
2022-11-26T06:35:28.371Z,76.63
2022-11-26T06:37:54.830Z,76.47
2022-11-26T06:40:21.263Z,77.03
2022-11-26T06:42:51.802Z,76.90
2022-11-26T06:45:19.036Z,76.76
2022-11-26T06:47:47.324Z,76.84
2022-11-26T06:50:15.549Z,76.93
2022-11-26T06:52:42.082Z,77.36
2022-11-26T06:55:09.068Z,76.95
2022-11-26T06:57:35.700Z,76.89
2022-11-26T07:00:02.199Z,76.89
2022-11-26T07:02:28.761Z,77.15
2022-11-26T07:04:55.225Z,76.99
2022-11-26T07:07:21.715Z,76.61
2022-11-26T07:09:48.369Z,76.85
2022-11-26T07:12:14.784Z,76.94
2022-11-26T07:14:42.803Z,77.58
2022-11-26T07:17:09.309Z,77.47
2022-11-26T07:19:35.733Z,76.75
2022-11-26T07:22:02.551Z,76.97
2022-11-26T07:24:29.076Z,76.08
2022-11-26T07:26:56.226Z,77.39
2022-11-26T07:29:22.685Z,77.14
2022-11-26T07:31:49.132Z,77.17
2022-11-26T07:34:15.636Z,76.54
2022-11-26T07:36:43.465Z,76.74
2022-11-26T07:39:11.812Z,76.21
2022-11-26T07:41:38.653Z,76.62
2022-11-26T07:44:05.166Z,76.36
2022-11-26T07:46:31.681Z,75.87
2022-11-26T07:48:58.210Z,75.76
2022-11-26T07:51:31.042Z,74.83
2022-11-26T07:53:59.535Z,74.86
2022-11-26T07:56:27.027Z,77.10
2022-11-26T07:58:53.494Z,75.30
2022-11-26T08:01:23.414Z,74.33
2022-11-26T08:03:51.168Z,74.46
2022-11-26T08:06:23.436Z,73.48
2022-11-26T08:08:50.448Z,73.82
2022-11-26T08:11:22.580Z,74.10
2022-11-26T08:13:52.455Z,74.15
2022-11-26T08:16:19.011Z,74.51
2022-11-26T08:18:45.481Z,73.45
2022-11-26T08:21:11.930Z,72.53
2022-11-26T08:23:38.700Z,71.06
2022-11-26T08:26:24.024Z,67.69
2022-11-26T08:28:54.466Z,63.33
2022-11-26T08:31:21.130Z,64.58
2022-11-26T08:33:47.958Z,65.76
2022-11-26T08:36:14.442Z,63.07
2022-11-26T08:38:41.209Z,70.53
2022-11-26T08:41:10.881Z,70.47
2022-11-26T08:46:25.892Z,67.79
2022-11-26T08:48:55.623Z,68.33
2022-11-26T08:51:22.252Z,70.74
2022-11-26T08:53:48.685Z,72.53
2022-11-26T08:56:15.165Z,71.92
2022-11-26T08:58:44.991Z,66.81
2022-11-26T09:01:17.338Z,68.12
2022-11-26T09:03:44.552Z,64.44
2022-11-26T09:06:11.345Z,61.26
2022-11-26T09:08:57.165Z,58.21
2022-11-26T09:11:25.745Z,54.79
2022-11-26T09:13:53.418Z,55.49
2022-11-26T09:16:21.384Z,60.70
2022-11-26T09:18:47.840Z,58.89
2022-11-26T09:21:14.391Z,58.75
2022-11-26T09:23:40.938Z,57.88
2022-11-26T09:26:07.389Z,57.24
2022-11-26T09:28:33.894Z,55.90
2022-11-26T09:31:01.426Z,54.94
2022-11-26T09:33:29.065Z,52.45
2022-11-26T09:36:04.010Z,51.32
2022-11-26T09:38:30.509Z,54.87
2022-11-26T09:40:59.827Z,54.14
2022-11-26T09:43:36.074Z,53.31
2022-11-26T09:46:03.896Z,56.13
2022-11-26T09:48:32.392Z,56.25
2022-11-26T09:51:08.632Z,56.48
2022-11-26T09:53:40.437Z,62.03
2022-11-26T09:56:13.320Z,61.81
2022-11-26T09:58:50.347Z,61.80
2022-11-26T10:01:22.921Z,63.53
2022-11-26T10:03:50.777Z,68.18
2022-11-26T10:06:29.417Z,69.92
2022-11-26T10:09:07.953Z,69.04
2022-11-26T10:11:55.632Z,69.00
2022-11-26T10:14:31.262Z,68.86
2022-11-26T10:17:16.061Z,69.44
2022-11-26T10:20:00.765Z,70.79
2022-11-26T10:22:45.969Z,69.20
2022-11-26T10:25:20.635Z,71.20
2022-11-26T10:27:49.437Z,70.35
2022-11-26T10:30:20.483Z,70.78
2022-11-26T10:32:48.791Z,73.04
2022-11-26T10:35:18.354Z,70.63
2022-11-26T10:37:45.269Z,68.95
2022-11-26T10:40:21.686Z,71.16
2022-11-26T10:43:03.939Z,69.77
2022-11-26T10:45:39.960Z,70.71
2022-11-26T10:48:32.049Z,72.54
2022-11-26T10:54:07.487Z,71.46
2022-11-26T10:56:44.028Z,70.10
2022-11-26T10:59:28.629Z,71.37
2022-11-26T11:02:00.951Z,71.65
2022-11-26T11:04:30.217Z,71.04
2022-11-26T11:06:57.426Z,69.39
2022-11-26T11:09:33.615Z,69.12
2022-11-26T11:12:18.991Z,70.62
2022-11-26T11:14:47.371Z,71.92
2022-11-26T11:17:30.298Z,69.78
2022-11-26T11:19:59.312Z,70.39
2022-11-26T11:22:27.049Z,73.66
2022-11-26T11:24:55.685Z,71.37
2022-11-26T11:27:28.313Z,69.25
2022-11-26T11:30:00.820Z,70.78
2022-11-26T11:32:39.164Z,76.15
2022-11-26T11:35:23.890Z,74.60
2022-11-26T11:37:55.295Z,74.93
2022-11-26T11:40:28.908Z,72.43
2022-11-26T11:43:04.010Z,72.42
2022-11-26T11:45:34.888Z,73.61
2022-11-26T11:48:24.647Z,75.27
2022-11-26T11:50:58.145Z,73.13
2022-11-26T11:53:59.815Z,74.43
2022-11-26T11:56:50.552Z,74.21
2022-11-26T11:59:37.397Z,73.23
2022-11-26T12:02:27.095Z,73.33
2022-11-26T12:05:06.363Z,73.46
2022-11-26T12:07:44.724Z,72.46
2022-11-26T12:10:16.545Z,71.20
2022-11-26T12:12:50.702Z,70.97
2022-11-26T12:15:30.584Z,71.94
2022-11-26T12:18:27.244Z,70.94
2022-11-26T12:20:56.825Z,71.26
2022-11-26T12:23:36.592Z,70.72
2022-11-26T12:26:10.353Z,68.67
2022-11-26T12:29:26.164Z,68.86
2022-11-26T12:31:57.984Z,66.90
2022-11-26T12:34:52.545Z,68.27
2022-11-26T12:37:36.893Z,68.22
2022-11-26T12:40:09.016Z,70.16
2022-11-26T12:42:47.956Z,70.72
2022-11-26T12:45:32.925Z,70.39
2022-11-26T12:48:43.596Z,66.02
2022-11-26T12:51:29.129Z,66.45
2022-11-26T12:54:13.759Z,66.64
2022-11-26T12:56:52.786Z,67.93
2022-11-26T12:59:46.230Z,67.02
2022-11-26T13:02:36.317Z,67.82
2022-11-26T13:05:03.681Z,69.80
2022-11-26T13:07:32.864Z,70.56
2022-11-26T13:10:18.038Z,67.34
2022-11-26T13:13:06.549Z,67.01
2022-11-26T13:15:42.067Z,69.34
2022-11-26T13:18:18.606Z,69.50
2022-11-26T13:21:10.242Z,68.39
2022-11-26T13:24:00.151Z,66.45
2022-11-26T13:27:01.585Z,67.08
2022-11-26T13:29:27.934Z,66.71
2022-11-26T13:32:41.713Z,67.89
2022-11-26T13:35:45.727Z,69.04
2022-11-26T13:38:24.509Z,66.73
2022-11-26T13:40:58.570Z,68.73
2022-11-26T13:43:34.297Z,68.17
2022-11-26T13:46:08.207Z,67.65
2022-11-26T13:48:53.495Z,66.03
2022-11-26T13:51:49.404Z,66.12
2022-11-26T13:54:31.946Z,67.44
2022-11-26T13:57:08.563Z,66.63
2022-11-26T13:59:36.719Z,67.71
2022-11-26T14:02:34.661Z,66.76
2022-11-26T14:05:03.576Z,65.97
2022-11-26T14:07:30.591Z,66.09
2022-11-26T14:10:00.914Z,66.52
2022-11-26T14:13:01.540Z,66.22
2022-11-26T14:15:55.751Z,66.13
2022-11-26T14:18:48.402Z,65.46
2022-11-26T14:21:23.678Z,66.08
2022-11-26T14:23:52.656Z,66.46
2022-11-26T14:26:34.257Z,66.29
2022-11-26T14:29:13.314Z,67.10
2022-11-26T14:31:49.062Z,67.38
2022-11-26T14:34:38.443Z,66.88
2022-11-26T14:37:20.306Z,67.08
2022-11-26T14:39:56.745Z,67.24
2022-11-26T14:42:23.189Z,67.86
2022-11-26T14:45:20.326Z,67.16
2022-11-26T14:47:51.333Z,67.52
2022-11-26T14:50:22.305Z,67.85
2022-11-26T14:52:58.390Z,67.89
2022-11-26T14:55:30.096Z,68.12
2022-11-26T14:57:59.315Z,67.18
2022-11-26T15:00:27.865Z,67.29
2022-11-26T15:02:54.871Z,67.35
2022-11-26T15:05:27.117Z,67.10
2022-11-26T15:08:05.065Z,67.31
2022-11-26T15:10:37.786Z,68.47
2022-11-26T15:13:14.407Z,68.40
2022-11-26T15:15:55.635Z,68.50
2022-11-26T15:18:28.459Z,68.43
2022-11-26T15:20:55.625Z,68.30
2022-11-26T15:23:31.022Z,68.50
2022-11-26T15:25:58.914Z,68.56
2022-11-26T15:28:25.621Z,68.23
2022-11-26T15:31:03.797Z,69.68
2022-11-26T15:33:35.414Z,69.13
2022-11-26T15:36:02.836Z,69.67
2022-11-26T15:38:50.257Z,69.74
2022-11-26T15:41:19.571Z,70.22
2022-11-26T15:43:51.652Z,70.82
2022-11-26T15:46:21.246Z,70.33
2022-11-26T15:49:01.851Z,70.58
2022-11-26T15:51:35.977Z,69.85
2022-11-26T15:54:06.260Z,70.37
2022-11-26T15:56:37.816Z,70.96
2022-11-26T15:59:15.122Z,70.73
2022-11-26T16:01:45.394Z,70.59
2022-11-26T16:04:33.724Z,70.78
2022-11-26T16:07:10.041Z,70.94
2022-11-26T16:09:36.541Z,70.99
2022-11-26T16:12:03.226Z,71.07
2022-11-26T16:14:39.719Z,70.94
2022-11-26T16:17:10.908Z,70.71
2022-11-26T16:19:47.336Z,71.56
2022-11-26T16:22:16.640Z,71.19
2022-11-26T16:24:44.022Z,70.95
2022-11-26T16:27:22.533Z,71.19
2022-11-26T16:29:49.176Z,71.06
2022-11-26T16:32:17.389Z,71.47
2022-11-26T16:34:44.666Z,71.10
2022-11-26T16:37:27.731Z,71.24
2022-11-26T16:40:13.818Z,71.02
2022-11-26T16:42:40.345Z,72.10
2022-11-26T16:45:07.657Z,72.00
2022-11-26T16:47:41.280Z,71.69
2022-11-26T16:50:17.141Z,71.48
2022-11-26T16:52:43.809Z,72.02
2022-11-26T16:55:14.927Z,71.33
2022-11-26T16:57:45.529Z,71.75
2022-11-26T17:00:18.754Z,71.04
2022-11-26T17:02:45.930Z,70.92
2022-11-26T17:05:13.401Z,71.73
2022-11-26T17:07:58.997Z,71.14
2022-11-26T17:10:30.321Z,71.62
2022-11-26T17:12:57.481Z,72.10
2022-11-26T17:15:23.947Z,72.02
2022-11-26T17:18:00.594Z,71.85
2022-11-26T17:20:27.112Z,71.83
2022-11-26T17:22:54.209Z,71.99
2022-11-26T17:25:20.684Z,72.35
2022-11-26T17:27:47.906Z,72.96
2022-11-26T17:30:20.050Z,72.65
2022-11-26T17:32:46.847Z,72.28
2022-11-26T17:35:13.342Z,72.58
2022-11-26T17:37:40.292Z,72.44
2022-11-26T17:40:23.791Z,71.73
2022-11-26T17:42:51.112Z,71.86
2022-11-26T17:45:18.147Z,72.80
2022-11-26T17:47:45.499Z,72.96
2022-11-26T17:50:18.950Z,73.14
2022-11-26T17:52:46.161Z,73.14
2022-11-26T17:55:13.509Z,72.82
2022-11-26T17:57:39.963Z,72.26
2022-11-26T18:00:11.332Z,72.79
2022-11-26T18:02:37.861Z,71.88
2022-11-26T18:05:04.647Z,71.69
2022-11-26T18:07:31.170Z,72.19
2022-11-26T18:09:57.891Z,72.30
2022-11-26T18:12:27.212Z,72.45
2022-11-26T18:14:54.888Z,73.29
2022-11-26T18:17:21.666Z,72.73
2022-11-26T18:19:48.380Z,72.88
2022-11-26T18:22:18.897Z,72.62
2022-11-26T18:24:56.441Z,73.07
2022-11-26T18:27:27.221Z,73.48
2022-11-26T18:29:53.816Z,72.53
2022-11-26T18:32:20.373Z,72.05
2022-11-26T18:34:49.811Z,72.92
2022-11-26T18:37:17.276Z,73.02
2022-11-26T18:39:43.886Z,73.08
2022-11-26T18:44:57.898Z,72.91
2022-11-26T18:47:24.404Z,73.36
2022-11-26T18:49:51.071Z,73.52
2022-11-26T18:52:17.680Z,73.78
2022-11-26T18:54:44.138Z,72.90
2022-11-26T18:57:10.679Z,73.37
2022-11-26T18:59:37.508Z,73.58
2022-11-26T19:02:04.874Z,73.25
2022-11-26T19:04:31.469Z,73.37
2022-11-26T19:06:57.915Z,73.84
2022-11-26T19:09:24.430Z,73.47
2022-11-26T19:11:54.180Z,73.68
2022-11-26T19:14:21.122Z,73.15
2022-11-26T19:16:50.401Z,72.92
2022-11-26T19:19:17.419Z,73.20
2022-11-26T19:21:43.927Z,73.25
2022-11-26T19:24:11.663Z,73.61
2022-11-26T19:26:39.030Z,73.10
2022-11-26T19:29:06.323Z,73.23
2022-11-26T19:31:39.536Z,72.65
2022-11-26T19:34:09.944Z,73.41
2022-11-26T19:36:37.241Z,73.54
2022-11-26T19:39:04.601Z,73.74
2022-11-26T19:41:31.068Z,73.40
2022-11-26T19:44:00.213Z,74.08
2022-11-26T19:46:27.723Z,73.71
2022-11-26T19:48:55.605Z,73.98
2022-11-26T19:51:23.880Z,74.09
2022-11-26T19:53:54.011Z,73.55
2022-11-26T19:56:26.536Z,73.20
2022-11-26T19:58:54.204Z,72.97
2022-11-26T20:01:21.702Z,73.44
2022-11-26T20:03:48.271Z,73.56
2022-11-26T20:06:20.513Z,73.50
2022-11-26T20:08:47.827Z,73.01
2022-11-26T20:11:15.247Z,73.59
2022-11-26T20:13:43.580Z,74.55
2022-11-26T20:16:13.108Z,73.82
2022-11-26T20:18:40.727Z,74.08
2022-11-26T20:21:22.339Z,73.63
2022-11-26T20:23:50.299Z,73.59
2022-11-26T20:26:21.738Z,73.57
2022-11-26T20:28:48.947Z,74.00
2022-11-26T20:31:20.526Z,73.84
2022-11-26T20:33:52.652Z,73.50
2022-11-26T20:36:20.937Z,73.52
2022-11-26T20:38:51.087Z,74.03
2022-11-26T20:41:17.582Z,74.29
2022-11-26T20:43:44.639Z,74.51
2022-11-26T20:46:13.114Z,74.01
2022-11-26T20:48:41.287Z,73.77
2022-11-26T20:51:14.079Z,73.43
2022-11-26T20:53:42.171Z,73.49
2022-11-26T20:56:09.300Z,73.71
2022-11-26T20:58:36.024Z,74.14
2022-11-26T21:01:02.651Z,74.00
2022-11-26T21:03:29.593Z,74.44
2022-11-26T21:05:56.002Z,74.00
2022-11-26T21:08:23.162Z,75.33
2022-11-26T21:10:50.328Z,74.07
2022-11-26T21:13:18.616Z,73.64
2022-11-26T21:15:49.052Z,75.30
2022-11-26T21:18:15.849Z,73.95
2022-11-26T21:20:43.554Z,75.03
2022-11-26T21:23:11.987Z,74.20
2022-11-26T21:25:43.289Z,74.84
2022-11-26T21:28:11.294Z,73.46
2022-11-26T21:30:38.441Z,73.90
2022-11-26T21:33:09.274Z,74.38
2022-11-26T21:35:36.672Z,74.63
2022-11-26T21:38:04.046Z,74.50
2022-11-26T21:40:30.563Z,74.37
2022-11-26T21:42:57.080Z,74.08
2022-11-26T21:45:24.088Z,74.42
2022-11-26T21:47:51.678Z,74.25
2022-11-26T21:50:19.475Z,74.20
2022-11-26T21:52:46.565Z,73.95
2022-11-26T21:55:13.081Z,73.23
2022-11-26T21:57:39.506Z,73.32
2022-11-26T22:00:06.791Z,74.11
2022-11-26T22:02:33.297Z,72.99
2022-11-26T22:04:59.730Z,73.06
2022-11-26T22:07:26.323Z,72.86
2022-11-26T22:09:53.115Z,72.99
2022-11-26T22:12:19.545Z,73.90
2022-11-26T22:14:46.078Z,74.85
2022-11-26T22:17:12.509Z,73.71
2022-11-26T22:19:39.200Z,73.05
2022-11-26T22:22:05.857Z,73.19
2022-11-26T22:24:32.572Z,73.99
2022-11-26T22:26:59.313Z,73.77
2022-11-26T22:29:26.058Z,73.90
2022-11-26T22:31:52.542Z,73.95
2022-11-26T22:34:21.947Z,73.59
2022-11-26T22:36:48.559Z,73.50
2022-11-26T22:39:16.727Z,73.94
2022-11-26T22:41:44.845Z,73.09
2022-11-26T22:44:12.562Z,73.53
2022-11-26T22:46:39.189Z,72.85
2022-11-26T22:49:07.402Z,74.05
2022-11-26T22:51:35.360Z,74.76
2022-11-26T22:54:04.635Z,75.09
2022-11-26T22:56:32.165Z,75.69
2022-11-26T22:58:59.946Z,75.01
2022-11-26T23:01:29.017Z,74.97
2022-11-26T23:03:56.847Z,74.67
2022-11-26T23:06:25.540Z,73.81
2022-11-26T23:08:52.216Z,73.38
2022-11-26T23:11:26.781Z,73.11
2022-11-26T23:13:54.034Z,73.01
2022-11-26T23:16:22.310Z,73.50
2022-11-26T23:18:48.748Z,73.05
2022-11-26T23:21:17.016Z,73.25
2022-11-26T23:23:44.266Z,73.05
2022-11-26T23:26:14.758Z,72.93
2022-11-26T23:28:41.311Z,72.60
2022-11-26T23:31:16.156Z,72.85
2022-11-26T23:33:42.851Z,72.88
2022-11-26T23:36:09.963Z,73.46
2022-11-26T23:38:36.421Z,73.05
2022-11-26T23:41:05.410Z,72.79
2022-11-26T23:43:33.603Z,72.50
2022-11-26T23:46:04.794Z,73.13
2022-11-26T23:48:31.504Z,73.06
2022-11-26T23:50:58.010Z,72.54
2022-11-26T23:53:25.170Z,73.47
2022-11-26T23:55:51.754Z,72.86
2022-11-26T23:58:18.233Z,73.33
