createdAt,value
2018-05-11T00:00:06.032Z,48.20
2018-05-11T00:01:05.937Z,49.40
2018-05-11T00:02:05.951Z,47.70
2018-05-11T00:03:06.069Z,51.30
2018-05-11T00:04:05.990Z,52.80
2018-05-11T00:05:06.012Z,48.10
2018-05-11T00:06:06.011Z,48.90
2018-05-11T00:07:06.042Z,44.00
2018-05-11T00:08:06.175Z,45.60
2018-05-11T00:09:06.077Z,47.20
2018-05-11T00:10:06.080Z,48.40
2018-05-11T00:11:06.117Z,49.80
2018-05-11T00:12:06.100Z,48.90
2018-05-11T00:13:06.264Z,53.60
2018-05-11T00:14:06.137Z,46.90
2018-05-11T00:15:06.154Z,49.90
2018-05-11T00:16:06.189Z,52.70
2018-05-11T00:17:06.199Z,48.60
2018-05-11T00:18:06.292Z,49.40
2018-05-11T00:19:06.200Z,45.20
2018-05-11T00:20:06.224Z,56.90
2018-05-11T00:21:06.265Z,52.60
2018-05-11T00:22:06.282Z,49.10
2018-05-11T00:23:06.388Z,45.20
2018-05-11T00:24:06.276Z,45.20
2018-05-11T00:25:07.835Z,56.60
2018-05-11T00:26:06.868Z,52.40
2018-05-11T00:27:06.338Z,57.10
2018-05-11T00:28:06.511Z,58.10
2018-05-11T00:29:06.378Z,66.00
2018-05-11T00:30:06.390Z,54.30
2018-05-11T00:31:06.381Z,50.50
2018-05-11T00:32:06.410Z,59.90
2018-05-11T00:33:06.422Z,52.40
2018-05-11T00:34:06.527Z,54.50
2018-05-11T00:35:06.441Z,55.40
2018-05-11T00:36:06.453Z,58.50
2018-05-11T00:37:06.468Z,61.30
2018-05-11T00:38:06.485Z,69.70
2018-05-11T00:39:06.626Z,65.70
2018-05-11T00:40:06.529Z,63.20
2018-05-11T00:41:06.558Z,65.70
2018-05-11T00:42:06.549Z,62.30
2018-05-11T00:43:06.581Z,65.40
2018-05-11T00:44:06.721Z,67.60
2018-05-11T00:45:06.597Z,62.80
2018-05-11T00:46:06.606Z,63.60
2018-05-11T00:47:06.615Z,56.90
2018-05-11T00:48:06.645Z,60.60
2018-05-11T00:49:06.770Z,59.90
2018-05-11T00:50:06.659Z,58.40
2018-05-11T00:51:06.728Z,65.30
2018-05-11T00:52:06.716Z,62.10
2018-05-11T00:53:06.701Z,57.20
2018-05-11T00:54:06.846Z,61.10
2018-05-11T00:55:06.763Z,58.80
2018-05-11T00:56:06.778Z,63.10
2018-05-11T00:57:06.771Z,63.70
2018-05-11T00:58:06.785Z,58.90
2018-05-11T00:59:06.956Z,58.80
2018-05-11T01:00:06.833Z,60.90
2018-05-11T01:01:06.824Z,55.70
2018-05-11T01:02:06.864Z,61.10
2018-05-11T01:03:06.860Z,58.30
2018-05-11T01:04:06.975Z,60.70
2018-05-11T01:05:06.908Z,64.90
2018-05-11T01:06:06.906Z,61.30
2018-05-11T01:07:06.918Z,67.30
2018-05-11T01:08:06.931Z,70.10
2018-05-11T01:09:07.048Z,68.20
2018-05-11T01:10:06.985Z,67.70
2018-05-11T01:11:06.970Z,72.50
2018-05-11T01:12:07.011Z,72.50
2018-05-11T01:13:07.000Z,66.90
2018-05-11T01:14:07.125Z,79.50
2018-05-11T01:15:07.065Z,67.50
2018-05-11T01:16:07.082Z,70.30
2018-05-11T01:17:07.091Z,77.20
2018-05-11T01:18:07.074Z,74.10
2018-05-11T01:19:07.220Z,71.40
2018-05-11T01:20:07.130Z,70.60
2018-05-11T01:21:07.124Z,69.70
2018-05-11T01:22:07.163Z,71.80
2018-05-11T01:23:07.148Z,75.70
2018-05-11T01:24:07.313Z,70.20
2018-05-11T01:25:07.206Z,79.70
2018-05-11T01:26:07.193Z,88.70
2018-05-11T01:27:07.212Z,94.60
2018-05-11T01:28:07.222Z,95.60
2018-05-11T01:29:07.345Z,86.10
2018-05-11T01:30:07.252Z,85.60
2018-05-11T01:31:07.268Z,91.70
2018-05-11T01:32:07.283Z,79.00
2018-05-11T01:33:07.296Z,84.20
2018-05-11T01:34:07.442Z,79.00
2018-05-11T01:35:07.334Z,86.70
2018-05-11T01:36:07.343Z,85.90
2018-05-11T01:37:07.375Z,76.10
2018-05-11T01:38:07.373Z,78.00
2018-05-11T01:39:07.398Z,80.70
2018-05-11T01:40:07.527Z,79.00
2018-05-11T01:41:07.434Z,74.10
2018-05-11T01:42:07.433Z,81.30
2018-05-11T01:43:07.472Z,80.70
2018-05-11T01:44:07.460Z,83.00
2018-05-11T01:45:07.599Z,77.00
2018-05-11T01:46:07.490Z,80.90
2018-05-11T01:47:07.536Z,77.70
2018-05-11T01:48:07.547Z,78.30
2018-05-11T01:49:07.545Z,75.90
2018-05-11T01:50:07.676Z,74.60
2018-05-11T01:51:07.565Z,80.10
2018-05-11T01:52:07.586Z,75.20
2018-05-11T01:53:07.592Z,75.50
2018-05-11T01:54:07.613Z,85.10
2018-05-11T01:55:07.786Z,80.40
2018-05-11T01:56:07.664Z,82.70
2018-05-11T01:57:07.682Z,83.40
2018-05-11T01:58:07.689Z,82.00
2018-05-11T01:59:07.705Z,85.40
2018-05-11T02:00:07.821Z,82.40
2018-05-11T02:01:07.735Z,87.60
2018-05-11T02:02:07.722Z,87.10
2018-05-11T02:03:07.740Z,88.20
2018-05-11T02:04:07.757Z,95.40
2018-05-11T02:05:07.928Z,101.00
2018-05-11T02:06:07.784Z,101.90
2018-05-11T02:07:07.820Z,105.90
2018-05-11T02:08:07.842Z,102.50
2018-05-11T02:09:07.848Z,101.00
2018-05-11T02:10:08.014Z,103.40
2018-05-11T02:11:07.852Z,108.70
2018-05-11T02:12:07.892Z,101.20
2018-05-11T02:13:07.906Z,103.10
2018-05-11T02:14:07.928Z,108.20
2018-05-11T02:15:08.036Z,106.60
2018-05-11T02:16:07.929Z,111.80
2018-05-11T02:17:07.933Z,109.60
2018-05-11T02:18:07.982Z,109.50
2018-05-11T02:19:07.975Z,105.00
2018-05-11T02:20:08.170Z,113.80
2018-05-11T02:21:08.024Z,113.70
2018-05-11T02:22:08.028Z,112.90
2018-05-11T02:23:08.043Z,114.40
2018-05-11T02:24:08.043Z,109.10
2018-05-11T02:25:08.166Z,113.80
2018-05-11T02:26:08.074Z,114.20
2018-05-11T02:27:08.088Z,108.60
2018-05-11T02:28:08.102Z,109.30
2018-05-11T02:29:08.114Z,105.10
2018-05-11T02:30:08.227Z,107.60
2018-05-11T02:31:08.146Z,107.00
2018-05-11T02:32:08.175Z,105.30
2018-05-11T02:33:08.171Z,96.40
2018-05-11T02:34:08.219Z,99.50
2018-05-11T02:35:08.300Z,96.60
2018-05-11T02:36:08.210Z,100.40
2018-05-11T02:37:08.255Z,96.60
2018-05-11T02:38:08.240Z,96.80
2018-05-11T02:39:08.251Z,92.70
2018-05-11T02:40:08.374Z,90.30
2018-05-11T02:41:08.302Z,96.30
2018-05-11T02:42:08.300Z,86.50
2018-05-11T02:43:08.320Z,91.80
2018-05-11T02:44:08.328Z,89.00
2018-05-11T02:45:08.348Z,84.20
2018-05-11T02:46:08.461Z,86.10
2018-05-11T02:47:08.371Z,88.80
2018-05-11T02:48:08.396Z,78.80
2018-05-11T02:49:08.400Z,80.30
2018-05-11T02:50:08.442Z,85.80
2018-05-11T02:51:08.530Z,85.00
2018-05-11T02:52:08.444Z,86.50
2018-05-11T02:53:08.459Z,85.10
2018-05-11T02:54:08.486Z,80.20
2018-05-11T02:55:08.494Z,84.50
2018-05-11T02:56:08.622Z,86.20
2018-05-11T02:57:08.512Z,85.10
2018-05-11T02:58:08.555Z,81.20
2018-05-11T02:59:08.553Z,79.10
2018-05-11T03:00:08.570Z,80.90
2018-05-11T03:01:08.675Z,81.70
2018-05-11T03:02:08.592Z,79.90
2018-05-11T03:03:08.600Z,79.70
2018-05-11T03:04:08.632Z,80.10
2018-05-11T03:05:08.645Z,82.80
2018-05-11T03:06:08.753Z,77.70
2018-05-11T03:07:08.685Z,84.70
2018-05-11T03:08:08.703Z,75.80
2018-05-11T03:09:08.713Z,77.30
2018-05-11T03:10:08.697Z,71.20
2018-05-11T03:11:08.828Z,69.80
2018-05-11T03:12:08.751Z,70.90
2018-05-11T03:13:08.751Z,64.80
2018-05-11T03:14:08.768Z,68.70
2018-05-11T03:15:08.788Z,68.40
2018-05-11T03:16:08.911Z,62.50
2018-05-11T03:17:08.807Z,63.80
2018-05-11T03:18:08.814Z,56.40
2018-05-11T03:19:08.837Z,58.20
2018-05-11T03:20:08.868Z,63.90
2018-05-11T03:21:09.003Z,59.00
2018-05-11T03:22:08.870Z,60.40
2018-05-11T03:23:08.885Z,60.80
2018-05-11T03:24:08.911Z,60.30
2018-05-11T03:25:08.933Z,64.60
2018-05-11T03:26:09.037Z,65.30
2018-05-11T03:27:08.971Z,70.20
2018-05-11T03:28:08.978Z,63.50
2018-05-11T03:29:08.969Z,68.90
2018-05-11T03:30:08.991Z,65.00
2018-05-11T03:31:09.098Z,60.80
2018-05-11T03:32:09.009Z,60.60
2018-05-11T03:33:09.049Z,59.10
2018-05-11T03:34:09.051Z,62.50
2018-05-11T03:35:09.075Z,60.90
2018-05-11T03:36:09.244Z,66.00
2018-05-11T03:37:09.078Z,66.40
2018-05-11T03:38:09.119Z,65.10
2018-05-11T03:39:09.109Z,62.00
2018-05-11T03:40:09.118Z,60.00
2018-05-11T03:41:09.240Z,62.10
2018-05-11T03:42:09.158Z,63.70
2018-05-11T03:43:09.170Z,62.90
2018-05-11T03:44:09.187Z,61.10
2018-05-11T03:45:09.190Z,59.90
2018-05-11T03:46:09.370Z,63.00
2018-05-11T03:47:09.231Z,60.40
2018-05-11T03:48:09.231Z,67.80
2018-05-11T03:49:09.247Z,57.40
2018-05-11T03:50:09.287Z,64.30
2018-05-11T03:51:09.302Z,62.90
2018-05-11T03:52:09.390Z,62.70
2018-05-11T03:53:09.325Z,56.50
2018-05-11T03:54:09.318Z,59.50
2018-05-11T03:55:09.347Z,61.20
2018-05-11T03:56:09.359Z,58.60
2018-05-11T03:57:09.356Z,58.40
2018-05-11T03:58:09.471Z,57.70
2018-05-11T03:59:09.383Z,59.80
2018-05-11T04:00:09.396Z,60.00
2018-05-11T04:01:09.423Z,64.20
2018-05-11T04:02:09.455Z,60.10
2018-05-11T04:03:09.535Z,60.90
2018-05-11T04:04:09.470Z,59.00
2018-05-11T04:05:09.467Z,67.20
2018-05-11T04:06:09.481Z,59.10
2018-05-11T04:07:09.498Z,59.20
2018-05-11T04:08:09.614Z,59.70
2018-05-11T04:09:09.527Z,57.70
2018-05-11T04:10:09.567Z,65.10
2018-05-11T04:11:09.562Z,59.50
2018-05-11T04:12:09.576Z,59.50
2018-05-11T04:13:09.696Z,61.50
2018-05-11T04:14:09.594Z,55.30
2018-05-11T04:15:09.609Z,55.60
2018-05-11T04:16:09.632Z,58.10
2018-05-11T04:17:09.637Z,53.20
2018-05-11T04:18:09.801Z,56.20
2018-05-11T04:19:09.667Z,54.20
2018-05-11T04:20:09.676Z,55.90
2018-05-11T04:21:09.692Z,56.60
2018-05-11T04:22:09.705Z,69.50
2018-05-11T04:23:09.816Z,60.80
2018-05-11T04:24:09.730Z,58.50
2018-05-11T04:25:09.743Z,56.90
2018-05-11T04:26:09.867Z,52.00
2018-05-11T04:27:09.804Z,54.90
2018-05-11T04:28:09.898Z,51.30
2018-05-11T04:29:09.798Z,50.30
2018-05-11T04:30:09.894Z,54.40
2018-05-11T04:31:09.829Z,51.70
2018-05-11T04:32:09.851Z,56.10
2018-05-11T04:33:09.979Z,56.90
2018-05-11T04:34:09.869Z,65.90
2018-05-11T04:35:09.876Z,63.30
2018-05-11T04:36:09.898Z,68.10
2018-05-11T04:37:09.921Z,69.00
2018-05-11T04:38:10.105Z,67.70
2018-05-11T04:39:09.944Z,66.70
2018-05-11T04:40:09.954Z,65.50
2018-05-11T04:41:09.967Z,63.40
2018-05-11T04:42:09.979Z,72.40
2018-05-11T04:43:10.087Z,70.60
2018-05-11T04:44:10.008Z,68.20
2018-05-11T04:45:10.038Z,67.80
2018-05-11T04:46:10.034Z,70.00
2018-05-11T04:47:10.053Z,63.50
2018-05-11T04:48:10.170Z,71.90
2018-05-11T04:49:10.072Z,65.50
2018-05-11T04:50:10.111Z,63.00
2018-05-11T04:51:10.103Z,65.10
2018-05-11T04:52:10.122Z,61.40
2018-05-11T04:53:10.287Z,59.20
2018-05-11T04:54:10.172Z,56.80
2018-05-11T04:55:10.206Z,60.50
2018-05-11T04:56:10.166Z,58.40
2018-05-11T04:57:10.183Z,56.60
2018-05-11T04:58:10.373Z,58.20
2018-05-11T04:59:10.213Z,55.70
2018-05-11T05:00:10.223Z,55.60
2018-05-11T05:01:10.261Z,50.90
2018-05-11T05:02:10.281Z,54.50
2018-05-11T05:03:10.263Z,51.60
2018-05-11T05:04:10.386Z,55.60
2018-05-11T05:05:10.296Z,52.60
2018-05-11T05:06:10.306Z,49.00
2018-05-11T05:07:10.329Z,51.30
2018-05-11T05:08:10.338Z,47.20
2018-05-11T05:09:10.520Z,45.90
2018-05-11T05:10:10.368Z,52.80
2018-05-11T05:11:10.397Z,50.10
2018-05-11T05:12:10.388Z,51.40
2018-05-11T05:13:10.396Z,52.20
2018-05-11T05:16:29.651Z,52.50
2018-05-11T05:19:10.642Z,51.20
2018-05-11T05:20:10.519Z,53.60
2018-05-11T05:21:10.517Z,60.50
2018-05-11T05:22:10.523Z,59.30
2018-05-11T05:23:10.537Z,55.10
2018-05-11T05:24:10.673Z,52.60
2018-05-11T05:27:11.263Z,50.20
2018-05-11T05:28:12.661Z,58.00
2018-05-11T05:29:11.530Z,53.50
2018-05-11T05:30:10.628Z,55.10
2018-05-11T05:31:10.641Z,50.30
2018-05-11T05:32:10.669Z,53.10
2018-05-11T05:33:10.722Z,54.50
2018-05-11T05:34:10.793Z,57.20
2018-05-11T05:35:10.694Z,57.50
2018-05-11T05:36:10.721Z,60.40
2018-05-11T05:37:10.732Z,60.80
2018-05-11T05:38:10.734Z,59.80
2018-05-11T05:39:10.905Z,58.20
2018-05-11T05:40:10.770Z,58.00
2018-05-11T05:41:10.783Z,57.80
2018-05-11T05:42:10.791Z,60.70
2018-05-11T05:43:10.813Z,57.10
2018-05-11T05:44:37.986Z,57.00
2018-05-11T05:45:10.836Z,56.70
2018-05-11T05:46:10.849Z,56.30
2018-05-11T05:47:10.855Z,55.00
2018-05-11T05:48:10.899Z,57.30
2018-05-11T05:49:11.010Z,55.80
2018-05-11T05:50:10.901Z,54.10
2018-05-11T05:51:10.940Z,53.70
2018-05-11T05:52:12.137Z,53.70
2018-05-11T05:53:18.132Z,51.50
2018-05-11T05:54:13.366Z,53.70
2018-05-11T05:55:10.987Z,49.50
2018-05-11T05:56:10.981Z,48.40
2018-05-11T05:57:11.526Z,52.50
2018-05-11T05:59:14.780Z,55.70
2018-05-11T06:00:11.063Z,52.70
2018-05-11T06:01:11.044Z,53.50
2018-05-11T06:02:11.081Z,55.30
2018-05-11T06:03:11.069Z,58.20
2018-05-11T06:04:12.528Z,59.30
2018-05-11T06:05:11.737Z,55.70
2018-05-11T06:06:11.110Z,61.10
2018-05-11T06:07:11.149Z,64.80
2018-05-11T06:08:11.222Z,61.80
2018-05-11T06:09:11.277Z,66.60
2018-05-11T06:10:11.161Z,67.00
2018-05-11T06:11:11.191Z,69.10
2018-05-11T06:12:11.218Z,78.30
2018-05-11T06:13:11.199Z,80.70
2018-05-11T06:14:11.338Z,87.60
2018-05-11T06:15:11.254Z,88.90
2018-05-11T06:16:11.244Z,87.90
2018-05-11T06:17:11.284Z,88.40
2018-05-11T06:18:11.259Z,84.00
2018-05-11T06:19:11.304Z,81.30
2018-05-11T06:20:11.445Z,72.40
2018-05-11T06:21:11.310Z,78.40
2018-05-11T06:22:11.314Z,73.20
2018-05-11T06:23:11.331Z,69.10
2018-05-11T06:24:11.356Z,72.10
2018-05-11T06:25:11.486Z,65.90
2018-05-11T06:26:11.397Z,67.60
2018-05-11T06:27:11.387Z,63.20
2018-05-11T06:28:11.393Z,57.70
2018-05-11T06:29:11.434Z,60.40
2018-05-11T06:31:11.544Z,55.60
2018-05-11T06:32:11.458Z,57.40
2018-05-11T06:33:11.460Z,57.60
2018-05-11T06:34:11.472Z,59.20
2018-05-11T06:35:11.488Z,57.70
2018-05-11T06:36:11.601Z,59.80
2018-05-11T06:37:11.546Z,55.50
2018-05-11T06:38:11.532Z,56.00
2018-05-11T06:39:11.549Z,53.40
2018-05-11T06:40:18.901Z,55.20
2018-05-11T06:41:12.282Z,53.70
2018-05-11T06:42:11.584Z,54.90
2018-05-11T06:43:11.603Z,57.10
2018-05-11T06:44:11.632Z,56.30
2018-05-11T06:45:12.229Z,58.00
2018-05-11T06:46:11.758Z,54.30
2018-05-11T06:47:11.648Z,51.50
2018-05-11T06:48:11.670Z,53.20
2018-05-11T06:49:11.674Z,56.60
2018-05-11T06:50:11.717Z,56.50
2018-05-11T06:51:11.827Z,57.50
2018-05-11T06:52:11.741Z,55.40
2018-05-11T06:53:11.749Z,57.20
2018-05-11T06:54:11.755Z,57.70
2018-05-11T06:55:11.782Z,56.80
2018-05-11T06:56:11.946Z,56.80
2018-05-11T06:57:11.791Z,54.00
2018-05-11T06:58:11.796Z,51.50
2018-05-11T06:59:11.817Z,54.00
2018-05-11T07:00:11.820Z,55.70
2018-05-11T07:01:11.931Z,54.90
2018-05-11T07:02:11.849Z,54.00
2018-05-11T07:03:11.857Z,57.00
2018-05-11T07:04:11.877Z,53.00
2018-05-11T07:05:11.883Z,53.30
2018-05-11T07:06:12.010Z,56.70
2018-05-11T07:07:11.934Z,53.40
2018-05-11T07:08:11.927Z,54.00
2018-05-11T07:09:11.963Z,51.40
2018-05-11T07:10:11.947Z,51.00
2018-05-11T07:11:12.112Z,49.00
2018-05-11T07:12:11.999Z,50.40
2018-05-11T07:13:11.987Z,55.00
2018-05-11T07:14:12.029Z,51.10
2018-05-11T07:15:12.013Z,52.00
2018-05-11T07:16:12.202Z,47.90
2018-05-11T07:17:12.054Z,47.20
2018-05-11T07:18:12.077Z,48.30
2018-05-11T07:19:12.065Z,43.50
2018-05-11T07:20:12.083Z,43.40
2018-05-11T07:21:12.197Z,40.10
2018-05-11T07:22:12.128Z,48.00
2018-05-11T07:23:12.146Z,41.80
2018-05-11T07:24:12.130Z,42.20
2018-05-11T07:25:12.138Z,43.50
2018-05-11T07:26:12.317Z,41.40
2018-05-11T07:27:12.165Z,42.50
2018-05-11T07:28:12.207Z,46.10
2018-05-11T07:34:12.280Z,53.40
2018-05-11T07:35:12.293Z,46.20
2018-05-11T07:36:12.309Z,47.10
2018-05-11T07:37:12.321Z,48.40
2018-05-11T07:38:12.432Z,53.90
2018-05-11T07:39:12.321Z,50.90
2018-05-11T07:41:12.349Z,50.90
2018-05-11T07:42:12.389Z,57.20
2018-05-11T07:43:12.580Z,53.80
2018-05-11T07:44:12.411Z,54.60
2018-05-11T07:45:12.421Z,53.30
2018-05-11T07:46:13.896Z,52.50
2018-05-11T07:47:13.424Z,52.90
2018-05-11T07:48:14.028Z,56.00
2018-05-11T07:49:14.049Z,52.30
2018-05-11T07:50:12.462Z,54.80
2018-05-11T07:51:12.476Z,58.20
2018-05-11T07:52:12.485Z,57.80
2018-05-11T07:53:12.608Z,60.20
2018-05-11T07:54:12.523Z,57.10
2018-05-11T07:55:12.550Z,58.10
2018-05-11T07:56:12.539Z,58.80
2018-05-11T07:57:12.577Z,54.80
2018-05-11T07:58:12.729Z,54.50
2018-05-11T07:59:13.790Z,53.60
2018-05-11T08:00:12.601Z,50.70
2018-05-11T08:01:12.605Z,54.20
2018-05-11T08:02:12.629Z,53.10
2018-05-11T08:03:12.801Z,53.80
2018-05-11T08:04:12.640Z,50.50
2018-05-11T08:05:12.658Z,56.30
2018-05-11T08:06:12.661Z,54.30
2018-05-11T08:07:12.681Z,56.00
2018-05-11T08:08:12.838Z,54.70
2018-05-11T08:09:12.728Z,60.00
2018-05-11T08:11:12.741Z,51.70
2018-05-11T08:12:12.741Z,58.50
2018-05-11T08:13:12.883Z,58.10
2018-05-11T08:14:12.847Z,58.80
2018-05-11T08:15:12.786Z,66.90
2018-05-11T08:16:12.818Z,57.40
2018-05-11T08:17:12.835Z,52.90
2018-05-11T08:18:13.653Z,56.60
2018-05-11T08:19:12.858Z,52.10
2018-05-11T08:20:12.875Z,54.20
2018-05-11T08:21:12.859Z,53.50
2018-05-11T08:22:12.871Z,57.60
2018-05-11T08:23:13.058Z,57.70
2018-05-11T08:24:12.901Z,55.20
2018-05-11T08:25:12.918Z,56.80
2018-05-11T08:26:12.926Z,54.30
2018-05-11T08:27:12.935Z,58.30
2018-05-11T08:28:13.049Z,59.70
2018-05-11T08:29:12.990Z,57.30
2018-05-11T08:30:13.006Z,59.20
2018-05-11T08:31:12.989Z,59.50
2018-05-11T08:32:13.022Z,58.70
2018-05-11T08:33:13.159Z,58.90
2018-05-11T08:34:13.526Z,64.80
2018-05-11T08:35:13.037Z,64.80
2018-05-11T08:36:13.052Z,62.10
2018-05-11T08:37:13.063Z,69.20
2018-05-11T08:38:13.188Z,64.70
2018-05-11T08:39:13.089Z,63.00
2018-05-11T08:40:13.102Z,66.90
2018-05-11T08:41:13.113Z,67.20
2018-05-11T08:42:13.153Z,62.90
2018-05-11T08:43:13.315Z,66.00
2018-05-11T08:44:13.156Z,64.10
2018-05-11T08:45:13.187Z,59.70
2018-05-11T08:46:13.193Z,62.40
2018-05-11T08:47:13.217Z,61.40
2018-05-11T08:48:13.225Z,62.80
2018-05-11T08:49:13.340Z,63.10
2018-05-11T08:50:13.222Z,62.00
2018-05-11T08:51:13.266Z,62.40
2018-05-11T08:53:17.675Z,56.90
2018-05-11T08:54:20.542Z,56.30
2018-05-11T08:55:13.290Z,58.70
2018-05-11T08:56:13.320Z,53.10
2018-05-11T08:57:13.362Z,50.60
2018-05-11T08:58:13.326Z,55.40
2018-05-11T08:59:13.467Z,44.60
2018-05-11T09:00:13.352Z,51.00
2018-05-11T09:01:13.377Z,50.70
2018-05-11T09:02:13.379Z,50.70
2018-05-11T09:03:13.418Z,55.70
2018-05-11T09:04:13.531Z,54.80
2018-05-11T09:05:13.439Z,54.40
2018-05-11T09:06:13.426Z,52.90
2018-05-11T09:07:13.450Z,53.80
2018-05-11T09:08:13.455Z,52.90
2018-05-11T09:09:13.565Z,49.00
2018-05-11T09:10:13.484Z,49.90
2018-05-11T09:11:13.490Z,49.60
2018-05-11T09:12:13.532Z,46.40
2018-05-11T09:13:13.520Z,50.90
2018-05-11T09:14:13.679Z,48.90
2018-05-11T09:15:13.552Z,51.60
2018-05-11T09:16:13.557Z,49.10
2018-05-11T09:17:13.571Z,53.10
2018-05-11T09:18:13.579Z,52.30
2018-05-11T09:19:13.718Z,50.20
2018-05-11T09:20:13.610Z,55.50
2018-05-11T09:21:13.616Z,53.90
2018-05-11T09:22:13.629Z,59.10
2018-05-11T09:23:13.644Z,55.90
2018-05-11T09:24:13.752Z,60.40
2018-05-11T09:25:13.693Z,59.50
2018-05-11T09:26:13.677Z,61.50
2018-05-11T09:27:13.718Z,63.50
2018-05-11T09:28:13.707Z,69.90
2018-05-11T09:29:13.826Z,72.60
2018-05-11T09:30:13.726Z,70.30
2018-05-11T09:31:13.742Z,76.20
2018-05-11T09:32:13.751Z,79.90
2018-05-11T09:33:13.782Z,76.30
2018-05-11T09:34:33.694Z,78.10
2018-05-11T09:35:14.398Z,79.50
2018-05-11T09:36:13.832Z,80.50
2018-05-11T09:37:13.816Z,75.70
2018-05-11T09:38:14.604Z,80.70
2018-05-11T09:39:14.594Z,80.40
2018-05-11T09:40:14.050Z,88.80
2018-05-11T09:41:14.435Z,85.10
2018-05-11T09:42:13.883Z,88.90
2018-05-11T09:43:13.890Z,91.30
2018-05-11T09:44:14.078Z,91.70
2018-05-11T09:45:13.916Z,100.00
2018-05-11T09:46:14.365Z,116.90
2018-05-11T09:47:13.951Z,135.70
2018-05-11T09:48:14.476Z,148.40
2018-05-11T09:49:14.094Z,151.40
2018-05-11T09:50:14.006Z,146.30
2018-05-11T09:51:14.005Z,144.90
2018-05-11T09:52:14.548Z,130.70
2018-05-11T09:53:15.153Z,127.30
2018-05-11T09:54:14.659Z,105.10
2018-05-11T09:55:14.039Z,101.30
2018-05-11T09:56:14.070Z,91.00
2018-05-11T09:57:14.070Z,82.80
2018-05-11T09:58:14.110Z,74.60
2018-05-11T09:59:14.197Z,70.00
2018-05-11T10:00:15.084Z,65.50
2018-05-11T10:01:14.116Z,65.80
2018-05-11T10:02:14.125Z,58.30
2018-05-11T10:03:14.160Z,56.90
2018-05-11T10:04:14.279Z,54.70
2018-05-11T10:05:14.190Z,56.80
2018-05-11T10:06:14.180Z,51.80
2018-05-11T10:07:14.219Z,51.10
2018-05-11T10:08:14.208Z,50.60
2018-05-11T10:09:14.217Z,49.30
2018-05-11T10:10:14.379Z,49.50
2018-05-11T10:11:14.271Z,45.00
2018-05-11T10:12:15.797Z,45.60
2018-05-11T10:13:15.125Z,48.90
2018-05-11T10:14:14.921Z,45.00
2018-05-11T10:16:14.315Z,39.80
2018-05-11T10:17:14.329Z,42.50
2018-05-11T10:18:14.389Z,43.20
2018-05-11T10:19:14.360Z,41.90
2018-05-11T10:20:14.515Z,43.00
2018-05-11T10:21:14.392Z,37.80
2018-05-11T10:22:14.399Z,39.90
2018-05-11T10:23:14.396Z,35.10
2018-05-11T10:24:14.417Z,37.60
2018-05-11T10:25:14.579Z,39.60
2018-05-11T10:26:14.454Z,37.50
2018-05-11T10:27:14.466Z,37.90
2018-05-11T10:28:14.473Z,39.90
2018-05-11T10:29:14.490Z,40.60
2018-05-11T10:30:14.622Z,37.70
2018-05-11T10:31:14.524Z,43.20
2018-05-11T10:32:14.519Z,37.90
2018-05-11T10:33:16.041Z,38.20
2018-05-11T10:34:14.549Z,43.20
2018-05-11T10:35:22.275Z,40.60
2018-05-11T10:36:14.580Z,44.00
2018-05-11T10:37:14.597Z,38.40
2018-05-11T10:38:14.611Z,51.90
2018-05-11T10:39:14.642Z,38.20
2018-05-11T10:40:14.758Z,40.40
2018-05-11T10:41:14.668Z,36.90
2018-05-11T10:42:14.690Z,39.60
2018-05-11T10:43:14.684Z,43.30
2018-05-11T10:44:14.691Z,41.40
2018-05-11T10:45:14.872Z,38.40
2018-05-11T10:46:14.711Z,47.00
2018-05-11T10:47:14.727Z,45.60
2018-05-11T10:51:14.811Z,45.90
2018-05-11T10:52:41.372Z,41.60
2018-05-11T10:53:34.043Z,42.50
2018-05-11T10:54:15.660Z,49.80
2018-05-11T10:55:16.969Z,44.30
2018-05-11T10:56:14.852Z,47.80
2018-05-11T10:57:14.878Z,48.30
2018-05-11T10:58:14.881Z,48.50
2018-05-11T10:59:14.920Z,50.10
2018-05-11T11:00:15.079Z,52.50
2018-05-11T11:01:14.925Z,52.60
2018-05-11T11:02:15.038Z,50.60
2018-05-11T11:03:14.956Z,51.20
2018-05-11T11:04:14.997Z,53.90
2018-05-11T11:05:15.101Z,51.30
2018-05-11T11:06:15.838Z,54.60
2018-05-11T11:10:15.191Z,49.50
2018-05-11T11:12:16.192Z,47.10
2018-05-11T11:13:17.449Z,45.60
2018-05-11T11:14:15.149Z,48.60
2018-05-11T11:15:15.263Z,46.30
2018-05-11T11:16:15.154Z,48.30
2018-05-11T11:17:15.167Z,45.00
2018-05-11T11:18:15.184Z,48.20
2018-05-11T11:19:15.225Z,46.50
2018-05-11T11:20:15.230Z,46.10
2018-05-11T11:21:15.327Z,44.40
2018-05-11T11:22:15.241Z,47.80
2018-05-11T11:23:15.273Z,44.70
2018-05-11T11:24:15.305Z,44.50
2018-05-11T11:25:15.297Z,46.30
2018-05-11T11:26:15.433Z,44.00
2018-05-11T11:27:15.349Z,47.70
2018-05-11T11:28:15.351Z,45.60
2018-05-11T11:29:15.360Z,44.30
2018-05-11T11:30:15.384Z,43.90
2018-05-11T11:31:15.518Z,42.00
2018-05-11T11:32:15.438Z,42.20
2018-05-11T11:33:15.446Z,44.30
2018-05-11T11:34:15.516Z,43.30
2018-05-11T11:35:15.455Z,41.90
2018-05-11T11:36:15.629Z,45.80
2018-05-11T11:37:15.495Z,40.20
2018-05-11T11:38:15.533Z,42.00
2018-05-11T11:39:16.444Z,47.50
2018-05-11T11:40:16.170Z,39.20
2018-05-11T11:41:15.716Z,40.60
2018-05-11T11:43:17.485Z,43.00
2018-05-11T11:44:15.607Z,42.80
2018-05-11T11:45:15.630Z,42.00
2018-05-11T11:46:15.790Z,38.50
2018-05-11T11:47:15.665Z,39.80
2018-05-11T11:48:19.582Z,45.60
2018-05-11T11:49:15.702Z,46.50
2018-05-11T11:50:15.734Z,41.10
2018-05-11T11:51:15.833Z,41.00
2018-05-11T11:52:15.748Z,41.00
2018-05-11T11:53:15.789Z,39.50
2018-05-11T11:54:15.783Z,35.80
2018-05-11T11:55:15.825Z,44.40
2018-05-11T11:56:17.790Z,39.80
2018-05-11T11:57:29.143Z,41.60
2018-05-11T11:58:15.886Z,44.10
2018-05-11T12:00:17.103Z,41.40
2018-05-11T12:01:17.167Z,36.30
2018-05-11T12:03:17.063Z,45.10
2018-05-11T12:04:17.401Z,41.80
2018-05-11T12:05:16.690Z,44.10
2018-05-11T12:06:16.109Z,44.30
2018-05-11T12:07:16.449Z,48.10
2018-05-11T12:08:17.253Z,52.20
2018-05-11T12:09:16.065Z,44.40
2018-05-11T12:11:16.876Z,39.60
2018-05-11T12:12:17.124Z,41.60
2018-05-11T12:14:17.175Z,41.60
2018-05-11T12:15:16.977Z,40.10
2018-05-11T12:16:16.893Z,42.50
2018-05-11T12:17:16.213Z,45.90
2018-05-11T12:18:17.062Z,46.20
2018-05-11T12:19:17.460Z,44.40
2018-05-11T12:20:16.269Z,40.60
2018-05-11T12:21:16.413Z,47.90
2018-05-11T12:22:16.309Z,48.70
2018-05-11T12:23:16.331Z,49.30
2018-05-11T12:24:17.501Z,46.20
2018-05-11T12:26:16.624Z,34.40
2018-05-11T12:27:16.433Z,34.50
2018-05-11T12:28:16.428Z,38.20
2018-05-11T12:30:17.451Z,37.80
2018-05-11T12:32:16.506Z,39.60
2018-05-11T12:34:16.575Z,39.30
2018-05-11T12:36:17.855Z,33.30
2018-05-11T12:37:17.214Z,37.70
2018-05-11T12:38:16.625Z,33.20
2018-05-11T12:39:16.675Z,32.10
2018-05-11T12:40:16.678Z,38.20
2018-05-11T12:42:16.713Z,32.40
2018-05-11T12:43:54.057Z,31.70
2018-05-11T12:44:17.556Z,28.20
2018-05-11T12:45:16.769Z,33.80
2018-05-11T12:46:16.941Z,32.90
2018-05-11T12:47:50.025Z,31.50
2018-05-11T12:48:16.838Z,32.60
2018-05-11T12:50:16.900Z,29.70
2018-05-11T12:51:17.026Z,28.90
2018-05-11T12:56:17.106Z,26.30
2018-05-11T12:57:17.931Z,26.50
2018-05-11T13:00:18.578Z,28.10
2018-05-11T13:01:17.273Z,24.20
2018-05-11T13:02:17.144Z,26.90
2018-05-11T13:03:17.161Z,20.70
2018-05-11T13:04:17.191Z,30.30
2018-05-11T13:05:37.695Z,30.40
2018-05-11T13:06:18.545Z,27.10
2018-05-11T13:07:17.884Z,24.00
2018-05-11T13:09:17.287Z,23.20
2018-05-11T13:10:17.312Z,23.60
2018-05-11T13:12:17.372Z,23.80
2018-05-11T13:13:18.601Z,31.50
2018-05-11T13:15:17.426Z,23.70
2018-05-11T13:16:18.637Z,21.70
2018-05-11T13:18:18.988Z,36.60
2018-05-11T13:20:17.555Z,20.30
2018-05-11T13:21:17.681Z,19.30
2018-05-11T13:22:17.597Z,17.00
2018-05-11T13:23:17.612Z,16.50
2018-05-11T13:24:17.658Z,23.90
2018-05-11T13:25:17.657Z,25.50
2018-05-11T13:26:18.615Z,21.10
2018-05-11T13:27:18.920Z,21.30
2018-05-11T13:29:17.753Z,19.00
2018-05-11T13:30:17.865Z,18.90
2018-05-11T13:31:17.912Z,22.00
2018-05-11T13:32:17.838Z,19.40
2018-05-11T13:33:19.242Z,17.10
2018-05-11T13:35:17.911Z,19.20
2018-05-11T13:36:18.106Z,18.20
2018-05-11T13:37:17.952Z,16.20
2018-05-11T13:38:17.971Z,19.30
2018-05-11T13:45:02.865Z,19.50
2018-05-11T13:46:16.528Z,18.40