createdAt,value
2018-09-30T05:16:29.520Z,4.80
2018-09-30T05:18:57.588Z,4.70
2018-09-30T05:21:25.729Z,4.70
2018-09-30T05:23:53.881Z,4.60
2018-09-30T05:26:21.948Z,4.70
2018-09-30T05:28:50.029Z,4.70
2018-09-30T05:31:18.133Z,4.80
2018-09-30T05:33:46.185Z,5.00
2018-09-30T05:36:14.249Z,5.10
2018-09-30T05:38:42.325Z,5.20
2018-09-30T05:41:10.397Z,5.10
2018-09-30T05:43:38.495Z,5.10
2018-09-30T05:46:06.670Z,5.10
2018-09-30T05:48:34.737Z,5.10
2018-09-30T05:51:02.813Z,5.10
2018-09-30T05:53:30.900Z,5.10
2018-09-30T05:55:58.976Z,5.20
2018-09-30T05:58:27.052Z,5.20
2018-09-30T06:00:56.379Z,5.30
2018-09-30T06:03:24.525Z,5.30
2018-09-30T06:05:52.589Z,5.40
2018-09-30T06:08:20.663Z,5.40
2018-09-30T06:10:48.750Z,5.30
2018-09-30T06:13:16.892Z,5.30
2018-09-30T06:15:45.001Z,5.30
2018-09-30T06:18:13.141Z,5.40
2018-09-30T06:20:41.216Z,5.50
2018-09-30T06:23:09.307Z,5.50
2018-09-30T06:25:37.393Z,5.50
2018-09-30T06:28:05.531Z,5.60
2018-09-30T06:30:33.633Z,5.70
2018-09-30T06:33:01.720Z,5.70
2018-09-30T06:35:29.820Z,5.60
2018-09-30T06:37:57.888Z,5.70
2018-09-30T06:40:26.029Z,5.80
2018-09-30T06:42:54.072Z,6.00
2018-09-30T06:45:22.178Z,6.30
2018-09-30T06:47:50.208Z,6.60
2018-09-30T06:50:18.276Z,6.80
2018-09-30T06:52:46.344Z,7.20
2018-09-30T06:55:14.631Z,7.80
2018-09-30T06:57:42.937Z,8.40
2018-09-30T07:00:11.009Z,9.00
2018-09-30T07:02:40.315Z,9.80
2018-09-30T07:05:08.412Z,10.20
2018-09-30T07:07:36.493Z,11.10
2018-09-30T07:10:04.572Z,11.50
2018-09-30T07:12:32.752Z,11.80
2018-09-30T07:15:00.837Z,12.20
2018-09-30T07:17:29.004Z,11.80
2018-09-30T07:19:57.089Z,12.10
2018-09-30T07:22:25.335Z,12.60
2018-09-30T07:24:53.224Z,13.00
2018-09-30T07:27:21.345Z,12.90
2018-09-30T07:29:49.420Z,13.10
2018-09-30T07:32:17.493Z,13.50
2018-09-30T07:34:45.625Z,13.70
2018-09-30T07:37:13.680Z,14.00
2018-09-30T07:39:41.781Z,14.40
2018-09-30T07:42:10.432Z,14.30
2018-09-30T07:44:38.732Z,15.30
2018-09-30T07:47:06.899Z,15.70
2018-09-30T07:49:34.992Z,14.90
2018-09-30T07:52:03.153Z,14.50
2018-09-30T07:54:31.334Z,14.60
2018-09-30T07:56:59.405Z,14.60
2018-09-30T07:59:27.574Z,14.80
2018-09-30T08:01:55.646Z,15.10
2018-09-30T08:04:23.851Z,14.90
2018-09-30T08:06:51.924Z,15.80
2018-09-30T08:09:20.180Z,16.00
2018-09-30T08:11:48.243Z,16.30
2018-09-30T08:14:16.315Z,16.50
2018-09-30T08:16:44.419Z,16.50
2018-09-30T08:19:12.557Z,16.50
2018-09-30T08:21:40.735Z,16.50
2018-09-30T08:24:08.888Z,16.60
2018-09-30T08:26:36.992Z,15.80
2018-09-30T08:29:05.353Z,15.50
2018-09-30T08:31:37.349Z,15.60
2018-09-30T08:34:06.112Z,15.50
2018-09-30T08:36:34.287Z,16.10
2018-09-30T08:39:02.352Z,17.00
2018-09-30T08:41:30.452Z,17.50
2018-09-30T08:43:58.627Z,17.50
2018-09-30T08:46:26.678Z,17.40
2018-09-30T08:48:54.852Z,18.20
2018-09-30T08:51:23.004Z,18.50
2018-09-30T08:53:51.234Z,17.90
2018-09-30T08:56:19.429Z,17.90
2018-09-30T08:58:47.552Z,17.50
2018-09-30T09:01:15.708Z,16.50
2018-09-30T09:03:44.105Z,16.70
2018-09-30T09:06:12.279Z,17.50
2018-09-30T09:08:41.772Z,18.00
2018-09-30T09:11:10.024Z,18.80
2018-09-30T09:13:38.141Z,18.90
2018-09-30T09:16:06.265Z,18.80
2018-09-30T09:18:34.868Z,18.90
2018-09-30T09:21:05.731Z,19.40
2018-09-30T09:23:34.007Z,19.80
2018-09-30T09:26:02.164Z,19.20
2018-09-30T09:28:30.259Z,19.40
2018-09-30T09:30:58.390Z,19.70
2018-09-30T09:33:26.465Z,19.40
2018-09-30T09:35:55.721Z,19.80
2018-09-30T09:38:26.790Z,20.10
2018-09-30T09:40:54.846Z,19.50
2018-09-30T09:43:22.992Z,19.30
2018-09-30T09:45:51.080Z,19.90
2018-09-30T09:48:19.232Z,20.40
2018-09-30T09:50:47.396Z,19.00
2018-09-30T09:53:15.585Z,19.80
2018-09-30T09:55:43.665Z,19.30
2018-09-30T09:58:11.757Z,20.00
2018-09-30T10:00:44.818Z,19.50
2018-09-30T10:03:13.989Z,19.50
2018-09-30T10:05:42.109Z,19.60
2018-09-30T10:08:10.290Z,20.30
2018-09-30T10:10:39.006Z,19.60
2018-09-30T10:13:07.173Z,18.80
2018-09-30T10:15:35.333Z,19.20
2018-09-30T10:18:03.464Z,20.20
2018-09-30T10:20:31.676Z,19.10
2018-09-30T10:22:59.751Z,18.70
2018-09-30T10:25:27.848Z,18.80
2018-09-30T10:27:55.947Z,18.80
2018-09-30T10:30:24.052Z,19.20
2018-09-30T10:32:52.169Z,19.60
2018-09-30T10:35:24.969Z,19.40
2018-09-30T10:37:56.364Z,20.10
2018-09-30T10:40:29.331Z,19.70
2018-09-30T10:43:01.344Z,20.50
2018-09-30T10:45:29.887Z,20.90
2018-09-30T10:47:58.050Z,20.30
2018-09-30T10:50:26.140Z,20.30
2018-09-30T10:52:54.240Z,20.80
2018-09-30T10:55:22.408Z,21.50
2018-09-30T10:57:50.566Z,21.60
2018-09-30T11:00:18.876Z,21.40
2018-09-30T11:02:46.962Z,21.40
2018-09-30T11:05:15.102Z,21.20
2018-09-30T11:07:43.856Z,21.00
2018-09-30T11:10:11.963Z,21.10
2018-09-30T11:12:40.005Z,21.80
2018-09-30T11:15:08.093Z,21.50
2018-09-30T11:17:36.169Z,20.40
2018-09-30T11:20:04.261Z,20.80
2018-09-30T11:22:32.401Z,21.20
2018-09-30T11:25:00.439Z,20.70
2018-09-30T11:27:28.521Z,21.00
2018-09-30T11:29:56.608Z,21.00
2018-09-30T11:32:24.693Z,20.80
2018-09-30T11:34:52.792Z,21.00
2018-09-30T11:37:20.874Z,21.20
2018-09-30T11:39:48.964Z,20.10
2018-09-30T11:42:17.048Z,20.10
2018-09-30T11:44:45.132Z,19.90
2018-09-30T11:47:13.318Z,19.50
2018-09-30T11:49:41.400Z,19.40
2018-09-30T11:52:09.479Z,19.40
2018-09-30T11:54:37.580Z,19.40
2018-09-30T11:57:05.716Z,19.50
2018-09-30T11:59:33.882Z,19.70
2018-09-30T12:02:02.041Z,19.50
2018-09-30T12:04:30.120Z,19.20
2018-09-30T12:06:58.240Z,18.60
2018-09-30T12:09:26.329Z,18.40
2018-09-30T12:11:54.419Z,18.90
2018-09-30T12:14:22.532Z,18.50
2018-09-30T12:16:50.616Z,18.60
2018-09-30T12:19:18.732Z,18.90
2018-09-30T12:21:46.820Z,19.20
2018-09-30T12:24:14.924Z,19.10
2018-09-30T12:26:43.004Z,19.10
2018-09-30T12:29:11.132Z,19.20
2018-09-30T12:31:39.224Z,19.10
2018-09-30T12:34:07.337Z,19.10
2018-09-30T12:36:35.445Z,19.00
2018-09-30T12:39:04.904Z,19.00
2018-09-30T12:41:33.006Z,19.10
2018-09-30T12:44:01.080Z,18.60
2018-09-30T12:46:29.173Z,18.80
2018-09-30T12:48:57.252Z,18.80
2018-09-30T12:51:25.442Z,19.10
2018-09-30T12:53:53.514Z,19.20
2018-09-30T12:56:21.596Z,19.60
2018-09-30T12:58:49.691Z,19.20
2018-09-30T13:01:17.934Z,19.10
2018-09-30T13:03:46.008Z,18.90
2018-09-30T13:06:14.201Z,19.10
2018-09-30T13:08:42.569Z,19.30
2018-09-30T13:11:10.724Z,19.40
2018-09-30T13:13:38.806Z,19.20
2018-09-30T13:16:07.015Z,19.20
2018-09-30T13:18:35.101Z,19.20
2018-09-30T13:21:03.218Z,19.30
2018-09-30T13:23:31.307Z,19.10
2018-09-30T13:25:59.400Z,18.90
2018-09-30T13:28:27.680Z,19.00
2018-09-30T13:30:55.784Z,19.10
2018-09-30T13:33:24.041Z,19.00
2018-09-30T13:35:52.076Z,19.10
2018-09-30T13:38:21.180Z,19.20
2018-09-30T13:40:49.461Z,19.20
2018-09-30T13:43:17.371Z,19.30
2018-09-30T13:45:45.485Z,19.40
2018-09-30T13:48:13.564Z,19.20
2018-09-30T13:50:41.656Z,19.10
2018-09-30T13:53:09.732Z,19.10
2018-09-30T13:55:37.812Z,18.90
2018-09-30T13:58:06.540Z,19.10
2018-09-30T14:00:34.640Z,19.10
2018-09-30T14:03:02.724Z,19.00
2018-09-30T14:05:30.805Z,19.10
2018-09-30T14:07:58.951Z,19.20
2018-09-30T14:10:27.021Z,19.20
2018-09-30T14:12:55.092Z,19.30
2018-09-30T14:15:23.168Z,19.00
2018-09-30T14:17:51.358Z,19.10
2018-09-30T14:20:19.516Z,19.20
2018-09-30T14:22:47.589Z,19.20
2018-09-30T14:25:15.663Z,19.40
2018-09-30T14:27:43.938Z,19.40
2018-09-30T14:30:12.104Z,19.40
2018-09-30T14:32:40.195Z,19.30
2018-09-30T14:35:08.295Z,19.30
2018-09-30T14:37:36.376Z,19.30
2018-09-30T14:40:04.482Z,19.40
2018-09-30T14:42:32.583Z,19.50
2018-09-30T14:45:00.672Z,19.40
2018-09-30T14:47:28.752Z,19.40
2018-09-30T14:49:56.856Z,19.30
2018-09-30T14:52:24.963Z,19.30
2018-09-30T14:54:53.064Z,19.30
2018-09-30T14:57:21.213Z,19.30
2018-09-30T14:59:49.386Z,19.10
2018-09-30T15:02:18.312Z,19.20
2018-09-30T15:04:46.451Z,19.20
2018-09-30T15:07:14.532Z,19.00
2018-09-30T15:09:42.595Z,19.00
2018-09-30T15:12:10.667Z,18.90
2018-09-30T15:14:38.752Z,18.80
2018-09-30T15:17:07.694Z,18.80
2018-09-30T15:19:35.776Z,18.80
2018-09-30T15:22:03.980Z,18.80
2018-09-30T15:24:32.050Z,18.60
2018-09-30T15:27:00.133Z,18.60
2018-09-30T15:29:28.216Z,18.50
2018-09-30T15:31:56.308Z,18.40
2018-09-30T15:34:24.524Z,18.30
2018-09-30T15:36:52.601Z,18.30
2018-09-30T15:39:20.684Z,18.30
2018-09-30T15:41:48.760Z,18.20
2018-09-30T15:44:16.916Z,18.20
2018-09-30T15:46:45.008Z,18.10
2018-09-30T15:49:13.089Z,18.00
2018-09-30T15:51:41.253Z,17.90
2018-09-30T15:54:09.432Z,17.90
2018-09-30T15:56:37.530Z,17.80
2018-09-30T15:59:05.675Z,17.70
2018-09-30T16:01:33.853Z,17.60
2018-09-30T16:04:02.393Z,17.50
2018-09-30T16:06:30.480Z,17.40
2018-09-30T16:08:58.568Z,17.40
2018-09-30T16:11:26.659Z,17.30
2018-09-30T16:13:54.740Z,17.30
2018-09-30T16:16:22.928Z,17.20
2018-09-30T16:18:51.173Z,17.10
2018-09-30T16:21:19.255Z,17.00
2018-09-30T16:23:47.420Z,16.90
2018-09-30T16:26:15.594Z,16.80
2018-09-30T16:28:43.661Z,16.80
2018-09-30T16:31:11.746Z,16.70
2018-09-30T16:33:39.830Z,16.60
2018-09-30T16:36:07.908Z,16.40
2018-09-30T16:38:35.992Z,16.40
2018-09-30T16:41:04.128Z,16.20
2018-09-30T16:43:32.202Z,16.20
2018-09-30T16:46:00.284Z,16.00
2018-09-30T16:48:28.377Z,15.80
2018-09-30T16:50:56.462Z,15.80
2018-09-30T16:53:24.578Z,15.60
2018-09-30T16:55:52.675Z,15.50
2018-09-30T16:58:20.764Z,15.40
2018-09-30T17:00:48.909Z,15.40
2018-09-30T17:03:16.987Z,15.40
2018-09-30T17:05:45.283Z,15.40
2018-09-30T17:08:13.389Z,15.20
2018-09-30T17:10:41.465Z,15.10
2018-09-30T17:13:09.565Z,15.00
2018-09-30T17:15:37.751Z,14.90
2018-09-30T17:18:05.872Z,14.80
2018-09-30T17:20:33.968Z,14.60
2018-09-30T17:23:02.069Z,14.50
2018-09-30T17:25:30.188Z,14.40
2018-09-30T17:27:58.661Z,14.20
2018-09-30T17:30:26.748Z,14.10
2018-09-30T17:32:54.833Z,14.10
2018-09-30T17:35:22.916Z,14.00
2018-09-30T17:37:51.045Z,13.90
2018-09-30T17:40:19.152Z,13.90
2018-09-30T17:42:47.232Z,13.80
2018-09-30T17:45:15.320Z,13.70
2018-09-30T17:47:43.609Z,13.80
2018-09-30T17:50:11.680Z,13.70
2018-09-30T17:52:39.756Z,13.70
2018-09-30T17:55:07.840Z,13.70
2018-09-30T17:57:36.000Z,13.70
2018-09-30T18:00:04.880Z,13.60
2018-09-30T18:02:32.997Z,13.50
2018-09-30T18:05:01.098Z,13.30
2018-09-30T18:07:29.239Z,13.30
2018-09-30T18:10:04.126Z,13.30
2018-09-30T18:12:32.319Z,13.20
2018-09-30T18:15:00.376Z,13.20
2018-09-30T18:17:28.460Z,13.10
2018-09-30T18:19:56.551Z,13.10
2018-09-30T18:22:24.707Z,13.20
2018-09-30T18:24:52.780Z,13.40
2018-09-30T18:27:20.880Z,13.40
2018-09-30T18:29:48.983Z,13.40
2018-09-30T18:32:17.200Z,13.60
2018-09-30T18:34:45.272Z,13.60
2018-09-30T18:37:13.385Z,13.60
2018-09-30T18:39:41.560Z,13.40
2018-09-30T18:42:09.607Z,13.30
2018-09-30T18:44:37.696Z,13.40
2018-09-30T18:47:06.024Z,13.40
2018-09-30T18:49:34.215Z,13.40
2018-09-30T18:52:02.285Z,13.20
2018-09-30T18:54:30.371Z,13.10
2018-09-30T18:56:58.467Z,13.10
2018-09-30T18:59:26.560Z,13.10
2018-09-30T19:01:54.180Z,13.10
2018-09-30T19:04:22.260Z,13.10
2018-09-30T19:06:50.353Z,13.00
2018-09-30T19:09:18.444Z,13.00
2018-09-30T19:11:46.519Z,13.00
2018-09-30T19:14:14.630Z,13.00
2018-09-30T19:16:42.702Z,12.90
2018-09-30T19:19:10.839Z,12.90
2018-09-30T19:21:38.871Z,12.90
2018-09-30T19:24:06.957Z,12.80
2018-09-30T19:26:35.059Z,12.70
2018-09-30T19:29:03.143Z,12.60
2018-09-30T19:31:31.235Z,12.60
2018-09-30T19:33:59.392Z,12.60
2018-09-30T19:36:27.533Z,12.60
2018-09-30T19:38:55.576Z,12.80
2018-09-30T19:41:23.660Z,12.80
2018-09-30T19:43:51.753Z,12.90
2018-09-30T19:46:19.836Z,12.80
2018-09-30T19:48:47.941Z,12.80
2018-09-30T19:51:15.992Z,12.70
2018-09-30T19:53:44.081Z,12.70
2018-09-30T19:56:12.169Z,12.70
2018-09-30T19:58:40.333Z,12.60
2018-09-30T20:01:07.966Z,12.40
2018-09-30T20:03:36.036Z,12.30
2018-09-30T20:06:04.345Z,12.30
2018-09-30T20:08:32.501Z,12.30
2018-09-30T20:11:00.592Z,12.10
2018-09-30T20:13:28.676Z,12.10
2018-09-30T20:15:56.837Z,12.20
2018-09-30T20:18:24.910Z,12.20
2018-09-30T20:20:53.062Z,12.30
2018-09-30T20:23:21.089Z,12.20
2018-09-30T20:25:49.176Z,12.10
2018-09-30T20:28:17.298Z,12.20
2018-09-30T20:30:45.371Z,12.20
2018-09-30T20:33:13.448Z,12.00
2018-09-30T20:35:41.548Z,11.90
2018-09-30T20:38:09.657Z,12.10
2018-09-30T20:40:38.716Z,12.10
2018-09-30T20:43:06.853Z,12.10
2018-09-30T20:45:35.253Z,12.10
2018-09-30T20:48:03.411Z,12.00
2018-09-30T20:50:31.504Z,11.90
2018-09-30T20:52:59.592Z,11.90
2018-09-30T20:55:27.703Z,11.80
2018-09-30T20:57:55.800Z,11.70
2018-09-30T21:00:23.877Z,11.60
2018-09-30T21:02:51.513Z,11.60
2018-09-30T21:06:29.384Z,11.50
2018-09-30T21:08:57.532Z,11.40
2018-09-30T21:11:25.793Z,11.70
2018-09-30T21:13:53.867Z,11.70
2018-09-30T21:16:21.943Z,11.80
2018-09-30T21:18:50.205Z,11.70
2018-09-30T21:21:18.160Z,11.50
2018-09-30T21:23:46.256Z,11.50
2018-09-30T21:26:14.329Z,11.50
2018-09-30T21:28:42.503Z,11.60
2018-09-30T21:31:10.560Z,11.30
2018-09-30T21:33:38.647Z,11.20
2018-09-30T21:36:06.823Z,11.20
2018-09-30T21:38:34.894Z,11.40
2018-09-30T21:41:02.979Z,11.30
2018-09-30T21:43:31.248Z,11.30
2018-09-30T21:45:59.416Z,11.30
2018-09-30T21:48:27.599Z,11.30
2018-09-30T21:50:55.748Z,11.30
2018-09-30T21:53:23.924Z,11.40
2018-09-30T21:55:52.099Z,11.30
2018-09-30T21:58:20.288Z,11.20
2018-09-30T22:00:53.705Z,11.20
2018-09-30T22:03:21.320Z,11.20
2018-09-30T22:05:49.527Z,11.40
2018-09-30T22:08:17.618Z,12.30
2018-09-30T22:10:45.692Z,12.40
2018-09-30T22:13:14.032Z,12.30
2018-09-30T22:15:42.455Z,12.20
2018-09-30T22:18:10.540Z,12.10
2018-09-30T22:20:38.616Z,12.00
2018-09-30T22:23:06.717Z,11.90
2018-09-30T22:25:34.917Z,11.70
2018-09-30T22:28:03.053Z,11.50
2018-09-30T22:30:31.551Z,11.30
2018-09-30T22:32:59.732Z,11.20
2018-09-30T22:35:27.807Z,11.10
2018-09-30T22:37:55.880Z,11.00
2018-09-30T22:40:23.975Z,11.00
2018-09-30T22:42:52.036Z,11.00
