createdAt,value
2018-10-21T00:01:10.255Z,89.99
2018-10-21T00:03:39.099Z,89.89
2018-10-21T00:06:08.676Z,90.05
2018-10-21T00:08:37.248Z,90.31
2018-10-21T00:11:06.066Z,90.56
2018-10-21T00:13:34.654Z,90.51
2018-10-21T00:16:03.247Z,90.04
2018-10-21T00:18:31.814Z,89.38
2018-10-21T00:21:01.274Z,89.27
2018-10-21T00:23:29.872Z,89.34
2018-10-21T00:25:59.137Z,89.70
2018-10-21T00:28:27.698Z,89.73
2018-10-21T00:30:56.321Z,88.67
2018-10-21T00:33:24.818Z,89.12
2018-10-21T00:35:53.308Z,88.92
2018-10-21T00:38:21.805Z,88.59
2018-10-21T00:40:50.340Z,88.85
2018-10-21T00:43:18.961Z,88.62
2018-10-21T00:45:47.517Z,88.76
2018-10-21T00:48:16.216Z,88.21
2018-10-21T00:50:44.749Z,88.48
2018-10-21T00:53:13.539Z,88.13
2018-10-21T00:55:42.080Z,88.01
2018-10-21T00:58:10.801Z,87.62
2018-10-21T01:00:39.354Z,87.91
2018-10-21T01:03:08.152Z,88.67
2018-10-21T01:05:36.809Z,88.28
2018-10-21T01:08:05.750Z,88.04
2018-10-21T01:10:34.276Z,88.57
2018-10-21T01:13:02.927Z,87.84
2018-10-21T01:15:31.719Z,88.95
2018-10-21T01:18:00.270Z,88.56
2018-10-21T01:20:28.861Z,89.65
2018-10-21T01:22:57.615Z,89.17
2018-10-21T01:25:26.280Z,90.29
2018-10-21T01:27:55.016Z,90.64
2018-10-21T01:30:23.768Z,91.69
2018-10-21T01:32:52.342Z,92.85
2018-10-21T01:35:27.686Z,93.26
2018-10-21T01:37:56.375Z,94.01
2018-10-21T01:40:59.246Z,96.44
2018-10-21T01:43:28.943Z,98.11
2018-10-21T01:45:57.962Z,98.90
2018-10-21T01:48:27.696Z,100.00
2018-10-21T01:50:56.382Z,100.00
2018-10-21T01:53:25.347Z,100.00
2018-10-21T01:55:54.482Z,100.00
2018-10-21T01:58:23.794Z,100.00
2018-10-21T02:00:52.329Z,100.00
2018-10-21T02:03:20.915Z,100.00
2018-10-21T02:05:49.701Z,100.00
2018-10-21T02:08:18.291Z,100.00
2018-10-21T02:10:47.025Z,100.00
2018-10-21T02:13:15.648Z,100.00
2018-10-21T02:15:44.297Z,100.00
2018-10-21T02:18:12.830Z,100.00
2018-10-21T02:20:41.449Z,100.00
2018-10-21T02:23:10.522Z,100.00
2018-10-21T02:25:39.280Z,100.00
2018-10-21T02:28:07.949Z,100.00
2018-10-21T02:30:36.688Z,100.00
2018-10-21T02:33:05.364Z,100.00
2018-10-21T02:35:33.907Z,100.00
2018-10-21T02:38:02.519Z,100.00
2018-10-21T02:41:42.822Z,100.00
2018-10-21T02:44:21.013Z,100.00
2018-10-21T02:46:50.772Z,100.00
2018-10-21T02:49:19.946Z,100.00
2018-10-21T02:51:53.815Z,100.00
2018-10-21T02:54:25.512Z,100.00
2018-10-21T02:56:54.302Z,100.00
2018-10-21T02:59:23.358Z,100.00
2018-10-21T03:01:51.950Z,100.00
2018-10-21T03:04:20.778Z,100.00
2018-10-21T03:06:49.575Z,100.00
2018-10-21T03:09:19.401Z,100.00
2018-10-21T03:11:48.022Z,100.00
2018-10-21T03:14:16.521Z,100.00
2018-10-21T03:16:45.009Z,100.00
2018-10-21T03:19:14.194Z,100.00
2018-10-21T03:21:42.727Z,100.00
2018-10-21T03:24:11.325Z,100.00
2018-10-21T03:26:40.582Z,100.00
2018-10-21T03:29:09.218Z,100.00
2018-10-21T03:31:37.914Z,100.00
2018-10-21T03:34:06.628Z,100.00
2018-10-21T03:36:35.018Z,100.00
2018-10-21T03:39:04.194Z,100.00
2018-10-21T03:41:32.773Z,100.00
2018-10-21T03:44:01.454Z,100.00
2018-10-21T03:46:30.930Z,100.00
2018-10-21T03:48:59.698Z,100.00
2018-10-21T03:51:28.219Z,100.00
2018-10-21T03:53:56.873Z,100.00
2018-10-21T03:56:25.511Z,100.00
2018-10-21T03:58:55.024Z,100.00
2018-10-21T04:01:23.608Z,100.00
2018-10-21T04:03:52.204Z,100.00
2018-10-21T04:06:20.769Z,100.00
2018-10-21T04:08:49.433Z,100.00
2018-10-21T04:11:18.113Z,100.00
2018-10-21T04:13:46.616Z,100.00
2018-10-21T04:16:15.404Z,100.00
2018-10-21T04:18:44.033Z,100.00
2018-10-21T04:21:13.097Z,100.00
2018-10-21T04:23:41.593Z,100.00
2018-10-21T04:26:10.149Z,100.00
2018-10-21T04:28:38.855Z,100.00
2018-10-21T04:31:07.343Z,100.00
2018-10-21T04:33:43.075Z,100.00
2018-10-21T04:36:13.557Z,100.00
2018-10-21T04:38:53.366Z,100.00
2018-10-21T04:41:21.887Z,100.00
2018-10-21T04:43:50.570Z,100.00
2018-10-21T04:46:19.384Z,100.00
2018-10-21T04:48:48.562Z,100.00
2018-10-21T04:51:17.269Z,100.00
2018-10-21T04:53:46.967Z,100.00
2018-10-21T04:56:15.682Z,100.00
2018-10-21T04:58:44.493Z,100.00
2018-10-21T05:01:13.270Z,100.00
2018-10-21T05:03:42.915Z,100.00
2018-10-21T05:06:11.456Z,100.00
2018-10-21T05:08:40.083Z,100.00
2018-10-21T05:11:08.651Z,100.00
2018-10-21T05:13:37.375Z,100.00
2018-10-21T05:16:06.321Z,100.00
2018-10-21T05:18:34.774Z,100.00
2018-10-21T05:21:03.555Z,100.00
2018-10-21T05:23:32.101Z,100.00
2018-10-21T05:26:00.614Z,100.00
2018-10-21T05:28:29.291Z,100.00
2018-10-21T05:30:58.666Z,100.00
2018-10-21T05:33:27.259Z,100.00
2018-10-21T05:35:56.071Z,100.00
2018-10-21T05:38:24.823Z,100.00
2018-10-21T05:40:53.438Z,100.00
2018-10-21T05:43:22.153Z,100.00
2018-10-21T05:45:50.664Z,100.00
2018-10-21T05:48:19.374Z,100.00
2018-10-21T05:50:47.900Z,100.00
2018-10-21T05:53:18.456Z,100.00
2018-10-21T05:55:47.127Z,100.00
2018-10-21T05:58:15.833Z,100.00
2018-10-21T06:00:45.112Z,100.00
2018-10-21T06:03:13.859Z,100.00
2018-10-21T06:05:44.182Z,100.00
2018-10-21T06:08:12.731Z,100.00
2018-10-21T06:10:41.933Z,100.00
2018-10-21T06:13:10.938Z,100.00
2018-10-21T06:15:39.786Z,100.00
2018-10-21T06:18:11.699Z,100.00
2018-10-21T06:20:42.915Z,100.00
2018-10-21T06:23:11.658Z,100.00
2018-10-21T06:25:40.258Z,100.00
2018-10-21T06:28:08.969Z,100.00
2018-10-21T06:30:37.588Z,100.00
2018-10-21T06:33:06.228Z,100.00
2018-10-21T06:35:34.890Z,100.00
2018-10-21T06:38:03.463Z,100.00
2018-10-21T06:40:32.138Z,100.00
2018-10-21T06:43:00.681Z,100.00
2018-10-21T06:45:29.475Z,100.00
2018-10-21T06:47:58.107Z,100.00
2018-10-21T06:50:26.733Z,100.00
2018-10-21T06:52:55.482Z,100.00
2018-10-21T06:55:24.189Z,100.00
2018-10-21T06:57:53.150Z,100.00
2018-10-21T07:00:21.691Z,100.00
2018-10-21T07:02:50.462Z,100.00
2018-10-21T07:05:30.233Z,100.00
2018-10-21T07:07:58.809Z,100.00
2018-10-21T07:10:27.483Z,100.00
2018-10-21T07:12:56.491Z,100.00
2018-10-21T07:15:26.196Z,100.00
2018-10-21T07:17:54.834Z,100.00
2018-10-21T07:20:23.470Z,99.00
2018-10-21T07:22:52.013Z,100.00
2018-10-21T07:25:20.636Z,98.40
2018-10-21T07:27:49.263Z,96.74
2018-10-21T07:30:18.077Z,95.54
2018-10-21T07:32:46.631Z,96.06
2018-10-21T07:35:15.321Z,94.12
2018-10-21T07:37:44.452Z,94.53
2018-10-21T07:40:14.048Z,93.76
2018-10-21T07:42:42.855Z,91.93
2018-10-21T07:45:11.575Z,92.26
2018-10-21T07:47:41.106Z,91.18
2018-10-21T07:50:09.686Z,91.49
2018-10-21T07:52:38.320Z,90.25
2018-10-21T07:55:07.038Z,89.25
2018-10-21T07:57:35.626Z,89.64
2018-10-21T08:00:04.137Z,90.57
2018-10-21T08:02:32.841Z,90.98
2018-10-21T08:05:02.744Z,90.15
2018-10-21T08:07:42.701Z,90.32
2018-10-21T08:10:11.327Z,90.21
2018-10-21T08:12:40.003Z,90.83
2018-10-21T08:15:09.082Z,90.47
2018-10-21T08:17:37.715Z,91.56
2018-10-21T08:20:06.710Z,91.07
2018-10-21T08:22:35.407Z,91.36
2018-10-21T08:25:04.195Z,91.30
2018-10-21T08:27:32.952Z,91.45
2018-10-21T08:30:01.835Z,91.13
2018-10-21T08:32:30.543Z,90.54
2018-10-21T08:34:59.125Z,91.05
2018-10-21T08:37:27.833Z,91.38
2018-10-21T08:39:56.492Z,91.30
2018-10-21T08:42:25.874Z,90.26
2018-10-21T08:44:54.643Z,89.06
2018-10-21T08:47:23.533Z,87.94
2018-10-21T08:49:52.078Z,87.78
2018-10-21T08:52:21.062Z,87.35
2018-10-21T08:54:49.992Z,88.36
2018-10-21T08:57:18.976Z,89.08
2018-10-21T08:59:47.654Z,88.40
2018-10-21T09:02:17.163Z,88.61
2018-10-21T09:04:45.747Z,86.95
2018-10-21T09:07:14.512Z,86.30
2018-10-21T09:09:44.162Z,87.08
2018-10-21T09:12:13.879Z,88.15
2018-10-21T09:14:42.461Z,88.49
2018-10-21T09:17:11.171Z,88.72
2018-10-21T09:19:39.708Z,88.70
2018-10-21T09:22:08.405Z,86.88
2018-10-21T09:24:37.022Z,87.25
2018-10-21T09:27:06.326Z,86.36
2018-10-21T09:29:35.043Z,85.46
2018-10-21T09:32:03.527Z,84.28
2018-10-21T09:34:32.323Z,82.66
2018-10-21T09:37:01.716Z,82.75
2018-10-21T09:39:30.847Z,80.77
2018-10-21T09:41:59.467Z,81.93
2018-10-21T09:44:27.937Z,81.30
2018-10-21T09:46:56.486Z,79.92
2018-10-21T09:49:24.979Z,78.97
2018-10-21T09:51:53.773Z,80.50
2018-10-21T09:54:22.535Z,80.54
2018-10-21T09:56:51.207Z,81.50
2018-10-21T09:59:19.977Z,83.02
2018-10-21T10:01:53.869Z,82.45
2018-10-21T10:04:22.657Z,82.10
2018-10-21T10:06:51.344Z,81.57
2018-10-21T10:09:20.056Z,82.50
2018-10-21T10:11:48.678Z,81.36
2018-10-21T10:14:18.552Z,81.97
2018-10-21T10:16:47.111Z,80.56
2018-10-21T10:19:15.688Z,80.56
2018-10-21T10:21:44.148Z,80.10
2018-10-21T10:24:12.744Z,79.55
2018-10-21T10:26:41.350Z,79.49
2018-10-21T10:29:10.046Z,80.28
2018-10-21T10:31:38.753Z,78.43
2018-10-21T10:34:07.571Z,76.95
2018-10-21T10:36:36.337Z,77.85
2018-10-21T10:39:07.201Z,76.04
2018-10-21T10:41:36.004Z,73.44
2018-10-21T10:44:06.108Z,74.30
2018-10-21T10:46:34.693Z,73.76
2018-10-21T10:49:03.716Z,72.35
2018-10-21T10:51:32.286Z,73.26
2018-10-21T10:54:02.072Z,73.09
2018-10-21T10:56:30.605Z,73.19
2018-10-21T10:58:59.159Z,73.43
2018-10-21T11:01:27.787Z,71.91
2018-10-21T11:03:56.660Z,70.77
2018-10-21T11:06:25.615Z,70.01
2018-10-21T11:08:54.115Z,70.74
2018-10-21T11:11:23.675Z,69.07
2018-10-21T11:13:53.306Z,70.27
2018-10-21T11:16:21.805Z,70.62
2018-10-21T11:18:50.719Z,70.94
2018-10-21T11:21:24.167Z,70.77
2018-10-21T11:23:53.030Z,70.67
2018-10-21T11:26:22.057Z,71.24
2018-10-21T11:28:51.155Z,70.67
2018-10-21T11:31:19.725Z,70.84
2018-10-21T11:33:48.291Z,73.19
2018-10-21T11:36:16.857Z,72.97
2018-10-21T11:38:45.453Z,72.59
2018-10-21T11:41:14.044Z,73.04
2018-10-21T11:43:42.631Z,72.83
2018-10-21T11:46:11.297Z,71.73
2018-10-21T11:48:39.756Z,71.45
2018-10-21T11:51:08.577Z,71.41
2018-10-21T11:53:37.108Z,71.38
2018-10-21T11:56:05.790Z,71.99
2018-10-21T11:58:34.529Z,72.75
2018-10-21T12:01:03.495Z,72.90
2018-10-21T12:03:32.307Z,73.63
2018-10-21T12:06:00.949Z,74.57
2018-10-21T12:08:29.522Z,75.01
2018-10-21T12:10:58.094Z,76.26
2018-10-21T12:13:26.760Z,75.92
2018-10-21T12:15:55.805Z,76.25
2018-10-21T12:18:24.755Z,76.34
2018-10-21T12:20:53.451Z,76.54
2018-10-21T12:23:22.077Z,76.00
2018-10-21T12:25:50.656Z,74.74
2018-10-21T12:28:19.369Z,72.88
2018-10-21T12:30:47.978Z,66.88
2018-10-21T12:33:16.837Z,66.49
2018-10-21T12:35:45.526Z,63.50
2018-10-21T12:38:14.097Z,62.46
2018-10-21T12:40:42.867Z,58.74
2018-10-21T12:43:12.668Z,57.07
2018-10-21T12:45:41.284Z,53.02
2018-10-21T12:48:09.901Z,50.09
2018-10-21T12:50:38.355Z,50.19
2018-10-21T12:53:07.053Z,48.58
2018-10-21T12:55:39.793Z,50.67
2018-10-21T12:58:08.426Z,52.70
2018-10-21T13:00:36.976Z,56.38
2018-10-21T13:03:05.637Z,57.16
2018-10-21T13:05:34.274Z,60.94
2018-10-21T13:08:02.851Z,62.23
2018-10-21T13:10:31.395Z,63.17
2018-10-21T13:12:59.961Z,63.68
2018-10-21T13:15:28.462Z,64.55
2018-10-21T13:17:57.157Z,65.54
2018-10-21T13:20:25.771Z,65.06
2018-10-21T13:22:54.359Z,64.50
2018-10-21T13:25:23.084Z,65.97
2018-10-21T13:27:52.035Z,68.01
2018-10-21T13:30:20.826Z,68.92
2018-10-21T13:32:49.504Z,69.16
2018-10-21T13:35:18.254Z,68.96
2018-10-21T13:37:47.142Z,68.55
2018-10-21T13:40:15.736Z,68.40
2018-10-21T13:42:45.581Z,67.86
2018-10-21T13:45:14.282Z,61.74
2018-10-21T13:47:44.519Z,57.05
2018-10-21T13:50:13.169Z,52.19
2018-10-21T13:52:42.084Z,48.90
2018-10-21T13:55:10.674Z,45.29
2018-10-21T13:57:39.656Z,42.93
2018-10-21T14:00:08.818Z,39.61
2018-10-21T14:02:37.524Z,39.18
2018-10-21T14:05:06.737Z,39.83
2018-10-21T14:07:35.428Z,40.67
2018-10-21T14:10:04.439Z,40.88
2018-10-21T14:12:33.047Z,40.96
2018-10-21T14:15:01.644Z,40.39
2018-10-21T14:17:30.346Z,38.20
2018-10-21T14:19:58.943Z,39.71
2018-10-21T14:22:27.498Z,39.36
2018-10-21T14:24:56.097Z,40.89
2018-10-21T14:27:24.779Z,40.17
2018-10-21T14:29:53.305Z,41.03
2018-10-21T14:32:21.951Z,40.47
2018-10-21T14:34:50.666Z,41.80
2018-10-21T14:37:19.213Z,40.32
2018-10-21T14:39:47.780Z,39.10
2018-10-21T14:42:17.359Z,39.55
2018-10-21T14:44:45.959Z,40.42
2018-10-21T14:47:15.117Z,40.85
2018-10-21T14:49:43.912Z,41.81
2018-10-21T14:52:12.725Z,41.07
2018-10-21T14:54:42.315Z,43.18
2018-10-21T14:57:11.097Z,44.88
2018-10-21T14:59:39.909Z,45.61
2018-10-21T15:02:08.538Z,46.13
2018-10-21T15:04:37.046Z,46.87
2018-10-21T15:07:05.921Z,48.54
2018-10-21T15:09:34.523Z,49.20
2018-10-21T15:12:03.181Z,49.93
2018-10-21T15:14:31.908Z,51.37
2018-10-21T15:17:00.568Z,53.86
2018-10-21T15:19:29.238Z,54.64
2018-10-21T15:21:58.032Z,55.63
2018-10-21T15:24:26.696Z,56.61
2018-10-21T15:26:55.301Z,57.46
2018-10-21T15:29:23.921Z,59.29
2018-10-21T15:31:52.577Z,59.61
2018-10-21T15:34:21.163Z,60.93
2018-10-21T15:36:50.631Z,62.06
2018-10-21T15:39:19.097Z,63.71
2018-10-21T15:41:47.905Z,65.10
2018-10-21T15:44:16.363Z,66.77
2018-10-21T15:46:44.922Z,68.58
2018-10-21T15:49:13.577Z,70.07
2018-10-21T15:51:42.262Z,71.72
2018-10-21T15:54:11.110Z,72.80
2018-10-21T15:56:39.775Z,73.99
2018-10-21T15:59:08.440Z,75.44
2018-10-21T16:01:38.415Z,76.49
2018-10-21T16:04:07.228Z,77.82
2018-10-21T16:06:35.792Z,79.50
2018-10-21T16:09:06.149Z,80.23
2018-10-21T16:11:34.689Z,79.74
2018-10-21T16:14:03.400Z,79.50
2018-10-21T16:16:31.893Z,79.58
2018-10-21T16:19:00.553Z,81.90
2018-10-21T16:21:29.298Z,82.79
2018-10-21T16:23:57.923Z,83.66
2018-10-21T16:26:26.688Z,84.38
2018-10-21T16:28:55.115Z,86.52
2018-10-21T16:31:23.827Z,88.22
2018-10-21T16:33:52.518Z,88.54
2018-10-21T16:36:21.307Z,90.02
2018-10-21T16:38:50.001Z,89.07
2018-10-21T16:41:18.613Z,90.35
2018-10-21T16:43:47.098Z,90.46
2018-10-21T16:46:15.734Z,90.05
2018-10-21T16:48:44.703Z,90.49
2018-10-21T16:51:13.464Z,94.33
2018-10-21T16:53:43.200Z,96.95
2018-10-21T16:56:11.839Z,99.21
2018-10-21T16:58:40.459Z,100.00
2018-10-21T17:01:09.714Z,100.00
2018-10-21T17:03:38.365Z,100.00
2018-10-21T17:06:06.846Z,100.00
2018-10-21T17:08:36.451Z,100.00
2018-10-21T17:11:05.661Z,100.00
2018-10-21T17:13:34.338Z,100.00
2018-10-21T17:16:03.423Z,100.00
2018-10-21T17:18:32.156Z,100.00
2018-10-21T17:21:00.810Z,100.00
2018-10-21T17:23:29.673Z,100.00
2018-10-21T17:25:58.374Z,100.00
2018-10-21T17:28:28.554Z,100.00
2018-10-21T17:30:57.219Z,100.00
2018-10-21T17:33:25.928Z,100.00
2018-10-21T17:35:54.696Z,100.00
2018-10-21T17:38:23.467Z,100.00
2018-10-21T17:40:52.061Z,100.00
2018-10-21T17:43:22.663Z,100.00
2018-10-21T17:45:51.439Z,100.00
2018-10-21T17:48:19.970Z,100.00
2018-10-21T17:50:48.572Z,100.00
2018-10-21T17:53:17.348Z,99.87
2018-10-21T17:55:46.001Z,100.00
2018-10-21T17:58:14.767Z,100.00
2018-10-21T18:00:43.503Z,100.00
2018-10-21T18:03:12.224Z,100.00
2018-10-21T18:05:40.981Z,100.00
2018-10-21T18:08:09.683Z,100.00
2018-10-21T18:10:38.691Z,100.00
2018-10-21T18:13:07.286Z,100.00
2018-10-21T18:15:35.883Z,100.00
2018-10-21T18:18:05.315Z,100.00
2018-10-21T18:20:34.481Z,100.00
2018-10-21T18:23:03.121Z,100.00
2018-10-21T18:25:31.732Z,100.00
2018-10-21T18:28:00.383Z,100.00
2018-10-21T18:30:29.316Z,100.00
2018-10-21T18:32:57.998Z,100.00
2018-10-21T18:35:27.436Z,100.00
2018-10-21T18:37:56.695Z,100.00
2018-10-21T18:40:25.524Z,100.00
2018-10-21T18:42:54.835Z,100.00
2018-10-21T18:45:23.598Z,100.00
2018-10-21T18:47:52.199Z,100.00
2018-10-21T18:50:20.847Z,100.00
2018-10-21T18:52:49.658Z,100.00
2018-10-21T18:55:18.421Z,100.00
2018-10-21T18:57:46.864Z,100.00
2018-10-21T19:00:18.030Z,100.00
2018-10-21T19:02:46.656Z,100.00
2018-10-21T19:05:15.824Z,100.00
2018-10-21T19:07:44.603Z,100.00
2018-10-21T19:10:15.517Z,100.00
2018-10-21T19:12:44.056Z,100.00
2018-10-21T19:15:13.522Z,100.00
2018-10-21T19:17:42.704Z,100.00
2018-10-21T19:20:16.130Z,100.00
2018-10-21T19:22:44.795Z,100.00
2018-10-21T19:25:14.820Z,100.00
2018-10-21T19:27:44.214Z,100.00
2018-10-21T19:30:13.656Z,100.00
2018-10-21T19:32:42.685Z,100.00
2018-10-21T19:35:12.623Z,100.00
2018-10-21T19:37:41.299Z,100.00
2018-10-21T19:40:12.188Z,100.00
2018-10-21T19:42:41.219Z,100.00
2018-10-21T19:45:11.230Z,100.00
2018-10-21T19:47:40.089Z,100.00
2018-10-21T19:50:11.162Z,100.00
2018-10-21T19:52:40.909Z,100.00
2018-10-21T19:55:11.736Z,100.00
2018-10-21T19:57:40.973Z,100.00
2018-10-21T20:00:13.116Z,100.00
2018-10-21T20:02:42.503Z,100.00
2018-10-21T20:05:12.223Z,100.00
2018-10-21T20:07:42.225Z,100.00
2018-10-21T20:10:12.492Z,100.00
2018-10-21T20:12:41.749Z,100.00
2018-10-21T20:15:12.111Z,100.00
2018-10-21T20:17:41.397Z,100.00
2018-10-21T20:20:10.940Z,100.00
2018-10-21T20:22:39.529Z,100.00
2018-10-21T20:25:10.077Z,100.00
2018-10-21T20:27:38.937Z,100.00
2018-10-21T20:30:09.159Z,100.00
2018-10-21T20:32:38.590Z,100.00
2018-10-21T20:35:08.477Z,100.00
2018-10-21T20:37:37.837Z,100.00
2018-10-21T20:40:07.991Z,100.00
2018-10-21T20:42:37.122Z,100.00
2018-10-21T20:45:07.823Z,100.00
2018-10-21T20:47:37.202Z,100.00
2018-10-21T20:50:06.469Z,100.00
2018-10-21T20:52:35.790Z,100.00
2018-10-21T20:55:05.115Z,100.00
2018-10-21T20:57:34.794Z,100.00
2018-10-21T21:00:05.372Z,100.00
2018-10-21T21:02:34.513Z,100.00
2018-10-21T21:05:04.707Z,100.00
2018-10-21T21:07:34.041Z,100.00
2018-10-21T21:10:03.438Z,100.00
2018-10-21T21:12:33.116Z,100.00
2018-10-21T21:15:02.415Z,100.00
2018-10-21T21:17:31.821Z,100.00
2018-10-21T21:20:01.061Z,100.00
2018-10-21T21:22:30.317Z,100.00
2018-10-21T21:24:59.513Z,100.00
2018-10-21T21:27:28.950Z,100.00
2018-10-21T21:29:58.301Z,100.00
2018-10-21T21:32:27.578Z,100.00
2018-10-21T21:34:56.749Z,100.00
2018-10-21T21:37:25.954Z,100.00
2018-10-21T21:39:55.360Z,100.00
2018-10-21T21:42:24.600Z,100.00
2018-10-21T21:44:53.902Z,100.00
2018-10-21T21:47:23.307Z,100.00
2018-10-21T21:49:52.624Z,100.00
2018-10-21T21:52:22.924Z,100.00
2018-10-21T21:54:52.192Z,100.00
2018-10-21T21:57:21.420Z,100.00
2018-10-21T21:59:50.850Z,100.00
2018-10-21T22:02:20.334Z,100.00
2018-10-21T22:04:49.794Z,100.00
2018-10-21T22:07:19.110Z,100.00
2018-10-21T22:09:48.574Z,100.00
2018-10-21T22:12:18.182Z,100.00
2018-10-21T22:14:47.712Z,100.00
2018-10-21T22:17:16.927Z,100.00
2018-10-21T22:19:46.219Z,100.00
2018-10-21T22:22:15.591Z,100.00
2018-10-21T22:24:44.802Z,100.00
2018-10-21T22:27:14.055Z,100.00
2018-10-21T22:29:43.240Z,100.00
2018-10-21T22:32:12.619Z,100.00
2018-10-21T22:34:41.358Z,100.00
2018-10-21T22:37:09.913Z,100.00
2018-10-21T22:39:38.567Z,100.00
2018-10-21T22:42:07.262Z,100.00
2018-10-21T22:44:36.085Z,100.00
2018-10-21T22:47:05.271Z,100.00
2018-10-21T22:49:34.765Z,100.00
2018-10-21T22:52:04.093Z,100.00
2018-10-21T22:54:34.436Z,100.00
2018-10-21T22:57:06.689Z,100.00
2018-10-21T22:59:36.877Z,100.00
2018-10-21T23:02:06.215Z,100.00
2018-10-21T23:04:35.558Z,100.00
2018-10-21T23:07:04.889Z,100.00
2018-10-21T23:09:34.258Z,100.00
2018-10-21T23:12:02.852Z,100.00
2018-10-21T23:14:31.387Z,100.00
2018-10-21T23:16:59.959Z,100.00
2018-10-21T23:19:49.793Z,100.00
2018-10-21T23:22:19.950Z,100.00
2018-10-21T23:24:48.583Z,100.00
2018-10-21T23:27:17.204Z,100.00
2018-10-21T23:29:45.769Z,100.00
2018-10-21T23:32:14.450Z,100.00
2018-10-21T23:34:43.371Z,100.00
2018-10-21T23:37:12.939Z,100.00
2018-10-21T23:39:42.374Z,100.00
2018-10-21T23:42:10.921Z,100.00
2018-10-21T23:44:40.574Z,100.00
2018-10-21T23:47:09.225Z,100.00
2018-10-21T23:49:37.803Z,100.00
2018-10-21T23:52:07.204Z,100.00
2018-10-21T23:54:35.837Z,100.00
2018-10-21T23:57:05.514Z,100.00
2018-10-21T23:59:34.557Z,100.00
