createdAt,value
2023-01-18T00:01:58.672Z,74.84
2023-01-18T00:04:26.315Z,74.72
2023-01-18T00:06:54.570Z,75.31
2023-01-18T00:09:22.198Z,74.71
2023-01-18T00:11:51.931Z,75.14
2023-01-18T00:14:19.884Z,74.63
2023-01-18T00:16:47.872Z,74.24
2023-01-18T00:19:15.890Z,73.96
2023-01-18T00:21:43.997Z,74.14
2023-01-18T00:24:12.675Z,74.22
2023-01-18T00:26:42.337Z,74.75
2023-01-18T00:29:11.586Z,74.76
2023-01-18T00:31:39.989Z,75.61
2023-01-18T00:34:08.293Z,76.65
2023-01-18T00:36:36.485Z,76.35
2023-01-18T00:39:04.644Z,76.03
2023-01-18T00:41:32.809Z,76.09
2023-01-18T00:44:00.407Z,75.98
2023-01-18T00:46:30.392Z,76.08
2023-01-18T00:48:58.438Z,76.79
2023-01-18T00:51:26.669Z,77.80
2023-01-18T00:53:54.494Z,78.25
2023-01-18T00:56:23.082Z,78.79
2023-01-18T00:58:51.894Z,80.20
2023-01-18T01:01:20.094Z,82.01
2023-01-18T01:03:49.523Z,81.61
2023-01-18T01:06:24.945Z,81.19
2023-01-18T01:08:52.762Z,81.14
2023-01-18T01:11:20.656Z,80.89
2023-01-18T01:13:48.579Z,80.48
2023-01-18T01:16:16.799Z,79.70
2023-01-18T01:18:45.027Z,78.86
2023-01-18T01:21:14.378Z,78.77
2023-01-18T01:23:42.022Z,78.52
2023-01-18T01:26:11.345Z,79.02
2023-01-18T01:28:41.041Z,78.20
2023-01-18T01:31:11.119Z,78.31
2023-01-18T01:33:39.535Z,77.85
2023-01-18T01:36:11.366Z,77.45
2023-01-18T01:38:40.772Z,77.49
2023-01-18T01:41:13.941Z,77.23
2023-01-18T01:43:47.172Z,76.84
2023-01-18T01:46:32.030Z,76.66
2023-01-18T01:49:05.453Z,77.92
2023-01-18T01:51:36.040Z,76.87
2023-01-18T01:54:08.961Z,76.02
2023-01-18T01:56:37.519Z,77.37
2023-01-18T01:59:06.152Z,76.75
2023-01-18T02:01:35.059Z,76.13
2023-01-18T02:04:03.803Z,75.24
2023-01-18T02:06:37.561Z,74.97
2023-01-18T02:09:09.066Z,75.47
2023-01-18T02:11:37.355Z,76.31
2023-01-18T02:14:08.255Z,76.52
2023-01-18T02:16:55.533Z,76.61
2023-01-18T02:19:56.282Z,76.34
2023-01-18T02:22:43.000Z,76.33
2023-01-18T02:25:36.161Z,75.94
2023-01-18T02:28:11.094Z,75.67
2023-01-18T02:30:43.746Z,75.71
2023-01-18T02:33:19.316Z,74.79
2023-01-18T02:35:51.218Z,74.79
2023-01-18T02:38:22.389Z,74.35
2023-01-18T02:41:05.668Z,74.34
2023-01-18T02:43:36.423Z,74.18
2023-01-18T02:46:06.804Z,74.78
2023-01-18T02:48:38.072Z,74.23
2023-01-18T02:51:06.367Z,74.92
2023-01-18T02:53:40.800Z,75.79
2023-01-18T02:56:14.183Z,75.66
2023-01-18T02:58:47.448Z,75.39
2023-01-18T03:01:19.845Z,75.06
2023-01-18T03:03:49.156Z,75.55
2023-01-18T03:06:17.553Z,78.35
2023-01-18T03:08:48.388Z,77.74
2023-01-18T03:11:21.872Z,77.26
2023-01-18T03:14:01.632Z,76.96
2023-01-18T03:16:40.628Z,76.91
2023-01-18T03:19:14.262Z,76.98
2023-01-18T03:21:46.197Z,76.38
2023-01-18T03:24:16.401Z,75.90
2023-01-18T03:26:48.934Z,76.22
2023-01-18T03:29:19.516Z,75.47
2023-01-18T03:31:50.044Z,75.32
2023-01-18T03:34:22.728Z,75.66
2023-01-18T03:36:52.716Z,75.53
2023-01-18T03:39:26.130Z,75.61
2023-01-18T03:41:57.889Z,75.54
2023-01-18T03:44:36.887Z,76.07
2023-01-18T03:47:06.093Z,76.62
2023-01-18T03:49:40.201Z,76.80
2023-01-18T03:52:16.501Z,76.34
2023-01-18T03:54:51.943Z,75.97
2023-01-18T03:57:27.667Z,76.47
2023-01-18T04:00:00.261Z,76.44
2023-01-18T04:02:28.710Z,76.90
2023-01-18T04:04:57.300Z,76.91
2023-01-18T04:07:25.653Z,78.27
2023-01-18T04:09:53.839Z,78.85
2023-01-18T04:12:21.312Z,78.91
2023-01-18T04:14:49.310Z,80.13
2023-01-18T04:17:18.394Z,80.51
2023-01-18T04:19:46.632Z,80.91
2023-01-18T04:22:14.235Z,81.58
2023-01-18T04:24:42.203Z,81.83
2023-01-18T04:27:09.796Z,81.84
2023-01-18T04:29:37.923Z,82.18
2023-01-18T04:32:08.856Z,82.51
2023-01-18T04:34:38.397Z,82.89
2023-01-18T04:37:06.119Z,82.85
2023-01-18T04:39:34.140Z,83.16
2023-01-18T04:42:01.751Z,83.96
2023-01-18T04:44:29.839Z,83.95
2023-01-18T04:46:59.501Z,83.60
2023-01-18T04:49:27.433Z,83.12
2023-01-18T04:51:56.431Z,82.85
2023-01-18T04:54:24.741Z,81.86
2023-01-18T04:56:52.313Z,82.51
2023-01-18T04:59:20.783Z,83.67
2023-01-18T05:01:48.453Z,83.10
2023-01-18T05:04:16.530Z,82.69
2023-01-18T05:06:44.090Z,82.22
2023-01-18T05:09:13.681Z,81.75
2023-01-18T05:11:42.469Z,81.39
2023-01-18T05:14:10.449Z,80.97
2023-01-18T05:16:38.192Z,80.17
2023-01-18T05:19:06.199Z,81.11
2023-01-18T05:21:33.776Z,80.92
2023-01-18T05:24:01.672Z,80.80
2023-01-18T05:26:30.862Z,80.99
2023-01-18T05:28:59.324Z,80.77
2023-01-18T05:31:27.386Z,80.25
2023-01-18T05:33:56.825Z,80.69
2023-01-18T05:36:24.965Z,80.27
2023-01-18T05:38:52.985Z,80.76
2023-01-18T05:41:20.518Z,80.67
2023-01-18T05:43:49.994Z,81.03
2023-01-18T05:46:17.603Z,81.36
2023-01-18T05:48:45.947Z,82.01
2023-01-18T05:51:13.664Z,82.28
2023-01-18T05:53:41.624Z,81.54
2023-01-18T05:56:09.555Z,82.21
2023-01-18T05:58:37.514Z,81.66
2023-01-18T06:01:06.708Z,82.06
2023-01-18T06:03:35.448Z,82.51
2023-01-18T06:06:02.902Z,82.17
2023-01-18T06:08:30.785Z,82.67
2023-01-18T06:11:00.033Z,82.01
2023-01-18T06:13:30.513Z,81.89
2023-01-18T06:15:59.707Z,81.63
2023-01-18T06:18:32.552Z,81.12
2023-01-18T06:21:01.690Z,80.96
2023-01-18T06:23:30.524Z,81.05
2023-01-18T06:25:58.505Z,80.90
2023-01-18T06:28:29.042Z,80.66
2023-01-18T06:30:57.980Z,80.53
2023-01-18T06:33:26.071Z,80.08
2023-01-18T06:35:55.249Z,80.14
2023-01-18T06:38:23.714Z,79.93
2023-01-18T06:40:51.317Z,79.68
2023-01-18T06:43:19.493Z,79.78
2023-01-18T06:45:52.996Z,79.64
2023-01-18T06:48:21.386Z,79.05
2023-01-18T06:50:49.062Z,79.44
2023-01-18T06:53:18.877Z,79.58
2023-01-18T06:55:53.290Z,79.58
2023-01-18T06:58:21.395Z,79.84
2023-01-18T07:00:49.059Z,79.46
2023-01-18T07:03:17.278Z,79.69
2023-01-18T07:05:44.965Z,80.72
2023-01-18T07:08:12.812Z,80.12
2023-01-18T07:10:41.871Z,79.94
2023-01-18T07:13:10.058Z,79.99
2023-01-18T07:15:38.118Z,79.76
2023-01-18T07:18:06.251Z,79.40
2023-01-18T07:20:34.008Z,79.78
2023-01-18T07:23:02.068Z,79.53
2023-01-18T07:25:29.605Z,79.99
2023-01-18T07:27:59.007Z,79.86
2023-01-18T07:30:26.752Z,79.73
2023-01-18T07:32:54.784Z,78.94
2023-01-18T07:35:22.357Z,79.28
2023-01-18T07:37:51.768Z,79.91
2023-01-18T07:40:20.486Z,79.69
2023-01-18T07:42:48.793Z,80.02
2023-01-18T07:45:18.181Z,80.57
2023-01-18T07:47:46.478Z,80.91
2023-01-18T07:50:14.571Z,81.30
2023-01-18T07:52:42.770Z,81.06
2023-01-18T07:55:10.745Z,80.84
2023-01-18T07:57:38.849Z,80.65
2023-01-18T08:00:08.564Z,80.38
2023-01-18T08:02:39.033Z,80.05
2023-01-18T08:05:07.691Z,80.35
2023-01-18T08:07:35.581Z,80.48
2023-01-18T08:10:03.107Z,81.05
2023-01-18T08:12:31.378Z,81.72
2023-01-18T08:14:58.866Z,81.43
2023-01-18T08:17:26.828Z,81.51
2023-01-18T08:19:55.865Z,82.23
2023-01-18T08:22:23.838Z,81.65
2023-01-18T08:24:51.604Z,82.07
2023-01-18T08:27:19.862Z,81.58
2023-01-18T08:29:47.734Z,81.58
2023-01-18T08:32:16.209Z,82.13
2023-01-18T08:34:44.040Z,82.00
2023-01-18T08:37:14.026Z,81.30
2023-01-18T08:39:41.540Z,80.90
2023-01-18T08:42:11.911Z,80.75
2023-01-18T08:44:40.691Z,80.48
2023-01-18T08:47:10.563Z,80.46
2023-01-18T08:49:38.654Z,80.62
2023-01-18T08:52:06.642Z,80.60
2023-01-18T08:54:35.831Z,80.80
2023-01-18T08:57:06.313Z,81.22
2023-01-18T08:59:33.880Z,81.39
2023-01-18T09:02:02.066Z,81.77
2023-01-18T09:04:29.968Z,82.17
2023-01-18T09:06:58.325Z,81.93
2023-01-18T09:09:25.889Z,81.45
2023-01-18T09:11:55.646Z,81.26
2023-01-18T09:14:23.391Z,80.79
2023-01-18T09:16:51.361Z,81.05
2023-01-18T09:19:19.046Z,81.24
2023-01-18T09:21:47.347Z,81.02
2023-01-18T09:24:15.082Z,80.44
2023-01-18T09:26:45.060Z,80.83
2023-01-18T09:29:14.611Z,80.47
2023-01-18T09:31:43.121Z,80.62
2023-01-18T09:34:19.339Z,80.39
2023-01-18T09:36:50.847Z,80.78
2023-01-18T09:39:19.517Z,80.37
2023-01-18T09:41:51.985Z,80.36
2023-01-18T09:44:28.485Z,80.40
2023-01-18T09:47:00.229Z,79.64
2023-01-18T09:49:36.373Z,80.68
2023-01-18T09:52:27.401Z,79.67
2023-01-18T09:55:05.263Z,79.39
2023-01-18T09:57:46.613Z,79.30
2023-01-18T10:00:22.219Z,79.42
2023-01-18T10:02:53.772Z,79.80
2023-01-18T10:05:24.793Z,79.87
2023-01-18T10:07:59.577Z,79.21
2023-01-18T10:10:28.554Z,79.63
2023-01-18T10:13:06.989Z,79.73
2023-01-18T10:15:37.050Z,79.29
2023-01-18T10:18:05.115Z,79.78
2023-01-18T10:20:42.489Z,79.07
2023-01-18T10:23:16.476Z,79.64
2023-01-18T10:25:49.660Z,79.76
2023-01-18T10:28:31.015Z,80.07
2023-01-18T10:31:10.346Z,79.89
2023-01-18T10:33:40.009Z,80.18
2023-01-18T10:36:14.051Z,80.54
2023-01-18T10:38:43.115Z,80.83
2023-01-18T10:41:19.113Z,80.47
2023-01-18T10:43:47.635Z,80.91
2023-01-18T10:46:19.175Z,81.48
2023-01-18T10:48:49.078Z,81.46
2023-01-18T10:51:30.270Z,81.03
2023-01-18T10:53:58.363Z,81.06
2023-01-18T10:56:28.326Z,80.62
2023-01-18T10:58:58.521Z,81.08
2023-01-18T11:01:30.383Z,80.83
2023-01-18T11:04:01.706Z,80.40
2023-01-18T11:06:29.657Z,80.81
2023-01-18T11:08:58.196Z,81.04
2023-01-18T11:11:30.584Z,80.41
2023-01-18T11:13:58.113Z,80.31
2023-01-18T11:16:27.189Z,80.02
2023-01-18T11:18:57.802Z,81.04
2023-01-18T11:21:27.424Z,80.41
2023-01-18T11:23:55.757Z,79.94
2023-01-18T11:26:24.304Z,79.83
2023-01-18T11:28:59.184Z,80.43
2023-01-18T11:31:30.972Z,80.56
2023-01-18T11:34:01.844Z,81.00
2023-01-18T11:36:38.347Z,81.37
2023-01-18T11:39:29.138Z,80.95
2023-01-18T11:42:20.077Z,81.15
2023-01-18T11:44:57.668Z,81.17
2023-01-18T11:47:35.185Z,81.58
2023-01-18T11:50:21.794Z,81.98
2023-01-18T11:52:54.090Z,82.35
2023-01-18T11:55:28.688Z,81.67
2023-01-18T11:57:56.484Z,81.90
2023-01-18T12:00:24.667Z,82.17
2023-01-18T12:03:09.538Z,81.63
2023-01-18T12:05:48.368Z,80.99
2023-01-18T12:08:39.642Z,81.45
2023-01-18T12:11:26.431Z,81.46
2023-01-18T12:14:00.834Z,80.89
2023-01-18T12:16:41.904Z,81.04
2023-01-18T12:19:57.830Z,80.21
2023-01-18T12:22:56.313Z,80.56
2023-01-18T12:25:52.057Z,78.90
2023-01-18T12:28:35.820Z,79.44
2023-01-18T12:31:14.824Z,79.08
2023-01-18T12:33:53.042Z,80.19
2023-01-18T12:36:44.244Z,80.75
2023-01-18T12:39:23.820Z,81.15
2023-01-18T12:41:56.938Z,81.44
2023-01-18T12:44:53.477Z,80.74
2023-01-18T12:47:33.830Z,80.03
2023-01-18T12:50:07.586Z,80.52
2023-01-18T12:52:46.388Z,80.34
2023-01-18T12:55:19.667Z,80.54
2023-01-18T12:57:50.278Z,79.98
2023-01-18T13:00:24.947Z,78.79
2023-01-18T13:02:56.625Z,78.38
2023-01-18T13:05:34.666Z,78.27
2023-01-18T13:08:10.179Z,78.46
2023-01-18T13:10:38.753Z,79.74
2023-01-18T13:13:07.427Z,78.78
2023-01-18T13:15:43.059Z,78.44
2023-01-18T13:18:17.234Z,77.68
2023-01-18T13:20:59.690Z,77.20
2023-01-18T13:23:37.648Z,77.72
2023-01-18T13:26:18.930Z,77.25
2023-01-18T13:28:46.857Z,76.79
2023-01-18T13:31:15.025Z,77.04
2023-01-18T13:33:44.760Z,78.00
2023-01-18T13:36:14.935Z,77.67
2023-01-18T13:38:51.830Z,76.86
2023-01-18T13:41:26.493Z,77.31
2023-01-18T13:44:03.025Z,77.47
2023-01-18T13:46:33.128Z,77.87
2023-01-18T13:49:36.084Z,77.55
2023-01-18T13:52:30.765Z,78.13
2023-01-18T13:55:05.391Z,77.89
2023-01-18T13:57:35.518Z,77.61
2023-01-18T14:00:05.405Z,78.00
2023-01-18T14:02:36.180Z,78.14
2023-01-18T14:05:07.655Z,78.17
2023-01-18T14:07:44.320Z,78.25
2023-01-18T14:10:24.098Z,78.67
2023-01-18T14:12:53.593Z,78.56
2023-01-18T14:15:29.037Z,77.63
2023-01-18T14:17:59.185Z,77.90
2023-01-18T14:20:53.494Z,77.39
2023-01-18T14:23:46.874Z,77.41
2023-01-18T14:26:17.047Z,77.11
2023-01-18T14:28:48.207Z,77.59
2023-01-18T14:31:21.041Z,77.90
2023-01-18T14:33:49.482Z,77.71
2023-01-18T14:36:22.118Z,78.55
2023-01-18T14:39:10.446Z,77.74
2023-01-18T14:41:38.317Z,76.76
2023-01-18T14:44:15.644Z,77.04
2023-01-18T14:46:50.030Z,77.41
2023-01-18T14:49:24.862Z,77.30
2023-01-18T14:51:53.837Z,77.63
2023-01-18T14:54:24.903Z,77.13
2023-01-18T14:57:01.422Z,77.12
2023-01-18T14:59:30.312Z,77.21
2023-01-18T15:01:59.617Z,76.92
2023-01-18T15:04:29.690Z,77.71
2023-01-18T15:07:00.315Z,77.11
2023-01-18T15:09:33.191Z,77.17
2023-01-18T15:12:04.851Z,77.22
2023-01-18T15:14:35.439Z,76.91
2023-01-18T15:17:08.607Z,77.11
2023-01-18T15:19:46.100Z,77.17
2023-01-18T15:22:16.397Z,76.43
2023-01-18T15:24:47.108Z,76.40
2023-01-18T15:27:16.054Z,76.71
2023-01-18T15:29:47.661Z,76.67
2023-01-18T15:32:16.852Z,76.63
2023-01-18T15:34:47.347Z,76.64
2023-01-18T15:37:19.076Z,75.13
2023-01-18T15:39:58.125Z,75.29
2023-01-18T15:42:28.444Z,76.07
2023-01-18T15:44:58.554Z,77.42
2023-01-18T15:47:29.145Z,77.92
2023-01-18T15:49:59.806Z,77.60
2023-01-18T15:52:38.616Z,77.60
2023-01-18T15:55:20.055Z,77.04
2023-01-18T15:57:57.681Z,76.56
2023-01-18T16:00:28.862Z,77.44
2023-01-18T16:02:56.725Z,78.29
2023-01-18T16:05:27.081Z,77.88
2023-01-18T16:08:16.902Z,78.78
2023-01-18T16:10:52.192Z,79.96
2023-01-18T16:13:31.036Z,80.74
2023-01-18T16:16:22.147Z,80.11
2023-01-18T16:18:59.437Z,80.48
2023-01-18T16:21:35.523Z,81.58
2023-01-18T16:24:03.563Z,81.86
2023-01-18T16:26:33.763Z,83.60
2023-01-18T16:29:09.211Z,83.89
2023-01-18T16:31:41.851Z,84.02
2023-01-18T16:34:24.288Z,85.11
2023-01-18T16:36:53.332Z,85.58
2023-01-18T16:39:21.795Z,85.06
2023-01-18T16:41:56.605Z,85.76
2023-01-18T16:44:24.266Z,86.67
2023-01-18T16:46:52.598Z,87.10
2023-01-18T16:49:20.617Z,87.07
2023-01-18T16:51:50.588Z,87.30
2023-01-18T16:54:18.571Z,86.62
2023-01-18T16:56:47.084Z,86.82
2023-01-18T16:59:20.534Z,87.21
2023-01-18T17:01:49.505Z,87.73
2023-01-18T17:04:17.805Z,87.76
2023-01-18T17:06:46.056Z,87.61
2023-01-18T17:09:20.073Z,87.02
2023-01-18T17:11:49.491Z,87.01
2023-01-18T17:14:20.560Z,86.74
2023-01-18T17:16:49.620Z,85.48
2023-01-18T17:19:19.269Z,85.28
2023-01-18T17:21:48.535Z,85.47
2023-01-18T17:24:17.823Z,85.41
2023-01-18T17:26:46.021Z,85.54
2023-01-18T17:29:15.360Z,84.63
2023-01-18T17:31:52.149Z,84.55
2023-01-18T17:34:27.357Z,83.70
2023-01-18T17:36:59.005Z,83.57
2023-01-18T17:39:37.102Z,82.59
2023-01-18T17:42:18.739Z,82.33
2023-01-18T17:44:47.153Z,81.43
2023-01-18T17:47:17.349Z,80.78
2023-01-18T17:49:45.085Z,80.72
2023-01-18T17:52:13.138Z,80.29
2023-01-18T17:54:40.717Z,80.08
2023-01-18T17:57:09.101Z,80.01
2023-01-18T17:59:36.842Z,79.85
2023-01-18T18:02:05.175Z,79.84
2023-01-18T18:04:34.396Z,79.83
2023-01-18T18:07:03.359Z,79.75
2023-01-18T18:09:31.443Z,79.13
2023-01-18T18:12:00.160Z,79.27
2023-01-18T18:14:27.941Z,79.35
2023-01-18T18:16:56.371Z,79.17
2023-01-18T18:19:24.083Z,79.08
2023-01-18T18:21:53.752Z,78.95
2023-01-18T18:24:21.839Z,78.76
2023-01-18T18:26:49.984Z,79.08
2023-01-18T18:29:18.172Z,78.73
2023-01-18T18:31:46.637Z,78.76
2023-01-18T18:34:14.429Z,79.21
2023-01-18T18:36:42.628Z,79.33
2023-01-18T18:39:11.937Z,79.18
2023-01-18T18:41:40.151Z,79.57
2023-01-18T18:44:07.846Z,79.70
2023-01-18T18:46:36.034Z,79.11
2023-01-18T18:49:03.793Z,78.47
2023-01-18T18:51:32.674Z,78.18
2023-01-18T18:54:00.373Z,78.22
2023-01-18T18:56:30.027Z,78.48
2023-01-18T18:58:57.828Z,78.90
2023-01-18T19:01:27.882Z,79.81
2023-01-18T19:03:56.425Z,79.70
2023-01-18T19:06:25.653Z,79.82
2023-01-18T19:08:54.552Z,79.69
2023-01-18T19:11:23.010Z,79.47
2023-01-18T19:13:54.769Z,79.49
2023-01-18T19:16:23.542Z,79.91
2023-01-18T19:18:51.439Z,79.49
2023-01-18T19:21:19.682Z,79.15
2023-01-18T19:23:47.328Z,79.31
2023-01-18T19:26:15.604Z,79.13
2023-01-18T19:28:43.237Z,79.82
2023-01-18T19:31:13.285Z,80.03
2023-01-18T19:33:40.941Z,80.10
2023-01-18T19:36:14.770Z,80.18
2023-01-18T19:38:46.016Z,80.27
2023-01-18T19:41:15.471Z,81.33
2023-01-18T19:43:43.414Z,81.87
2023-01-18T19:46:13.490Z,82.17
2023-01-18T19:48:41.307Z,82.29
2023-01-18T19:51:21.391Z,81.33
2023-01-18T19:53:50.388Z,81.13
2023-01-18T19:56:18.835Z,80.98
2023-01-18T19:58:46.830Z,80.82
2023-01-18T20:01:34.668Z,80.61
2023-01-18T20:04:04.051Z,81.16
2023-01-18T20:06:32.629Z,81.88
2023-01-18T20:09:00.690Z,81.68
2023-01-18T20:11:28.730Z,82.19
2023-01-18T20:13:56.379Z,82.65
2023-01-18T20:16:25.977Z,83.26
2023-01-18T20:18:53.690Z,83.64
2023-01-18T20:21:22.222Z,84.12
2023-01-18T20:23:49.817Z,84.09
2023-01-18T20:26:31.094Z,84.47
2023-01-18T20:29:03.375Z,83.71
2023-01-18T20:31:33.297Z,84.05
2023-01-18T20:34:00.956Z,83.62
2023-01-18T20:36:29.035Z,83.57
2023-01-18T20:38:57.084Z,84.21
2023-01-18T20:41:25.451Z,83.71
2023-01-18T20:43:53.325Z,83.67
2023-01-18T20:46:21.421Z,83.73
2023-01-18T20:48:51.101Z,83.67
2023-01-18T20:51:19.640Z,83.56
2023-01-18T20:53:47.339Z,83.75
2023-01-18T20:56:28.286Z,83.13
2023-01-18T20:58:57.005Z,82.86
2023-01-18T21:01:25.471Z,82.21
2023-01-18T21:03:55.564Z,82.19
2023-01-18T21:06:24.406Z,82.66
2023-01-18T21:08:52.444Z,82.14
2023-01-18T21:11:21.474Z,81.61
2023-01-18T21:13:49.507Z,81.55
2023-01-18T21:16:18.218Z,81.47
2023-01-18T21:18:46.223Z,81.57
2023-01-18T21:21:15.863Z,80.91
2023-01-18T21:23:43.485Z,81.02
2023-01-18T21:26:12.885Z,81.31
2023-01-18T21:28:40.849Z,81.55
2023-01-18T21:31:09.008Z,81.52
2023-01-18T21:33:36.763Z,81.07
2023-01-18T21:36:07.190Z,80.49
2023-01-18T21:38:39.063Z,80.21
2023-01-18T21:41:07.109Z,79.59
2023-01-18T21:43:35.127Z,78.80
2023-01-18T21:46:04.104Z,78.31
2023-01-18T21:48:31.727Z,78.13
2023-01-18T21:51:01.036Z,77.97
2023-01-18T21:53:28.798Z,77.56
2023-01-18T21:55:58.658Z,78.17
2023-01-18T21:58:26.239Z,78.66
2023-01-18T22:00:54.576Z,78.97
2023-01-18T22:03:22.377Z,78.67
2023-01-18T22:05:50.824Z,79.04
2023-01-18T22:08:18.503Z,78.96
2023-01-18T22:10:46.861Z,79.15
2023-01-18T22:13:16.831Z,79.56
2023-01-18T22:15:44.741Z,79.85
2023-01-18T22:18:13.068Z,79.75
2023-01-18T22:20:40.741Z,80.18
2023-01-18T22:23:09.233Z,80.14
2023-01-18T22:25:36.927Z,80.24
2023-01-18T22:28:05.336Z,80.27
2023-01-18T22:30:34.498Z,80.04
2023-01-18T22:33:03.087Z,80.01
2023-01-18T22:35:31.139Z,79.38
2023-01-18T22:37:59.422Z,79.01
2023-01-18T22:40:27.178Z,78.73
2023-01-18T22:42:55.367Z,78.78
2023-01-18T22:45:23.070Z,78.31
2023-01-18T22:47:52.877Z,77.16
2023-01-18T22:50:20.755Z,77.05
2023-01-18T22:52:49.250Z,77.65
2023-01-18T22:55:17.281Z,78.54
2023-01-18T22:57:45.285Z,78.10
2023-01-18T23:00:13.955Z,78.36
2023-01-18T23:02:42.609Z,78.64
2023-01-18T23:05:11.876Z,78.74
2023-01-18T23:07:40.141Z,78.68
2023-01-18T23:10:08.594Z,79.59
2023-01-18T23:12:36.657Z,80.25
2023-01-18T23:15:05.863Z,80.37
2023-01-18T23:17:33.797Z,80.92
2023-01-18T23:20:01.442Z,80.89
2023-01-18T23:22:30.891Z,80.77
2023-01-18T23:24:58.678Z,80.79
2023-01-18T23:27:26.895Z,80.59
2023-01-18T23:29:54.601Z,80.59
2023-01-18T23:32:23.138Z,80.55
2023-01-18T23:34:50.883Z,80.64
2023-01-18T23:37:18.933Z,80.32
2023-01-18T23:39:47.955Z,80.31
2023-01-18T23:42:15.991Z,79.44
2023-01-18T23:44:43.751Z,78.78
2023-01-18T23:47:12.219Z,78.83
2023-01-18T23:49:39.649Z,79.49
2023-01-18T23:52:07.819Z,79.24
2023-01-18T23:54:35.364Z,79.16
2023-01-18T23:57:04.931Z,79.07
2023-01-18T23:59:32.565Z,78.26
