createdAt,value
2018-01-28T01:39:12.113Z,1020.23
2018-01-28T01:39:12.677Z,1020.17
2018-01-28T01:39:13.277Z,1020.22
2018-01-28T01:39:13.876Z,1020.24
2018-01-28T01:39:14.476Z,1020.24
2018-01-28T01:39:15.076Z,1020.22
2018-01-28T01:39:15.677Z,1020.22
2018-01-28T01:40:09.118Z,1020.28
2018-01-28T01:40:09.714Z,1020.27
2018-01-28T01:40:10.314Z,1020.26
2018-01-28T01:40:10.915Z,1020.25
2018-01-28T01:40:11.514Z,1020.30
2018-01-28T01:40:12.114Z,1020.32
2018-01-28T01:40:12.716Z,1020.30
2018-01-28T01:40:13.315Z,1020.32
2018-01-28T01:41:07.793Z,1020.23
2018-01-28T01:41:08.404Z,1020.22
2018-01-28T01:41:08.990Z,1020.23
2018-01-28T01:41:09.589Z,1020.23
2018-01-28T01:41:10.188Z,1020.22
2018-01-28T01:41:10.789Z,1020.26
2018-01-28T01:41:11.394Z,1020.21
2018-01-28T01:41:11.986Z,1020.24
2018-01-28T01:42:05.446Z,1020.22
2018-01-28T01:42:06.045Z,1020.26
2018-01-28T01:42:06.643Z,1020.24
2018-01-28T01:42:07.243Z,1020.21
2018-01-28T01:42:07.843Z,1020.24
2018-01-28T01:42:08.442Z,1020.19
2018-01-28T01:42:09.043Z,1020.27
2018-01-28T01:42:09.646Z,1020.19
2018-01-28T01:43:04.125Z,1020.06
2018-01-28T01:43:04.718Z,1020.08
2018-01-28T01:43:05.320Z,1020.08
2018-01-28T01:43:05.918Z,1020.07
2018-01-28T01:43:06.517Z,1020.07
2018-01-28T01:43:07.118Z,1020.06
2018-01-28T01:43:07.718Z,1020.07
2018-01-28T01:43:08.318Z,1020.06
2018-01-28T01:44:02.288Z,1020.10
2018-01-28T01:44:02.883Z,1020.06
2018-01-28T01:44:03.483Z,1020.07
2018-01-28T01:44:04.103Z,1020.05
2018-01-28T01:44:04.682Z,1020.06
2018-01-28T01:44:05.282Z,1020.02
2018-01-28T01:44:05.881Z,1020.03
2018-01-28T01:45:00.380Z,1020.13
2018-01-28T01:45:00.945Z,1020.15
2018-01-28T01:45:01.544Z,1020.12
2018-01-28T01:45:02.147Z,1020.10
2018-01-28T01:45:02.745Z,1020.10
2018-01-28T01:45:03.344Z,1020.12
2018-01-28T01:45:03.944Z,1020.15
2018-01-28T01:45:04.549Z,1020.17
2018-01-28T01:45:59.026Z,1020.13
2018-01-28T01:45:59.621Z,1020.18
2018-01-28T01:46:00.221Z,1020.15
2018-01-28T01:46:00.820Z,1020.18
2018-01-28T01:46:01.421Z,1020.19
2018-01-28T01:46:02.020Z,1020.20
2018-01-28T01:46:02.619Z,1020.21
2018-01-28T01:46:03.220Z,1020.21
2018-01-28T01:46:56.678Z,1020.28
2018-01-28T01:46:57.273Z,1020.26
2018-01-28T01:46:57.872Z,1020.24
2018-01-28T01:46:58.473Z,1020.25
2018-01-28T01:46:59.081Z,1020.23
2018-01-28T01:46:59.672Z,1020.25
2018-01-28T01:47:00.272Z,1020.27
2018-01-28T01:47:00.872Z,1020.25
2018-01-28T01:47:54.331Z,1020.30
2018-01-28T01:47:54.926Z,1020.32
2018-01-28T01:47:55.526Z,1020.32
2018-01-28T01:47:56.124Z,1020.27
2018-01-28T01:47:56.726Z,1020.33
2018-01-28T01:47:57.326Z,1020.31
2018-01-28T01:47:57.926Z,1020.31
2018-01-28T01:47:58.525Z,1020.32
2018-01-28T01:48:51.982Z,1020.33
2018-01-28T01:48:52.577Z,1020.34
2018-01-28T01:48:53.176Z,1020.31
2018-01-28T01:48:53.777Z,1020.33
2018-01-28T01:48:54.377Z,1020.34
2018-01-28T01:48:54.977Z,1020.38
2018-01-28T01:48:55.577Z,1020.36
2018-01-28T01:48:56.176Z,1020.39
2018-01-28T01:49:49.633Z,1020.38
2018-01-28T01:49:50.230Z,1020.39
2018-01-28T01:49:50.830Z,1020.37
2018-01-28T01:49:51.429Z,1020.37
2018-01-28T01:49:52.030Z,1020.34
2018-01-28T01:49:52.629Z,1020.33
2018-01-28T01:49:53.228Z,1020.33
2018-01-28T01:49:53.845Z,1020.38
2018-01-28T01:50:47.317Z,1020.39
2018-01-28T01:50:47.881Z,1020.40
2018-01-28T01:50:48.480Z,1020.40
2018-01-28T01:50:49.081Z,1020.37
2018-01-28T01:50:49.680Z,1020.38
2018-01-28T01:50:50.281Z,1020.40
2018-01-28T01:50:50.880Z,1020.40
2018-01-28T01:50:51.481Z,1020.36
2018-01-28T01:51:45.959Z,1020.43
2018-01-28T01:51:46.556Z,1020.39
2018-01-28T01:51:47.156Z,1020.40
2018-01-28T01:51:47.756Z,1020.36
2018-01-28T01:51:48.364Z,1020.39
2018-01-28T01:51:48.973Z,1020.39
2018-01-28T01:51:49.556Z,1020.39
2018-01-28T01:51:50.155Z,1020.36
2018-01-28T01:52:44.636Z,1020.39
2018-01-28T01:52:45.233Z,1020.41
2018-01-28T01:52:45.830Z,1020.36
2018-01-28T01:52:46.431Z,1020.37
2018-01-28T01:52:47.032Z,1020.35
2018-01-28T01:52:47.630Z,1020.34
2018-01-28T01:52:48.231Z,1020.31
2018-01-28T01:52:48.831Z,1020.32
2018-01-28T01:53:43.310Z,1020.36
2018-01-28T01:53:43.907Z,1020.38
2018-01-28T01:53:44.507Z,1020.39
2018-01-28T01:53:45.107Z,1020.37
2018-01-28T01:53:45.706Z,1020.36
2018-01-28T01:53:46.307Z,1020.38
2018-01-28T01:53:46.906Z,1020.36
2018-01-28T01:53:47.506Z,1020.39
2018-01-28T01:54:40.963Z,1020.22
2018-01-28T01:54:41.560Z,1020.21
2018-01-28T01:54:42.159Z,1020.19
2018-01-28T01:54:42.759Z,1020.22
2018-01-28T01:54:43.359Z,1020.24
2018-01-28T01:54:43.974Z,1020.22
2018-01-28T01:54:44.560Z,1020.23
2018-01-28T01:54:45.159Z,1020.20
2018-01-28T01:55:39.638Z,1020.25
2018-01-28T01:55:40.235Z,1020.22
2018-01-28T01:55:40.835Z,1020.23
2018-01-28T01:55:41.436Z,1020.22
2018-01-28T01:55:42.035Z,1020.20
2018-01-28T01:55:42.635Z,1020.23
2018-01-28T01:55:43.235Z,1020.24
2018-01-28T01:55:43.834Z,1020.20
2018-01-28T01:56:37.317Z,1020.32
2018-01-28T01:56:37.887Z,1020.29
2018-01-28T01:56:38.491Z,1020.30
2018-01-28T01:56:39.086Z,1020.27
2018-01-28T01:56:39.686Z,1020.30
2018-01-28T01:56:40.290Z,1020.26
2018-01-28T01:56:40.887Z,1020.25
2018-01-28T01:56:41.486Z,1020.26
2018-01-28T01:57:34.944Z,1020.30
2018-01-28T01:57:35.539Z,1020.31
2018-01-28T01:57:36.139Z,1020.30
2018-01-28T01:57:36.738Z,1020.30
2018-01-28T01:57:37.339Z,1020.33
2018-01-28T01:57:37.939Z,1020.31
2018-01-28T01:57:38.538Z,1020.30
2018-01-28T01:57:39.138Z,1020.32
2018-01-28T01:58:32.595Z,1020.31
2018-01-28T01:58:33.196Z,1020.32
2018-01-28T01:58:33.790Z,1020.31
2018-01-28T01:58:34.391Z,1020.27
2018-01-28T01:58:34.990Z,1020.29
2018-01-28T01:58:35.590Z,1020.26
2018-01-28T01:58:36.189Z,1020.28
2018-01-28T01:58:36.790Z,1020.26
2018-01-28T01:59:31.270Z,1020.29
2018-01-28T01:59:31.866Z,1020.28
2018-01-28T01:59:32.466Z,1020.30
2018-01-28T01:59:33.066Z,1020.28
2018-01-28T01:59:33.665Z,1020.25
2018-01-28T01:59:34.266Z,1020.27
2018-01-28T01:59:34.865Z,1020.28
2018-01-28T01:59:35.465Z,1020.25
2018-01-28T02:00:29.945Z,1020.34
2018-01-28T02:00:30.542Z,1020.31
2018-01-28T02:00:31.141Z,1020.30
2018-01-28T02:00:31.740Z,1020.28
2018-01-28T02:00:32.341Z,1020.29
2018-01-28T02:00:32.941Z,1020.30
2018-01-28T02:00:33.540Z,1020.32
2018-01-28T02:00:34.140Z,1020.31
2018-01-28T02:01:28.655Z,1020.25
2018-01-28T02:01:29.217Z,1020.26
2018-01-28T02:01:29.817Z,1020.27
2018-01-28T02:01:30.416Z,1020.25
2018-01-28T02:01:31.015Z,1020.24
2018-01-28T02:01:31.617Z,1020.24
2018-01-28T02:01:32.217Z,1020.27
2018-01-28T02:01:32.815Z,1020.22
2018-01-28T02:02:27.297Z,1020.23
2018-01-28T02:02:27.893Z,1020.22
2018-01-28T02:02:28.493Z,1020.23
2018-01-28T02:02:29.100Z,1020.21
2018-01-28T02:02:29.692Z,1020.22
2018-01-28T02:02:30.291Z,1020.23
2018-01-28T02:02:30.892Z,1020.23
2018-01-28T02:02:31.493Z,1020.23
2018-01-28T02:03:25.971Z,1020.30
2018-01-28T02:03:26.568Z,1020.31
2018-01-28T02:03:27.171Z,1020.32
2018-01-28T02:03:27.768Z,1020.31
2018-01-28T02:03:28.368Z,1020.27
2018-01-28T02:03:28.982Z,1020.33
2018-01-28T02:03:29.567Z,1020.29
2018-01-28T02:03:30.173Z,1020.29
2018-01-28T02:04:24.650Z,1020.35
2018-01-28T02:04:25.245Z,1020.35
2018-01-28T02:04:25.845Z,1020.33
2018-01-28T02:04:26.443Z,1020.35
2018-01-28T02:04:27.045Z,1020.33
2018-01-28T02:04:27.644Z,1020.31
2018-01-28T02:04:28.244Z,1020.37
2018-01-28T02:04:28.843Z,1020.30
2018-01-28T02:05:22.299Z,1020.36
2018-01-28T02:05:22.897Z,1020.38
2018-01-28T02:05:23.498Z,1020.36
2018-01-28T02:05:24.102Z,1020.37
2018-01-28T02:05:24.697Z,1020.39
2018-01-28T02:05:25.295Z,1020.37
2018-01-28T02:05:25.896Z,1020.39
2018-01-28T02:05:26.497Z,1020.37
2018-01-28T02:06:19.950Z,1020.36
2018-01-28T02:06:20.549Z,1020.36
2018-01-28T02:06:21.150Z,1020.40
2018-01-28T02:06:21.748Z,1020.43
2018-01-28T02:06:22.348Z,1020.39
2018-01-28T02:06:22.948Z,1020.41
2018-01-28T02:06:23.547Z,1020.39
2018-01-28T02:06:24.147Z,1020.37
2018-01-28T02:07:17.636Z,1020.38
2018-01-28T02:07:18.202Z,1020.35
2018-01-28T02:07:18.800Z,1020.37
2018-01-28T02:07:19.398Z,1020.41
2018-01-28T02:07:19.997Z,1020.36
2018-01-28T02:07:20.599Z,1020.39
2018-01-28T02:07:21.197Z,1020.37
2018-01-28T02:07:21.802Z,1020.38
2018-01-28T02:08:15.253Z,1020.29
2018-01-28T02:08:15.852Z,1020.31
2018-01-28T02:08:16.455Z,1020.31
2018-01-28T02:08:17.054Z,1020.28
2018-01-28T02:08:17.650Z,1020.27
2018-01-28T02:08:18.250Z,1020.26
2018-01-28T02:08:18.851Z,1020.24
2018-01-28T02:08:19.451Z,1020.23
2018-01-28T02:09:12.906Z,1020.28
2018-01-28T02:09:13.503Z,1020.32
2018-01-28T02:09:14.102Z,1020.31
2018-01-28T02:09:14.702Z,1020.31
2018-01-28T02:09:15.302Z,1020.29
2018-01-28T02:09:15.902Z,1020.29
2018-01-28T02:09:16.502Z,1020.31
2018-01-28T02:09:17.102Z,1020.30
2018-01-28T02:10:23.261Z,1020.30
2018-01-28T02:10:23.851Z,1020.33
2018-01-28T02:10:24.452Z,1020.35
2018-01-28T02:10:25.052Z,1020.33
2018-01-28T02:10:25.651Z,1020.34
2018-01-28T02:10:26.270Z,1020.34
2018-01-28T02:10:26.851Z,1020.34
2018-01-28T02:10:27.451Z,1020.34
2018-01-28T02:11:20.908Z,1020.41
2018-01-28T02:11:21.505Z,1020.45
2018-01-28T02:11:22.111Z,1020.47
2018-01-28T02:11:22.706Z,1020.48
2018-01-28T02:11:23.304Z,1020.46
2018-01-28T02:11:23.905Z,1020.46
2018-01-28T02:11:24.504Z,1020.47
2018-01-28T02:11:25.103Z,1020.43
2018-01-28T02:12:19.613Z,1020.41
2018-01-28T02:12:20.180Z,1020.39
2018-01-28T02:12:20.784Z,1020.39
2018-01-28T02:12:21.379Z,1020.38
2018-01-28T02:12:21.978Z,1020.38
2018-01-28T02:12:22.582Z,1020.41
2018-01-28T02:12:23.179Z,1020.39
2018-01-28T02:12:23.780Z,1020.42
2018-01-28T02:13:18.259Z,1020.36
2018-01-28T02:13:18.853Z,1020.37
2018-01-28T02:13:19.454Z,1020.42
2018-01-28T02:13:20.054Z,1020.40
2018-01-28T02:13:20.653Z,1020.39
2018-01-28T02:13:21.255Z,1020.41
2018-01-28T02:13:21.854Z,1020.41
2018-01-28T02:13:22.452Z,1020.43
2018-01-28T02:14:15.910Z,1020.46
2018-01-28T02:14:16.511Z,1020.39
2018-01-28T02:14:17.106Z,1020.46
2018-01-28T02:14:17.706Z,1020.44
2018-01-28T02:14:18.306Z,1020.45
2018-01-28T02:14:18.911Z,1020.44
2018-01-28T02:14:19.506Z,1020.43
2018-01-28T02:14:20.107Z,1020.43
2018-01-28T02:15:15.102Z,1020.39
2018-01-28T02:15:15.694Z,1020.36
2018-01-28T02:15:16.309Z,1020.35
2018-01-28T02:15:16.895Z,1020.39
2018-01-28T02:15:17.493Z,1020.37
2018-01-28T02:15:18.095Z,1020.39
2018-01-28T02:15:18.693Z,1020.40
2018-01-28T02:16:12.239Z,1020.41
2018-01-28T02:16:12.836Z,1020.42
2018-01-28T02:16:13.437Z,1020.39
2018-01-28T02:16:14.037Z,1020.40
2018-01-28T02:16:14.634Z,1020.41
2018-01-28T02:16:15.235Z,1020.38
2018-01-28T02:16:15.835Z,1020.40
2018-01-28T02:16:16.433Z,1020.39
2018-01-28T02:17:09.893Z,1020.50
2018-01-28T02:17:10.487Z,1020.50
2018-01-28T02:17:11.089Z,1020.51
2018-01-28T02:17:11.691Z,1020.47
2018-01-28T02:17:12.286Z,1020.47
2018-01-28T02:17:12.886Z,1020.47
2018-01-28T02:17:13.486Z,1020.50
2018-01-28T02:17:14.087Z,1020.49
2018-01-28T02:18:07.568Z,1020.46
2018-01-28T02:18:08.153Z,1020.49
2018-01-28T02:18:08.743Z,1020.47
2018-01-28T02:18:09.366Z,1020.48
2018-01-28T02:18:09.939Z,1020.49
2018-01-28T02:18:10.582Z,1020.47
2018-01-28T02:18:11.163Z,1020.49
2018-01-28T02:18:11.741Z,1020.48
2018-01-28T02:19:05.194Z,1020.48
2018-01-28T02:19:05.790Z,1020.47
2018-01-28T02:19:06.394Z,1020.50
2018-01-28T02:19:06.989Z,1020.48
2018-01-28T02:19:07.589Z,1020.51
2018-01-28T02:19:08.187Z,1020.53
2018-01-28T02:19:08.790Z,1020.55
2018-01-28T02:19:09.389Z,1020.57
2018-01-28T02:20:03.874Z,1020.49
2018-01-28T02:20:04.465Z,1020.50
2018-01-28T02:20:05.064Z,1020.52
2018-01-28T02:20:05.665Z,1020.54
2018-01-28T02:20:06.265Z,1020.54
2018-01-28T02:20:06.865Z,1020.51
2018-01-28T02:20:07.464Z,1020.51
2018-01-28T02:20:08.063Z,1020.52
2018-01-28T02:21:01.523Z,1020.55
2018-01-28T02:21:02.117Z,1020.58
2018-01-28T02:21:02.717Z,1020.59
2018-01-28T02:21:03.318Z,1020.58
2018-01-28T02:21:03.917Z,1020.57
2018-01-28T02:21:04.516Z,1020.59
2018-01-28T02:21:05.117Z,1020.60
2018-01-28T02:21:05.716Z,1020.61
2018-01-28T02:21:59.172Z,1020.59
2018-01-28T02:21:59.768Z,1020.58
2018-01-28T02:22:00.379Z,1020.54
2018-01-28T02:22:00.968Z,1020.53
2018-01-28T02:22:01.571Z,1020.54
2018-01-28T02:22:02.168Z,1020.49
2018-01-28T02:22:02.769Z,1020.54
2018-01-28T02:22:03.367Z,1020.54
2018-01-28T02:22:56.828Z,1020.52
2018-01-28T02:22:57.420Z,1020.55
2018-01-28T02:22:58.023Z,1020.55
2018-01-28T02:22:58.619Z,1020.51
2018-01-28T02:22:59.218Z,1020.50
2018-01-28T02:22:59.820Z,1020.54
2018-01-28T02:23:00.420Z,1020.52
2018-01-28T02:23:01.019Z,1020.51
2018-01-28T02:23:55.525Z,1020.55
2018-01-28T02:23:56.096Z,1020.61
2018-01-28T02:23:56.695Z,1020.58
2018-01-28T02:23:57.295Z,1020.60
2018-01-28T02:23:57.895Z,1020.57
2018-01-28T02:23:58.494Z,1020.60
2018-01-28T02:23:59.095Z,1020.61
2018-01-28T02:23:59.696Z,1020.61
2018-01-28T02:24:54.175Z,1020.51
2018-01-28T02:24:54.771Z,1020.50
2018-01-28T02:24:55.372Z,1020.52
2018-01-28T02:24:55.970Z,1020.53
2018-01-28T02:24:56.570Z,1020.56
2018-01-28T02:24:57.171Z,1020.56
2018-01-28T02:24:57.787Z,1020.57
2018-01-28T02:24:58.368Z,1020.53
2018-01-28T02:25:51.827Z,1020.62
2018-01-28T02:25:52.423Z,1020.64
2018-01-28T02:25:53.027Z,1020.65
2018-01-28T02:25:53.623Z,1020.59
2018-01-28T02:25:54.222Z,1020.67
2018-01-28T02:25:54.822Z,1020.64
2018-01-28T02:25:55.422Z,1020.65
2018-01-28T02:25:56.023Z,1020.63
2018-01-28T02:26:49.484Z,1020.70
2018-01-28T02:26:50.075Z,1020.68
2018-01-28T02:26:50.678Z,1020.69
2018-01-28T02:26:51.275Z,1020.73
2018-01-28T02:26:51.874Z,1020.70
2018-01-28T02:26:52.474Z,1020.72
2018-01-28T02:26:53.073Z,1020.74
2018-01-28T02:26:53.673Z,1020.75
2018-01-28T02:27:48.159Z,1020.78
2018-01-28T02:27:48.752Z,1020.83
2018-01-28T02:27:49.353Z,1020.85
2018-01-28T02:27:49.951Z,1020.79
2018-01-28T02:27:50.550Z,1020.85
2018-01-28T02:27:51.151Z,1020.84
2018-01-28T02:27:51.753Z,1020.79
2018-01-28T02:27:52.351Z,1020.79
2018-01-28T02:28:45.839Z,1020.75
2018-01-28T02:28:46.403Z,1020.72
2018-01-28T02:28:47.004Z,1020.72
2018-01-28T02:28:47.602Z,1020.71
2018-01-28T02:28:48.202Z,1020.73
2018-01-28T02:28:48.803Z,1020.74
2018-01-28T02:28:49.401Z,1020.72
2018-01-28T02:28:50.001Z,1020.71
2018-01-28T02:29:43.458Z,1020.67
2018-01-28T02:29:44.054Z,1020.69
2018-01-28T02:29:44.656Z,1020.67
2018-01-28T02:29:45.253Z,1020.65
2018-01-28T02:29:45.853Z,1020.68
2018-01-28T02:29:46.453Z,1020.67
2018-01-28T02:29:47.052Z,1020.69
2018-01-28T02:29:47.653Z,1020.71
2018-01-28T02:30:42.132Z,1020.57
2018-01-28T02:30:42.729Z,1020.62
2018-01-28T02:30:43.329Z,1020.57
2018-01-28T02:30:43.928Z,1020.59
2018-01-28T02:30:44.532Z,1020.62
2018-01-28T02:30:45.128Z,1020.61
2018-01-28T02:30:45.727Z,1020.62
2018-01-28T02:30:46.339Z,1020.60
2018-01-28T02:31:40.813Z,1020.63
2018-01-28T02:31:41.405Z,1020.65
2018-01-28T02:31:42.004Z,1020.63
2018-01-28T02:31:42.605Z,1020.63
2018-01-28T02:31:43.204Z,1020.60
2018-01-28T02:31:43.804Z,1020.63
2018-01-28T02:31:44.403Z,1020.65
2018-01-28T02:31:45.004Z,1020.66
2018-01-28T02:32:39.488Z,1020.55
2018-01-28T02:32:40.081Z,1020.53
2018-01-28T02:32:40.681Z,1020.56
2018-01-28T02:32:41.280Z,1020.57
2018-01-28T02:32:41.886Z,1020.57
2018-01-28T02:32:42.479Z,1020.62
2018-01-28T02:32:43.079Z,1020.57
2018-01-28T02:32:43.681Z,1020.60
2018-01-28T02:33:38.160Z,1020.58
2018-01-28T02:33:38.757Z,1020.57
2018-01-28T02:33:39.355Z,1020.59
2018-01-28T02:33:39.958Z,1020.63
2018-01-28T02:33:40.555Z,1020.63
2018-01-28T02:33:41.155Z,1020.62
2018-01-28T02:33:41.754Z,1020.60
2018-01-28T02:33:42.355Z,1020.60
2018-01-28T02:52:56.805Z,1020.40
2018-01-28T02:52:57.311Z,1020.36
2018-01-28T02:52:57.910Z,1020.34
2018-01-28T02:52:58.510Z,1020.34
2018-01-28T02:52:59.110Z,1020.33
2018-01-28T02:53:53.550Z,1020.44
2018-01-28T02:53:54.147Z,1020.41
2018-01-28T02:53:54.745Z,1020.43
2018-01-28T02:53:55.346Z,1020.44
2018-01-28T02:53:55.946Z,1020.42
2018-01-28T02:53:56.544Z,1020.43
2018-01-28T02:53:57.145Z,1020.44
2018-01-28T02:53:57.744Z,1020.39
2018-01-28T02:54:52.739Z,1020.44
2018-01-28T02:54:53.334Z,1020.43
2018-01-28T02:54:53.934Z,1020.44
2018-01-28T02:54:54.533Z,1020.42
2018-01-28T02:54:55.134Z,1020.46
2018-01-28T02:54:55.733Z,1020.45
2018-01-28T02:54:56.333Z,1020.43
2018-01-28T02:55:51.345Z,1020.46
2018-01-28T02:55:51.908Z,1020.46
2018-01-28T02:55:52.510Z,1020.40
2018-01-28T02:55:53.109Z,1020.46
2018-01-28T02:55:53.708Z,1020.48
2018-01-28T02:55:54.320Z,1020.45
2018-01-28T02:56:49.785Z,1020.54
2018-01-28T02:56:50.382Z,1020.55
2018-01-28T02:56:50.980Z,1020.58
2018-01-28T02:56:51.579Z,1020.58
2018-01-28T02:56:52.180Z,1020.53
2018-01-28T02:56:52.780Z,1020.53
2018-01-28T02:57:46.823Z,1020.43
2018-01-28T02:57:47.421Z,1020.43
2018-01-28T02:57:48.031Z,1020.48
2018-01-28T02:57:48.619Z,1020.45
2018-01-28T02:57:49.220Z,1020.39
2018-01-28T02:57:49.818Z,1020.43
2018-01-28T02:57:50.419Z,1020.41
2018-01-28T02:57:51.018Z,1020.43
2018-01-28T02:58:46.010Z,1020.42
2018-01-28T02:58:46.610Z,1020.42
2018-01-28T02:58:47.211Z,1020.39
2018-01-28T02:58:47.806Z,1020.39
2018-01-28T02:58:48.406Z,1020.37
2018-01-28T02:58:49.007Z,1020.37
2018-01-28T02:58:49.605Z,1020.40
2018-01-28T02:59:43.047Z,1020.42
2018-01-28T02:59:43.645Z,1020.40
2018-01-28T02:59:44.259Z,1020.41
2018-01-28T02:59:44.842Z,1020.38
2018-01-28T02:59:45.442Z,1020.37
2018-01-28T02:59:46.042Z,1020.36
2018-01-28T02:59:46.641Z,1020.38
2018-01-28T02:59:47.241Z,1020.39
2018-01-28T03:00:40.699Z,1020.38
2018-01-28T03:00:41.296Z,1020.42
2018-01-28T03:00:41.894Z,1020.39
2018-01-28T03:00:42.495Z,1020.42
2018-01-28T03:00:43.095Z,1020.40
2018-01-28T03:00:43.695Z,1020.39
2018-01-28T03:00:44.293Z,1020.37
2018-01-28T03:00:44.896Z,1020.40
2018-01-28T03:01:38.895Z,1020.49
2018-01-28T03:01:39.462Z,1020.48
2018-01-28T03:01:40.057Z,1020.44
2018-01-28T03:01:40.661Z,1020.46
2018-01-28T03:01:41.260Z,1020.48
2018-01-28T03:01:41.862Z,1020.49
2018-01-28T03:01:42.459Z,1020.43
2018-01-28T03:02:36.923Z,1020.42
2018-01-28T03:02:37.518Z,1020.43
2018-01-28T03:02:38.118Z,1020.41
2018-01-28T03:02:38.717Z,1020.43
2018-01-28T03:02:39.328Z,1020.44
2018-01-28T03:02:39.919Z,1020.41
2018-01-28T03:02:40.518Z,1020.41
2018-01-28T03:02:41.117Z,1020.43
2018-01-28T03:03:35.088Z,1020.45
2018-01-28T03:03:35.682Z,1020.46
2018-01-28T03:03:36.287Z,1020.43
2018-01-28T03:03:36.882Z,1020.51
2018-01-28T03:03:37.481Z,1020.52
2018-01-28T03:03:38.081Z,1020.49
2018-01-28T03:03:38.684Z,1020.45
2018-01-28T03:04:33.148Z,1020.51
2018-01-28T03:04:33.744Z,1020.52
2018-01-28T03:04:34.343Z,1020.51
2018-01-28T03:04:34.944Z,1020.52
2018-01-28T03:04:35.543Z,1020.52
2018-01-28T03:04:36.143Z,1020.52
2018-01-28T03:04:36.743Z,1020.50
2018-01-28T03:04:37.350Z,1020.51
2018-01-28T03:05:30.801Z,1020.54
2018-01-28T03:05:31.399Z,1020.54
2018-01-28T03:05:32.000Z,1020.53
2018-01-28T03:05:32.597Z,1020.51
2018-01-28T03:05:33.196Z,1020.53
2018-01-28T03:05:33.797Z,1020.49
2018-01-28T03:05:34.397Z,1020.49
2018-01-28T03:05:34.997Z,1020.47
2018-01-28T03:06:28.454Z,1020.57
2018-01-28T03:06:29.049Z,1020.59
2018-01-28T03:06:29.649Z,1020.55
2018-01-28T03:06:30.248Z,1020.54
2018-01-28T03:06:30.848Z,1020.60
2018-01-28T03:06:31.448Z,1020.59
2018-01-28T03:06:32.047Z,1020.61
2018-01-28T03:06:32.648Z,1020.62
2018-01-28T03:07:26.132Z,1020.61
2018-01-28T03:07:26.702Z,1020.57
2018-01-28T03:07:27.304Z,1020.56
2018-01-28T03:07:27.947Z,1020.59
2018-01-28T03:07:28.500Z,1020.61
2018-01-28T03:07:29.100Z,1020.60
2018-01-28T03:07:29.699Z,1020.57
2018-01-28T03:07:30.301Z,1020.60
2018-01-28T03:08:23.756Z,1020.59
2018-01-28T03:08:24.352Z,1020.55
2018-01-28T03:08:24.955Z,1020.58
2018-01-28T03:08:25.555Z,1020.60
2018-01-28T03:08:26.150Z,1020.61
2018-01-28T03:08:26.754Z,1020.57
2018-01-28T03:08:27.352Z,1020.60
2018-01-28T03:08:27.951Z,1020.60
2018-01-28T03:09:21.412Z,1020.60
2018-01-28T03:09:22.006Z,1020.64
2018-01-28T03:09:22.607Z,1020.60
2018-01-28T03:09:23.204Z,1020.60
2018-01-28T03:09:23.804Z,1020.62
2018-01-28T03:09:24.404Z,1020.63
2018-01-28T03:09:25.006Z,1020.63
2018-01-28T03:09:25.604Z,1020.61
2018-01-28T03:10:19.063Z,1020.64
2018-01-28T03:10:19.656Z,1020.65
2018-01-28T03:10:20.260Z,1020.65
2018-01-28T03:10:20.855Z,1020.65
2018-01-28T03:10:21.456Z,1020.66
2018-01-28T03:10:22.056Z,1020.61
2018-01-28T03:10:22.655Z,1020.60
2018-01-28T03:10:23.255Z,1020.62
2018-01-28T03:11:16.717Z,1020.47
2018-01-28T03:11:17.345Z,1020.49
2018-01-28T03:11:17.940Z,1020.49
2018-01-28T03:11:18.535Z,1020.51
2018-01-28T03:11:19.133Z,1020.49
2018-01-28T03:11:19.747Z,1020.48
2018-01-28T03:11:20.352Z,1020.48
2018-01-28T03:11:20.949Z,1020.52
2018-01-28T03:12:14.875Z,1020.48
2018-01-28T03:12:15.471Z,1020.49
2018-01-28T03:12:16.074Z,1020.48
2018-01-28T03:12:16.670Z,1020.45
2018-01-28T03:12:17.269Z,1020.46
2018-01-28T03:12:17.870Z,1020.44
2018-01-28T03:12:18.470Z,1020.47
2018-01-28T03:13:12.968Z,1020.36
2018-01-28T03:13:13.532Z,1020.40
2018-01-28T03:13:14.131Z,1020.42
2018-01-28T03:13:14.731Z,1020.45
2018-01-28T03:13:15.336Z,1020.45
2018-01-28T03:13:15.931Z,1020.45
2018-01-28T03:13:16.530Z,1020.43
2018-01-28T03:13:17.130Z,1020.42
2018-01-28T03:14:10.588Z,1020.43
2018-01-28T03:14:11.186Z,1020.38
2018-01-28T03:14:11.786Z,1020.43
2018-01-28T03:14:12.385Z,1020.42
2018-01-28T03:14:13.000Z,1020.42
2018-01-28T03:14:13.584Z,1020.41
2018-01-28T03:14:14.185Z,1020.40
2018-01-28T03:14:14.784Z,1020.43
2018-01-28T03:15:08.239Z,1020.35
2018-01-28T03:15:08.835Z,1020.35
2018-01-28T03:15:09.440Z,1020.37
2018-01-28T03:15:10.035Z,1020.36
2018-01-28T03:15:10.635Z,1020.31
2018-01-28T03:15:11.236Z,1020.33
2018-01-28T03:15:11.836Z,1020.36
2018-01-28T03:15:12.435Z,1020.34
2018-01-28T03:16:06.915Z,1020.38
2018-01-28T03:16:07.511Z,1020.39
2018-01-28T03:16:08.114Z,1020.40
2018-01-28T03:16:08.716Z,1020.40
2018-01-28T03:16:09.310Z,1020.39
2018-01-28T03:16:09.911Z,1020.33
2018-01-28T03:16:10.509Z,1020.41
2018-01-28T03:16:11.110Z,1020.42
2018-01-28T03:17:04.566Z,1020.33
2018-01-28T03:17:05.163Z,1020.35
2018-01-28T03:17:05.765Z,1020.36
2018-01-28T03:17:06.364Z,1020.35
2018-01-28T03:17:06.963Z,1020.40
2018-01-28T03:17:07.562Z,1020.36
2018-01-28T03:17:08.162Z,1020.42
2018-01-28T03:17:08.762Z,1020.39
2018-01-28T03:18:03.240Z,1020.37
2018-01-28T03:18:03.839Z,1020.39
2018-01-28T03:18:04.441Z,1020.39
2018-01-28T03:18:05.039Z,1020.37
2018-01-28T03:18:05.637Z,1020.39
2018-01-28T03:18:06.238Z,1020.40
2018-01-28T03:18:06.838Z,1020.43
2018-01-28T03:18:07.436Z,1020.39
2018-01-28T03:19:01.951Z,1020.40
2018-01-28T03:19:02.514Z,1020.39
2018-01-28T03:19:03.117Z,1020.40
2018-01-28T03:19:03.712Z,1020.42
2018-01-28T03:19:04.313Z,1020.39
2018-01-28T03:19:04.912Z,1020.38
2018-01-28T03:19:05.519Z,1020.37
2018-01-28T03:19:06.112Z,1020.37
2018-01-28T03:19:59.569Z,1020.37
2018-01-28T03:20:00.167Z,1020.39
2018-01-28T03:20:00.768Z,1020.44
2018-01-28T03:20:01.367Z,1020.39
2018-01-28T03:20:01.965Z,1020.39
2018-01-28T03:20:02.565Z,1020.42
2018-01-28T03:20:03.166Z,1020.44
2018-01-28T03:20:03.765Z,1020.49
2018-01-28T03:20:58.757Z,1020.43
2018-01-28T03:20:59.354Z,1020.44
2018-01-28T03:20:59.958Z,1020.43
2018-01-28T03:21:00.552Z,1020.44
2018-01-28T03:21:01.153Z,1020.44
2018-01-28T03:21:01.753Z,1020.46
2018-01-28T03:21:02.351Z,1020.48
2018-01-28T03:21:56.818Z,1020.56
2018-01-28T03:21:57.414Z,1020.53
2018-01-28T03:21:58.013Z,1020.47
2018-01-28T03:21:58.613Z,1020.47
2018-01-28T03:21:59.213Z,1020.43
2018-01-28T03:21:59.813Z,1020.41
2018-01-28T03:22:00.412Z,1020.45
2018-01-28T03:22:01.014Z,1020.43
2018-01-28T03:22:54.470Z,1020.59
2018-01-28T03:22:55.067Z,1020.60
2018-01-28T03:22:55.669Z,1020.60
2018-01-28T03:22:56.267Z,1020.62
2018-01-28T03:22:56.866Z,1020.58
2018-01-28T03:22:57.466Z,1020.61
2018-01-28T03:22:58.066Z,1020.60
2018-01-28T03:22:58.666Z,1020.58
2018-01-28T03:23:52.122Z,1020.57
2018-01-28T03:23:52.718Z,1020.58
2018-01-28T03:23:53.320Z,1020.57
2018-01-28T03:23:53.918Z,1020.52
2018-01-28T03:23:54.518Z,1020.52
2018-01-28T03:23:55.118Z,1020.57
2018-01-28T03:23:55.717Z,1020.56
2018-01-28T03:23:56.317Z,1020.56
2018-01-28T03:24:49.797Z,1020.61
2018-01-28T03:24:50.370Z,1020.57
2018-01-28T03:24:50.972Z,1020.60
2018-01-28T03:24:51.572Z,1020.61
2018-01-28T03:24:52.170Z,1020.62
2018-01-28T03:24:52.769Z,1020.58
2018-01-28T03:24:53.371Z,1020.60
2018-01-28T03:24:53.972Z,1020.60
2018-01-28T03:25:48.449Z,1020.53
2018-01-28T03:25:49.046Z,1020.59
2018-01-28T03:25:49.649Z,1020.58
2018-01-28T03:25:50.245Z,1020.58
2018-01-28T03:25:50.848Z,1020.60
2018-01-28T03:25:51.445Z,1020.60
2018-01-28T03:25:52.044Z,1020.60
2018-01-28T03:25:52.644Z,1020.55
2018-01-28T03:26:47.125Z,1020.63
2018-01-28T03:26:47.721Z,1020.61
2018-01-28T03:26:48.322Z,1020.63
2018-01-28T03:26:48.919Z,1020.67
2018-01-28T03:26:49.521Z,1020.62
2018-01-28T03:26:50.121Z,1020.61