createdAt,value
2019-02-06T00:00:52.231Z,6.59
2019-02-06T00:02:17.408Z,6.59
2019-02-06T00:04:01.984Z,6.56
2019-02-06T00:05:47.151Z,6.55
2019-02-06T00:07:11.294Z,6.52
2019-02-06T00:08:16.361Z,6.49
2019-02-06T00:11:26.876Z,6.49
2019-02-06T00:12:50.893Z,6.47
2019-02-06T00:13:55.894Z,6.45
2019-02-06T00:15:00.906Z,6.45
2019-02-06T00:16:47.676Z,6.43
2019-02-06T00:18:11.788Z,6.44
2019-02-06T00:19:37.831Z,6.43
2019-02-06T00:20:44.471Z,6.41
2019-02-06T00:21:49.795Z,6.39
2019-02-06T00:23:13.995Z,6.38
2019-02-06T00:24:38.053Z,6.39
2019-02-06T00:26:02.194Z,6.38
2019-02-06T00:27:47.303Z,6.39
2019-02-06T00:29:11.471Z,6.38
2019-02-06T00:32:20.146Z,6.36
2019-02-06T00:33:25.219Z,6.35
2019-02-06T00:34:51.170Z,6.34
2019-02-06T00:36:15.253Z,6.34
2019-02-06T00:37:39.335Z,6.36
2019-02-06T00:39:04.178Z,6.35
2019-02-06T00:40:48.793Z,6.37
2019-02-06T00:41:53.910Z,6.36
2019-02-06T00:43:18.223Z,6.34
2019-02-06T00:46:29.734Z,6.32
2019-02-06T00:47:35.166Z,6.29
2019-02-06T00:48:41.881Z,6.28
2019-02-06T00:50:05.998Z,6.27
2019-02-06T00:51:30.277Z,6.26
2019-02-06T00:52:35.387Z,6.25
2019-02-06T00:53:40.688Z,6.24
2019-02-06T00:54:45.663Z,6.25
2019-02-06T00:56:30.834Z,6.25
2019-02-06T00:57:55.239Z,6.25
2019-02-06T00:59:19.401Z,6.24
2019-02-06T01:01:04.661Z,6.25
2019-02-06T01:02:21.943Z,6.24
2019-02-06T01:03:46.122Z,6.23
2019-02-06T01:05:10.399Z,6.21
2019-02-06T01:06:34.600Z,6.22
2019-02-06T01:07:39.761Z,6.20
2019-02-06T01:08:46.550Z,6.21
2019-02-06T01:10:11.029Z,6.20
2019-02-06T01:11:35.074Z,6.22
2019-02-06T01:14:42.361Z,6.20
2019-02-06T01:17:17.577Z,6.17
2019-02-06T01:20:47.125Z,6.15
2019-02-06T01:22:11.288Z,6.15
2019-02-06T01:23:16.541Z,6.13
2019-02-06T01:28:10.020Z,6.12
2019-02-06T01:29:36.137Z,6.09
2019-02-06T01:32:44.889Z,6.05
2019-02-06T01:34:10.931Z,6.05
2019-02-06T01:35:55.535Z,6.04
2019-02-06T01:37:19.557Z,6.04
2019-02-06T01:38:24.610Z,6.03
2019-02-06T01:41:12.926Z,6.02
2019-02-06T01:42:18.291Z,6.00
2019-02-06T01:43:42.599Z,5.99
2019-02-06T01:44:47.595Z,5.99
2019-02-06T01:45:52.690Z,5.99
2019-02-06T01:46:57.825Z,6.00
2019-02-06T01:48:02.821Z,6.01
2019-02-06T01:49:07.814Z,6.01
2019-02-06T01:50:52.416Z,6.03
2019-02-06T01:52:16.784Z,6.04
2019-02-06T01:53:40.822Z,6.03
2019-02-06T01:55:05.206Z,6.02
2019-02-06T01:56:29.375Z,6.03
2019-02-06T01:57:34.403Z,6.03
2019-02-06T01:58:58.577Z,6.02
2019-02-06T02:00:43.442Z,6.03
2019-02-06T02:02:07.586Z,6.04
2019-02-06T02:03:52.318Z,6.04
2019-02-06T02:05:29.891Z,6.03
2019-02-06T02:06:54.039Z,6.03
2019-02-06T02:07:59.019Z,6.02
2019-02-06T02:11:13.517Z,6.03
2019-02-06T02:12:58.079Z,6.03
2019-02-06T02:14:42.683Z,6.04
2019-02-06T02:15:47.742Z,6.03
2019-02-06T02:16:52.812Z,6.04
2019-02-06T02:17:57.854Z,6.03
2019-02-06T02:19:02.915Z,6.03
2019-02-06T02:22:15.024Z,6.03
2019-02-06T02:25:44.114Z,6.05
2019-02-06T02:27:10.123Z,6.02
2019-02-06T02:28:54.721Z,6.01
2019-02-06T02:33:48.792Z,5.97
2019-02-06T02:35:15.319Z,5.94
2019-02-06T02:36:20.367Z,5.93
2019-02-06T02:37:25.730Z,5.92
2019-02-06T02:38:31.023Z,5.92
2019-02-06T02:39:55.241Z,5.93
2019-02-06T02:42:51.240Z,5.91
2019-02-06T02:43:56.436Z,5.93
2019-02-06T02:45:20.979Z,5.93
2019-02-06T02:46:45.264Z,5.93
2019-02-06T02:48:09.467Z,5.95
2019-02-06T02:49:33.624Z,5.93
2019-02-06T02:50:38.730Z,5.94
2019-02-06T02:52:03.298Z,5.94
2019-02-06T02:53:27.441Z,5.95
2019-02-06T02:54:32.781Z,5.95
2019-02-06T02:56:18.025Z,5.98
2019-02-06T02:57:42.097Z,6.00
2019-02-06T02:58:47.162Z,6.00
2019-02-06T03:02:34.506Z,6.00
2019-02-06T03:04:17.799Z,6.02
2019-02-06T03:05:26.578Z,6.00
2019-02-06T03:06:50.701Z,5.98
2019-02-06T03:08:08.066Z,5.96
2019-02-06T03:09:53.021Z,5.96
2019-02-06T03:10:57.957Z,5.96
2019-02-06T03:12:22.374Z,5.95
2019-02-06T03:13:46.363Z,5.95
2019-02-06T03:15:10.615Z,5.94
2019-02-06T03:16:55.845Z,5.93
2019-02-06T03:18:20.019Z,5.92
2019-02-06T03:19:44.033Z,5.90
2019-02-06T03:21:08.229Z,5.89
2019-02-06T03:22:32.999Z,5.87
2019-02-06T03:24:17.542Z,5.88
2019-02-06T03:25:22.697Z,5.85
2019-02-06T03:26:27.854Z,5.84
2019-02-06T03:27:52.017Z,5.85
2019-02-06T03:29:37.132Z,5.87
2019-02-06T03:32:44.428Z,5.88
2019-02-06T03:34:08.576Z,5.89
2019-02-06T03:36:58.285Z,5.89
2019-02-06T03:38:03.685Z,5.89
2019-02-06T03:40:54.145Z,5.89
2019-02-06T03:42:18.294Z,5.90
2019-02-06T03:43:42.559Z,5.89
2019-02-06T03:45:06.713Z,5.90
2019-02-06T03:46:52.004Z,5.89
2019-02-06T03:48:16.808Z,5.84
2019-02-06T03:49:21.835Z,5.83
2019-02-06T03:50:26.841Z,5.83
2019-02-06T03:51:51.213Z,5.84
2019-02-06T03:52:56.344Z,5.82
2019-02-06T03:54:20.692Z,5.83
2019-02-06T03:56:05.871Z,5.84
2019-02-06T03:59:13.363Z,5.86
2019-02-06T04:01:42.695Z,5.85
2019-02-06T04:03:07.001Z,5.84
2019-02-06T04:04:31.161Z,5.84
2019-02-06T04:05:55.570Z,5.85
2019-02-06T04:07:01.355Z,5.86
2019-02-06T04:08:46.214Z,5.84
2019-02-06T04:10:03.194Z,5.83
2019-02-06T04:13:12.121Z,5.82
2019-02-06T04:14:36.225Z,5.79
2019-02-06T04:16:00.376Z,5.78
2019-02-06T04:17:05.486Z,5.77
2019-02-06T04:18:10.595Z,5.77
2019-02-06T04:19:34.709Z,5.77
2019-02-06T04:20:58.838Z,5.76
2019-02-06T04:22:22.992Z,5.74
2019-02-06T04:23:47.096Z,5.74
2019-02-06T04:25:11.323Z,5.73
2019-02-06T04:26:35.479Z,5.73
2019-02-06T04:28:20.703Z,5.71
2019-02-06T04:29:44.860Z,5.71
2019-02-06T04:31:09.017Z,5.71
2019-02-06T04:32:54.263Z,5.72
2019-02-06T04:34:18.678Z,5.72
2019-02-06T04:36:47.969Z,5.73
2019-02-06T04:37:52.953Z,5.71
2019-02-06T04:39:17.305Z,5.72
2019-02-06T04:41:01.946Z,5.73
2019-02-06T04:42:26.482Z,5.73
2019-02-06T04:43:50.579Z,5.73
2019-02-06T04:45:55.376Z,5.73
2019-02-06T04:47:00.757Z,5.74
2019-02-06T04:48:45.373Z,5.73
2019-02-06T04:51:33.656Z,5.74
2019-02-06T04:52:38.746Z,5.75
2019-02-06T04:54:02.950Z,5.76
2019-02-06T04:57:12.352Z,5.77
2019-02-06T04:58:17.330Z,5.77
2019-02-06T04:59:41.388Z,5.79
2019-02-06T05:00:46.537Z,5.79
2019-02-06T05:02:10.648Z,5.81
2019-02-06T05:03:36.744Z,5.83
2019-02-06T05:05:00.950Z,5.85
2019-02-06T05:07:49.350Z,5.86
2019-02-06T05:08:54.750Z,5.85
2019-02-06T05:10:18.798Z,5.83
2019-02-06T05:11:35.794Z,5.83
2019-02-06T05:12:41.281Z,5.81
2019-02-06T05:14:05.546Z,5.81
2019-02-06T05:15:50.505Z,5.81
2019-02-06T05:17:14.877Z,5.80
2019-02-06T05:18:41.024Z,5.79
2019-02-06T05:19:46.119Z,5.77
2019-02-06T05:21:10.264Z,5.76
2019-02-06T05:22:34.721Z,5.77
2019-02-06T05:23:39.729Z,5.78
2019-02-06T05:25:04.196Z,5.77
2019-02-06T05:26:28.371Z,5.77
2019-02-06T05:27:52.604Z,5.77
2019-02-06T05:28:57.924Z,5.75
2019-02-06T05:30:22.278Z,5.74
2019-02-06T05:31:46.441Z,5.72
2019-02-06T05:33:10.922Z,5.72
2019-02-06T05:34:35.080Z,5.72
2019-02-06T05:35:40.155Z,5.71
2019-02-06T05:37:32.074Z,5.71
2019-02-06T05:39:10.921Z,5.69
2019-02-06T05:42:19.594Z,5.68
2019-02-06T05:43:43.759Z,5.66
2019-02-06T05:45:49.446Z,5.65
2019-02-06T05:47:14.373Z,5.62
2019-02-06T05:48:19.699Z,5.60
2019-02-06T05:51:54.066Z,5.57
2019-02-06T05:52:59.090Z,5.55
2019-02-06T05:54:44.582Z,5.54
2019-02-06T05:56:08.832Z,5.54
2019-02-06T05:57:13.928Z,5.56
2019-02-06T06:00:43.114Z,5.58
2019-02-06T06:01:48.501Z,5.58
2019-02-06T06:03:12.614Z,5.57
2019-02-06T06:05:41.740Z,5.56
2019-02-06T06:07:07.861Z,5.59
2019-02-06T06:08:12.946Z,5.59
2019-02-06T06:09:18.090Z,5.60
2019-02-06T06:10:42.171Z,5.60
2019-02-06T06:12:06.690Z,5.61
2019-02-06T06:13:23.338Z,5.63
2019-02-06T06:14:47.521Z,5.63
2019-02-06T06:15:52.957Z,5.63
2019-02-06T06:17:17.159Z,5.63
2019-02-06T06:20:05.726Z,5.61
2019-02-06T06:23:13.351Z,5.62
2019-02-06T06:24:37.705Z,5.63
2019-02-06T06:26:01.880Z,5.63
2019-02-06T06:27:26.018Z,5.62
2019-02-06T06:28:50.027Z,5.62
2019-02-06T06:30:14.183Z,5.60
2019-02-06T06:31:38.354Z,5.60
2019-02-06T06:34:28.071Z,5.62
2019-02-06T06:35:52.166Z,5.62
2019-02-06T06:37:16.328Z,5.62
2019-02-06T06:38:40.414Z,5.61
2019-02-06T06:39:45.591Z,5.62
2019-02-06T06:40:50.758Z,5.61
2019-02-06T06:41:55.996Z,5.61
2019-02-06T06:43:20.161Z,5.60
2019-02-06T06:45:03.774Z,5.63
2019-02-06T06:46:28.013Z,5.62
2019-02-06T06:47:52.392Z,5.63
2019-02-06T06:49:16.533Z,5.64
2019-02-06T06:51:02.016Z,5.64
2019-02-06T06:52:26.618Z,5.64
2019-02-06T06:53:50.799Z,5.65
2019-02-06T06:55:15.025Z,5.66
2019-02-06T06:57:00.254Z,5.66
2019-02-06T06:58:24.399Z,5.67
2019-02-06T06:59:48.865Z,5.67
2019-02-06T07:01:15.647Z,5.67
2019-02-06T07:02:40.271Z,5.68
2019-02-06T07:03:45.541Z,5.69
2019-02-06T07:05:09.728Z,5.70
2019-02-06T07:06:14.943Z,5.70
2019-02-06T07:07:19.944Z,5.70
2019-02-06T07:08:25.064Z,5.71
2019-02-06T07:09:30.086Z,5.72
2019-02-06T07:10:54.388Z,5.73
2019-02-06T07:13:23.634Z,5.77
2019-02-06T07:15:00.126Z,5.81
2019-02-06T07:16:24.289Z,5.84
2019-02-06T07:17:48.954Z,5.87
2019-02-06T07:18:54.285Z,5.87
2019-02-06T07:19:59.381Z,5.87
2019-02-06T07:21:04.386Z,5.87
2019-02-06T07:22:28.560Z,5.87
2019-02-06T07:25:56.796Z,5.89
2019-02-06T07:27:01.765Z,5.91
2019-02-06T07:28:07.078Z,5.92
2019-02-06T07:29:12.165Z,5.94
2019-02-06T07:32:46.911Z,5.95
2019-02-06T07:34:10.990Z,5.95
2019-02-06T07:35:55.709Z,5.95
2019-02-06T07:37:19.950Z,5.95
2019-02-06T07:38:44.166Z,5.95
2019-02-06T07:40:08.204Z,5.96
2019-02-06T07:41:32.435Z,5.96
2019-02-06T07:42:37.493Z,5.98
2019-02-06T07:44:01.694Z,5.98
2019-02-06T07:45:07.852Z,6.01
2019-02-06T07:46:32.023Z,6.04
2019-02-06T07:47:56.077Z,6.06
2019-02-06T07:49:20.948Z,6.08
2019-02-06T07:51:06.202Z,6.10
2019-02-06T07:52:30.224Z,6.12
2019-02-06T07:53:54.388Z,6.14
2019-02-06T07:57:29.504Z,6.17
2019-02-06T07:59:14.345Z,6.19
2019-02-06T08:00:19.763Z,6.18
2019-02-06T08:01:43.873Z,6.20
2019-02-06T08:03:28.512Z,6.19
2019-02-06T08:04:52.538Z,6.20
2019-02-06T08:06:16.671Z,6.23
2019-02-06T08:07:21.621Z,6.23
2019-02-06T08:13:58.942Z,6.33
2019-02-06T08:17:01.287Z,6.38
2019-02-06T08:18:07.349Z,6.41
2019-02-06T08:19:12.757Z,6.43
2019-02-06T08:24:44.919Z,6.49
2019-02-06T08:26:09.074Z,6.51
2019-02-06T08:30:46.300Z,6.48
2019-02-06T08:32:12.714Z,6.49
2019-02-06T08:35:02.686Z,6.50
2019-02-06T08:36:08.083Z,6.50
2019-02-06T08:37:32.176Z,6.51
2019-02-06T08:38:47.445Z,6.52
2019-02-06T08:40:03.502Z,6.54
2019-02-06T08:41:27.681Z,6.57
2019-02-06T08:42:51.780Z,6.57
2019-02-06T08:43:56.731Z,6.59
2019-02-06T08:45:01.753Z,6.63
2019-02-06T08:46:06.843Z,6.65
2019-02-06T08:47:11.869Z,6.66
2019-02-06T08:48:36.120Z,6.70
2019-02-06T08:51:24.298Z,6.75
2019-02-06T08:52:48.539Z,6.78
2019-02-06T08:54:12.593Z,6.78
2019-02-06T08:55:58.351Z,6.80
2019-02-06T08:57:03.463Z,6.81
2019-02-06T09:00:16.610Z,6.85
2019-02-06T09:01:21.788Z,6.88
2019-02-06T09:02:45.868Z,6.89
2019-02-06T09:06:00.471Z,6.93
2019-02-06T09:07:45.083Z,6.94
2019-02-06T09:08:59.362Z,6.95
2019-02-06T09:10:18.039Z,6.96
2019-02-06T09:11:42.218Z,6.99
2019-02-06T09:13:06.418Z,7.00
2019-02-06T09:14:30.695Z,7.02
2019-02-06T09:17:42.297Z,7.09
2019-02-06T09:18:59.245Z,7.12
2019-02-06T09:20:43.871Z,7.15
2019-02-06T09:22:08.041Z,7.18
2019-02-06T09:23:32.269Z,7.23
2019-02-06T09:24:37.362Z,7.28
2019-02-06T09:26:01.380Z,7.29
2019-02-06T09:27:26.002Z,7.32
2019-02-06T09:28:31.217Z,7.37
2019-02-06T09:29:55.669Z,7.41
2019-02-06T09:31:00.700Z,7.43
2019-02-06T09:32:05.732Z,7.46
2019-02-06T09:33:30.133Z,7.48
2019-02-06T09:34:54.451Z,7.51
2019-02-06T09:35:59.533Z,7.53
2019-02-06T09:37:05.260Z,7.58
2019-02-06T09:38:49.736Z,7.60
2019-02-06T09:39:55.028Z,7.61
2019-02-06T09:41:19.071Z,7.63
2019-02-06T09:42:24.078Z,7.65
2019-02-06T09:43:29.086Z,7.67
2019-02-06T09:44:53.276Z,7.71
2019-02-06T09:46:17.359Z,7.73
2019-02-06T09:47:22.483Z,7.77
2019-02-06T09:48:28.044Z,7.80
2019-02-06T09:49:33.083Z,7.81
2019-02-06T09:51:19.361Z,7.85
2019-02-06T09:53:03.119Z,7.86
2019-02-06T09:54:08.846Z,7.92
2019-02-06T09:57:17.926Z,8.00
2019-02-06T09:58:23.322Z,8.05
2019-02-06T09:59:28.347Z,8.08
2019-02-06T10:00:54.718Z,8.11
2019-02-06T10:01:59.679Z,8.16
2019-02-06T10:04:49.537Z,8.23
2019-02-06T10:05:54.617Z,8.28
2019-02-06T10:07:18.761Z,8.31
2019-02-06T10:10:26.410Z,8.40
2019-02-06T10:11:50.507Z,8.42
2019-02-06T10:14:19.861Z,8.47
2019-02-06T10:16:07.960Z,8.48
2019-02-06T10:17:12.937Z,8.50
2019-02-06T10:18:18.080Z,8.54
2019-02-06T10:19:23.378Z,8.55
2019-02-06T10:20:39.995Z,8.56
2019-02-06T10:21:45.460Z,8.60
2019-02-06T10:22:50.576Z,8.63
2019-02-06T10:24:35.230Z,8.65
2019-02-06T10:26:19.894Z,8.67
2019-02-06T10:27:44.154Z,8.73
2019-02-06T10:29:08.126Z,8.77
2019-02-06T10:30:55.494Z,8.79
2019-02-06T10:32:19.469Z,8.82
2019-02-06T10:33:24.781Z,8.84
2019-02-06T10:34:48.819Z,8.85
2019-02-06T10:36:13.252Z,8.85
2019-02-06T10:37:58.501Z,8.86
2019-02-06T10:41:13.587Z,8.96
2019-02-06T10:42:37.657Z,9.01
2019-02-06T10:44:01.723Z,9.05
2019-02-06T10:45:07.454Z,9.07
2019-02-06T10:48:22.154Z,9.13
2019-02-06T10:49:46.303Z,9.17
2019-02-06T10:51:31.677Z,9.16
2019-02-06T10:52:36.704Z,9.16
2019-02-06T10:54:00.844Z,9.17
2019-02-06T10:55:06.714Z,9.16
2019-02-06T10:56:31.153Z,9.17
2019-02-06T10:57:36.120Z,9.18
2019-02-06T10:58:41.183Z,9.21
2019-02-06T10:59:46.680Z,9.21
2019-02-06T11:01:32.819Z,9.23
2019-02-06T11:03:18.082Z,9.24
2019-02-06T11:04:23.281Z,9.27
2019-02-06T11:07:37.884Z,9.27
2019-02-06T11:09:02.174Z,9.27
2019-02-06T11:10:46.784Z,9.27
2019-02-06T11:12:32.401Z,9.27
2019-02-06T11:13:56.813Z,9.29
2019-02-06T11:15:21.279Z,9.32
2019-02-06T11:16:47.420Z,9.32
2019-02-06T11:17:52.548Z,9.34
2019-02-06T11:18:57.975Z,9.35
2019-02-06T11:20:22.219Z,9.36
2019-02-06T11:21:46.368Z,9.39
2019-02-06T11:23:02.982Z,9.41
2019-02-06T11:24:08.244Z,9.43
2019-02-06T11:25:53.050Z,9.47
2019-02-06T11:26:58.062Z,9.49
2019-02-06T11:28:42.898Z,9.51
2019-02-06T11:29:48.477Z,9.55
2019-02-06T11:31:14.804Z,9.59
2019-02-06T11:32:19.857Z,9.62
2019-02-06T11:33:25.261Z,9.65
2019-02-06T11:34:30.362Z,9.68
2019-02-06T11:35:35.840Z,9.70
2019-02-06T11:36:41.290Z,9.73
2019-02-06T11:39:57.645Z,9.81
2019-02-06T11:41:16.309Z,9.86
2019-02-06T11:42:21.328Z,9.87
2019-02-06T11:45:11.478Z,9.87
2019-02-06T11:46:16.540Z,9.89
2019-02-06T11:47:40.601Z,9.92
2019-02-06T11:48:45.902Z,9.93
2019-02-06T11:50:51.152Z,9.95
2019-02-06T11:51:56.120Z,9.98
2019-02-06T11:53:40.778Z,9.99
2019-02-06T11:54:45.882Z,10.01
2019-02-06T11:55:51.227Z,10.02
2019-02-06T11:56:56.650Z,10.03
2019-02-06T11:58:01.821Z,10.04
2019-02-06T11:59:26.293Z,10.07
2019-02-06T12:01:10.984Z,10.08
2019-02-06T12:02:37.463Z,10.10
2019-02-06T12:04:20.328Z,10.09
2019-02-06T12:05:25.381Z,10.10
2019-02-06T12:06:30.353Z,10.09
2019-02-06T12:07:35.458Z,10.10
2019-02-06T12:08:59.664Z,10.10
2019-02-06T12:10:45.264Z,10.12
2019-02-06T12:12:09.494Z,10.16
2019-02-06T12:13:33.606Z,10.16
2019-02-06T12:14:38.955Z,10.18
2019-02-06T12:16:03.151Z,10.22
2019-02-06T12:17:08.478Z,10.21
2019-02-06T12:19:37.941Z,10.25
2019-02-06T12:22:46.531Z,10.29
2019-02-06T12:23:51.524Z,10.33
2019-02-06T12:25:08.709Z,10.37
2019-02-06T12:26:32.981Z,10.39
2019-02-06T12:27:38.127Z,10.42
2019-02-06T12:29:02.546Z,10.44
2019-02-06T12:31:09.087Z,10.46
2019-02-06T12:32:14.119Z,10.48
2019-02-06T12:33:19.154Z,10.50
2019-02-06T12:34:24.345Z,10.53
2019-02-06T12:35:50.291Z,10.57
2019-02-06T12:37:14.767Z,10.59
2019-02-06T12:40:03.466Z,10.68
2019-02-06T12:41:08.593Z,10.71
2019-02-06T12:42:13.723Z,10.71
2019-02-06T12:43:18.880Z,10.73
2019-02-06T12:44:23.941Z,10.75
2019-02-06T12:45:48.475Z,10.78
2019-02-06T12:46:53.615Z,10.78
2019-02-06T12:47:59.171Z,10.81
2019-02-06T12:51:08.079Z,10.88
2019-02-06T12:52:53.165Z,10.88
2019-02-06T12:53:58.171Z,10.93
2019-02-06T12:56:47.875Z,11.00
2019-02-06T12:58:32.484Z,11.05
2019-02-06T12:59:37.541Z,11.08
2019-02-06T13:00:43.116Z,11.12
2019-02-06T13:02:07.254Z,11.13
2019-02-06T13:03:51.869Z,11.15
2019-02-06T13:05:18.003Z,11.18
2019-02-06T13:06:23.061Z,11.22
2019-02-06T13:07:28.200Z,11.23
2019-02-06T13:08:52.620Z,11.24
2019-02-06T13:09:57.868Z,11.21
2019-02-06T13:11:22.027Z,11.26
2019-02-06T13:12:27.507Z,11.26
2019-02-06T13:13:51.777Z,11.25
2019-02-06T13:15:15.992Z,11.25
2019-02-06T13:16:40.159Z,11.28
2019-02-06T13:18:24.865Z,11.26
2019-02-06T13:19:49.362Z,11.24
2019-02-06T13:20:55.037Z,11.24
2019-02-06T13:22:39.643Z,11.30
2019-02-06T13:23:44.669Z,11.32
2019-02-06T13:25:08.851Z,11.32
2019-02-06T13:26:33.057Z,11.34
2019-02-06T13:27:49.876Z,11.38
2019-02-06T13:28:55.369Z,11.41
2019-02-06T13:30:19.492Z,11.39
2019-02-06T13:32:04.863Z,11.44
2019-02-06T13:33:11.683Z,11.49
2019-02-06T13:34:55.338Z,11.47
2019-02-06T13:36:40.531Z,11.56
2019-02-06T13:39:30.521Z,11.57
2019-02-06T13:40:56.702Z,11.63
2019-02-06T13:42:21.011Z,11.64
2019-02-06T13:43:45.402Z,11.62
2019-02-06T13:44:50.379Z,11.63
2019-02-06T13:46:14.541Z,11.64
2019-02-06T13:49:29.187Z,11.65
2019-02-06T13:50:34.329Z,11.62
2019-02-06T13:51:58.619Z,11.62
2019-02-06T13:53:03.663Z,11.61
2019-02-06T13:54:27.744Z,11.57
2019-02-06T13:55:53.860Z,11.61
2019-02-06T13:56:58.881Z,11.62
2019-02-06T13:58:23.052Z,11.63
2019-02-06T13:59:47.105Z,11.63
2019-02-06T14:00:52.637Z,11.65
2019-02-06T14:02:37.558Z,11.66
2019-02-06T14:03:42.553Z,11.66
2019-02-06T14:05:48.255Z,11.71
2019-02-06T14:07:12.503Z,11.77
2019-02-06T14:10:58.293Z,11.77
2019-02-06T14:12:15.472Z,11.79
2019-02-06T14:13:20.794Z,11.81
2019-02-06T14:14:27.118Z,11.82
2019-02-06T14:15:52.878Z,11.85
2019-02-06T14:17:18.388Z,11.87
2019-02-06T14:19:02.479Z,11.87
2019-02-06T14:20:49.249Z,11.85
2019-02-06T14:21:54.293Z,11.84
2019-02-06T14:23:05.624Z,11.80
2019-02-06T14:24:48.910Z,11.80
2019-02-06T14:26:16.067Z,11.79
2019-02-06T14:27:59.454Z,11.75
2019-02-06T14:29:31.864Z,11.74
2019-02-06T14:31:03.616Z,11.72
2019-02-06T14:32:46.884Z,11.70
2019-02-06T14:34:17.893Z,11.68
2019-02-06T14:35:45.231Z,11.65
2019-02-06T14:37:15.965Z,11.64
2019-02-06T14:38:59.269Z,11.62
2019-02-06T14:40:36.570Z,11.62
2019-02-06T14:42:19.856Z,11.62
2019-02-06T14:43:47.408Z,11.62
2019-02-06T14:45:51.818Z,11.63
2019-02-06T14:47:35.108Z,11.64
2019-02-06T14:49:18.382Z,11.65
2019-02-06T14:51:01.668Z,11.65
2019-02-06T14:52:45.325Z,11.65
2019-02-06T14:54:15.587Z,11.65
2019-02-06T14:55:58.893Z,11.66
2019-02-06T14:57:42.207Z,11.67
2019-02-06T14:59:25.490Z,11.65
2019-02-06T15:01:08.758Z,11.65
2019-02-06T15:03:00.790Z,11.60
2019-02-06T15:04:44.414Z,11.64
2019-02-06T15:06:12.502Z,11.64
2019-02-06T15:07:55.841Z,11.64
2019-02-06T15:09:39.271Z,11.63
2019-02-06T15:11:22.721Z,11.63
2019-02-06T15:13:12.496Z,11.63
2019-02-06T15:15:03.073Z,11.61
2019-02-06T15:16:31.180Z,11.61
2019-02-06T15:17:59.754Z,11.62
2019-02-06T15:19:43.324Z,11.61
2019-02-06T15:21:26.579Z,11.61
2019-02-06T15:23:09.901Z,11.63
2019-02-06T15:24:53.411Z,11.64
2019-02-06T15:26:37.011Z,11.62
2019-02-06T15:28:20.550Z,11.62
2019-02-06T15:30:04.945Z,11.67
2019-02-06T15:31:21.844Z,11.66
2019-02-06T15:33:05.144Z,11.66
2019-02-06T15:34:43.282Z,11.64
2019-02-06T15:36:15.351Z,11.63
2019-02-06T15:37:58.620Z,11.62
2019-02-06T15:39:28.726Z,11.61
2019-02-06T15:41:12.012Z,11.61
2019-02-06T15:42:43.681Z,11.58
2019-02-06T15:44:27.000Z,11.61
2019-02-06T15:45:59.633Z,11.63
2019-02-06T15:47:42.971Z,11.59
2019-02-06T15:49:06.345Z,11.61
2019-02-06T15:50:49.647Z,11.58
2019-02-06T15:52:39.669Z,11.56
2019-02-06T15:54:44.542Z,11.55
2019-02-06T15:56:27.871Z,11.50
2019-02-06T15:57:46.006Z,11.51
2019-02-06T15:59:41.439Z,11.50
2019-02-06T16:01:30.717Z,11.49
2019-02-06T16:03:16.689Z,11.47
2019-02-06T16:05:18.984Z,11.48
2019-02-06T16:07:07.130Z,11.46
2019-02-06T16:08:50.549Z,11.46
2019-02-06T16:10:33.884Z,11.46
2019-02-06T16:12:17.145Z,11.41
2019-02-06T16:13:45.054Z,11.45
2019-02-06T16:15:28.449Z,11.39
2019-02-06T16:17:12.069Z,11.42
2019-02-06T16:18:39.674Z,11.42
2019-02-06T16:20:23.014Z,11.39
2019-02-06T16:22:06.339Z,11.39
2019-02-06T16:23:45.589Z,11.38
2019-02-06T16:24:56.046Z,11.38
2019-02-06T16:26:34.465Z,11.37
2019-02-06T16:28:17.774Z,11.38
2019-02-06T16:30:01.076Z,11.37
2019-02-06T16:31:36.418Z,11.33
2019-02-06T16:32:53.519Z,11.33
2019-02-06T16:34:37.054Z,11.34
2019-02-06T16:36:08.433Z,11.29
2019-02-06T16:37:51.680Z,11.34
2019-02-06T16:39:34.994Z,11.35
2019-02-06T16:41:24.826Z,11.35
2019-02-06T16:43:08.158Z,11.35
2019-02-06T16:44:51.753Z,11.35
2019-02-06T16:46:35.090Z,11.36
2019-02-06T16:48:06.559Z,11.35
2019-02-06T16:49:51.504Z,11.30
2019-02-06T16:51:34.785Z,11.35
2019-02-06T16:53:01.836Z,11.35
2019-02-06T16:54:45.127Z,11.34
2019-02-06T16:56:14.667Z,11.33
2019-02-06T16:57:57.932Z,11.32
2019-02-06T16:59:41.790Z,11.32
2019-02-06T17:01:25.157Z,11.32
2019-02-06T17:03:29.595Z,11.32
2019-02-06T17:05:12.861Z,11.32
2019-02-06T17:06:56.162Z,11.28
2019-02-06T17:08:26.602Z,11.27
2019-02-06T17:12:28.283Z,11.25
2019-02-06T17:14:11.808Z,11.22
2019-02-06T17:15:42.404Z,11.22
2019-02-06T17:17:33.379Z,11.21
2019-02-06T17:19:03.115Z,11.21
2019-02-06T17:20:46.365Z,11.21
2019-02-06T17:22:29.649Z,11.17
2019-02-06T17:23:57.026Z,11.19
2019-02-06T17:25:40.321Z,11.18
2019-02-06T17:27:23.891Z,11.16
2019-02-06T17:29:07.188Z,11.12
2019-02-06T17:30:50.796Z,11.12
2019-02-06T17:32:34.325Z,11.10
2019-02-06T17:34:18.525Z,11.16
2019-02-06T17:36:01.904Z,11.16
2019-02-06T17:37:45.319Z,11.15
2019-02-06T17:39:28.657Z,11.15
2019-02-06T17:41:17.737Z,11.16
2019-02-06T17:43:01.056Z,11.14
2019-02-06T17:44:44.607Z,11.13
2019-02-06T17:46:27.954Z,11.10
2019-02-06T17:50:14.192Z,11.09
2019-02-06T17:51:57.492Z,11.07
2019-02-06T17:53:40.810Z,11.04
2019-02-06T17:55:11.133Z,11.03
2019-02-06T17:56:56.429Z,11.03
2019-02-06T17:58:20.798Z,11.02
2019-02-06T17:59:44.777Z,11.01
2019-02-06T18:01:28.053Z,11.02
2019-02-06T18:02:52.343Z,11.03
2019-02-06T18:04:37.315Z,11.03
2019-02-06T18:06:01.751Z,11.04
2019-02-06T18:07:46.378Z,11.05
2019-02-06T18:08:56.687Z,11.02
2019-02-06T18:12:28.402Z,11.01
2019-02-06T18:13:53.892Z,10.98
2019-02-06T18:15:18.425Z,10.89
2019-02-06T18:18:47.488Z,10.92
2019-02-06T18:19:52.592Z,10.90
2019-02-06T18:20:59.787Z,10.86
2019-02-06T18:24:08.921Z,10.86
2019-02-06T18:25:33.152Z,10.85
2019-02-06T18:26:57.820Z,10.85
2019-02-06T18:28:42.480Z,10.84
2019-02-06T18:30:06.897Z,10.79
2019-02-06T18:31:51.595Z,10.80
2019-02-06T18:33:36.430Z,10.79
2019-02-06T18:34:41.490Z,10.75
2019-02-06T18:35:58.925Z,10.68
2019-02-06T18:39:29.004Z,10.70
2019-02-06T18:40:34.107Z,10.71
2019-02-06T18:41:39.403Z,10.64
2019-02-06T18:42:44.388Z,10.73
2019-02-06T18:43:49.634Z,10.75
2019-02-06T18:45:55.636Z,10.75
2019-02-06T18:47:40.709Z,10.75
2019-02-06T18:48:46.221Z,10.76
2019-02-06T18:50:10.454Z,10.77
2019-02-06T18:54:51.565Z,10.68
2019-02-06T18:55:56.669Z,10.65
2019-02-06T18:57:01.728Z,10.61
2019-02-06T18:58:46.690Z,10.63
2019-02-06T19:00:10.890Z,10.61
2019-02-06T19:03:43.544Z,10.61
2019-02-06T19:05:49.756Z,10.59
2019-02-06T19:06:54.777Z,10.57
2019-02-06T19:08:18.967Z,10.56
2019-02-06T19:11:28.350Z,10.54
2019-02-06T19:12:33.723Z,10.54
2019-02-06T19:13:38.810Z,10.53
2019-02-06T19:15:03.038Z,10.52
2019-02-06T19:16:08.188Z,10.49
2019-02-06T19:17:32.623Z,10.46
2019-02-06T19:18:37.726Z,10.44
2019-02-06T19:20:02.003Z,10.39
2019-02-06T19:21:07.309Z,10.36
2019-02-06T19:22:33.910Z,10.36
2019-02-06T19:23:58.120Z,10.34
2019-02-06T19:25:03.615Z,10.35
2019-02-06T19:26:27.771Z,10.32
2019-02-06T19:27:33.277Z,10.35
2019-02-06T19:31:02.603Z,10.33
2019-02-06T19:32:27.208Z,10.33
2019-02-06T19:33:51.324Z,10.32
2019-02-06T19:35:17.594Z,10.31
2019-02-06T19:36:23.042Z,10.30
2019-02-06T19:37:40.705Z,10.29
2019-02-06T19:38:46.230Z,10.29
2019-02-06T19:40:51.700Z,10.28
2019-02-06T19:42:18.163Z,10.25
2019-02-06T19:43:42.202Z,10.29
2019-02-06T19:44:47.300Z,10.29
2019-02-06T19:46:11.481Z,10.27
2019-02-06T19:47:35.943Z,10.29
2019-02-06T19:49:00.562Z,10.26
2019-02-06T19:52:30.596Z,10.19
2019-02-06T19:54:07.487Z,10.21
2019-02-06T19:55:31.850Z,10.21
2019-02-06T19:56:55.873Z,10.17
2019-02-06T19:58:00.926Z,10.23
2019-02-06T19:59:45.552Z,10.22
2019-02-06T20:00:50.488Z,10.19
2019-02-06T20:02:14.658Z,10.17
2019-02-06T20:03:19.858Z,10.15
2019-02-06T20:04:44.395Z,10.14
2019-02-06T20:06:08.415Z,10.14
2019-02-06T20:09:18.256Z,10.10
2019-02-06T20:10:29.048Z,10.09
2019-02-06T20:11:53.103Z,10.09
2019-02-06T20:13:57.120Z,10.09
2019-02-06T20:15:21.460Z,10.08
2019-02-06T20:16:26.512Z,10.05
2019-02-06T20:17:50.953Z,10.05
2019-02-06T20:19:15.191Z,10.03
2019-02-06T20:20:43.430Z,10.03
2019-02-06T20:22:07.909Z,10.03
2019-02-06T20:23:31.983Z,10.03
2019-02-06T20:24:36.945Z,10.03
2019-02-06T20:25:42.319Z,10.03
2019-02-06T20:27:06.508Z,10.02
2019-02-06T20:28:11.504Z,10.02
2019-02-06T20:29:37.594Z,10.00
2019-02-06T20:31:22.843Z,9.99
2019-02-06T20:32:27.859Z,9.95
2019-02-06T20:33:52.015Z,9.93
2019-02-06T20:34:57.337Z,9.92
2019-02-06T20:36:21.519Z,9.91
2019-02-06T20:37:45.671Z,9.92
2019-02-06T20:39:23.321Z,9.91
2019-02-06T20:40:30.944Z,9.91
2019-02-06T20:41:55.259Z,9.91
2019-02-06T20:43:22.099Z,9.92
2019-02-06T20:45:04.568Z,9.93
2019-02-06T20:46:28.861Z,9.96
2019-02-06T20:47:53.069Z,9.95