createdAt,value
2023-01-28T00:00:57.000Z,99.99
2023-01-28T00:01:57.000Z,99.99
2023-01-28T00:02:57.000Z,99.99
2023-01-28T00:03:57.000Z,99.99
2023-01-28T00:04:57.000Z,99.99
2023-01-28T00:05:57.000Z,99.99
2023-01-28T00:06:57.000Z,99.99
2023-01-28T00:07:57.000Z,99.99
2023-01-28T00:08:57.000Z,99.99
2023-01-28T00:09:57.000Z,99.99
2023-01-28T00:10:57.000Z,99.99
2023-01-28T00:11:57.000Z,99.99
2023-01-28T00:12:57.000Z,99.99
2023-01-28T00:13:57.000Z,99.99
2023-01-28T00:14:57.000Z,99.99
2023-01-28T00:15:57.000Z,99.99
2023-01-28T00:16:57.000Z,99.99
2023-01-28T00:17:57.000Z,99.99
2023-01-28T00:18:57.000Z,99.99
2023-01-28T00:19:57.000Z,99.99
2023-01-28T00:20:57.000Z,99.99
2023-01-28T00:21:57.000Z,99.99
2023-01-28T00:22:57.000Z,99.99
2023-01-28T00:23:57.000Z,99.99
2023-01-28T00:24:57.000Z,99.99
2023-01-28T00:25:57.000Z,99.99
2023-01-28T00:26:57.000Z,99.99
2023-01-28T00:27:57.000Z,99.99
2023-01-28T00:28:57.000Z,99.99
2023-01-28T00:29:57.000Z,99.99
2023-01-28T00:30:57.000Z,99.99
2023-01-28T00:31:57.000Z,99.99
2023-01-28T00:32:57.000Z,99.99
2023-01-28T00:33:57.000Z,99.99
2023-01-28T00:34:57.000Z,99.99
2023-01-28T00:35:57.000Z,99.99
2023-01-28T00:36:57.000Z,99.99
2023-01-28T00:37:57.000Z,99.99
2023-01-28T00:38:57.000Z,99.99
2023-01-28T00:39:57.000Z,99.99
2023-01-28T00:40:57.000Z,99.99
2023-01-28T00:41:57.000Z,99.99
2023-01-28T00:42:57.000Z,99.99
2023-01-28T00:43:57.000Z,99.99
2023-01-28T00:44:57.000Z,99.99
2023-01-28T00:45:57.000Z,99.99
2023-01-28T00:46:57.000Z,99.99
2023-01-28T00:47:57.000Z,99.99
2023-01-28T00:48:57.000Z,99.99
2023-01-28T00:49:57.000Z,99.99
2023-01-28T00:50:57.000Z,99.99
2023-01-28T00:51:57.000Z,99.99
2023-01-28T00:52:57.000Z,99.99
2023-01-28T00:53:57.000Z,99.99
2023-01-28T00:54:57.000Z,99.99
2023-01-28T00:55:57.000Z,99.99
2023-01-28T00:56:57.000Z,99.99
2023-01-28T00:57:57.000Z,99.99
2023-01-28T00:58:57.000Z,99.99
2023-01-28T00:59:57.000Z,99.99
2023-01-28T01:00:57.000Z,99.99
2023-01-28T01:01:57.000Z,99.99
2023-01-28T01:02:57.000Z,99.99
2023-01-28T01:03:57.000Z,99.99
2023-01-28T01:04:57.000Z,99.99
2023-01-28T01:05:57.000Z,99.99
2023-01-28T01:06:57.000Z,99.99
2023-01-28T01:07:57.000Z,99.99
2023-01-28T01:08:57.000Z,99.99
2023-01-28T01:09:57.000Z,99.99
2023-01-28T01:10:57.000Z,99.99
2023-01-28T01:11:57.000Z,99.99
2023-01-28T01:12:57.000Z,99.99
2023-01-28T01:13:57.000Z,99.99
2023-01-28T01:14:57.000Z,99.99
2023-01-28T01:15:57.000Z,99.99
2023-01-28T01:16:57.000Z,99.99
2023-01-28T01:17:57.000Z,99.99
2023-01-28T01:18:57.000Z,99.99
2023-01-28T01:19:57.000Z,99.99
2023-01-28T01:20:57.000Z,99.99
2023-01-28T01:21:57.000Z,99.99
2023-01-28T01:22:57.000Z,99.99
2023-01-28T01:23:57.000Z,99.99
2023-01-28T01:24:57.000Z,99.99
2023-01-28T01:25:57.000Z,99.99
2023-01-28T01:26:57.000Z,99.99
2023-01-28T01:27:57.000Z,99.99
2023-01-28T01:28:57.000Z,99.99
2023-01-28T01:29:57.000Z,99.99
2023-01-28T01:30:57.000Z,99.99
2023-01-28T01:31:57.000Z,99.99
2023-01-28T01:32:57.000Z,99.99
2023-01-28T01:33:57.000Z,99.99
2023-01-28T01:34:57.000Z,99.99
2023-01-28T01:35:57.000Z,99.99
2023-01-28T01:36:57.000Z,99.99
2023-01-28T01:37:57.000Z,99.99
2023-01-28T01:38:57.000Z,99.99
2023-01-28T01:39:57.000Z,99.99
2023-01-28T01:40:57.000Z,99.99
2023-01-28T01:41:57.000Z,99.99
2023-01-28T01:42:57.000Z,99.99
2023-01-28T01:43:57.000Z,99.99
2023-01-28T01:44:57.000Z,99.98
2023-01-28T01:45:57.000Z,99.88
2023-01-28T01:46:57.000Z,99.88
2023-01-28T01:47:57.000Z,99.77
2023-01-28T01:48:57.000Z,99.77
2023-01-28T01:49:57.000Z,99.77
2023-01-28T01:50:57.000Z,99.66
2023-01-28T01:51:57.000Z,99.71
2023-01-28T01:52:57.000Z,99.71
2023-01-28T01:53:57.000Z,99.56
2023-01-28T01:54:57.000Z,99.46
2023-01-28T01:55:57.000Z,99.51
2023-01-28T01:56:57.000Z,99.61
2023-01-28T01:57:57.000Z,99.71
2023-01-28T01:58:57.000Z,99.82
2023-01-28T01:59:57.000Z,99.82
2023-01-28T02:00:57.000Z,99.66
2023-01-28T02:01:57.000Z,99.40
2023-01-28T02:02:57.000Z,99.40
2023-01-28T02:03:57.000Z,99.51
2023-01-28T02:04:57.000Z,99.61
2023-01-28T02:05:57.000Z,99.51
2023-01-28T02:06:57.000Z,99.29
2023-01-28T02:07:57.000Z,99.19
2023-01-28T02:08:57.000Z,99.29
2023-01-28T02:09:57.000Z,99.19
2023-01-28T02:10:57.000Z,99.19
2023-01-28T02:11:57.000Z,99.19
2023-01-28T02:12:57.000Z,99.29
2023-01-28T02:13:57.000Z,99.29
2023-01-28T02:14:57.000Z,99.40
2023-01-28T02:15:57.000Z,99.51
2023-01-28T02:16:57.000Z,99.61
2023-01-28T02:17:57.000Z,99.71
2023-01-28T02:18:57.000Z,99.71
2023-01-28T02:19:57.000Z,99.71
2023-01-28T02:20:57.000Z,99.82
2023-01-28T02:21:57.000Z,99.82
2023-01-28T02:22:57.000Z,99.71
2023-01-28T02:23:57.000Z,99.61
2023-01-28T02:24:57.000Z,99.61
2023-01-28T02:25:57.000Z,99.71
2023-01-28T02:26:57.000Z,99.71
2023-01-28T02:27:57.000Z,99.51
2023-01-28T02:28:57.000Z,99.51
2023-01-28T02:29:57.000Z,99.51
2023-01-28T02:30:57.000Z,99.51
2023-01-28T02:31:57.000Z,99.40
2023-01-28T02:32:57.000Z,99.29
2023-01-28T02:33:57.000Z,99.40
2023-01-28T02:34:57.000Z,99.40
2023-01-28T02:35:57.000Z,99.44
2023-01-28T02:36:57.000Z,99.44
2023-01-28T02:37:57.000Z,99.44
2023-01-28T02:38:57.000Z,99.44
2023-01-28T02:39:57.000Z,99.44
2023-01-28T02:40:57.000Z,99.44
2023-01-28T02:41:57.000Z,99.44
2023-01-28T02:42:57.000Z,99.44
2023-01-28T02:43:57.000Z,99.55
2023-01-28T02:44:57.000Z,99.44
2023-01-28T02:45:57.000Z,99.44
2023-01-28T02:46:57.000Z,99.44
2023-01-28T02:47:57.000Z,99.44
2023-01-28T02:48:57.000Z,99.44
2023-01-28T02:49:57.000Z,99.44
2023-01-28T02:50:57.000Z,99.44
2023-01-28T02:51:57.000Z,99.44
2023-01-28T02:52:57.000Z,99.44
2023-01-28T02:53:57.000Z,99.44
2023-01-28T02:54:57.000Z,99.44
2023-01-28T02:55:57.000Z,99.44
2023-01-28T02:56:57.000Z,99.44
2023-01-28T02:57:57.000Z,99.34
2023-01-28T02:58:57.000Z,99.34
2023-01-28T02:59:57.000Z,99.34
2023-01-28T03:00:57.000Z,99.24
2023-01-28T03:01:57.000Z,99.13
2023-01-28T03:02:57.000Z,99.13
2023-01-28T03:03:57.000Z,99.13
2023-01-28T03:04:57.000Z,99.13
2023-01-28T03:05:57.000Z,99.13
2023-01-28T03:06:57.000Z,99.02
2023-01-28T03:07:57.000Z,99.07
2023-01-28T03:08:57.000Z,99.07
2023-01-28T03:09:57.000Z,99.18
2023-01-28T03:10:57.000Z,99.18
2023-01-28T03:11:57.000Z,99.28
2023-01-28T03:12:57.000Z,99.28
2023-01-28T03:13:57.000Z,99.28
2023-01-28T03:14:57.000Z,99.28
2023-01-28T03:15:57.000Z,99.18
2023-01-28T03:16:57.000Z,99.18
2023-01-28T03:17:57.000Z,99.18
2023-01-28T03:18:57.000Z,99.18
2023-01-28T03:19:57.000Z,99.28
2023-01-28T03:20:57.000Z,99.28
2023-01-28T03:21:57.000Z,99.38
2023-01-28T03:22:57.000Z,99.49
2023-01-28T03:23:57.000Z,99.59
2023-01-28T03:24:57.000Z,99.59
2023-01-28T03:25:57.000Z,99.70
2023-01-28T03:26:57.000Z,99.80
2023-01-28T03:27:57.000Z,99.80
2023-01-28T03:28:57.000Z,99.80
2023-01-28T03:29:57.000Z,99.80
2023-01-28T03:30:57.000Z,99.91
2023-01-28T03:31:57.000Z,99.91
2023-01-28T03:32:57.000Z,99.91
2023-01-28T03:33:57.000Z,99.91
2023-01-28T03:34:57.000Z,99.91
2023-01-28T03:35:57.000Z,99.91
2023-01-28T03:36:57.000Z,99.91
2023-01-28T03:37:57.000Z,99.91
2023-01-28T03:38:57.000Z,99.91
2023-01-28T03:39:57.000Z,99.99
2023-01-28T03:40:57.000Z,99.99
2023-01-28T03:41:57.000Z,99.99
2023-01-28T03:42:57.000Z,99.99
2023-01-28T03:43:57.000Z,99.99
2023-01-28T03:44:57.000Z,99.99
2023-01-28T03:45:57.000Z,99.99
2023-01-28T03:46:57.000Z,99.99
2023-01-28T03:47:57.000Z,99.99
2023-01-28T03:48:57.000Z,99.99
2023-01-28T03:49:57.000Z,99.99
2023-01-28T03:50:57.000Z,99.99
2023-01-28T03:51:57.000Z,99.99
2023-01-28T03:52:57.000Z,99.99
2023-01-28T03:53:57.000Z,99.99
2023-01-28T03:54:57.000Z,99.99
2023-01-28T03:55:57.000Z,99.99
2023-01-28T03:56:57.000Z,99.99
2023-01-28T03:57:57.000Z,99.99
2023-01-28T03:58:57.000Z,99.99
2023-01-28T03:59:57.000Z,99.99
2023-01-28T04:00:57.000Z,99.99
2023-01-28T04:01:57.000Z,99.99
2023-01-28T04:02:57.000Z,99.99
2023-01-28T04:03:57.000Z,99.99
2023-01-28T04:04:57.000Z,99.99
2023-01-28T04:05:57.000Z,99.99
2023-01-28T04:06:57.000Z,99.99
2023-01-28T04:07:57.000Z,99.99
2023-01-28T04:08:57.000Z,99.99
2023-01-28T04:09:57.000Z,99.99
2023-01-28T04:10:57.000Z,99.99
2023-01-28T04:11:57.000Z,99.99
2023-01-28T04:12:57.000Z,99.99
2023-01-28T04:13:57.000Z,99.99
2023-01-28T04:14:57.000Z,99.99
2023-01-28T04:15:57.000Z,99.99
2023-01-28T04:16:57.000Z,99.99
2023-01-28T04:17:57.000Z,99.99
2023-01-28T04:18:57.000Z,99.99
2023-01-28T04:19:57.000Z,99.99
2023-01-28T04:20:57.000Z,99.99
2023-01-28T04:21:57.000Z,99.99
2023-01-28T04:22:57.000Z,99.99
2023-01-28T04:23:57.000Z,99.99
2023-01-28T04:24:57.000Z,99.99
2023-01-28T04:25:57.000Z,99.99
2023-01-28T04:26:57.000Z,99.99
2023-01-28T04:27:57.000Z,99.99
2023-01-28T04:28:57.000Z,99.99
2023-01-28T04:29:57.000Z,99.99
2023-01-28T04:30:57.000Z,99.99
2023-01-28T04:31:57.000Z,99.99
2023-01-28T04:32:57.000Z,99.99
2023-01-28T04:33:57.000Z,99.99
2023-01-28T04:34:57.000Z,99.99
2023-01-28T04:35:57.000Z,99.99
2023-01-28T04:36:57.000Z,99.99
2023-01-28T04:37:57.000Z,99.99
2023-01-28T04:38:57.000Z,99.99
2023-01-28T04:39:57.000Z,99.99
2023-01-28T04:40:57.000Z,99.99
2023-01-28T04:41:57.000Z,99.99
2023-01-28T04:42:57.000Z,99.99
2023-01-28T04:43:57.000Z,99.99
2023-01-28T04:44:57.000Z,99.99
2023-01-28T04:45:57.000Z,99.99
2023-01-28T04:46:57.000Z,99.99
2023-01-28T04:47:57.000Z,99.99
2023-01-28T04:48:57.000Z,99.99
2023-01-28T04:49:57.000Z,99.99
2023-01-28T04:50:57.000Z,99.99
2023-01-28T04:51:57.000Z,99.99
2023-01-28T04:52:57.000Z,99.99
2023-01-28T04:53:57.000Z,99.99
2023-01-28T04:54:57.000Z,99.99
2023-01-28T04:55:57.000Z,99.99
2023-01-28T04:56:57.000Z,99.99
2023-01-28T04:57:57.000Z,99.99
2023-01-28T04:58:57.000Z,99.99
2023-01-28T04:59:57.000Z,99.99
2023-01-28T05:00:57.000Z,99.99
2023-01-28T05:01:57.000Z,99.99
2023-01-28T05:02:57.000Z,99.99
2023-01-28T05:03:57.000Z,99.99
2023-01-28T05:04:57.000Z,99.99
2023-01-28T05:05:57.000Z,99.99
2023-01-28T05:06:57.000Z,99.99
2023-01-28T05:07:57.000Z,99.99
2023-01-28T05:08:58.000Z,99.99
2023-01-28T05:09:58.000Z,99.90
2023-01-28T05:10:58.000Z,99.58
2023-01-28T05:11:58.000Z,99.05
2023-01-28T05:12:58.000Z,98.74
2023-01-28T05:13:58.000Z,98.74
2023-01-28T05:14:58.000Z,98.64
2023-01-28T05:15:58.000Z,98.43
2023-01-28T05:16:58.000Z,98.43
2023-01-28T05:17:58.000Z,98.64
2023-01-28T05:18:58.000Z,98.74
2023-01-28T05:19:58.000Z,98.85
2023-01-28T05:20:58.000Z,98.95
2023-01-28T05:21:58.000Z,99.05
2023-01-28T05:22:58.000Z,99.16
2023-01-28T05:23:58.000Z,99.27
2023-01-28T05:24:58.000Z,99.27
2023-01-28T05:25:58.000Z,99.16
2023-01-28T05:26:58.000Z,99.05
2023-01-28T05:27:58.000Z,98.95
2023-01-28T05:28:58.000Z,98.95
2023-01-28T05:29:58.000Z,98.95
2023-01-28T05:30:58.000Z,98.95
2023-01-28T05:31:58.000Z,98.95
2023-01-28T05:32:58.000Z,98.95
2023-01-28T05:33:58.000Z,98.95
2023-01-28T05:34:58.000Z,98.85
2023-01-28T05:35:58.000Z,98.85
2023-01-28T05:36:58.000Z,98.74
2023-01-28T05:37:58.000Z,98.74
2023-01-28T05:38:58.000Z,98.74
2023-01-28T05:39:58.000Z,98.80
2023-01-28T05:40:58.000Z,98.95
2023-01-28T05:41:58.000Z,98.95
2023-01-28T05:42:58.000Z,98.95
2023-01-28T05:43:58.000Z,98.95
2023-01-28T05:44:58.000Z,98.91
2023-01-28T05:45:58.000Z,99.01
2023-01-28T05:46:58.000Z,99.05
2023-01-28T05:47:58.000Z,99.01
2023-01-28T05:48:58.000Z,99.05
2023-01-28T05:49:58.000Z,99.01
2023-01-28T05:50:58.000Z,98.91
2023-01-28T05:51:58.000Z,98.91
2023-01-28T05:52:58.000Z,99.01
2023-01-28T05:53:58.000Z,98.91
2023-01-28T05:54:58.000Z,98.80
2023-01-28T05:55:58.000Z,98.80
2023-01-28T05:56:58.000Z,98.91
2023-01-28T05:57:58.000Z,98.91
2023-01-28T05:58:58.000Z,99.01
2023-01-28T05:59:58.000Z,99.01
2023-01-28T06:00:58.000Z,99.01
2023-01-28T06:01:58.000Z,99.01
2023-01-28T06:02:58.000Z,98.91
2023-01-28T06:03:58.000Z,98.91
2023-01-28T06:04:58.000Z,98.91
2023-01-28T06:05:58.000Z,98.91
2023-01-28T06:06:58.000Z,98.80
2023-01-28T06:07:58.000Z,98.80
2023-01-28T06:08:58.000Z,98.80
2023-01-28T06:09:58.000Z,98.91
2023-01-28T06:10:58.000Z,98.91
2023-01-28T06:11:58.000Z,98.91
2023-01-28T06:12:58.000Z,98.80
2023-01-28T06:13:58.000Z,98.69
2023-01-28T06:14:58.000Z,98.59
2023-01-28T06:15:58.000Z,98.59
2023-01-28T06:16:58.000Z,98.69
2023-01-28T06:17:58.000Z,98.59
2023-01-28T06:18:58.000Z,98.59
2023-01-28T06:19:58.000Z,98.59
2023-01-28T06:20:58.000Z,98.38
2023-01-28T06:21:58.000Z,98.38
2023-01-28T06:22:58.000Z,98.38
2023-01-28T06:23:58.000Z,98.49
2023-01-28T06:24:58.000Z,98.38
2023-01-28T06:25:58.000Z,98.28
2023-01-28T06:26:58.000Z,98.07
2023-01-28T06:27:58.000Z,97.96
2023-01-28T06:28:58.000Z,97.86
2023-01-28T06:29:58.000Z,97.80
2023-01-28T06:30:58.000Z,97.65
2023-01-28T06:31:58.000Z,97.75
2023-01-28T06:32:58.000Z,97.75
2023-01-28T06:33:58.000Z,97.75
2023-01-28T06:34:58.000Z,97.55
2023-01-28T06:35:58.000Z,97.34
2023-01-28T06:36:58.000Z,97.23
2023-01-28T06:37:58.000Z,97.34
2023-01-28T06:38:58.000Z,97.49
2023-01-28T06:39:58.000Z,97.44
2023-01-28T06:40:58.000Z,97.55
2023-01-28T06:41:58.000Z,97.65
2023-01-28T06:42:58.000Z,97.65
2023-01-28T06:43:58.000Z,97.55
2023-01-28T06:44:58.000Z,97.44
2023-01-28T06:45:59.000Z,97.38
2023-01-28T06:46:59.000Z,97.28
2023-01-28T06:47:59.000Z,97.17
2023-01-28T06:48:59.000Z,97.06
2023-01-28T06:49:59.000Z,97.06
2023-01-28T06:50:59.000Z,97.17
2023-01-28T06:51:59.000Z,97.02
2023-01-28T06:52:59.000Z,96.65
2023-01-28T06:53:59.000Z,96.02
2023-01-28T06:54:59.000Z,95.56
2023-01-28T06:55:59.000Z,95.70
2023-01-28T06:56:59.000Z,95.81
2023-01-28T06:57:59.000Z,96.02
2023-01-28T06:58:59.000Z,96.19
2023-01-28T06:59:59.000Z,96.08
2023-01-28T07:00:59.000Z,96.08
2023-01-28T07:01:59.000Z,95.98
2023-01-28T07:02:59.000Z,94.97
2023-01-28T07:03:59.000Z,94.24
2023-01-28T07:04:59.000Z,93.30
2023-01-28T07:05:59.000Z,91.83
2023-01-28T07:06:59.000Z,91.31
2023-01-28T07:07:59.000Z,90.99
2023-01-28T07:08:59.000Z,90.68
2023-01-28T07:09:59.000Z,90.58
2023-01-28T07:10:59.000Z,90.78
2023-01-28T07:11:59.000Z,91.09
2023-01-28T07:12:59.000Z,91.27
2023-01-28T07:13:59.000Z,90.64
2023-01-28T07:14:59.000Z,90.11
2023-01-28T07:15:59.000Z,89.42
2023-01-28T07:16:59.000Z,88.75
2023-01-28T07:17:59.000Z,88.90
2023-01-28T07:18:59.000Z,87.92
2023-01-28T07:19:59.000Z,87.01
2023-01-28T07:20:59.000Z,86.80
2023-01-28T07:21:59.000Z,85.44
2023-01-28T07:22:59.000Z,85.86
2023-01-28T07:23:59.000Z,86.38
2023-01-28T07:24:59.000Z,86.38
2023-01-28T07:25:59.000Z,86.14
2023-01-28T07:26:59.000Z,85.02
2023-01-28T07:27:59.000Z,83.73
2023-01-28T07:28:59.000Z,83.52
2023-01-28T07:29:59.000Z,82.89
2023-01-28T07:30:59.000Z,82.51
2023-01-28T07:31:59.000Z,82.89
2023-01-28T07:32:59.000Z,83.52
2023-01-28T07:33:59.000Z,83.94
2023-01-28T07:34:59.000Z,83.94
2023-01-28T07:35:59.000Z,84.25
2023-01-28T07:36:59.000Z,83.94
2023-01-28T07:37:59.000Z,83.83
2023-01-28T07:38:59.000Z,84.36
2023-01-28T07:39:59.000Z,84.99
2023-01-28T07:40:59.000Z,85.61
2023-01-28T07:41:59.000Z,85.93
2023-01-28T07:42:59.000Z,86.55
2023-01-28T07:43:59.000Z,87.08
2023-01-28T07:44:59.000Z,87.39
2023-01-28T07:45:59.000Z,87.81
2023-01-28T07:46:59.000Z,88.12
2023-01-28T07:47:59.000Z,88.44
2023-01-28T07:48:59.000Z,88.75
2023-01-28T07:56:17.000Z,88.75
2023-01-28T07:56:17.000Z,86.98
2023-01-28T07:57:17.000Z,85.55
2023-01-28T07:58:17.000Z,86.04
2023-01-28T07:59:17.000Z,85.19
2023-01-28T08:00:17.000Z,83.94
2023-01-28T08:01:17.000Z,83.83
2023-01-28T08:02:17.000Z,84.46
2023-01-28T08:03:17.000Z,83.66
2023-01-28T08:04:17.000Z,83.73
2023-01-28T08:05:17.000Z,83.62
2023-01-28T08:06:17.000Z,83.87
2023-01-28T08:07:17.000Z,83.87
2023-01-28T08:08:17.000Z,84.25
2023-01-28T08:09:17.000Z,80.69
2023-01-28T08:10:17.000Z,79.86
2023-01-28T08:11:17.000Z,79.75
2023-01-28T08:12:17.000Z,80.73
2023-01-28T08:13:17.000Z,80.49
2023-01-28T08:14:17.000Z,79.54
2023-01-28T08:15:17.000Z,79.02
2023-01-28T08:16:17.000Z,78.50
2023-01-28T08:17:17.000Z,79.02
2023-01-28T08:18:17.000Z,78.60
2023-01-28T08:19:17.000Z,78.70
2023-01-28T08:20:17.000Z,79.13
2023-01-28T08:21:17.000Z,79.75
2023-01-28T08:22:17.000Z,80.17
2023-01-28T08:23:17.000Z,79.44
2023-01-28T08:24:17.000Z,78.60
2023-01-28T08:31:35.000Z,82.89
2023-01-28T08:31:35.000Z,82.68
2023-01-28T08:32:35.000Z,82.62
2023-01-28T08:33:35.000Z,82.68
2023-01-28T08:34:35.000Z,82.58
2023-01-28T08:35:34.000Z,83.10
2023-01-28T08:36:34.000Z,83.73
2023-01-28T08:37:34.000Z,84.36
2023-01-28T08:38:34.000Z,84.78
2023-01-28T08:39:34.000Z,83.83
2023-01-28T10:29:31.000Z,77.06
2023-01-28T10:29:31.000Z,76.57
2023-01-28T10:30:31.000Z,77.28
2023-01-28T10:31:31.000Z,76.26
2023-01-28T10:32:31.000Z,76.65
2023-01-28T10:33:31.000Z,77.17
2023-01-28T10:34:31.000Z,77.28
2023-01-28T10:35:31.000Z,77.90
2023-01-28T10:36:31.000Z,77.69
2023-01-28T10:36:31.000Z,77.69
2023-01-28T10:37:31.000Z,77.38
2023-01-28T10:37:31.000Z,77.38
2023-01-28T10:38:31.000Z,77.69
2023-01-28T10:38:31.000Z,77.69
2023-01-28T10:39:31.000Z,77.48
2023-01-28T10:39:31.000Z,77.48
2023-01-28T10:40:31.000Z,77.48
2023-01-28T10:40:31.000Z,77.48
2023-01-28T10:41:31.000Z,77.48
2023-01-28T10:42:31.000Z,77.90
2023-01-28T10:43:31.000Z,77.28
2023-01-28T10:44:31.000Z,78.01
2023-01-28T10:45:31.000Z,77.38
2023-01-28T10:46:31.000Z,77.59
2023-01-28T10:47:31.000Z,78.01
2023-01-28T10:48:31.000Z,77.87
2023-01-28T10:49:31.000Z,75.15
2023-01-28T10:50:31.000Z,75.26
2023-01-28T10:51:31.000Z,74.63
2023-01-28T10:52:31.000Z,74.73
2023-01-28T10:53:31.000Z,75.46
2023-01-28T10:54:31.000Z,75.26
2023-01-28T10:55:31.000Z,75.78
2023-01-28T11:31:19.000Z,74.80
2023-01-28T11:31:19.000Z,75.53
2023-01-28T11:32:19.000Z,76.16
2023-01-28T11:46:54.000Z,74.84
2023-01-28T11:46:54.000Z,76.40
2023-01-28T11:47:54.000Z,77.24
2023-01-28T11:48:54.000Z,77.87
2023-01-28T11:49:54.000Z,78.49
2023-01-28T11:50:54.000Z,78.60
2023-01-28T11:51:54.000Z,79.02
2023-01-28T11:52:54.000Z,78.81
2023-01-28T11:53:54.000Z,76.20
2023-01-28T11:54:54.000Z,76.09
2023-01-28T11:55:54.000Z,75.98
2023-01-28T11:56:54.000Z,76.20
2023-01-28T11:57:54.000Z,77.14
2023-01-28T11:58:54.000Z,77.66
2023-01-28T11:59:54.000Z,78.39
2023-01-28T12:00:54.000Z,78.91
2023-01-28T12:01:54.000Z,78.70
2023-01-28T12:02:54.000Z,79.64
2023-01-28T12:03:54.000Z,79.75
2023-01-28T12:04:54.000Z,80.06
2023-01-28T12:05:54.000Z,80.90
2023-01-28T12:06:54.000Z,81.52
2023-01-28T12:07:54.000Z,81.63
2023-01-28T12:08:54.000Z,80.41
2023-01-28T12:09:54.000Z,80.52
2023-01-28T12:10:54.000Z,80.41
2023-01-28T12:11:54.000Z,81.32
2023-01-28T12:12:54.000Z,82.09
2023-01-28T12:13:54.000Z,80.62
2023-01-28T12:14:54.000Z,79.68
2023-01-28T12:15:54.000Z,79.89
2023-01-28T12:16:54.000Z,79.16
2023-01-28T12:17:54.000Z,79.26
2023-01-28T12:18:54.000Z,79.05
2023-01-28T12:19:54.000Z,79.36
2023-01-28T12:20:54.000Z,79.05
2023-01-28T12:21:54.000Z,79.68
2023-01-28T12:22:54.000Z,79.36
2023-01-28T12:23:54.000Z,79.79
2023-01-28T12:24:54.000Z,79.36
2023-01-28T12:25:54.000Z,79.54
2023-01-28T12:26:54.000Z,78.53
2023-01-28T12:27:54.000Z,78.18
2023-01-28T12:28:54.000Z,78.70
2023-01-28T12:29:54.000Z,79.54
2023-01-28T12:30:54.000Z,78.49
2023-01-28T12:31:54.000Z,78.28
2023-01-28T12:32:54.000Z,78.60
2023-01-28T12:33:54.000Z,79.33
2023-01-28T12:34:54.000Z,78.81
2023-01-28T12:35:54.000Z,78.39
2023-01-28T12:36:54.000Z,77.97
2023-01-28T12:37:54.000Z,77.14
2023-01-28T12:38:54.000Z,76.61
2023-01-28T12:39:54.000Z,76.93
2023-01-28T12:40:54.000Z,77.14
2023-01-28T12:41:54.000Z,75.88
2023-01-28T12:42:54.000Z,76.40
2023-01-28T12:43:54.000Z,77.24
2023-01-28T12:44:54.000Z,77.66
2023-01-28T12:45:54.000Z,77.87
2023-01-28T12:46:54.000Z,78.28
2023-01-28T12:47:54.000Z,78.60
2023-01-28T12:48:54.000Z,80.27
2023-01-28T12:49:54.000Z,80.27
2023-01-28T12:50:54.000Z,75.88
2023-01-28T12:51:54.000Z,75.57
2023-01-28T12:52:54.000Z,75.57
2023-01-28T12:53:54.000Z,74.00
2023-01-28T12:54:54.000Z,75.98
2023-01-28T12:55:54.000Z,78.49
2023-01-28T12:56:54.000Z,79.75
2023-01-28T12:57:54.000Z,79.54
2023-01-28T12:58:54.000Z,79.96
2023-01-28T12:59:54.000Z,80.62
2023-01-28T13:00:54.000Z,80.83
2023-01-28T13:01:54.000Z,79.99
2023-01-28T13:02:54.000Z,80.83
2023-01-28T13:03:54.000Z,81.87
2023-01-28T13:04:54.000Z,82.09
2023-01-28T13:05:54.000Z,81.92
2023-01-28T13:06:54.000Z,81.29
2023-01-28T13:07:54.000Z,80.45
2023-01-28T13:08:54.000Z,79.50
2023-01-28T13:09:54.000Z,79.82
2023-01-28T13:10:54.000Z,81.07
2023-01-28T13:11:54.000Z,82.43
2023-01-28T13:12:54.000Z,82.54
2023-01-28T13:13:54.000Z,82.02
2023-01-28T13:14:54.000Z,82.12
2023-01-28T13:15:54.000Z,81.49
2023-01-28T13:16:54.000Z,81.70
2023-01-28T13:17:54.000Z,82.33
2023-01-28T13:18:54.000Z,83.27
2023-01-28T13:19:54.000Z,83.48
2023-01-28T13:20:54.000Z,81.39
2023-01-28T13:21:54.000Z,82.23
2023-01-28T13:22:54.000Z,82.12
2023-01-28T13:23:54.000Z,82.65
2023-01-28T13:24:54.000Z,82.43
2023-01-28T13:25:54.000Z,82.54
2023-01-28T13:26:54.000Z,82.96
2023-01-28T13:27:55.000Z,82.86
2023-01-28T13:28:55.000Z,81.49
2023-01-28T13:29:55.000Z,82.12
2023-01-28T13:30:55.000Z,82.23
2023-01-28T13:31:55.000Z,80.87
2023-01-28T13:32:55.000Z,81.07
2023-01-28T13:50:48.000Z,77.90
2023-01-28T13:50:48.000Z,77.90
2023-01-28T13:51:48.000Z,78.01
2023-01-28T13:52:48.000Z,78.49
2023-01-28T13:53:48.000Z,77.97
2023-01-28T13:54:48.000Z,77.55
2023-01-28T13:55:48.000Z,76.12
2023-01-28T13:56:48.000Z,76.33
2023-01-28T13:57:48.000Z,76.44
2023-01-28T13:58:48.000Z,77.45
2023-01-28T13:59:48.000Z,78.49
2023-01-28T14:00:48.000Z,78.60
2023-01-28T14:01:48.000Z,78.49
2023-01-28T14:02:48.000Z,77.76
2023-01-28T14:03:48.000Z,77.69
2023-01-28T14:04:48.000Z,78.28
2023-01-28T14:05:48.000Z,77.38
2023-01-28T14:06:48.000Z,76.44
2023-01-28T14:07:48.000Z,76.65
2023-01-28T14:08:48.000Z,77.17
2023-01-28T14:09:48.000Z,76.75
2023-01-28T14:10:48.000Z,76.02
2023-01-28T14:11:48.000Z,76.65
2023-01-28T14:12:48.000Z,77.06
2023-01-28T14:13:48.000Z,76.93
2023-01-28T14:14:48.000Z,77.69
2023-01-28T14:15:48.000Z,76.86
2023-01-28T14:16:48.000Z,75.92
2023-01-28T14:17:48.000Z,76.86
2023-01-28T14:18:48.000Z,77.28
2023-01-28T14:19:48.000Z,78.11
2023-01-28T14:20:48.000Z,78.11
2023-01-28T14:21:48.000Z,79.05
2023-01-28T14:22:48.000Z,78.95
2023-01-28T14:23:48.000Z,79.68
2023-01-28T14:31:05.000Z,79.79
2023-01-28T14:31:05.000Z,79.89
2023-01-28T14:32:05.000Z,78.95
2023-01-28T14:33:05.000Z,78.28
2023-01-28T14:34:05.000Z,78.74
2023-01-28T15:02:35.000Z,78.28
2023-01-28T15:02:35.000Z,78.70
2023-01-28T15:03:35.000Z,78.60
2023-01-28T15:04:35.000Z,78.28
2023-01-28T15:05:35.000Z,78.53
2023-01-28T15:06:35.000Z,78.53
2023-01-28T15:07:35.000Z,78.28
2023-01-28T15:08:35.000Z,78.39
2023-01-28T15:09:35.000Z,78.18
2023-01-28T15:10:35.000Z,78.08
2023-01-28T15:11:35.000Z,78.28
2023-01-28T15:12:35.000Z,78.08
2023-01-28T15:13:35.000Z,78.28
2023-01-28T15:14:35.000Z,78.39
2023-01-28T15:15:35.000Z,79.02
2023-01-28T16:59:14.000Z,82.30
2023-01-28T16:59:14.000Z,82.72
2023-01-28T17:00:14.000Z,82.82
2023-01-28T17:01:14.000Z,82.40
2023-01-28T17:02:14.000Z,83.03
2023-01-28T17:03:14.000Z,82.51
2023-01-28T17:04:14.000Z,82.72
2023-01-28T17:05:14.000Z,83.03
2023-01-28T17:06:14.000Z,83.56
2023-01-28T17:07:14.000Z,83.77
2023-01-28T17:08:14.000Z,83.25
2023-01-28T17:09:14.000Z,82.72
2023-01-28T17:10:14.000Z,82.62
2023-01-28T17:11:14.000Z,82.51
2023-01-28T17:12:14.000Z,82.30
2023-01-28T17:13:14.000Z,82.30
2023-01-28T17:14:14.000Z,81.88
2023-01-28T17:15:14.000Z,81.99
2023-01-28T17:16:14.000Z,82.62
2023-01-28T17:17:14.000Z,83.03
2023-01-28T17:18:14.000Z,82.93
2023-01-28T17:19:14.000Z,82.62
2023-01-28T17:20:14.000Z,82.40
2023-01-28T17:21:14.000Z,82.40
2023-01-28T17:22:14.000Z,81.99
2023-01-28T17:23:14.000Z,82.09
2023-01-28T17:24:14.000Z,82.72
2023-01-28T17:25:14.000Z,82.72
2023-01-28T17:26:14.000Z,82.16
2023-01-28T17:27:14.000Z,82.40
2023-01-28T17:28:14.000Z,82.47
2023-01-28T17:29:14.000Z,82.68
2023-01-28T17:30:14.000Z,82.89
2023-01-28T17:31:14.000Z,81.99
2023-01-28T17:32:14.000Z,81.67
2023-01-28T17:33:14.000Z,81.36
2023-01-28T17:34:14.000Z,79.27
2023-01-28T17:35:14.000Z,79.33
2023-01-28T17:36:14.000Z,79.75
2023-01-28T17:37:14.000Z,79.75
2023-01-28T17:38:14.000Z,79.75
2023-01-28T17:39:14.000Z,80.07
2023-01-28T17:40:14.000Z,80.31
2023-01-28T17:41:14.000Z,79.96
2023-01-28T17:42:14.000Z,79.90
2023-01-28T17:43:14.000Z,79.58
2023-01-28T17:44:14.000Z,79.05
2023-01-28T17:45:14.000Z,79.27
2023-01-28T17:46:14.000Z,80.10
2023-01-28T17:47:14.000Z,80.31
2023-01-28T17:48:14.000Z,80.73
2023-01-28T17:49:14.000Z,81.26
2023-01-28T17:50:14.000Z,81.78
2023-01-28T17:51:14.000Z,81.57
2023-01-28T17:58:32.000Z,83.25
2023-01-28T17:58:32.000Z,82.62
2023-01-28T17:59:32.000Z,81.46
2023-01-28T18:00:32.000Z,81.46
2023-01-28T18:01:32.000Z,81.99
2023-01-28T18:02:32.000Z,82.72
2023-01-28T18:03:32.000Z,82.62
2023-01-28T18:04:32.000Z,81.99
2023-01-28T18:05:32.000Z,82.20
2023-01-28T18:06:32.000Z,80.94
2023-01-28T18:07:32.000Z,81.15