createdAt,value
2022-11-23T00:00:28.876Z,0.00
2022-11-23T00:01:28.898Z,0.00
2022-11-23T00:02:28.897Z,0.00
2022-11-23T00:03:28.847Z,0.00
2022-11-23T00:04:28.843Z,0.00
2022-11-23T00:05:28.921Z,0.00
2022-11-23T00:06:28.852Z,0.00
2022-11-23T00:07:28.860Z,0.00
2022-11-23T00:08:28.817Z,0.00
2022-11-23T00:09:28.893Z,0.00
2022-11-23T00:10:28.800Z,0.00
2022-11-23T00:11:28.816Z,0.00
2022-11-23T00:12:28.785Z,0.00
2022-11-23T00:13:28.776Z,0.00
2022-11-23T00:14:28.765Z,0.00
2022-11-23T00:15:28.759Z,0.00
2022-11-23T00:16:28.776Z,0.00
2022-11-23T00:17:28.740Z,0.00
2022-11-23T00:18:28.734Z,0.00
2022-11-23T00:19:29.106Z,0.00
2022-11-23T00:20:28.719Z,0.00
2022-11-23T00:21:28.743Z,0.00
2022-11-23T00:22:28.703Z,0.00
2022-11-23T00:23:28.705Z,0.00
2022-11-23T00:24:28.762Z,0.00
2022-11-23T00:25:28.671Z,0.00
2022-11-23T00:26:29.709Z,0.00
2022-11-23T00:27:28.665Z,0.00
2022-11-23T00:28:28.658Z,0.00
2022-11-23T00:29:28.705Z,0.00
2022-11-23T00:30:28.643Z,0.00
2022-11-23T00:31:28.663Z,0.00
2022-11-23T00:32:28.628Z,0.00
2022-11-23T00:33:28.622Z,0.00
2022-11-23T00:34:28.613Z,0.00
2022-11-23T00:35:28.605Z,0.00
2022-11-23T00:36:28.603Z,0.00
2022-11-23T00:37:28.616Z,0.00
2022-11-23T00:38:28.600Z,0.00
2022-11-23T00:39:28.728Z,0.00
2022-11-23T00:40:28.568Z,0.00
2022-11-23T00:41:28.560Z,0.00
2022-11-23T00:42:31.474Z,0.00
2022-11-23T00:43:29.544Z,0.00
2022-11-23T00:44:28.536Z,0.00
2022-11-23T00:45:28.525Z,0.00
2022-11-23T00:46:28.518Z,0.00
2022-11-23T00:47:28.539Z,0.00
2022-11-23T00:48:28.505Z,0.00
2022-11-23T00:49:28.542Z,0.00
2022-11-23T00:50:28.489Z,0.00
2022-11-23T00:51:28.481Z,0.00
2022-11-23T00:52:28.495Z,0.00
2022-11-23T00:53:28.463Z,0.00
2022-11-23T00:54:28.458Z,0.00
2022-11-23T00:55:28.449Z,0.00
2022-11-23T00:56:28.440Z,0.00
2022-11-23T00:57:28.464Z,0.00
2022-11-23T00:58:28.427Z,0.00
2022-11-23T00:59:28.479Z,0.00
2022-11-23T01:00:28.412Z,0.00
2022-11-23T01:01:28.446Z,0.00
2022-11-23T01:02:28.418Z,0.00
2022-11-23T01:03:28.383Z,0.00
2022-11-23T01:04:28.583Z,0.00
2022-11-23T01:05:28.370Z,0.00
2022-11-23T01:06:28.369Z,0.00
2022-11-23T01:07:28.404Z,0.00
2022-11-23T01:08:28.350Z,0.00
2022-11-23T01:09:28.648Z,0.00
2022-11-23T01:10:28.329Z,0.00
2022-11-23T01:11:28.325Z,0.00
2022-11-23T01:12:28.343Z,0.00
2022-11-23T01:13:28.305Z,0.00
2022-11-23T01:14:28.295Z,0.00
2022-11-23T01:15:28.289Z,0.00
2022-11-23T01:16:28.282Z,0.00
2022-11-23T01:17:28.296Z,0.00
2022-11-23T01:18:28.269Z,0.00
2022-11-23T01:19:28.331Z,0.00
2022-11-23T01:20:28.243Z,0.00
2022-11-23T01:21:29.247Z,0.00
2022-11-23T01:22:28.269Z,0.00
2022-11-23T01:23:28.229Z,0.00
2022-11-23T01:24:28.226Z,0.00
2022-11-23T01:25:28.212Z,0.00
2022-11-23T01:26:28.203Z,0.00
2022-11-23T01:27:28.224Z,0.00
2022-11-23T01:28:28.196Z,0.00
2022-11-23T01:29:28.181Z,0.00
2022-11-23T01:30:28.173Z,0.00
2022-11-23T01:31:28.166Z,0.00
2022-11-23T01:32:28.183Z,0.00
2022-11-23T01:33:28.151Z,0.00
2022-11-23T01:34:28.134Z,0.00
2022-11-23T01:35:29.139Z,0.00
2022-11-23T01:36:28.131Z,0.00
2022-11-23T01:37:28.152Z,0.00
2022-11-23T01:38:28.111Z,0.00
2022-11-23T01:39:28.102Z,0.00
2022-11-23T01:40:28.098Z,0.00
2022-11-23T01:41:28.093Z,0.00
2022-11-23T01:42:28.084Z,0.00
2022-11-23T01:43:28.099Z,0.00
2022-11-23T01:44:28.068Z,0.00
2022-11-23T01:45:28.057Z,0.00
2022-11-23T01:46:28.052Z,0.00
2022-11-23T01:47:28.049Z,0.00
2022-11-23T01:48:28.062Z,0.00
2022-11-23T01:49:28.034Z,0.00
2022-11-23T01:50:28.022Z,0.00
2022-11-23T01:51:28.016Z,0.00
2022-11-23T01:52:28.005Z,0.00
2022-11-23T01:53:28.019Z,0.00
2022-11-23T01:54:27.987Z,0.00
2022-11-23T01:55:27.980Z,0.00
2022-11-23T01:56:27.971Z,0.00
2022-11-23T01:57:27.964Z,0.00
2022-11-23T01:58:27.985Z,0.00
2022-11-23T01:59:27.947Z,0.00
2022-11-23T02:00:27.936Z,0.00
2022-11-23T02:01:27.999Z,0.00
2022-11-23T02:02:27.921Z,0.00
2022-11-23T02:03:27.934Z,0.00
2022-11-23T02:04:27.907Z,0.00
2022-11-23T02:05:27.895Z,0.00
2022-11-23T02:06:27.887Z,0.00
2022-11-23T02:07:27.948Z,0.00
2022-11-23T02:08:27.903Z,0.00
2022-11-23T02:09:27.862Z,0.00
2022-11-23T02:10:27.856Z,0.00
2022-11-23T02:11:27.847Z,0.00
2022-11-23T02:12:27.842Z,0.00
2022-11-23T02:13:27.856Z,0.00
2022-11-23T02:14:27.824Z,0.00
2022-11-23T02:15:27.815Z,0.00
2022-11-23T02:16:27.810Z,0.00
2022-11-23T02:17:27.798Z,0.00
2022-11-23T02:18:27.842Z,0.00
2022-11-23T02:19:27.783Z,0.00
2022-11-23T02:20:27.777Z,0.00
2022-11-23T02:21:27.753Z,0.00
2022-11-23T02:22:28.759Z,0.00
2022-11-23T02:23:27.780Z,0.00
2022-11-23T02:24:27.743Z,0.00
2022-11-23T02:25:27.738Z,0.00
2022-11-23T02:26:27.729Z,0.00
2022-11-23T02:27:27.716Z,0.00
2022-11-23T02:28:27.746Z,0.00
2022-11-23T02:29:27.700Z,0.00
2022-11-23T02:30:27.692Z,0.00
2022-11-23T02:31:27.693Z,0.00
2022-11-23T02:32:27.685Z,0.00
2022-11-23T02:33:27.672Z,0.00
2022-11-23T02:34:27.697Z,0.00
2022-11-23T02:35:27.658Z,0.00
2022-11-23T02:36:27.647Z,0.00
2022-11-23T02:37:27.640Z,0.00
2022-11-23T02:38:27.631Z,0.00
2022-11-23T02:39:27.651Z,0.00
2022-11-23T02:40:27.616Z,0.00
2022-11-23T02:41:27.609Z,0.00
2022-11-23T02:42:27.601Z,0.00
2022-11-23T02:43:27.593Z,0.00
2022-11-23T02:44:27.610Z,0.00
2022-11-23T02:45:27.580Z,0.00
2022-11-23T02:46:27.573Z,0.00
2022-11-23T02:47:27.641Z,0.00
2022-11-23T02:48:27.565Z,0.00
2022-11-23T02:49:27.578Z,0.00
2022-11-23T02:50:27.548Z,0.00
2022-11-23T02:51:27.539Z,0.00
2022-11-23T02:52:27.533Z,0.00
2022-11-23T02:53:27.519Z,0.00
2022-11-23T02:54:27.534Z,0.00
2022-11-23T02:55:27.507Z,0.00
2022-11-23T02:56:27.500Z,0.00
2022-11-23T02:57:27.489Z,0.00
2022-11-23T02:58:27.480Z,0.00
2022-11-23T02:59:27.495Z,0.00
2022-11-23T03:00:27.551Z,0.00
2022-11-23T03:01:27.462Z,0.00
2022-11-23T03:02:27.447Z,0.00
2022-11-23T03:03:27.445Z,0.00
2022-11-23T03:04:28.186Z,0.00
2022-11-23T03:05:28.428Z,0.00
2022-11-23T03:06:27.417Z,0.00
2022-11-23T03:07:27.480Z,0.00
2022-11-23T03:08:27.402Z,0.00
2022-11-23T03:09:27.425Z,0.00
2022-11-23T03:10:27.391Z,0.00
2022-11-23T03:11:27.380Z,0.00
2022-11-23T03:12:27.376Z,0.00
2022-11-23T03:13:27.368Z,0.00
2022-11-23T03:14:27.379Z,0.00
2022-11-23T03:15:27.355Z,0.00
2022-11-23T03:16:27.346Z,0.00
2022-11-23T03:17:27.335Z,0.00
2022-11-23T03:18:27.328Z,0.00
2022-11-23T03:19:27.343Z,0.00
2022-11-23T03:20:27.311Z,0.00
2022-11-23T03:21:27.302Z,0.00
2022-11-23T03:22:27.300Z,0.00
2022-11-23T03:23:27.287Z,0.00
2022-11-23T03:24:27.307Z,0.00
2022-11-23T03:25:27.274Z,0.00
2022-11-23T03:26:27.263Z,0.00
2022-11-23T03:27:27.261Z,0.00
2022-11-23T03:28:27.248Z,0.00
2022-11-23T03:29:27.265Z,0.00
2022-11-23T03:30:27.232Z,0.00
2022-11-23T03:31:27.232Z,0.00
2022-11-23T03:32:27.222Z,0.00
2022-11-23T03:33:27.207Z,0.00
2022-11-23T03:34:27.225Z,0.00
2022-11-23T03:35:27.192Z,0.00
2022-11-23T03:36:27.194Z,0.00
2022-11-23T03:37:27.172Z,0.00
2022-11-23T03:38:27.170Z,0.00
2022-11-23T03:39:27.193Z,0.00
2022-11-23T03:40:27.153Z,0.00
2022-11-23T03:41:27.149Z,0.00
2022-11-23T03:42:27.139Z,0.00
2022-11-23T03:43:27.131Z,0.00
2022-11-23T03:44:27.136Z,0.00
2022-11-23T03:45:27.142Z,0.00
2022-11-23T03:46:27.103Z,0.00
2022-11-23T03:47:27.099Z,0.00
2022-11-23T03:48:27.094Z,0.00
2022-11-23T03:49:27.086Z,0.00
2022-11-23T03:50:27.103Z,0.00
2022-11-23T03:51:27.070Z,0.00
2022-11-23T03:52:27.063Z,0.00
2022-11-23T03:53:27.053Z,0.00
2022-11-23T03:54:27.043Z,0.00
2022-11-23T03:55:27.065Z,0.00
2022-11-23T03:56:27.029Z,0.00
2022-11-23T03:57:27.026Z,0.00
2022-11-23T03:58:27.018Z,0.00
2022-11-23T03:59:27.005Z,0.00
2022-11-23T04:00:27.033Z,0.00
2022-11-23T04:01:27.028Z,0.00
2022-11-23T04:02:26.984Z,0.00
2022-11-23T04:03:26.980Z,0.00
2022-11-23T04:04:26.964Z,0.00
2022-11-23T04:05:26.980Z,0.00
2022-11-23T04:06:26.953Z,0.00
2022-11-23T04:07:27.022Z,0.00
2022-11-23T04:08:26.940Z,0.00
2022-11-23T04:09:26.930Z,0.00
2022-11-23T04:10:26.945Z,0.00
2022-11-23T04:11:26.903Z,0.00
2022-11-23T04:12:27.902Z,0.00
2022-11-23T04:13:26.906Z,0.00
2022-11-23T04:14:26.884Z,0.00
2022-11-23T04:15:26.906Z,0.00
2022-11-23T04:16:26.882Z,0.00
2022-11-23T04:17:26.865Z,0.00
2022-11-23T04:18:26.867Z,0.00
2022-11-23T04:19:26.856Z,0.00
2022-11-23T04:20:26.883Z,0.00
2022-11-23T04:21:26.837Z,0.00
2022-11-23T04:22:26.827Z,0.00
2022-11-23T04:23:26.819Z,0.00
2022-11-23T04:24:26.807Z,0.00
2022-11-23T04:25:26.824Z,0.00
2022-11-23T04:26:26.800Z,0.00
2022-11-23T04:27:26.783Z,0.00
2022-11-23T04:28:26.776Z,0.00
2022-11-23T04:29:26.768Z,0.00
2022-11-23T04:30:26.786Z,0.00
2022-11-23T04:31:26.755Z,0.00
2022-11-23T04:32:26.745Z,0.00
2022-11-23T04:33:26.736Z,0.00
2022-11-23T04:34:26.731Z,0.00
2022-11-23T04:35:26.746Z,0.00
2022-11-23T04:36:26.715Z,0.00
2022-11-23T04:37:26.712Z,0.00
2022-11-23T04:38:26.698Z,0.00
2022-11-23T04:39:26.691Z,0.00
2022-11-23T04:40:26.714Z,0.00
2022-11-23T04:41:26.680Z,0.00
2022-11-23T04:42:26.672Z,0.00
2022-11-23T04:43:26.669Z,0.00
2022-11-23T04:44:26.653Z,0.00
2022-11-23T04:45:26.646Z,0.00
2022-11-23T04:46:26.664Z,0.00
2022-11-23T04:47:26.627Z,0.00
2022-11-23T04:48:26.626Z,0.00
2022-11-23T04:49:26.611Z,0.00
2022-11-23T04:50:26.609Z,0.00
2022-11-23T04:51:26.622Z,0.00
2022-11-23T04:52:26.588Z,0.00
2022-11-23T04:53:26.582Z,0.00
2022-11-23T04:54:26.573Z,0.00
2022-11-23T04:55:26.569Z,0.00
2022-11-23T04:56:26.583Z,0.00
2022-11-23T04:57:26.553Z,0.00
2022-11-23T04:58:27.848Z,0.00
2022-11-23T04:59:27.540Z,0.00
2022-11-23T05:00:26.534Z,0.00
2022-11-23T05:01:26.581Z,0.00
2022-11-23T05:02:26.516Z,0.00
2022-11-23T05:03:26.511Z,0.00
2022-11-23T05:04:26.503Z,0.00
2022-11-23T05:05:26.501Z,0.00
2022-11-23T05:06:26.512Z,0.00
2022-11-23T05:07:26.499Z,0.00
2022-11-23T05:08:26.472Z,0.00
2022-11-23T05:09:26.467Z,0.00
2022-11-23T05:10:26.456Z,0.00
2022-11-23T05:11:26.483Z,0.00
2022-11-23T05:12:26.441Z,0.00
2022-11-23T05:13:26.436Z,0.00
2022-11-23T05:14:26.426Z,0.00
2022-11-23T05:15:26.421Z,0.00
2022-11-23T05:16:26.433Z,0.00
2022-11-23T05:17:26.403Z,0.00
2022-11-23T05:18:26.399Z,0.00
2022-11-23T05:19:26.391Z,0.00
2022-11-23T05:20:26.379Z,0.00
2022-11-23T05:21:26.402Z,0.00
2022-11-23T05:22:26.369Z,0.00
2022-11-23T05:23:26.373Z,0.00
2022-11-23T05:24:26.351Z,0.00
2022-11-23T05:25:26.342Z,0.00
2022-11-23T05:26:26.359Z,0.00
2022-11-23T05:27:26.324Z,0.00
2022-11-23T05:28:42.144Z,0.00
2022-11-23T05:29:28.307Z,0.00
2022-11-23T05:30:26.301Z,0.00
2022-11-23T05:31:26.323Z,0.00
2022-11-23T05:32:26.285Z,0.00
2022-11-23T05:33:26.276Z,0.00
2022-11-23T05:34:26.271Z,0.00
2022-11-23T05:35:26.269Z,0.00
2022-11-23T05:36:26.276Z,0.00
2022-11-23T05:37:26.243Z,0.00
2022-11-23T05:38:26.235Z,0.00
2022-11-23T05:39:26.226Z,0.00
2022-11-23T05:40:26.217Z,0.00
2022-11-23T05:41:26.235Z,0.00
2022-11-23T05:42:26.202Z,0.00
2022-11-23T05:43:26.193Z,0.00
2022-11-23T05:44:26.187Z,0.00
2022-11-23T05:45:26.176Z,0.00
2022-11-23T05:46:26.202Z,0.00
2022-11-23T05:47:26.165Z,0.00
2022-11-23T05:48:26.149Z,0.00
2022-11-23T05:49:26.146Z,0.00
2022-11-23T05:50:26.135Z,0.00
2022-11-23T05:51:26.160Z,0.00
2022-11-23T05:52:26.124Z,0.00
2022-11-23T05:53:26.116Z,0.00
2022-11-23T05:54:26.103Z,0.00
2022-11-23T05:55:26.096Z,0.00
2022-11-23T05:56:26.090Z,0.00
2022-11-23T05:57:26.106Z,0.00
2022-11-23T05:58:26.064Z,0.00
2022-11-23T05:59:26.061Z,0.00
2022-11-23T06:00:26.052Z,0.00
2022-11-23T06:01:26.047Z,0.00
2022-11-23T06:02:26.060Z,0.00
2022-11-23T06:03:26.030Z,0.00
2022-11-23T06:04:26.104Z,0.00
2022-11-23T06:05:26.015Z,0.00
2022-11-23T06:06:26.007Z,0.00
2022-11-23T06:07:26.116Z,0.00
2022-11-23T06:08:25.994Z,0.00
2022-11-23T06:09:25.982Z,0.00
2022-11-23T06:10:25.977Z,0.00
2022-11-23T06:11:25.970Z,0.00
2022-11-23T06:12:25.994Z,0.00
2022-11-23T06:13:25.947Z,0.00
2022-11-23T06:14:25.951Z,0.00
2022-11-23T06:15:25.937Z,0.00
2022-11-23T06:16:25.925Z,0.00
2022-11-23T06:17:25.945Z,0.00
2022-11-23T06:18:25.915Z,4.00
2022-11-23T06:19:25.903Z,4.00
2022-11-23T06:20:25.895Z,0.00
2022-11-23T06:21:25.890Z,4.00
2022-11-23T06:22:25.900Z,4.00
2022-11-23T06:23:25.872Z,4.00
2022-11-23T06:24:25.866Z,8.00
2022-11-23T06:25:25.855Z,8.00
2022-11-23T06:26:25.849Z,8.00
2022-11-23T06:27:25.866Z,12.00
2022-11-23T06:28:25.835Z,12.00
2022-11-23T06:29:25.824Z,20.00
2022-11-23T06:30:25.821Z,20.00
2022-11-23T06:31:25.812Z,24.00
2022-11-23T06:32:25.826Z,24.00
2022-11-23T06:33:25.795Z,28.00
2022-11-23T06:34:25.793Z,28.00
2022-11-23T06:35:25.787Z,28.00
2022-11-23T06:36:25.772Z,28.00
2022-11-23T06:37:25.786Z,28.00
2022-11-23T06:38:25.754Z,32.00
2022-11-23T06:39:25.746Z,32.00
2022-11-23T06:40:25.739Z,36.00
2022-11-23T06:41:30.894Z,48.00
2022-11-23T06:42:43.070Z,60.00
2022-11-23T06:43:27.715Z,80.00
2022-11-23T06:44:25.710Z,80.00
2022-11-23T06:45:25.696Z,84.00
2022-11-23T06:46:25.689Z,84.00
2022-11-23T06:47:26.589Z,84.00
2022-11-23T06:48:26.681Z,92.00
2022-11-23T06:49:25.670Z,100.00
2022-11-23T06:50:25.657Z,112.00
2022-11-23T06:51:25.654Z,124.00
2022-11-23T06:52:25.641Z,128.00
2022-11-23T06:53:25.661Z,136.00
2022-11-23T06:54:27.413Z,144.00
2022-11-23T06:55:26.622Z,160.00
2022-11-23T06:56:25.615Z,196.00
2022-11-23T06:57:25.604Z,236.00
2022-11-23T06:58:25.638Z,248.00
2022-11-23T06:59:25.594Z,252.00
2022-11-23T07:00:25.585Z,252.00
2022-11-23T07:01:25.590Z,272.00
2022-11-23T07:02:25.556Z,300.00
2022-11-23T07:03:26.625Z,316.00
2022-11-23T07:04:25.552Z,328.00
2022-11-23T07:05:25.542Z,332.00
2022-11-23T07:06:25.534Z,320.00
2022-11-23T07:07:25.621Z,304.00
2022-11-23T07:08:25.547Z,308.00
2022-11-23T07:09:25.512Z,320.00
2022-11-23T07:10:25.500Z,364.00
2022-11-23T07:11:25.489Z,404.00
2022-11-23T07:12:25.486Z,484.00
2022-11-23T07:13:25.501Z,556.00
2022-11-23T07:14:25.481Z,584.00
2022-11-23T07:15:25.460Z,580.00
2022-11-23T07:16:25.454Z,604.00
2022-11-23T07:17:25.451Z,624.00
2022-11-23T07:18:25.464Z,704.00
2022-11-23T07:19:25.433Z,828.00
2022-11-23T07:20:25.422Z,912.00
2022-11-23T07:21:25.415Z,952.00
2022-11-23T07:22:25.411Z,960.00
2022-11-23T07:23:25.434Z,924.00
2022-11-23T07:24:25.387Z,1004.00
2022-11-23T07:25:25.380Z,1144.00
2022-11-23T07:26:25.375Z,1196.00
2022-11-23T07:27:25.367Z,1188.00
2022-11-23T07:28:25.390Z,1184.00
2022-11-23T07:29:25.355Z,1348.00
2022-11-23T07:30:29.305Z,1576.00
2022-11-23T07:31:26.337Z,1904.00
2022-11-23T07:32:25.325Z,2060.00
2022-11-23T07:33:25.343Z,4088.00
2022-11-23T07:34:25.313Z,1520.00
2022-11-23T07:35:25.307Z,1172.00
2022-11-23T07:36:25.299Z,1116.00
2022-11-23T07:37:25.289Z,1180.00
2022-11-23T07:38:25.306Z,1136.00
2022-11-23T07:39:41.981Z,2424.00
2022-11-23T07:40:27.268Z,1500.00
2022-11-23T07:41:25.258Z,1492.00
2022-11-23T07:42:32.973Z,1316.00
2022-11-23T07:43:27.275Z,1200.00
2022-11-23T07:44:25.234Z,1252.00
2022-11-23T07:45:25.230Z,1368.00
2022-11-23T07:46:25.223Z,1460.00
2022-11-23T07:47:25.214Z,1596.00
2022-11-23T07:48:25.232Z,1652.00
2022-11-23T07:49:25.196Z,1568.00
2022-11-23T07:50:25.196Z,1612.00
2022-11-23T07:51:25.180Z,1664.00
2022-11-23T07:52:25.172Z,2220.00
2022-11-23T07:53:25.195Z,2176.00
2022-11-23T07:54:25.158Z,2284.00
2022-11-23T07:55:25.150Z,2264.00
2022-11-23T07:56:25.139Z,2312.00
2022-11-23T07:57:25.130Z,2432.00
2022-11-23T07:58:26.148Z,2416.00
2022-11-23T07:59:25.116Z,2416.00
2022-11-23T08:00:25.112Z,2528.00
2022-11-23T08:01:25.105Z,2892.00
2022-11-23T08:02:25.180Z,2976.00
2022-11-23T08:03:28.198Z,2892.00
2022-11-23T08:04:26.080Z,2720.00
2022-11-23T08:05:25.068Z,2776.00
2022-11-23T08:06:25.063Z,2872.00
2022-11-23T08:07:25.086Z,3300.00
2022-11-23T08:08:25.059Z,3688.00
2022-11-23T08:09:25.064Z,6904.00
2022-11-23T08:10:25.097Z,9296.00
2022-11-23T08:11:25.023Z,10884.00
2022-11-23T08:12:25.016Z,11556.00
2022-11-23T08:13:25.037Z,11712.00
2022-11-23T08:14:25.003Z,11148.00
2022-11-23T08:15:24.996Z,11152.00
2022-11-23T08:16:24.987Z,11040.00
2022-11-23T08:17:24.979Z,10884.00
2022-11-23T08:18:24.969Z,10664.00
2022-11-23T08:19:24.985Z,10688.00
2022-11-23T08:20:25.036Z,9720.00
2022-11-23T08:21:24.944Z,10400.00
2022-11-23T08:22:24.937Z,10184.00
2022-11-23T08:23:24.932Z,10432.00
2022-11-23T08:24:24.943Z,9628.00
2022-11-23T08:25:24.912Z,10456.00
2022-11-23T08:26:24.910Z,10420.00
2022-11-23T08:27:24.896Z,10336.00
2022-11-23T08:28:24.887Z,10284.00
2022-11-23T08:29:24.907Z,10272.00
2022-11-23T08:30:24.917Z,10244.00
2022-11-23T08:31:24.867Z,10156.00
2022-11-23T08:32:24.861Z,10172.00
2022-11-23T08:33:24.879Z,10140.00
2022-11-23T08:34:24.841Z,10096.00
2022-11-23T08:35:24.834Z,10084.00
2022-11-23T08:36:24.843Z,10056.00
2022-11-23T08:37:24.824Z,10008.00
2022-11-23T08:38:24.815Z,9496.00
2022-11-23T08:39:24.833Z,7696.00
2022-11-23T08:40:25.888Z,10220.00
2022-11-23T08:41:25.790Z,8648.00
2022-11-23T08:42:24.785Z,10408.00
2022-11-23T08:43:24.776Z,6744.00
2022-11-23T08:44:24.795Z,8088.00
2022-11-23T08:45:24.761Z,6400.00
2022-11-23T08:46:24.752Z,12020.00
2022-11-23T08:47:24.744Z,8036.00
2022-11-23T08:48:24.733Z,6384.00
2022-11-23T08:49:24.749Z,10824.00
2022-11-23T08:50:24.721Z,6412.00
2022-11-23T08:51:24.712Z,5256.00
2022-11-23T08:52:24.705Z,6488.00
2022-11-23T08:53:24.698Z,7040.00
2022-11-23T08:54:24.715Z,5080.00
2022-11-23T08:55:24.684Z,4880.00
2022-11-23T08:56:24.672Z,4808.00
2022-11-23T08:57:24.666Z,4860.00
2022-11-23T08:58:24.655Z,5044.00
2022-11-23T08:59:24.681Z,5204.00
2022-11-23T09:00:24.640Z,4816.00
2022-11-23T09:01:24.701Z,4864.00
2022-11-23T09:02:24.627Z,8852.00
2022-11-23T09:03:24.615Z,9724.00
2022-11-23T09:04:24.631Z,9872.00
2022-11-23T09:05:24.598Z,7648.00
2022-11-23T09:06:24.603Z,9360.00
2022-11-23T09:07:24.667Z,9408.00
2022-11-23T09:08:24.576Z,9480.00
2022-11-23T09:09:24.592Z,7100.00
2022-11-23T09:10:24.580Z,5564.00
2022-11-23T09:11:24.556Z,4912.00
2022-11-23T09:12:24.533Z,7104.00
2022-11-23T09:13:25.539Z,5540.00
2022-11-23T09:14:24.551Z,5676.00
2022-11-23T09:15:24.532Z,9060.00
2022-11-23T09:16:25.386Z,6660.00
2022-11-23T09:17:24.507Z,6100.00
2022-11-23T09:18:24.492Z,6088.00
2022-11-23T09:19:24.511Z,6028.00
2022-11-23T09:20:24.481Z,5852.00
2022-11-23T09:21:24.471Z,5872.00
2022-11-23T09:22:24.461Z,5788.00
2022-11-23T09:23:24.452Z,5916.00
2022-11-23T09:24:24.493Z,6160.00
2022-11-23T09:25:24.446Z,6008.00
2022-11-23T09:26:24.432Z,6068.00
2022-11-23T09:27:24.488Z,6044.00
2022-11-23T09:28:24.413Z,6040.00
2022-11-23T09:29:24.431Z,6000.00
2022-11-23T09:30:24.398Z,6116.00
2022-11-23T09:31:24.388Z,6252.00
2022-11-23T09:32:24.384Z,6324.00
2022-11-23T09:33:24.377Z,6432.00
2022-11-23T09:34:24.439Z,6676.00
2022-11-23T09:35:24.353Z,7160.00
2022-11-23T09:36:24.348Z,7060.00
2022-11-23T09:37:24.341Z,7576.00
2022-11-23T09:38:44.417Z,7148.00
2022-11-23T09:39:26.349Z,6896.00
2022-11-23T09:40:24.315Z,6764.00
2022-11-23T09:41:24.307Z,6808.00
2022-11-23T09:42:24.299Z,6860.00
2022-11-23T09:43:24.291Z,6856.00
2022-11-23T09:44:24.309Z,6548.00
2022-11-23T09:45:24.276Z,6324.00
2022-11-23T09:46:24.271Z,6092.00
2022-11-23T09:47:24.263Z,5936.00
2022-11-23T09:48:24.249Z,5716.00
2022-11-23T09:49:24.265Z,5604.00
2022-11-23T09:50:24.235Z,5400.00
2022-11-23T09:51:24.231Z,5204.00
2022-11-23T09:52:24.224Z,5100.00
2022-11-23T09:53:24.212Z,4928.00
2022-11-23T09:54:24.235Z,4904.00
2022-11-23T09:55:24.196Z,5164.00
2022-11-23T09:56:24.187Z,5572.00
2022-11-23T09:57:24.187Z,5508.00
2022-11-23T09:58:24.174Z,5752.00
2022-11-23T09:59:24.192Z,7548.00
2022-11-23T10:00:24.161Z,6504.00
2022-11-23T10:01:24.185Z,6036.00
2022-11-23T10:02:24.145Z,6116.00
2022-11-23T10:03:24.136Z,6028.00
2022-11-23T10:04:24.152Z,6044.00
2022-11-23T10:05:24.116Z,5984.00
2022-11-23T10:06:24.111Z,5908.00
2022-11-23T10:07:24.178Z,5772.00
2022-11-23T10:08:24.094Z,5704.00
2022-11-23T10:09:24.113Z,5644.00
2022-11-23T10:10:24.087Z,5540.00
2022-11-23T10:11:24.072Z,5476.00
2022-11-23T10:12:24.062Z,5372.00
2022-11-23T10:13:24.051Z,5380.00
2022-11-23T10:14:25.081Z,5364.00
2022-11-23T10:15:24.046Z,5076.00
2022-11-23T10:16:24.043Z,4812.00
2022-11-23T10:17:24.019Z,4600.00
2022-11-23T10:18:24.016Z,4424.00
2022-11-23T10:19:24.033Z,4256.00
2022-11-23T10:20:23.996Z,4076.00
2022-11-23T10:21:23.989Z,3944.00
2022-11-23T10:22:23.983Z,3856.00
2022-11-23T10:23:23.971Z,3904.00
2022-11-23T10:24:23.962Z,3976.00
2022-11-23T10:25:23.981Z,4020.00
2022-11-23T10:26:23.944Z,4052.00
2022-11-23T10:27:23.938Z,4136.00
2022-11-23T10:28:23.933Z,4160.00
2022-11-23T10:29:23.930Z,4208.00
2022-11-23T10:30:23.953Z,4304.00
2022-11-23T10:31:23.908Z,4432.00
2022-11-23T10:32:23.898Z,4564.00
2022-11-23T10:33:23.879Z,4724.00
2022-11-23T10:34:24.883Z,4832.00
2022-11-23T10:35:23.893Z,4844.00
2022-11-23T10:36:23.865Z,4788.00
2022-11-23T10:37:23.863Z,4748.00
2022-11-23T10:38:23.851Z,4672.00
2022-11-23T10:39:23.842Z,4616.00
2022-11-23T10:40:23.860Z,4512.00
2022-11-23T10:41:23.825Z,4472.00
2022-11-23T10:42:23.819Z,4376.00
2022-11-23T10:43:23.813Z,4308.00
2022-11-23T10:44:23.800Z,4216.00
2022-11-23T10:45:23.812Z,4180.00
2022-11-23T10:46:23.785Z,4152.00
2022-11-23T10:47:23.774Z,4112.00
2022-11-23T10:48:23.766Z,4076.00
2022-11-23T10:49:23.757Z,4040.00
2022-11-23T10:50:23.785Z,4060.00
2022-11-23T10:51:23.743Z,4100.00
2022-11-23T10:52:23.737Z,4108.00
2022-11-23T10:53:23.763Z,4112.00
2022-11-23T10:54:23.724Z,4132.00
2022-11-23T10:55:23.738Z,4128.00
2022-11-23T10:56:23.702Z,4124.00
2022-11-23T10:57:23.695Z,4144.00
2022-11-23T10:58:23.684Z,4132.00
2022-11-23T10:59:23.779Z,4208.00
2022-11-23T11:00:28.764Z,4376.00
2022-11-23T11:01:25.797Z,4456.00
2022-11-23T11:02:23.667Z,4604.00
2022-11-23T11:03:23.647Z,4660.00
2022-11-23T11:04:23.637Z,4692.00
2022-11-23T11:05:40.162Z,4760.00
2022-11-23T11:06:25.738Z,4852.00
2022-11-23T11:07:23.641Z,4868.00
2022-11-23T11:08:23.609Z,4840.00
2022-11-23T11:09:23.603Z,4844.00
2022-11-23T11:10:23.597Z,4812.00
2022-11-23T11:11:23.615Z,4764.00
2022-11-23T11:12:23.578Z,4752.00
2022-11-23T11:13:23.588Z,4772.00
2022-11-23T11:14:23.623Z,4844.00
2022-11-23T11:15:23.562Z,4912.00
2022-11-23T11:16:23.640Z,4996.00
2022-11-23T11:17:23.542Z,5040.00
2022-11-23T11:18:23.531Z,5068.00
2022-11-23T11:19:23.524Z,5076.00
2022-11-23T11:20:23.518Z,5084.00
2022-11-23T11:21:23.537Z,5084.00
2022-11-23T11:22:23.499Z,5112.00
2022-11-23T11:23:23.496Z,5168.00
2022-11-23T11:24:23.487Z,5184.00
2022-11-23T11:25:23.478Z,5212.00
2022-11-23T11:26:23.510Z,5200.00
2022-11-23T11:27:23.466Z,5132.00
2022-11-23T11:28:23.456Z,5120.00
2022-11-23T11:29:23.441Z,5144.00
2022-11-23T11:30:23.438Z,5120.00
2022-11-23T11:31:23.456Z,5088.00
2022-11-23T11:32:23.422Z,5148.00
2022-11-23T11:33:23.411Z,5228.00
2022-11-23T11:34:23.398Z,5252.00
2022-11-23T11:35:24.398Z,5372.00
2022-11-23T11:36:23.414Z,5328.00
2022-11-23T11:37:23.393Z,5336.00
2022-11-23T11:38:23.379Z,5380.00
2022-11-23T11:39:23.368Z,5452.00
2022-11-23T11:40:23.361Z,5440.00
2022-11-23T11:41:23.383Z,5508.00
2022-11-23T11:42:23.339Z,5632.00
2022-11-23T11:43:31.254Z,5856.00
2022-11-23T11:44:25.326Z,5960.00
2022-11-23T11:45:23.331Z,5628.00
2022-11-23T11:46:30.882Z,6000.00
2022-11-23T11:47:25.307Z,5780.00
2022-11-23T11:48:23.293Z,5356.00
2022-11-23T11:49:23.288Z,4968.00
2022-11-23T11:50:28.481Z,4668.00
2022-11-23T11:51:25.301Z,4428.00
2022-11-23T11:52:23.295Z,4336.00
2022-11-23T11:53:23.281Z,4352.00
2022-11-23T11:54:23.242Z,4576.00
2022-11-23T11:55:23.280Z,4596.00
2022-11-23T11:56:23.326Z,4208.00
2022-11-23T11:57:23.224Z,4312.00
2022-11-23T11:58:23.221Z,4272.00
2022-11-23T11:59:23.249Z,4144.00
2022-11-23T12:00:23.197Z,4132.00
2022-11-23T12:01:23.187Z,5060.00
2022-11-23T12:02:23.280Z,5072.00
2022-11-23T12:03:23.176Z,4648.00
2022-11-23T12:04:23.162Z,4644.00
2022-11-23T12:05:23.155Z,4648.00
2022-11-23T12:06:26.608Z,4588.00
2022-11-23T12:07:24.215Z,4564.00
2022-11-23T12:08:23.129Z,4504.00
2022-11-23T12:09:23.122Z,4596.00
2022-11-23T12:10:23.126Z,4660.00
2022-11-23T12:11:23.102Z,4756.00
2022-11-23T12:12:29.477Z,4864.00
2022-11-23T12:13:25.088Z,4924.00
2022-11-23T12:14:23.082Z,5036.00
2022-11-23T12:16:25.060Z,5288.00
2022-11-23T12:17:32.821Z,5056.00
2022-11-23T12:18:25.056Z,4892.00
2022-11-23T12:19:23.046Z,4820.00
2022-11-23T12:20:23.036Z,4868.00
2022-11-23T12:21:23.068Z,4880.00
2022-11-23T12:22:23.049Z,4660.00
2022-11-23T12:23:23.011Z,4604.00
2022-11-23T12:24:23.025Z,4716.00
2022-11-23T12:25:22.992Z,4716.00
2022-11-23T12:26:23.024Z,4480.00
2022-11-23T12:27:23.002Z,4340.00
2022-11-23T12:28:22.970Z,4288.00
2022-11-23T12:29:22.963Z,4312.00
2022-11-23T12:30:22.955Z,4312.00
2022-11-23T12:31:22.944Z,4312.00
2022-11-23T12:32:22.963Z,4332.00
2022-11-23T12:33:22.935Z,4340.00
2022-11-23T12:34:22.924Z,4360.00
2022-11-23T12:35:22.915Z,4368.00
2022-11-23T12:36:23.947Z,4376.00
2022-11-23T12:37:22.926Z,4400.00
2022-11-23T12:38:22.888Z,4412.00
2022-11-23T12:39:22.879Z,4408.00
2022-11-23T12:40:22.873Z,4408.00
2022-11-23T12:41:22.864Z,4400.00
2022-11-23T12:42:22.857Z,4384.00
2022-11-23T12:43:22.876Z,4384.00