createdAt,value
2018-10-06T00:00:07.304Z,0.00
2018-10-06T00:01:07.272Z,0.00
2018-10-06T00:02:07.246Z,0.00
2018-10-06T00:03:07.214Z,0.00
2018-10-06T00:04:07.186Z,0.00
2018-10-06T00:05:07.157Z,0.00
2018-10-06T00:06:07.128Z,0.00
2018-10-06T00:07:07.100Z,0.00
2018-10-06T00:08:07.071Z,0.00
2018-10-06T00:09:07.041Z,0.00
2018-10-06T00:10:07.013Z,0.00
2018-10-06T00:11:06.983Z,0.00
2018-10-06T00:12:06.954Z,0.00
2018-10-06T00:13:06.931Z,0.00
2018-10-06T00:14:06.900Z,0.00
2018-10-06T00:15:06.868Z,0.00
2018-10-06T00:16:06.841Z,0.00
2018-10-06T00:17:06.810Z,0.00
2018-10-06T00:18:06.782Z,0.00
2018-10-06T00:19:06.753Z,0.00
2018-10-06T00:20:06.724Z,0.00
2018-10-06T00:21:06.694Z,0.00
2018-10-06T00:22:06.667Z,0.00
2018-10-06T00:23:06.637Z,0.00
2018-10-06T00:24:06.609Z,0.00
2018-10-06T00:25:06.577Z,0.00
2018-10-06T00:26:06.550Z,0.00
2018-10-06T00:27:06.521Z,0.00
2018-10-06T00:28:06.494Z,0.00
2018-10-06T00:29:06.463Z,0.00
2018-10-06T00:30:06.435Z,0.00
2018-10-06T00:31:06.404Z,0.00
2018-10-06T00:32:06.376Z,0.00
2018-10-06T00:33:06.346Z,0.00
2018-10-06T00:34:06.319Z,0.00
2018-10-06T00:35:06.293Z,0.00
2018-10-06T00:36:06.261Z,0.00
2018-10-06T00:37:06.230Z,0.00
2018-10-06T00:38:06.203Z,0.00
2018-10-06T00:39:06.176Z,0.00
2018-10-06T00:40:06.144Z,0.00
2018-10-06T00:41:06.114Z,0.00
2018-10-06T00:42:06.089Z,0.00
2018-10-06T00:43:06.057Z,0.00
2018-10-06T00:44:06.028Z,0.00
2018-10-06T00:45:05.996Z,0.00
2018-10-06T00:46:05.968Z,0.00
2018-10-06T00:47:05.970Z,0.00
2018-10-06T00:48:05.910Z,0.00
2018-10-06T00:49:05.881Z,0.00
2018-10-06T00:50:05.853Z,0.00
2018-10-06T00:51:05.828Z,0.00
2018-10-06T00:52:05.794Z,0.00
2018-10-06T00:53:05.763Z,0.00
2018-10-06T00:54:05.736Z,0.00
2018-10-06T00:55:05.706Z,0.00
2018-10-06T00:56:05.677Z,0.00
2018-10-06T00:57:05.648Z,0.00
2018-10-06T00:58:05.619Z,0.00
2018-10-06T00:59:05.589Z,0.00
2018-10-06T01:00:05.560Z,0.00
2018-10-06T01:01:05.530Z,0.00
2018-10-06T01:02:05.505Z,0.00
2018-10-06T01:03:05.475Z,0.00
2018-10-06T01:04:05.445Z,0.00
2018-10-06T01:05:05.415Z,0.00
2018-10-06T01:06:05.385Z,0.00
2018-10-06T01:07:05.358Z,0.00
2018-10-06T01:08:05.328Z,0.00
2018-10-06T01:09:05.298Z,0.00
2018-10-06T01:10:05.267Z,0.00
2018-10-06T01:11:05.239Z,0.00
2018-10-06T01:12:05.211Z,0.00
2018-10-06T01:13:05.181Z,0.00
2018-10-06T01:14:05.151Z,0.00
2018-10-06T01:15:05.123Z,0.00
2018-10-06T01:16:05.094Z,0.00
2018-10-06T01:17:05.064Z,0.00
2018-10-06T01:18:05.036Z,0.00
2018-10-06T01:19:05.005Z,0.00
2018-10-06T01:20:04.976Z,0.00
2018-10-06T01:21:04.947Z,0.00
2018-10-06T01:22:04.918Z,0.00
2018-10-06T01:23:04.888Z,0.00
2018-10-06T01:24:04.861Z,0.00
2018-10-06T01:25:04.831Z,0.00
2018-10-06T01:26:04.800Z,0.00
2018-10-06T01:27:04.771Z,0.00
2018-10-06T01:28:04.741Z,0.00
2018-10-06T01:29:04.711Z,0.00
2018-10-06T01:30:04.683Z,0.00
2018-10-06T01:31:04.659Z,0.00
2018-10-06T01:32:04.624Z,0.00
2018-10-06T01:33:04.594Z,0.00
2018-10-06T01:34:04.567Z,0.00
2018-10-06T01:35:04.536Z,0.00
2018-10-06T01:36:04.507Z,0.00
2018-10-06T01:37:04.477Z,0.00
2018-10-06T01:38:04.447Z,0.00
2018-10-06T01:39:04.420Z,0.00
2018-10-06T01:40:04.391Z,0.00
2018-10-06T01:41:04.360Z,0.00
2018-10-06T01:42:04.330Z,0.00
2018-10-06T01:43:04.301Z,0.00
2018-10-06T01:44:04.272Z,0.00
2018-10-06T01:45:04.245Z,0.00
2018-10-06T01:46:04.212Z,0.00
2018-10-06T01:47:04.185Z,0.00
2018-10-06T01:48:04.155Z,0.00
2018-10-06T01:49:04.127Z,0.00
2018-10-06T01:50:04.166Z,0.00
2018-10-06T01:51:04.077Z,0.00
2018-10-06T01:52:04.038Z,0.00
2018-10-06T01:53:04.009Z,0.00
2018-10-06T01:54:03.979Z,0.00
2018-10-06T01:55:03.950Z,0.00
2018-10-06T01:56:03.920Z,0.00
2018-10-06T01:57:03.889Z,0.00
2018-10-06T01:58:03.862Z,0.00
2018-10-06T01:59:03.831Z,0.00
2018-10-06T02:00:03.801Z,0.00
2018-10-06T02:01:03.771Z,0.00
2018-10-06T02:02:03.743Z,0.00
2018-10-06T02:03:03.714Z,0.00
2018-10-06T02:04:03.685Z,0.00
2018-10-06T02:05:03.653Z,0.00
2018-10-06T02:06:03.624Z,0.00
2018-10-06T02:07:03.597Z,0.00
2018-10-06T02:08:03.572Z,0.00
2018-10-06T02:09:03.537Z,0.00
2018-10-06T02:10:03.509Z,0.00
2018-10-06T02:11:03.478Z,0.00
2018-10-06T02:12:03.449Z,0.00
2018-10-06T02:13:03.419Z,0.00
2018-10-06T02:14:03.389Z,0.00
2018-10-06T02:15:03.361Z,0.00
2018-10-06T02:16:03.331Z,0.00
2018-10-06T02:17:03.301Z,0.00
2018-10-06T02:18:03.272Z,0.00
2018-10-06T02:19:03.243Z,0.00
2018-10-06T02:20:03.213Z,0.00
2018-10-06T02:21:03.184Z,0.00
2018-10-06T02:22:03.153Z,0.00
2018-10-06T02:23:03.124Z,0.00
2018-10-06T02:24:03.096Z,0.00
2018-10-06T02:25:03.064Z,0.00
2018-10-06T02:26:03.036Z,0.00
2018-10-06T02:27:03.006Z,0.00
2018-10-06T02:28:02.977Z,0.00
2018-10-06T02:29:02.947Z,0.00
2018-10-06T02:30:03.042Z,0.00
2018-10-06T02:31:02.889Z,0.00
2018-10-06T02:32:02.865Z,0.00
2018-10-06T02:33:02.830Z,0.00
2018-10-06T02:34:02.799Z,0.00
2018-10-06T02:35:02.781Z,0.00
2018-10-06T02:36:02.742Z,0.00
2018-10-06T02:37:02.711Z,0.00
2018-10-06T02:38:02.682Z,0.00
2018-10-06T02:39:02.653Z,0.00
2018-10-06T02:40:02.623Z,0.00
2018-10-06T02:41:02.595Z,0.00
2018-10-06T02:42:02.563Z,0.00
2018-10-06T02:43:02.534Z,0.00
2018-10-06T02:44:02.504Z,0.00
2018-10-06T02:45:02.536Z,0.00
2018-10-06T02:46:02.446Z,0.00
2018-10-06T02:47:02.420Z,0.00
2018-10-06T02:48:02.387Z,0.00
2018-10-06T02:49:02.357Z,0.00
2018-10-06T02:50:02.328Z,0.00
2018-10-06T02:51:02.297Z,0.00
2018-10-06T02:52:02.267Z,0.00
2018-10-06T02:53:02.237Z,0.00
2018-10-06T02:54:02.209Z,0.00
2018-10-06T02:55:02.178Z,0.00
2018-10-06T02:56:02.150Z,0.00
2018-10-06T02:57:02.119Z,0.00
2018-10-06T02:58:02.092Z,0.00
2018-10-06T02:59:02.061Z,0.00
2018-10-06T03:00:02.035Z,0.00
2018-10-06T03:01:02.002Z,0.00
2018-10-06T03:02:01.971Z,0.00
2018-10-06T03:03:01.941Z,0.00
2018-10-06T03:04:01.912Z,0.00
2018-10-06T03:05:01.883Z,0.00
2018-10-06T03:06:01.853Z,0.00
2018-10-06T03:07:01.824Z,0.00
2018-10-06T03:08:01.799Z,0.00
2018-10-06T03:09:01.766Z,0.00
2018-10-06T03:10:01.734Z,0.00
2018-10-06T03:11:01.706Z,0.00
2018-10-06T03:12:01.674Z,0.00
2018-10-06T03:13:01.645Z,0.00
2018-10-06T03:14:01.613Z,0.00
2018-10-06T03:15:01.585Z,0.00
2018-10-06T03:16:01.563Z,0.00
2018-10-06T03:17:01.530Z,0.00
2018-10-06T03:18:01.499Z,0.00
2018-10-06T03:19:01.466Z,0.00
2018-10-06T03:20:01.437Z,0.00
2018-10-06T03:21:01.410Z,0.00
2018-10-06T03:22:01.378Z,0.00
2018-10-06T03:23:01.348Z,0.00
2018-10-06T03:24:01.318Z,0.00
2018-10-06T03:25:01.290Z,0.00
2018-10-06T03:26:01.258Z,0.00
2018-10-06T03:27:01.227Z,0.00
2018-10-06T03:28:01.200Z,0.00
2018-10-06T03:29:01.169Z,0.00
2018-10-06T03:30:01.140Z,0.00
2018-10-06T03:31:01.113Z,0.00
2018-10-06T03:32:01.081Z,0.00
2018-10-06T03:33:01.051Z,0.00
2018-10-06T03:34:01.020Z,0.00
2018-10-06T03:35:00.990Z,0.00
2018-10-06T03:36:00.961Z,0.00
2018-10-06T03:37:00.930Z,0.00
2018-10-06T03:38:00.901Z,0.00
2018-10-06T03:39:00.872Z,0.00
2018-10-06T03:40:00.841Z,0.00
2018-10-06T03:41:00.811Z,0.00
2018-10-06T03:42:00.780Z,0.00
2018-10-06T03:43:00.752Z,0.00
2018-10-06T03:44:00.723Z,0.00
2018-10-06T03:45:00.692Z,0.00
2018-10-06T03:46:00.662Z,0.00
2018-10-06T03:47:00.634Z,0.00
2018-10-06T03:48:00.604Z,0.00
2018-10-06T03:49:00.573Z,0.00
2018-10-06T03:50:00.544Z,0.00
2018-10-06T03:51:00.514Z,0.00
2018-10-06T03:52:00.489Z,0.00
2018-10-06T03:53:00.454Z,0.00
2018-10-06T03:54:00.448Z,0.00
2018-10-06T03:55:00.402Z,0.00
2018-10-06T03:56:00.367Z,0.00
2018-10-06T03:57:00.335Z,0.00
2018-10-06T03:58:00.304Z,0.00
2018-10-06T03:59:00.276Z,0.00
2018-10-06T04:00:00.246Z,0.00
2018-10-06T04:01:00.217Z,0.00
2018-10-06T04:02:00.189Z,0.00
2018-10-06T04:03:00.160Z,0.00
2018-10-06T04:04:00.127Z,0.00
2018-10-06T04:05:00.100Z,0.00
2018-10-06T04:06:00.068Z,0.00
2018-10-06T04:07:00.038Z,0.00
2018-10-06T04:08:00.007Z,0.00
2018-10-06T04:08:59.977Z,0.00
2018-10-06T04:09:59.948Z,0.00
2018-10-06T04:10:59.919Z,0.00
2018-10-06T04:11:59.888Z,0.00
2018-10-06T04:12:59.858Z,0.00
2018-10-06T04:13:59.826Z,0.00
2018-10-06T04:14:59.797Z,0.00
2018-10-06T04:15:59.769Z,0.00
2018-10-06T04:16:59.737Z,0.00
2018-10-06T04:17:59.708Z,0.00
2018-10-06T04:18:59.685Z,0.00
2018-10-06T04:19:59.649Z,0.00
2018-10-06T04:20:59.619Z,0.00
2018-10-06T04:21:59.589Z,0.00
2018-10-06T04:22:59.558Z,0.00
2018-10-06T04:23:59.529Z,0.00
2018-10-06T04:24:59.499Z,0.00
2018-10-06T04:25:59.470Z,0.00
2018-10-06T04:26:59.438Z,0.00
2018-10-06T04:27:59.409Z,0.00
2018-10-06T04:28:59.378Z,0.00
2018-10-06T04:29:59.350Z,0.00
2018-10-06T04:30:59.320Z,0.00
2018-10-06T04:31:59.289Z,0.00
2018-10-06T04:32:59.259Z,0.00
2018-10-06T04:33:59.230Z,0.00
2018-10-06T04:34:59.201Z,0.00
2018-10-06T04:35:59.171Z,0.00
2018-10-06T04:36:59.140Z,0.00
2018-10-06T04:37:59.111Z,0.00
2018-10-06T04:38:59.081Z,0.00
2018-10-06T04:39:59.052Z,0.00
2018-10-06T04:40:59.021Z,0.00
2018-10-06T04:41:58.991Z,0.00
2018-10-06T04:42:58.960Z,0.00
2018-10-06T04:43:58.931Z,0.00
2018-10-06T04:44:58.903Z,0.00
2018-10-06T04:45:58.872Z,0.00
2018-10-06T04:46:58.843Z,0.00
2018-10-06T04:47:58.813Z,0.00
2018-10-06T04:48:58.780Z,0.00
2018-10-06T04:49:58.750Z,0.00
2018-10-06T04:50:58.722Z,0.00
2018-10-06T04:51:58.691Z,0.00
2018-10-06T04:52:58.672Z,0.00
2018-10-06T04:53:58.632Z,0.00
2018-10-06T04:54:58.601Z,0.00
2018-10-06T04:55:58.573Z,0.00
2018-10-06T04:56:58.542Z,0.00
2018-10-06T04:57:58.510Z,0.00
2018-10-06T04:58:58.482Z,0.00
2018-10-06T04:59:58.498Z,0.00
2018-10-06T05:00:58.421Z,0.00
2018-10-06T05:01:58.393Z,0.00
2018-10-06T05:02:58.362Z,0.00
2018-10-06T05:03:58.331Z,0.00
2018-10-06T05:04:58.301Z,0.00
2018-10-06T05:05:58.275Z,0.00
2018-10-06T05:06:58.243Z,0.00
2018-10-06T05:07:58.214Z,0.00
2018-10-06T05:08:58.181Z,0.00
2018-10-06T05:09:58.153Z,0.00
2018-10-06T05:10:58.140Z,5.63
2018-10-06T05:11:58.094Z,5.63
2018-10-06T05:12:58.059Z,5.63
2018-10-06T05:13:58.031Z,5.63
2018-10-06T05:14:58.000Z,5.63
2018-10-06T05:15:57.971Z,5.63
2018-10-06T05:16:57.939Z,11.25
2018-10-06T05:17:57.910Z,11.25
2018-10-06T05:18:57.880Z,11.25
2018-10-06T05:19:57.852Z,11.25
2018-10-06T05:20:57.821Z,16.88
2018-10-06T05:21:57.792Z,16.88
2018-10-06T05:22:57.761Z,16.88
2018-10-06T05:23:57.740Z,22.50
2018-10-06T05:24:57.701Z,22.50
2018-10-06T05:25:57.671Z,22.50
2018-10-06T05:26:57.642Z,28.13
2018-10-06T05:27:57.612Z,28.13
2018-10-06T05:28:57.579Z,28.13
2018-10-06T05:29:57.551Z,33.75
2018-10-06T05:30:57.521Z,33.75
2018-10-06T05:31:57.494Z,39.38
2018-10-06T05:32:57.459Z,39.38
2018-10-06T05:33:57.445Z,45.00
2018-10-06T05:34:57.401Z,45.00
2018-10-06T05:35:57.371Z,50.63
2018-10-06T05:36:57.340Z,50.63
2018-10-06T05:37:57.314Z,56.25
2018-10-06T05:38:57.281Z,56.25
2018-10-06T05:39:57.251Z,61.88
2018-10-06T05:40:57.220Z,67.50
2018-10-06T05:41:57.191Z,67.50
2018-10-06T05:42:57.160Z,73.13
2018-10-06T05:43:57.133Z,73.13
2018-10-06T05:44:57.101Z,78.75
2018-10-06T05:45:57.074Z,84.38
2018-10-06T05:46:57.041Z,84.38
2018-10-06T05:47:57.010Z,90.00
2018-10-06T05:48:56.981Z,90.00
2018-10-06T05:49:56.950Z,95.63
2018-10-06T05:50:56.920Z,95.63
2018-10-06T05:51:56.891Z,101.25
2018-10-06T05:52:56.859Z,106.88
2018-10-06T05:53:56.831Z,106.88
2018-10-06T05:54:56.800Z,112.50
2018-10-06T05:55:56.770Z,112.50
2018-10-06T05:56:56.740Z,118.13
2018-10-06T05:57:56.710Z,118.13
2018-10-06T05:58:56.704Z,123.75
2018-10-06T05:59:56.651Z,123.75
2018-10-06T06:00:56.674Z,129.38
2018-10-06T06:01:56.592Z,129.38
2018-10-06T06:02:56.564Z,135.00
2018-10-06T06:03:56.535Z,146.25
2018-10-06T06:04:56.507Z,146.25
2018-10-06T06:05:56.471Z,151.88
2018-10-06T06:06:56.447Z,151.88
2018-10-06T06:07:56.413Z,151.88
2018-10-06T06:08:56.384Z,157.50
2018-10-06T06:09:56.448Z,157.50
2018-10-06T06:10:56.324Z,163.13
2018-10-06T06:11:56.295Z,168.75
2018-10-06T06:12:56.264Z,168.75
2018-10-06T06:13:56.236Z,168.75
2018-10-06T06:14:56.205Z,174.38
2018-10-06T06:15:56.178Z,180.00
2018-10-06T06:16:56.147Z,191.25
2018-10-06T06:17:56.117Z,213.75
2018-10-06T06:18:56.088Z,225.00
2018-10-06T06:19:56.059Z,202.50
2018-10-06T06:20:56.029Z,202.50
2018-10-06T06:21:55.999Z,230.63
2018-10-06T06:22:55.971Z,258.75
2018-10-06T06:23:55.994Z,275.63
2018-10-06T06:24:55.912Z,264.38
2018-10-06T06:25:55.884Z,298.13
2018-10-06T06:26:55.855Z,298.13
2018-10-06T06:27:55.827Z,298.13
2018-10-06T06:28:55.798Z,326.25
2018-10-06T06:29:55.771Z,331.88
2018-10-06T06:30:55.742Z,343.13
2018-10-06T06:31:55.758Z,354.38
2018-10-06T06:32:55.684Z,354.38
2018-10-06T06:33:55.657Z,343.13
2018-10-06T06:34:55.631Z,348.75
2018-10-06T06:35:55.604Z,331.88
2018-10-06T06:36:55.576Z,298.13
2018-10-06T06:37:55.548Z,309.38
2018-10-06T06:38:55.523Z,348.75
2018-10-06T06:39:55.496Z,360.00
2018-10-06T06:40:55.468Z,348.75
2018-10-06T06:41:55.444Z,326.25
2018-10-06T06:42:55.424Z,343.13
2018-10-06T06:43:55.416Z,376.88
2018-10-06T06:44:55.364Z,376.88
2018-10-06T06:45:55.365Z,388.13
2018-10-06T06:46:55.310Z,399.38
2018-10-06T06:47:55.284Z,427.50
2018-10-06T06:48:55.261Z,405.00
2018-10-06T06:49:55.230Z,382.50
2018-10-06T06:50:55.205Z,365.63
2018-10-06T06:51:55.180Z,421.88
2018-10-06T06:52:55.152Z,472.50
2018-10-06T06:53:55.132Z,483.75
2018-10-06T06:54:55.138Z,495.00
2018-10-06T06:55:55.084Z,478.13
2018-10-06T06:56:55.048Z,455.63
2018-10-06T06:57:55.023Z,450.00
2018-10-06T06:58:54.996Z,393.75
2018-10-06T06:59:54.973Z,382.50
2018-10-06T07:00:54.946Z,416.25
2018-10-06T07:01:54.919Z,410.63
2018-10-06T07:02:54.896Z,410.63
2018-10-06T07:03:54.869Z,483.75
2018-10-06T07:04:54.843Z,517.50
2018-10-06T07:05:54.820Z,483.75
2018-10-06T07:06:54.792Z,483.75
2018-10-06T07:07:54.767Z,528.75
2018-10-06T07:08:54.740Z,511.88
2018-10-06T07:09:54.715Z,540.00
2018-10-06T07:10:54.691Z,562.50
2018-10-06T07:11:54.665Z,556.88
2018-10-06T07:12:54.640Z,528.75
2018-10-06T07:13:54.616Z,489.38
2018-10-06T07:14:54.590Z,495.00
2018-10-06T07:15:54.566Z,444.38
2018-10-06T07:16:54.547Z,427.50
2018-10-06T07:17:54.517Z,416.25
2018-10-06T07:18:54.492Z,427.50
2018-10-06T07:19:54.466Z,466.88
2018-10-06T07:20:54.441Z,540.00
2018-10-06T07:21:54.417Z,607.50
2018-10-06T07:22:54.394Z,641.25
2018-10-06T07:23:54.368Z,562.50
2018-10-06T07:24:54.342Z,540.00
2018-10-06T07:25:54.318Z,489.38
2018-10-06T07:26:54.295Z,652.50
2018-10-06T07:27:54.271Z,708.75
2018-10-06T07:28:54.244Z,714.38
2018-10-06T07:29:54.221Z,742.50
2018-10-06T07:30:54.196Z,765.00
2018-10-06T07:31:54.175Z,793.13
2018-10-06T07:32:54.149Z,798.75
2018-10-06T07:33:54.123Z,804.38
2018-10-06T07:34:54.102Z,759.38
2018-10-06T07:35:54.081Z,731.25
2018-10-06T07:36:54.056Z,697.50
2018-10-06T07:37:54.032Z,776.25
2018-10-06T07:38:54.009Z,826.88
2018-10-06T07:39:53.985Z,855.00
2018-10-06T07:40:53.963Z,860.63
2018-10-06T07:41:53.942Z,860.63
2018-10-06T07:42:53.921Z,838.13
2018-10-06T07:43:53.897Z,843.75
2018-10-06T07:44:53.888Z,855.00
2018-10-06T07:45:53.853Z,871.88
2018-10-06T07:46:53.830Z,877.50
2018-10-06T07:47:53.809Z,894.38
2018-10-06T07:48:53.788Z,916.88
2018-10-06T07:49:53.765Z,928.13
2018-10-06T07:50:53.743Z,945.00
2018-10-06T07:51:53.727Z,928.13
2018-10-06T07:52:53.721Z,928.13
2018-10-06T07:53:53.681Z,922.50
2018-10-06T07:54:53.660Z,883.13
2018-10-06T07:55:53.640Z,871.88
2018-10-06T07:56:53.633Z,916.88
2018-10-06T07:57:53.597Z,995.63
2018-10-06T07:58:53.576Z,990.00
2018-10-06T07:59:53.557Z,1018.13
2018-10-06T08:00:53.534Z,1057.50
2018-10-06T08:01:53.515Z,1046.25
2018-10-06T08:02:53.492Z,1023.75
2018-10-06T08:03:53.474Z,978.75
2018-10-06T08:04:53.451Z,933.75
2018-10-06T08:05:53.432Z,905.63
2018-10-06T08:06:53.412Z,928.13
2018-10-06T08:07:53.390Z,990.00
2018-10-06T08:08:53.372Z,1001.25
2018-10-06T08:09:53.348Z,1001.25
2018-10-06T08:10:53.330Z,995.63
2018-10-06T08:11:53.308Z,984.38
2018-10-06T08:12:53.288Z,961.88
2018-10-06T08:13:53.268Z,978.75
2018-10-06T08:14:53.249Z,1035.00
2018-10-06T08:15:53.229Z,1080.00
2018-10-06T08:16:53.208Z,1108.13
2018-10-06T08:17:53.188Z,1130.63
2018-10-06T08:18:53.166Z,1125.00
2018-10-06T08:19:53.148Z,1125.00
2018-10-06T08:20:53.128Z,1113.75
2018-10-06T08:21:53.109Z,1130.63
2018-10-06T08:22:53.089Z,1119.38
2018-10-06T08:23:53.070Z,1147.50
2018-10-06T08:24:53.052Z,1170.00
2018-10-06T08:25:53.031Z,1186.88
2018-10-06T08:26:53.012Z,1203.75
2018-10-06T08:27:52.992Z,1203.75
2018-10-06T08:28:52.973Z,1215.00
2018-10-06T08:29:52.953Z,1209.38
2018-10-06T08:30:52.938Z,1203.75
2018-10-06T08:31:52.914Z,1203.75
2018-10-06T08:32:52.894Z,1203.75
2018-10-06T08:33:52.875Z,1203.75
2018-10-06T08:34:52.856Z,1203.75
2018-10-06T08:35:52.840Z,1209.38
2018-10-06T08:36:52.818Z,1215.00
2018-10-06T08:37:52.799Z,1226.25
2018-10-06T08:38:52.779Z,1226.25
2018-10-06T08:39:52.762Z,1220.63
2018-10-06T08:40:52.744Z,1231.88
2018-10-06T08:41:52.724Z,1226.25
2018-10-06T08:42:52.774Z,1226.25
2018-10-06T08:43:52.687Z,1215.00
2018-10-06T08:44:52.668Z,1209.38
2018-10-06T08:45:52.649Z,1209.38
2018-10-06T08:46:52.630Z,1220.63
2018-10-06T08:47:52.612Z,1237.50
2018-10-06T08:48:52.594Z,1271.25
2018-10-06T08:49:52.682Z,1321.88
2018-10-06T08:50:52.558Z,1355.63
2018-10-06T08:51:52.538Z,1344.38
2018-10-06T08:52:52.518Z,1282.50
2018-10-06T08:53:52.502Z,1209.38
2018-10-06T08:54:52.484Z,1153.13
2018-10-06T08:55:52.486Z,1141.88
2018-10-06T08:56:52.446Z,1192.50
2018-10-06T08:57:52.428Z,1254.38
2018-10-06T08:58:52.412Z,1310.63
2018-10-06T08:59:52.392Z,1338.75
2018-10-06T09:00:52.374Z,1361.25
2018-10-06T09:01:52.355Z,1366.88
2018-10-06T09:02:52.341Z,1366.88
2018-10-06T09:03:52.319Z,1350.00
2018-10-06T09:04:52.300Z,1344.38
2018-10-06T09:05:52.284Z,1338.75
2018-10-06T09:06:52.264Z,1344.38
2018-10-06T09:07:52.247Z,1361.25
2018-10-06T09:08:52.229Z,1366.88
2018-10-06T09:09:52.212Z,1372.50
2018-10-06T09:10:52.240Z,1383.75
2018-10-06T09:11:52.180Z,1400.63
2018-10-06T09:12:52.157Z,1411.88
2018-10-06T09:13:52.142Z,1434.38
2018-10-06T09:14:52.122Z,1445.63
2018-10-06T09:15:52.105Z,1456.88
2018-10-06T09:16:52.087Z,1479.38
2018-10-06T09:17:52.086Z,1501.88
2018-10-06T09:18:52.060Z,1518.75
2018-10-06T09:19:52.036Z,1524.38
2018-10-06T09:20:52.015Z,1535.63
2018-10-06T09:21:51.999Z,1541.25
2018-10-06T09:22:51.982Z,1530.00
2018-10-06T09:23:51.967Z,1518.75
2018-10-06T09:24:51.947Z,1501.88
2018-10-06T09:25:51.932Z,1479.38
2018-10-06T09:26:51.910Z,1456.88
2018-10-06T09:27:51.895Z,1451.25
2018-10-06T09:28:51.876Z,1445.63
2018-10-06T09:29:51.859Z,1462.50
2018-10-06T09:30:51.842Z,1479.38
2018-10-06T09:31:51.824Z,1468.13
2018-10-06T09:32:51.806Z,1456.88
2018-10-06T09:33:51.788Z,1451.25
2018-10-06T09:34:51.772Z,1445.63
2018-10-06T09:35:51.754Z,1451.25
2018-10-06T09:36:51.736Z,1456.88
2018-10-06T09:37:51.720Z,1479.38
2018-10-06T09:38:51.807Z,1485.00
2018-10-06T09:39:51.687Z,1518.75
2018-10-06T09:40:51.669Z,1552.50
2018-10-06T09:41:51.683Z,1569.38
2018-10-06T09:42:51.642Z,1580.63
2018-10-06T09:43:51.619Z,1597.50
2018-10-06T09:44:51.602Z,1586.25
2018-10-06T09:45:51.584Z,1563.75
2018-10-06T09:46:51.567Z,1535.63
2018-10-06T09:47:51.553Z,1530.00
2018-10-06T09:48:51.535Z,1530.00
2018-10-06T09:49:51.519Z,1530.00
2018-10-06T09:50:51.504Z,1552.50
2018-10-06T09:51:51.487Z,1552.50
2018-10-06T09:52:51.469Z,1580.63
2018-10-06T09:53:51.524Z,1597.50
2018-10-06T09:54:51.436Z,1608.75
2018-10-06T09:55:51.419Z,1614.38
2018-10-06T09:56:51.403Z,1614.38
2018-10-06T09:57:51.386Z,1591.88
2018-10-06T09:58:51.370Z,1552.50
2018-10-06T09:59:51.355Z,1524.38
2018-10-06T10:00:51.335Z,1496.25
2018-10-06T10:01:51.320Z,1530.00
2018-10-06T10:02:51.302Z,1552.50
2018-10-06T10:03:51.286Z,1597.50
2018-10-06T10:04:51.267Z,1631.25
2018-10-06T10:05:51.402Z,1642.50
2018-10-06T10:06:51.238Z,1653.75
2018-10-06T10:07:51.220Z,1636.88
2018-10-06T10:08:51.203Z,1631.25
2018-10-06T10:09:51.232Z,1597.50
2018-10-06T10:10:51.170Z,1575.00
2018-10-06T10:11:51.153Z,1558.13
2018-10-06T10:12:51.137Z,1591.88
2018-10-06T10:13:51.122Z,1575.00
2018-10-06T10:14:51.105Z,1569.38
2018-10-06T10:15:51.093Z,1620.00
2018-10-06T10:16:51.092Z,1642.50
2018-10-06T10:17:51.323Z,1659.38
2018-10-06T10:18:51.039Z,1648.13
2018-10-06T10:19:51.025Z,1648.13
2018-10-06T10:20:51.005Z,1636.88
2018-10-06T10:21:51.082Z,1636.88
2018-10-06T10:22:51.032Z,1636.88
2018-10-06T10:23:50.974Z,1631.25
2018-10-06T10:24:50.942Z,1636.88
2018-10-06T10:25:50.927Z,1631.25
2018-10-06T10:26:50.910Z,1653.75
2018-10-06T10:27:50.895Z,1665.00
2018-10-06T10:28:50.925Z,1681.88
2018-10-06T10:29:50.863Z,1681.88
2018-10-06T10:30:50.847Z,1681.88
2018-10-06T10:31:50.831Z,1665.00
2018-10-06T10:32:50.813Z,1636.88
2018-10-06T10:33:50.797Z,1597.50
2018-10-06T10:34:50.781Z,1552.50
2018-10-06T10:35:50.765Z,1468.13
2018-10-06T10:36:50.753Z,1389.38
2018-10-06T10:37:50.733Z,1434.38
2018-10-06T10:38:50.717Z,1462.50
2018-10-06T10:39:50.701Z,1406.25
2018-10-06T10:40:50.686Z,1175.63
2018-10-06T10:41:50.668Z,1411.88
2018-10-06T10:42:50.652Z,1614.38
2018-10-06T10:43:50.657Z,1681.88
2018-10-06T10:44:50.620Z,1710.00
2018-10-06T10:45:50.603Z,1653.75
2018-10-06T10:46:50.587Z,1597.50
2018-10-06T10:47:50.570Z,1653.75
2018-10-06T10:48:50.551Z,1653.75
2018-10-06T10:49:50.535Z,1631.25
2018-10-06T10:50:50.589Z,1676.25
2018-10-06T10:51:50.503Z,1575.00
2018-10-06T10:52:50.485Z,1321.88
2018-10-06T10:53:50.468Z,1468.13
2018-10-06T10:54:50.455Z,1693.13
2018-10-06T10:55:50.434Z,1738.13
2018-10-06T10:56:50.419Z,1738.13
2018-10-06T10:57:50.487Z,1721.25
2018-10-06T10:58:50.389Z,1710.00
2018-10-06T10:59:50.562Z,1693.13
2018-10-06T11:00:50.350Z,1620.00
2018-10-06T11:01:50.334Z,1636.88
2018-10-06T11:02:50.318Z,1698.75
2018-10-06T11:03:50.314Z,1738.13
2018-10-06T11:04:50.290Z,1710.00
2018-10-06T11:05:50.266Z,1715.63
2018-10-06T11:06:50.249Z,1642.50
2018-10-06T11:07:50.238Z,1704.38
2018-10-06T11:08:50.219Z,1704.38
2018-10-06T11:09:50.202Z,1715.63
2018-10-06T11:10:50.184Z,1704.38
2018-10-06T11:11:50.166Z,1687.50
2018-10-06T11:12:50.152Z,1687.50
2018-10-06T11:13:50.133Z,1732.50
2018-10-06T11:14:50.119Z,1777.50
2018-10-06T11:15:50.099Z,1721.25
2018-10-06T11:16:50.093Z,1704.38
2018-10-06T11:17:50.066Z,1710.00
2018-10-06T11:18:50.049Z,1670.63
2018-10-06T11:19:50.032Z,1625.63
2018-10-06T11:20:50.015Z,1631.25
2018-10-06T11:21:49.998Z,1580.63
2018-10-06T11:22:49.981Z,1541.25
2018-10-06T11:23:49.964Z,1518.75
2018-10-06T11:24:50.011Z,1518.75
2018-10-06T11:25:49.936Z,1518.75
2018-10-06T11:26:49.914Z,1524.38
2018-10-06T11:27:49.897Z,1541.25
2018-10-06T11:28:49.882Z,1530.00
2018-10-06T11:29:49.863Z,1518.75
2018-10-06T11:30:49.846Z,1501.88
2018-10-06T11:31:49.831Z,1518.75
2018-10-06T11:32:49.814Z,1541.25
2018-10-06T11:33:49.796Z,1546.88
2018-10-06T11:34:49.781Z,1546.88
2018-10-06T11:35:49.767Z,1558.13
2018-10-06T11:36:49.746Z,1541.25
2018-10-06T11:37:49.844Z,1485.00
2018-10-06T11:38:49.714Z,1530.00
2018-10-06T11:39:49.696Z,1597.50
2018-10-06T11:40:49.681Z,1608.75
2018-10-06T11:41:49.662Z,1631.25
2018-10-06T11:42:49.644Z,1642.50
2018-10-06T11:43:49.629Z,1620.00
2018-10-06T11:44:49.617Z,1603.13
2018-10-06T11:45:49.593Z,1563.75
2018-10-06T11:46:49.577Z,1535.63
2018-10-06T11:47:49.560Z,1507.50
2018-10-06T11:48:49.543Z,1479.38
2018-10-06T11:49:49.582Z,1366.88
2018-10-06T11:50:49.511Z,1456.88
2018-10-06T11:51:49.493Z,1445.63
2018-10-06T11:52:49.475Z,1524.38
2018-10-06T11:53:49.458Z,1456.88
2018-10-06T11:54:49.443Z,1417.50
2018-10-06T11:55:49.424Z,1445.63
2018-10-06T11:56:49.414Z,1490.63
2018-10-06T11:57:49.397Z,1507.50
2018-10-06T11:58:49.377Z,1535.63
2018-10-06T11:59:49.421Z,1518.75
2018-10-06T12:00:49.360Z,1496.25
2018-10-06T12:01:49.327Z,1417.50
2018-10-06T12:02:49.311Z,1451.25
2018-10-06T12:03:49.289Z,1378.13
2018-10-06T12:04:49.276Z,1456.88
2018-10-06T12:05:49.333Z,1451.25
2018-10-06T12:06:49.242Z,1440.00
2018-10-06T12:07:49.225Z,1445.63
2018-10-06T12:08:49.209Z,1400.63
2018-10-06T12:09:49.190Z,1378.13
2018-10-06T12:10:49.175Z,1333.13
2018-10-06T12:11:49.159Z,1338.75
2018-10-06T12:12:49.141Z,1366.88
2018-10-06T12:13:49.125Z,1361.25
2018-10-06T12:14:49.108Z,1350.00
2018-10-06T12:15:49.092Z,1350.00
2018-10-06T12:16:49.074Z,1411.88
2018-10-06T12:17:49.057Z,1389.38
2018-10-06T12:18:49.042Z,1361.25
2018-10-06T12:19:49.026Z,1389.38
2018-10-06T12:20:49.007Z,1321.88
2018-10-06T12:21:48.990Z,1333.13
2018-10-06T12:22:48.974Z,1282.50
2018-10-06T12:23:48.959Z,1260.00
2018-10-06T12:24:48.940Z,1243.13
2018-10-06T12:25:48.924Z,1321.88
2018-10-06T12:26:48.906Z,1366.88
2018-10-06T12:27:48.891Z,1254.38
2018-10-06T12:28:48.874Z,1344.38
2018-10-06T12:29:48.858Z,1389.38
2018-10-06T12:30:48.839Z,1383.75
2018-10-06T12:31:48.824Z,1434.38
2018-10-06T12:32:48.806Z,1468.13
2018-10-06T12:33:48.791Z,1468.13
2018-10-06T12:34:48.847Z,1428.75
2018-10-06T12:35:48.869Z,1428.75
2018-10-06T12:36:48.742Z,1383.75
2018-10-06T12:37:48.726Z,1260.00
2018-10-06T12:38:48.707Z,1209.38
2018-10-06T12:39:48.693Z,1243.13