createdAt,value
2019-05-19T00:01:16.177Z,99237.86
2019-05-19T00:03:45.543Z,99238.00
2019-05-19T00:06:15.010Z,99240.44
2019-05-19T00:08:44.439Z,99242.98
2019-05-19T00:11:13.827Z,99242.47
2019-05-19T00:13:43.238Z,99247.77
2019-05-19T00:16:12.732Z,99242.69
2019-05-19T00:18:42.115Z,99243.47
2019-05-19T00:21:11.494Z,99250.52
2019-05-19T00:23:40.960Z,99245.59
2019-05-19T00:26:10.408Z,99248.34
2019-05-19T00:28:39.718Z,99250.28
2019-05-19T00:31:09.008Z,99253.20
2019-05-19T00:33:38.399Z,99246.16
2019-05-19T00:36:07.781Z,99250.21
2019-05-19T00:38:37.256Z,99247.11
2019-05-19T00:41:06.640Z,99243.84
2019-05-19T00:43:36.022Z,99247.75
2019-05-19T00:46:05.587Z,99243.16
2019-05-19T00:48:34.949Z,99246.09
2019-05-19T00:51:04.459Z,99241.02
2019-05-19T00:53:34.071Z,99243.16
2019-05-19T00:56:03.749Z,99245.22
2019-05-19T00:58:35.119Z,99240.35
2019-05-19T01:01:04.626Z,99246.06
2019-05-19T01:03:34.040Z,99245.04
2019-05-19T01:06:03.396Z,99242.58
2019-05-19T01:08:32.807Z,99246.28
2019-05-19T01:11:02.231Z,99242.72
2019-05-19T01:13:31.633Z,99238.95
2019-05-19T01:16:01.044Z,99243.32
2019-05-19T01:18:30.354Z,99237.30
2019-05-19T01:21:00.157Z,99244.77
2019-05-19T01:23:29.707Z,99243.60
2019-05-19T01:25:59.037Z,99240.81
2019-05-19T01:28:28.412Z,99242.27
2019-05-19T01:30:57.850Z,99237.65
2019-05-19T01:33:27.295Z,99241.56
2019-05-19T01:35:56.667Z,99238.77
2019-05-19T01:38:26.080Z,99229.16
2019-05-19T01:40:56.214Z,99227.64
2019-05-19T01:43:25.596Z,99227.64
2019-05-19T01:45:54.969Z,99230.89
2019-05-19T01:48:24.206Z,99228.77
2019-05-19T01:50:53.623Z,99226.09
2019-05-19T01:53:22.999Z,99228.20
2019-05-19T01:55:52.360Z,99226.66
2019-05-19T01:58:21.764Z,99224.61
2019-05-19T02:00:51.200Z,99225.45
2019-05-19T02:03:20.569Z,99229.42
2019-05-19T02:05:49.888Z,99237.31
2019-05-19T02:08:19.277Z,99232.19
2019-05-19T02:10:49.067Z,99232.25
2019-05-19T02:13:18.477Z,99233.56
2019-05-19T02:15:48.043Z,99237.71
2019-05-19T02:18:17.414Z,99233.94
2019-05-19T02:20:46.821Z,99238.94
2019-05-19T02:23:16.191Z,99247.59
2019-05-19T02:25:45.579Z,99239.42
2019-05-19T02:28:14.993Z,99234.98
2019-05-19T02:30:44.413Z,99233.81
2019-05-19T02:33:13.694Z,99243.53
2019-05-19T02:35:43.032Z,99241.41
2019-05-19T02:38:12.422Z,99241.20
2019-05-19T02:40:43.419Z,99246.76
2019-05-19T02:43:13.443Z,99250.45
2019-05-19T02:45:43.306Z,99247.70
2019-05-19T02:48:13.884Z,99246.13
2019-05-19T02:50:52.092Z,99246.70
2019-05-19T02:53:19.328Z,99245.05
2019-05-19T02:55:50.003Z,99241.41
2019-05-19T02:58:20.146Z,99235.84
2019-05-19T03:00:49.410Z,99232.22
2019-05-19T03:03:18.631Z,99229.97
2019-05-19T03:05:48.235Z,99229.16
2019-05-19T03:08:17.610Z,99235.94
2019-05-19T03:10:47.023Z,99234.42
2019-05-19T03:13:16.361Z,99236.62
2019-05-19T03:15:45.652Z,99236.45
2019-05-19T03:18:14.938Z,99233.04
2019-05-19T03:20:44.209Z,99236.13
2019-05-19T03:23:13.697Z,99232.22
2019-05-19T03:25:44.283Z,99230.22
2019-05-19T03:28:13.767Z,99227.02
2019-05-19T03:30:50.534Z,99225.58
2019-05-19T03:33:24.451Z,99232.41
2019-05-19T03:35:53.818Z,99232.49
2019-05-19T03:38:23.212Z,99229.75
2019-05-19T03:40:52.581Z,99229.84
2019-05-19T03:43:22.749Z,99232.63
2019-05-19T03:45:52.131Z,99234.69
2019-05-19T03:48:21.546Z,99227.90
2019-05-19T03:50:50.850Z,99240.05
2019-05-19T03:53:20.229Z,99238.87
2019-05-19T03:55:49.615Z,99238.14
2019-05-19T03:58:18.833Z,99243.15
2019-05-19T04:00:48.154Z,99248.30
2019-05-19T04:03:17.599Z,99252.07
2019-05-19T04:05:46.900Z,99248.02
2019-05-19T04:08:16.213Z,99247.99
2019-05-19T04:10:45.620Z,99245.03
2019-05-19T04:13:14.990Z,99240.55
2019-05-19T04:15:44.224Z,99246.30
2019-05-19T04:18:13.581Z,99237.22
2019-05-19T04:20:43.242Z,99238.31
2019-05-19T04:23:12.612Z,99234.45
2019-05-19T04:25:42.047Z,99237.05
2019-05-19T04:28:11.421Z,99234.91
2019-05-19T04:30:40.772Z,99236.44
2019-05-19T04:33:10.220Z,99238.34
2019-05-19T04:35:39.534Z,99238.61
2019-05-19T04:38:08.854Z,99232.28
2019-05-19T04:40:44.470Z,99229.55
2019-05-19T04:43:13.761Z,99228.56
2019-05-19T04:45:43.065Z,99216.94
2019-05-19T04:48:12.393Z,99220.70
2019-05-19T04:50:41.771Z,99212.45
2019-05-19T04:53:11.076Z,99214.41
2019-05-19T04:55:40.406Z,99204.59
2019-05-19T04:58:09.790Z,99206.48
2019-05-19T05:00:39.148Z,99206.53
2019-05-19T05:03:08.628Z,99208.56
2019-05-19T05:05:37.930Z,99205.79
2019-05-19T05:08:07.369Z,99196.15
2019-05-19T05:10:36.700Z,99198.63
2019-05-19T05:13:06.064Z,99197.53
2019-05-19T05:15:35.391Z,99194.97
2019-05-19T05:18:04.777Z,99199.08
2019-05-19T05:20:34.284Z,99199.73
2019-05-19T05:23:03.594Z,99200.69
2019-05-19T05:25:33.029Z,99203.00
2019-05-19T05:28:02.387Z,99195.95
2019-05-19T05:30:31.689Z,99194.61
2019-05-19T05:33:01.111Z,99198.17
2019-05-19T05:35:30.558Z,99198.17
2019-05-19T05:37:59.847Z,99193.40
2019-05-19T05:40:47.408Z,99188.73
2019-05-19T05:43:16.872Z,99188.05
2019-05-19T05:45:46.243Z,99191.99
2019-05-19T05:48:16.245Z,99179.54
2019-05-19T05:50:46.373Z,99177.20
2019-05-19T05:53:15.781Z,99176.16
2019-05-19T05:55:47.831Z,99177.83
2019-05-19T05:58:17.148Z,99176.66
2019-05-19T06:00:46.857Z,99177.73
2019-05-19T06:03:16.080Z,99178.51
2019-05-19T06:05:45.448Z,99181.39
2019-05-19T06:08:14.789Z,99180.66
2019-05-19T06:10:44.209Z,99186.20
2019-05-19T06:13:13.849Z,99187.73
2019-05-19T06:15:43.227Z,99186.19
2019-05-19T06:18:12.604Z,99174.91
2019-05-19T06:20:41.918Z,99171.02
2019-05-19T06:23:11.342Z,99169.85
2019-05-19T06:25:52.900Z,99168.98
2019-05-19T06:28:22.312Z,99166.77
2019-05-19T06:30:51.694Z,99165.89
2019-05-19T06:33:21.097Z,99162.83
2019-05-19T06:35:51.561Z,99168.58
2019-05-19T06:38:21.115Z,99164.34
2019-05-19T06:40:50.500Z,99164.47
2019-05-19T06:43:19.924Z,99158.50
2019-05-19T06:45:50.189Z,99154.98
2019-05-19T06:48:19.968Z,99151.57
2019-05-19T06:50:49.351Z,99151.73
2019-05-19T06:53:18.750Z,99154.55
2019-05-19T06:55:48.072Z,99152.59
2019-05-19T06:58:17.443Z,99146.09
2019-05-19T07:00:46.762Z,99152.54
2019-05-19T07:03:16.173Z,99150.81
2019-05-19T07:05:46.771Z,99158.95
2019-05-19T07:08:15.988Z,99156.71
2019-05-19T07:10:45.249Z,99160.47
2019-05-19T07:13:14.622Z,99151.70
2019-05-19T07:15:43.976Z,99154.99
2019-05-19T07:18:13.285Z,99150.38
2019-05-19T07:20:42.510Z,99151.98
2019-05-19T07:23:11.938Z,99153.31
2019-05-19T07:25:53.398Z,99146.04
2019-05-19T07:28:22.770Z,99140.16
2019-05-19T07:30:52.068Z,99138.05
2019-05-19T07:33:21.411Z,99140.47
2019-05-19T07:35:50.773Z,99138.02
2019-05-19T07:38:20.144Z,99144.17
2019-05-19T07:40:58.549Z,99140.99
2019-05-19T07:43:27.755Z,99141.86
2019-05-19T07:45:57.112Z,99138.73
2019-05-19T07:48:26.510Z,99132.72
2019-05-19T07:50:55.829Z,99136.32
2019-05-19T07:53:25.107Z,99140.13
2019-05-19T07:55:54.427Z,99135.92
2019-05-19T07:58:23.701Z,99139.08
2019-05-19T08:00:53.006Z,99136.91
2019-05-19T08:03:22.353Z,99133.83
2019-05-19T08:05:51.634Z,99127.27
2019-05-19T08:08:22.539Z,99116.39
2019-05-19T08:10:57.888Z,99122.17
2019-05-19T08:13:27.267Z,99121.92
2019-05-19T08:15:56.628Z,99113.50
2019-05-19T08:18:26.055Z,99105.92
2019-05-19T08:20:55.331Z,99099.34
2019-05-19T08:23:24.615Z,99089.20
2019-05-19T08:25:54.026Z,99083.89
2019-05-19T08:28:23.245Z,99078.84
2019-05-19T08:30:52.527Z,99085.47
2019-05-19T08:33:22.121Z,99077.95
2019-05-19T08:35:51.977Z,99064.02
2019-05-19T08:38:21.376Z,99068.80
2019-05-19T08:41:03.037Z,99062.48
2019-05-19T08:43:32.500Z,99059.27
2019-05-19T08:46:02.764Z,99053.41
2019-05-19T08:48:32.207Z,99049.77
2019-05-19T08:51:01.587Z,99050.98
2019-05-19T08:53:30.973Z,99047.72
2019-05-19T08:56:03.133Z,99049.16
2019-05-19T08:58:32.494Z,99049.23
2019-05-19T09:01:01.833Z,99053.03
2019-05-19T09:03:31.192Z,99055.15
2019-05-19T09:06:00.669Z,99056.45
2019-05-19T09:08:30.062Z,99049.19
2019-05-19T09:10:59.376Z,99054.41
2019-05-19T09:13:29.021Z,99043.84
2019-05-19T09:15:58.575Z,99052.78
2019-05-19T09:18:28.107Z,99045.94
2019-05-19T09:20:57.466Z,99047.60
2019-05-19T09:23:27.452Z,99041.66
2019-05-19T09:26:10.048Z,99051.83
2019-05-19T09:28:39.379Z,99044.94
2019-05-19T09:31:08.871Z,99046.36
2019-05-19T09:33:38.306Z,99053.17
2019-05-19T09:36:07.705Z,99047.02
2019-05-19T09:38:37.081Z,99052.16
2019-05-19T09:41:06.448Z,99044.02
2019-05-19T09:43:35.871Z,99036.97
2019-05-19T09:46:05.730Z,99040.14
2019-05-19T09:48:35.281Z,99042.41
2019-05-19T09:51:04.812Z,99030.73
2019-05-19T09:53:34.160Z,99035.17
2019-05-19T09:56:09.579Z,99033.05
2019-05-19T09:58:38.947Z,99024.56
2019-05-19T10:01:08.508Z,99018.88
2019-05-19T10:03:37.829Z,99017.84
2019-05-19T10:06:07.224Z,99018.23
2019-05-19T10:08:39.716Z,99023.77
2019-05-19T10:11:45.482Z,99016.42
2019-05-19T10:14:14.784Z,99014.56
2019-05-19T10:16:44.242Z,99017.30
2019-05-19T10:19:13.622Z,99020.55
2019-05-19T10:21:43.038Z,99018.71
2019-05-19T10:24:12.609Z,99015.83
2019-05-19T10:26:41.878Z,99013.53
2019-05-19T10:29:11.175Z,99014.34
2019-05-19T10:31:40.546Z,99021.33
2019-05-19T10:34:09.944Z,99020.39
2019-05-19T10:36:39.304Z,99024.06
2019-05-19T10:39:08.825Z,99019.34
2019-05-19T10:41:38.217Z,99024.53
2019-05-19T10:44:07.509Z,99022.83
2019-05-19T10:46:36.896Z,99019.50
2019-05-19T10:49:06.258Z,99015.64
2019-05-19T10:51:35.472Z,99014.69
2019-05-19T10:54:04.907Z,99012.69
2019-05-19T10:56:34.270Z,99008.41
2019-05-19T10:59:03.638Z,99015.34
2019-05-19T11:01:33.119Z,99009.49
2019-05-19T11:04:02.481Z,99014.42
2019-05-19T11:06:31.837Z,99012.36
2019-05-19T11:09:01.202Z,99019.91
2019-05-19T11:11:30.646Z,99005.80
2019-05-19T11:14:00.008Z,99006.91
2019-05-19T11:16:29.403Z,99000.14
2019-05-19T11:18:58.733Z,98989.97
2019-05-19T11:21:28.233Z,98980.25
2019-05-19T11:23:57.567Z,98973.95
2019-05-19T11:26:26.864Z,98968.72
2019-05-19T11:28:56.334Z,98951.22
2019-05-19T11:31:25.723Z,98944.84
2019-05-19T11:33:55.091Z,98947.30
2019-05-19T11:36:24.524Z,98943.48
2019-05-19T11:38:53.827Z,98943.14
2019-05-19T11:41:23.131Z,98945.42
2019-05-19T11:43:52.481Z,98939.04
2019-05-19T11:46:21.936Z,98937.66
2019-05-19T11:48:51.900Z,98952.39
2019-05-19T11:51:21.391Z,98954.33
2019-05-19T11:53:50.721Z,98950.11
2019-05-19T11:56:20.096Z,98948.77
2019-05-19T11:58:49.588Z,98945.33
2019-05-19T12:01:18.968Z,98952.89
2019-05-19T12:03:48.274Z,98952.74
2019-05-19T12:06:17.628Z,98948.47
2019-05-19T12:08:47.170Z,98951.20
2019-05-19T12:11:18.771Z,98944.83
2019-05-19T12:13:48.225Z,98942.07
2019-05-19T12:16:17.669Z,98941.66
2019-05-19T12:18:46.947Z,98941.87
2019-05-19T12:21:16.335Z,98935.44
2019-05-19T12:23:45.735Z,98937.46
2019-05-19T12:26:23.213Z,98938.34
2019-05-19T12:28:46.032Z,98948.56
2019-05-19T12:31:15.370Z,98949.39
2019-05-19T12:33:52.031Z,98944.80
2019-05-19T12:36:15.915Z,98932.22
2019-05-19T12:38:45.339Z,98925.06
2019-05-19T12:41:24.950Z,98922.41
2019-05-19T12:43:54.515Z,98914.25
2019-05-19T12:46:23.858Z,98905.22
2019-05-19T12:48:53.223Z,98904.41
2019-05-19T12:51:22.844Z,98912.58
2019-05-19T12:53:52.327Z,98908.00
2019-05-19T12:56:21.686Z,98904.68
2019-05-19T12:58:51.078Z,98904.45
2019-05-19T13:01:21.987Z,98902.91
2019-05-19T13:03:51.452Z,98896.45
2019-05-19T13:06:22.259Z,98885.77
2019-05-19T13:08:51.580Z,98879.99
2019-05-19T13:11:20.967Z,98872.94
2019-05-19T13:13:50.417Z,98865.47
2019-05-19T13:16:19.703Z,98866.80
2019-05-19T13:18:49.159Z,98872.50
2019-05-19T13:21:18.972Z,98879.32
2019-05-19T13:23:48.320Z,98876.25
2019-05-19T13:26:17.702Z,98875.13
2019-05-19T13:28:47.029Z,98875.64
2019-05-19T13:31:16.449Z,98871.36
2019-05-19T13:33:45.869Z,98866.68
2019-05-19T13:36:15.331Z,98868.09
2019-05-19T13:38:44.696Z,98866.36
2019-05-19T13:41:14.010Z,98862.84
2019-05-19T13:43:43.434Z,98859.73
2019-05-19T13:46:12.861Z,98850.19
2019-05-19T13:48:42.257Z,98844.17
2019-05-19T13:51:11.651Z,98845.00
2019-05-19T13:53:41.075Z,98839.11
2019-05-19T13:56:31.250Z,98838.91
2019-05-19T13:59:00.614Z,98834.69
2019-05-19T14:01:30.012Z,98829.84
2019-05-19T14:03:59.496Z,98828.20
2019-05-19T14:06:28.984Z,98827.52
2019-05-19T14:08:58.385Z,98825.95
2019-05-19T14:11:27.864Z,98824.19
2019-05-19T14:13:57.273Z,98833.94
2019-05-19T14:16:26.675Z,98833.64
2019-05-19T14:18:56.015Z,98835.20
2019-05-19T14:21:25.518Z,98834.23
2019-05-19T14:23:54.851Z,98832.62
2019-05-19T14:26:26.928Z,98830.16
2019-05-19T14:28:56.295Z,98827.56
2019-05-19T14:31:25.647Z,98823.42
2019-05-19T14:33:55.044Z,98830.35
2019-05-19T14:36:24.275Z,98824.35
2019-05-19T14:38:55.277Z,98824.17
2019-05-19T14:41:33.854Z,98816.30
2019-05-19T14:44:04.233Z,98819.90
2019-05-19T14:46:33.632Z,98819.44
2019-05-19T14:49:03.141Z,98808.02
2019-05-19T14:51:32.609Z,98807.22
2019-05-19T14:54:02.080Z,98808.20
2019-05-19T14:56:33.700Z,98806.70
2019-05-19T14:59:02.733Z,98796.32
2019-05-19T15:01:32.182Z,98792.36
2019-05-19T15:04:01.602Z,98785.28
2019-05-19T15:06:31.018Z,98791.64
2019-05-19T15:09:00.384Z,98782.39
2019-05-19T15:11:29.812Z,98780.09
2019-05-19T15:13:59.201Z,98775.95
2019-05-19T15:16:28.514Z,98773.39
2019-05-19T15:18:57.848Z,98763.66
2019-05-19T15:21:27.324Z,98759.52
2019-05-19T15:23:56.735Z,98772.56
2019-05-19T15:26:26.134Z,98776.50
2019-05-19T15:28:55.424Z,98762.31
2019-05-19T15:31:24.786Z,98756.22
2019-05-19T15:33:54.904Z,98749.69
2019-05-19T15:36:24.350Z,98746.21
2019-05-19T15:38:53.778Z,98749.92
2019-05-19T15:41:35.487Z,98748.66
2019-05-19T15:44:04.844Z,98752.95
2019-05-19T15:46:34.226Z,98749.25
2019-05-19T15:49:03.654Z,98744.24
2019-05-19T15:51:37.790Z,98728.37
2019-05-19T15:54:05.819Z,98717.36
2019-05-19T15:56:35.150Z,98704.78
2019-05-19T15:59:04.565Z,98700.13
2019-05-19T16:01:33.971Z,98690.92
2019-05-19T16:04:03.378Z,98685.30
2019-05-19T16:06:32.805Z,98683.55
2019-05-19T16:09:02.276Z,98675.84
2019-05-19T16:11:33.233Z,98671.25
2019-05-19T16:14:03.261Z,98663.80
2019-05-19T16:16:32.774Z,98645.77
2019-05-19T16:19:02.183Z,98635.83
2019-05-19T16:21:31.747Z,98628.68
2019-05-19T16:24:01.066Z,98620.56
2019-05-19T16:26:39.331Z,98610.84
2019-05-19T16:29:08.649Z,98610.67
2019-05-19T16:31:38.065Z,98618.44
2019-05-19T16:34:07.473Z,98610.83
2019-05-19T16:36:36.823Z,98592.88
2019-05-19T16:39:07.835Z,98591.59
2019-05-19T16:41:40.220Z,98575.23
2019-05-19T16:44:09.701Z,98567.36
2019-05-19T16:46:39.303Z,98568.40
2019-05-19T16:49:09.704Z,98576.05
2019-05-19T16:51:42.067Z,98584.16
2019-05-19T16:54:13.052Z,98577.90
2019-05-19T16:56:42.345Z,98553.45
2019-05-19T16:59:11.622Z,98541.98
2019-05-19T17:01:41.795Z,98528.72
2019-05-19T17:04:11.185Z,98523.77
2019-05-19T17:06:40.506Z,98521.05
2019-05-19T17:09:09.978Z,98520.56
2019-05-19T17:11:39.339Z,98494.91
2019-05-19T17:14:08.699Z,98486.20
2019-05-19T17:16:38.165Z,98489.28
2019-05-19T17:19:07.742Z,98502.63
2019-05-19T17:21:37.330Z,98516.23
2019-05-19T17:24:06.711Z,98540.38
2019-05-19T17:26:45.120Z,98569.78
2019-05-19T17:29:14.610Z,98597.77
2019-05-19T17:31:44.300Z,98606.69
2019-05-19T17:34:15.240Z,98573.02
2019-05-19T17:36:44.574Z,98569.53
2019-05-19T17:39:14.066Z,98576.26
2019-05-19T17:41:43.607Z,98594.66
2019-05-19T17:44:12.974Z,98593.22
2019-05-19T17:46:42.591Z,98648.74
2019-05-19T17:49:11.990Z,98670.50
2019-05-19T17:51:41.488Z,98648.23
2019-05-19T17:54:10.865Z,98583.05
2019-05-19T17:56:45.227Z,98625.12
2019-05-19T17:59:16.799Z,98579.96
2019-05-19T18:01:46.310Z,98552.53
2019-05-19T18:04:15.700Z,98564.50
2019-05-19T18:06:45.359Z,98554.91
2019-05-19T18:09:15.536Z,98591.98
2019-05-19T18:11:44.948Z,98724.91
2019-05-19T18:14:14.208Z,98791.99
2019-05-19T18:16:43.617Z,98787.89
2019-05-19T18:19:13.011Z,98759.59
2019-05-19T18:21:42.338Z,98766.58
2019-05-19T18:24:11.882Z,98763.80
2019-05-19T18:26:49.046Z,98777.84
2019-05-19T18:29:30.568Z,98789.25
2019-05-19T18:31:49.606Z,98838.58
2019-05-19T18:34:19.744Z,98871.78
2019-05-19T18:36:49.196Z,98838.62
2019-05-19T18:39:18.605Z,98751.78
2019-05-19T18:41:49.621Z,98768.02
2019-05-19T18:44:19.046Z,98834.00
2019-05-19T18:46:48.551Z,98873.93
2019-05-19T18:49:18.303Z,98860.09
2019-05-19T18:51:48.107Z,98801.57
2019-05-19T18:54:17.553Z,98804.02
2019-05-19T18:56:47.049Z,98782.02
2019-05-19T18:59:16.502Z,98784.46
2019-05-19T19:01:46.288Z,98789.79
2019-05-19T19:04:16.080Z,98783.92
2019-05-19T19:06:46.086Z,98791.91
2019-05-19T19:09:15.672Z,98819.13
2019-05-19T19:11:45.488Z,98792.13
2019-05-19T19:14:15.048Z,98818.91
2019-05-19T19:16:45.848Z,98841.87
2019-05-19T19:19:16.460Z,98858.18
2019-05-19T19:21:45.822Z,98873.08
2019-05-19T19:24:15.647Z,98886.97
2019-05-19T19:26:55.378Z,98864.33
2019-05-19T19:29:25.082Z,98873.76
2019-05-19T19:31:54.550Z,98889.56
2019-05-19T19:34:24.578Z,98859.22
2019-05-19T19:36:54.137Z,98874.83
2019-05-19T19:39:23.701Z,98894.08
2019-05-19T19:41:53.330Z,98888.87
2019-05-19T19:44:23.202Z,98875.83
2019-05-19T19:46:53.902Z,98885.77
2019-05-19T19:49:25.320Z,98902.22
2019-05-19T19:51:55.109Z,98924.39
2019-05-19T19:54:24.939Z,98945.75
2019-05-19T19:57:01.434Z,98939.27
2019-05-19T19:59:31.369Z,98979.36
2019-05-19T20:02:01.346Z,98987.98
2019-05-19T20:04:32.583Z,98982.41
2019-05-19T20:07:02.558Z,98987.92
2019-05-19T20:09:32.148Z,99022.27
2019-05-19T20:12:01.481Z,99011.28
2019-05-19T20:14:30.887Z,98996.27
2019-05-19T20:17:00.757Z,98980.72
2019-05-19T20:19:30.767Z,98930.97
2019-05-19T20:22:00.299Z,98895.73
2019-05-19T20:24:30.030Z,98882.59
2019-05-19T20:26:59.788Z,98886.20
2019-05-19T20:29:29.501Z,98886.05
2019-05-19T20:31:59.147Z,98903.31
2019-05-19T20:34:29.033Z,98908.52
2019-05-19T20:36:59.379Z,98897.44
2019-05-19T20:39:30.496Z,98896.63
2019-05-19T20:42:06.845Z,98942.06
2019-05-19T20:44:36.715Z,98893.98
2019-05-19T20:47:06.802Z,98940.41
2019-05-19T20:49:36.314Z,98909.13
2019-05-19T20:52:06.023Z,98872.63
2019-05-19T20:54:35.611Z,98849.02
2019-05-19T20:57:05.099Z,98873.48
2019-05-19T20:59:35.156Z,98891.17
2019-05-19T21:02:04.790Z,98911.52
2019-05-19T21:04:34.299Z,98921.45
2019-05-19T21:07:03.742Z,98933.02
2019-05-19T21:09:33.254Z,98941.44
2019-05-19T21:12:03.107Z,98904.14
2019-05-19T21:14:33.161Z,98908.72
2019-05-19T21:17:06.178Z,98924.99
2019-05-19T21:19:35.675Z,98931.02
2019-05-19T21:22:05.093Z,98918.97
2019-05-19T21:24:34.693Z,98925.93
2019-05-19T21:27:04.185Z,98923.77
2019-05-19T21:29:33.717Z,98923.77
2019-05-19T21:32:03.194Z,98941.31
2019-05-19T21:34:32.590Z,98947.92
2019-05-19T21:37:01.956Z,98971.43
2019-05-19T21:39:31.522Z,99003.20
2019-05-19T21:42:00.876Z,99018.54
2019-05-19T21:44:30.218Z,99018.05
2019-05-19T21:47:00.208Z,99029.17
2019-05-19T21:49:29.557Z,99028.82
2019-05-19T21:51:59.153Z,99039.59
2019-05-19T21:54:28.562Z,99040.20
2019-05-19T21:57:10.007Z,99046.39
2019-05-19T21:59:39.391Z,99053.72
2019-05-19T22:02:08.839Z,99053.52
2019-05-19T22:04:38.239Z,99054.50
2019-05-19T22:07:09.166Z,99065.88
2019-05-19T22:09:38.585Z,99071.44
2019-05-19T22:12:08.022Z,99079.12
2019-05-19T22:14:37.503Z,99081.23
2019-05-19T22:17:07.003Z,99082.53
2019-05-19T22:19:36.372Z,99097.50
2019-05-19T22:22:05.770Z,99104.16
2019-05-19T22:24:35.147Z,99115.33
2019-05-19T22:27:04.609Z,99121.77
2019-05-19T22:29:33.846Z,99126.31
2019-05-19T22:32:03.421Z,99128.25
2019-05-19T22:34:32.683Z,99136.20
2019-05-19T22:37:02.015Z,99140.72
2019-05-19T22:39:31.453Z,99130.55
2019-05-19T22:42:00.821Z,99137.20
2019-05-19T22:44:30.182Z,99123.15
2019-05-19T22:46:59.498Z,99128.98
2019-05-19T22:49:28.918Z,99135.78
2019-05-19T22:51:58.251Z,99137.71
2019-05-19T22:54:27.729Z,99144.36
2019-05-19T22:56:57.089Z,99147.29
2019-05-19T22:59:26.565Z,99153.94
2019-05-19T23:01:55.896Z,99146.13
2019-05-19T23:04:25.314Z,99143.80
2019-05-19T23:06:54.720Z,99146.54
2019-05-19T23:09:24.118Z,99136.12
2019-05-19T23:11:53.577Z,99138.55
2019-05-19T23:14:22.915Z,99136.08
2019-05-19T23:16:52.220Z,99130.03
2019-05-19T23:19:21.563Z,99121.89
2019-05-19T23:21:50.881Z,99117.50
2019-05-19T23:24:20.332Z,99117.15
2019-05-19T23:26:49.738Z,99121.05
2019-05-19T23:29:19.043Z,99125.45
2019-05-19T23:31:48.415Z,99127.56
2019-05-19T23:34:17.861Z,99122.17
2019-05-19T23:36:47.239Z,99123.80
2019-05-19T23:39:16.485Z,99120.24
2019-05-19T23:41:45.885Z,99117.64
2019-05-19T23:44:15.243Z,99113.88
2019-05-19T23:46:44.687Z,99105.25
2019-05-19T23:49:13.971Z,99105.17
2019-05-19T23:51:43.274Z,99101.90
2019-05-19T23:54:12.572Z,99095.53
2019-05-19T23:56:41.915Z,99096.83
2019-05-19T23:59:11.215Z,99095.67
