createdAt,value
2019-03-01T00:01:20.810Z,9.50
2019-03-01T00:04:46.268Z,9.50
2019-03-01T00:08:13.356Z,9.50
2019-03-01T00:11:26.198Z,9.50
2019-03-01T00:14:56.670Z,9.50
2019-03-01T00:18:27.031Z,9.50
2019-03-01T00:21:41.491Z,9.50
2019-03-01T00:25:02.224Z,9.50
2019-03-01T00:28:14.114Z,9.50
2019-03-01T00:31:29.034Z,9.50
2019-03-01T00:34:48.534Z,9.60
2019-03-01T00:38:00.156Z,9.50
2019-03-01T00:41:20.894Z,9.60
2019-03-01T00:44:40.827Z,9.60
2019-03-01T00:47:11.035Z,9.60
2019-03-01T00:50:00.362Z,9.60
2019-03-01T00:52:49.708Z,9.60
2019-03-01T00:55:38.975Z,9.50
2019-03-01T00:58:28.249Z,9.50
2019-03-01T01:01:17.521Z,9.50
2019-03-01T01:04:06.987Z,9.50
2019-03-01T01:06:55.737Z,9.50
2019-03-01T01:09:44.289Z,9.50
2019-03-01T01:12:33.911Z,9.50
2019-03-01T01:15:22.991Z,9.50
2019-03-01T01:18:12.603Z,9.60
2019-03-01T01:21:01.971Z,9.60
2019-03-01T01:23:50.635Z,9.60
2019-03-01T01:26:39.449Z,9.60
2019-03-01T01:29:28.153Z,9.60
2019-03-01T01:32:16.765Z,9.60
2019-03-01T01:35:06.486Z,9.60
2019-03-01T01:37:56.099Z,9.60
2019-03-01T01:40:45.169Z,9.50
2019-03-01T01:43:34.498Z,9.50
2019-03-01T01:46:23.465Z,9.50
2019-03-01T01:49:12.485Z,9.50
2019-03-01T01:51:42.701Z,9.50
2019-03-01T01:54:31.182Z,9.40
2019-03-01T01:57:20.266Z,9.50
2019-03-01T02:00:10.253Z,9.50
2019-03-01T02:02:40.773Z,9.50
2019-03-01T02:05:29.959Z,9.50
2019-03-01T02:08:19.331Z,9.50
2019-03-01T02:11:09.235Z,9.40
2019-03-01T02:13:58.700Z,9.50
2019-03-01T02:16:47.932Z,9.50
2019-03-01T02:19:37.320Z,9.50
2019-03-01T02:22:26.044Z,9.40
2019-03-01T02:25:15.116Z,9.40
2019-03-01T02:28:04.569Z,9.40
2019-03-01T02:30:54.386Z,9.40
2019-03-01T02:33:43.675Z,9.40
2019-03-01T02:36:33.088Z,9.40
2019-03-01T02:39:22.809Z,9.40
2019-03-01T02:42:12.429Z,9.40
2019-03-01T02:45:01.853Z,9.40
2019-03-01T02:47:53.124Z,9.40
2019-03-01T02:50:42.021Z,9.40
2019-03-01T02:53:31.208Z,9.40
2019-03-01T02:56:20.559Z,9.40
2019-03-01T02:59:10.461Z,9.30
2019-03-01T03:01:59.154Z,9.30
2019-03-01T03:04:48.846Z,9.30
2019-03-01T03:07:47.434Z,9.30
2019-03-01T03:10:36.886Z,9.30
2019-03-01T03:13:25.818Z,9.30
2019-03-01T03:16:15.136Z,9.30
2019-03-01T03:19:04.746Z,9.30
2019-03-01T03:21:54.069Z,9.30
2019-03-01T03:24:42.719Z,9.30
2019-03-01T03:27:31.794Z,9.30
2019-03-01T03:30:21.763Z,9.30
2019-03-01T03:33:12.566Z,9.30
2019-03-01T03:36:01.625Z,9.30
2019-03-01T03:38:51.022Z,9.30
2019-03-01T03:41:40.263Z,9.30
2019-03-01T03:44:29.498Z,9.30
2019-03-01T03:47:18.713Z,9.30
2019-03-01T03:50:08.533Z,9.30
2019-03-01T03:52:57.553Z,9.30
2019-03-01T03:55:46.557Z,9.30
2019-03-01T03:58:35.448Z,9.30
2019-03-01T04:01:24.209Z,9.30
2019-03-01T04:04:12.878Z,9.30
2019-03-01T04:07:02.026Z,9.30
2019-03-01T04:09:51.251Z,9.30
2019-03-01T04:12:39.980Z,9.30
2019-03-01T04:15:29.469Z,9.30
2019-03-01T04:18:18.717Z,9.30
2019-03-01T04:21:07.445Z,9.30
2019-03-01T04:23:56.462Z,9.30
2019-03-01T04:26:45.203Z,9.30
2019-03-01T04:29:35.072Z,9.30
2019-03-01T04:32:24.413Z,9.40
2019-03-01T04:35:13.324Z,9.40
2019-03-01T04:38:02.377Z,9.40
2019-03-01T04:40:51.748Z,9.40
2019-03-01T04:43:40.711Z,9.40
2019-03-01T04:46:29.560Z,9.40
2019-03-01T04:49:18.467Z,9.40
2019-03-01T04:52:29.634Z,9.40
2019-03-01T04:55:21.368Z,9.40
2019-03-01T04:58:10.133Z,9.40
2019-03-01T05:00:59.086Z,9.40
2019-03-01T05:03:48.239Z,9.40
2019-03-01T05:06:18.515Z,9.40
2019-03-01T05:09:08.800Z,9.40
2019-03-01T05:11:57.624Z,9.30
2019-03-01T05:14:46.885Z,9.30
2019-03-01T05:17:35.607Z,9.30
2019-03-01T05:20:24.754Z,9.40
2019-03-01T05:23:14.270Z,9.40
2019-03-01T05:26:03.871Z,9.40
2019-03-01T05:28:53.027Z,9.40
2019-03-01T05:31:41.924Z,9.40
2019-03-01T05:34:31.471Z,9.50
2019-03-01T05:37:21.072Z,9.50
2019-03-01T05:40:11.729Z,9.40
2019-03-01T05:43:01.112Z,9.40
2019-03-01T05:45:50.132Z,9.40
2019-03-01T05:48:39.265Z,9.50
2019-03-01T05:51:28.185Z,9.50
2019-03-01T05:54:17.702Z,9.40
2019-03-01T05:57:07.067Z,9.40
2019-03-01T05:59:56.356Z,9.40
2019-03-01T06:03:11.375Z,9.40
2019-03-01T06:06:00.170Z,9.40
2019-03-01T06:09:29.567Z,9.40
2019-03-01T06:12:57.303Z,9.40
2019-03-01T06:16:27.613Z,9.40
2019-03-01T06:19:29.966Z,9.40
2019-03-01T06:23:08.810Z,9.40
2019-03-01T06:26:16.154Z,9.40
2019-03-01T06:29:40.270Z,9.40
2019-03-01T06:33:16.016Z,9.30
2019-03-01T06:36:13.304Z,9.30
2019-03-01T06:39:51.454Z,9.30
2019-03-01T06:43:31.443Z,9.30
2019-03-01T06:47:04.514Z,9.30
2019-03-01T06:50:05.671Z,9.30
2019-03-01T06:52:54.702Z,9.20
2019-03-01T06:56:01.620Z,9.30
2019-03-01T06:58:52.978Z,9.30
2019-03-01T07:01:43.468Z,9.20
2019-03-01T07:04:32.755Z,9.30
2019-03-01T07:07:04.962Z,9.30
2019-03-01T07:09:35.131Z,9.20
2019-03-01T07:12:05.215Z,9.30
2019-03-01T07:14:35.518Z,9.30
2019-03-01T07:17:05.748Z,9.30
2019-03-01T07:19:36.209Z,9.30
2019-03-01T07:22:06.302Z,9.30
2019-03-01T07:24:55.776Z,9.30
2019-03-01T07:27:44.834Z,9.30
2019-03-01T07:30:34.557Z,9.30
2019-03-01T07:33:23.423Z,9.30
2019-03-01T07:36:12.142Z,9.20
2019-03-01T07:39:01.507Z,9.30
2019-03-01T07:41:50.563Z,9.20
2019-03-01T07:44:39.980Z,9.10
2019-03-01T07:47:28.915Z,9.10
2019-03-01T07:49:59.355Z,9.10
2019-03-01T07:52:29.941Z,9.00
2019-03-01T07:55:00.361Z,9.00
2019-03-01T07:57:31.579Z,9.10
2019-03-01T08:00:02.105Z,9.10
2019-03-01T08:02:32.342Z,9.10
2019-03-01T08:05:04.094Z,9.10
2019-03-01T08:07:35.127Z,9.00
2019-03-01T08:10:24.747Z,9.00
2019-03-01T08:13:14.824Z,9.00
2019-03-01T08:16:04.656Z,9.00
2019-03-01T08:18:54.343Z,9.00
2019-03-01T08:21:45.862Z,8.90
2019-03-01T08:24:34.207Z,8.90
2019-03-01T08:27:25.225Z,8.80
2019-03-01T08:30:15.394Z,8.80
2019-03-01T08:33:06.941Z,8.80
2019-03-01T08:35:55.846Z,8.80
2019-03-01T08:38:45.110Z,8.80
2019-03-01T08:41:34.194Z,8.70
2019-03-01T08:44:24.246Z,8.70
2019-03-01T08:47:13.491Z,8.70
2019-03-01T08:50:02.918Z,8.60
2019-03-01T08:52:52.334Z,8.60
2019-03-01T08:55:41.500Z,8.50
2019-03-01T08:58:30.647Z,8.40
2019-03-01T09:01:20.352Z,8.50
2019-03-01T09:04:14.105Z,8.50
2019-03-01T09:07:01.945Z,8.50
2019-03-01T09:09:53.760Z,8.50
2019-03-01T09:12:42.399Z,8.50
2019-03-01T09:15:31.831Z,8.40
2019-03-01T09:18:21.191Z,8.40
2019-03-01T09:21:12.928Z,8.40
2019-03-01T09:24:00.417Z,8.40
2019-03-01T09:26:51.702Z,8.40
2019-03-01T09:29:41.875Z,8.20
2019-03-01T09:32:33.815Z,8.20
2019-03-01T09:35:39.729Z,8.10
2019-03-01T09:38:27.187Z,8.00
2019-03-01T09:41:15.844Z,8.00
2019-03-01T09:43:46.653Z,8.00
2019-03-01T09:46:16.804Z,8.00
2019-03-01T09:48:49.404Z,8.00
2019-03-01T09:51:20.605Z,8.00
2019-03-01T09:53:50.641Z,8.10
2019-03-01T09:56:20.973Z,8.10
2019-03-01T09:58:51.365Z,8.10
2019-03-01T10:01:21.850Z,8.20
2019-03-01T10:03:52.264Z,8.20
2019-03-01T10:06:22.497Z,8.30
2019-03-01T10:08:52.745Z,8.30
2019-03-01T10:11:22.833Z,8.40
2019-03-01T10:13:53.287Z,8.40
2019-03-01T10:16:23.510Z,8.30
2019-03-01T10:18:53.696Z,8.30
2019-03-01T10:21:24.281Z,8.30
2019-03-01T10:23:54.542Z,8.30
2019-03-01T10:26:25.012Z,8.30
2019-03-01T10:28:55.287Z,8.30
2019-03-01T10:31:25.685Z,8.30
2019-03-01T10:33:56.299Z,8.30
2019-03-01T10:36:26.722Z,8.40
2019-03-01T10:41:35.021Z,8.40
2019-03-01T10:44:05.132Z,8.40
2019-03-01T10:46:35.104Z,8.50
2019-03-01T10:49:05.127Z,8.60
2019-03-01T10:51:35.227Z,8.60
2019-03-01T10:54:05.251Z,8.50
2019-03-01T10:56:36.126Z,8.50
2019-03-01T10:59:06.294Z,8.50
2019-03-01T11:01:36.269Z,8.40
2019-03-01T11:04:06.235Z,8.30
2019-03-01T11:06:36.248Z,8.30
2019-03-01T11:09:07.961Z,8.30
2019-03-01T11:11:38.038Z,8.40
2019-03-01T11:14:08.063Z,8.40
2019-03-01T11:16:38.236Z,8.40
2019-03-01T11:19:08.362Z,8.40
2019-03-01T11:21:38.437Z,8.40
2019-03-01T11:24:08.530Z,8.40
2019-03-01T11:26:38.693Z,8.40
2019-03-01T11:29:27.739Z,8.30
2019-03-01T11:32:16.841Z,8.30
2019-03-01T11:35:05.769Z,8.40
2019-03-01T11:37:54.766Z,8.50
2019-03-01T11:40:43.657Z,8.50
2019-03-01T11:43:32.778Z,8.60
2019-03-01T11:46:02.846Z,8.60
2019-03-01T11:48:33.143Z,8.60
2019-03-01T11:51:22.070Z,8.60
2019-03-01T11:54:10.757Z,8.50
2019-03-01T11:56:59.957Z,8.40
2019-03-01T11:59:49.003Z,8.40
2019-03-01T12:02:37.771Z,8.40
2019-03-01T12:05:26.932Z,8.40
2019-03-01T12:08:15.534Z,8.40
2019-03-01T12:11:03.993Z,8.40
2019-03-01T12:13:52.823Z,8.40
2019-03-01T12:16:41.688Z,8.40
2019-03-01T12:19:30.624Z,8.50
2019-03-01T12:22:19.007Z,8.40
2019-03-01T12:25:07.875Z,8.40
2019-03-01T12:27:56.223Z,8.40
2019-03-01T12:30:44.708Z,8.40
2019-03-01T12:33:33.576Z,8.40
2019-03-01T12:36:23.737Z,8.40
2019-03-01T12:39:12.901Z,8.40
2019-03-01T12:42:01.738Z,8.20
2019-03-01T12:44:52.216Z,8.00
2019-03-01T12:47:41.346Z,7.80
2019-03-01T12:50:30.115Z,7.60
2019-03-01T12:53:18.683Z,7.40
2019-03-01T12:56:07.593Z,7.30
2019-03-01T12:58:56.514Z,7.30
2019-03-01T13:01:45.140Z,7.20
2019-03-01T13:04:33.561Z,7.10
2019-03-01T13:07:21.665Z,7.00
2019-03-01T13:10:13.834Z,7.00
2019-03-01T13:13:04.286Z,7.10
2019-03-01T13:15:52.597Z,7.10
2019-03-01T13:18:41.451Z,7.10
2019-03-01T13:21:29.845Z,7.10
2019-03-01T13:24:18.636Z,7.10
2019-03-01T13:27:07.794Z,7.00
2019-03-01T13:29:58.616Z,7.00
2019-03-01T13:32:46.603Z,7.10
2019-03-01T13:35:35.409Z,7.10
2019-03-01T13:38:24.507Z,7.10
2019-03-01T13:41:13.638Z,7.10
2019-03-01T13:44:04.082Z,7.10
2019-03-01T13:46:53.010Z,7.20
2019-03-01T13:49:41.899Z,7.10
2019-03-01T13:52:31.246Z,7.10
2019-03-01T13:55:22.220Z,7.10
2019-03-01T13:58:10.481Z,7.20
2019-03-01T14:00:59.454Z,7.20
2019-03-01T14:03:48.603Z,7.20
2019-03-01T14:06:37.786Z,7.30
2019-03-01T14:09:28.016Z,7.20
2019-03-01T14:12:16.600Z,7.30
2019-03-01T14:15:06.658Z,7.50
2019-03-01T14:18:00.485Z,7.50
2019-03-01T14:20:45.719Z,7.50
2019-03-01T14:23:34.307Z,7.60
2019-03-01T14:26:23.350Z,7.50
2019-03-01T14:29:12.803Z,7.40
2019-03-01T14:32:01.608Z,7.40
2019-03-01T14:34:50.681Z,7.40
2019-03-01T14:37:39.538Z,7.40
2019-03-01T14:40:28.490Z,7.30
2019-03-01T14:43:16.905Z,7.20
2019-03-01T14:46:05.638Z,7.10
2019-03-01T14:48:53.817Z,7.10
2019-03-01T14:51:46.524Z,7.10
2019-03-01T14:54:33.399Z,7.20
2019-03-01T14:57:29.282Z,7.20
2019-03-01T15:00:30.328Z,7.10
2019-03-01T15:03:53.590Z,7.10
2019-03-01T15:06:43.030Z,7.20
2019-03-01T15:09:31.967Z,7.30
2019-03-01T15:12:21.299Z,7.30
2019-03-01T15:15:10.775Z,7.30
2019-03-01T15:17:59.507Z,7.30
2019-03-01T15:20:48.168Z,7.30
2019-03-01T15:23:36.591Z,7.30
2019-03-01T15:26:26.800Z,7.20
2019-03-01T15:29:15.987Z,7.30
2019-03-01T15:32:04.495Z,7.20
2019-03-01T15:34:53.480Z,7.20
2019-03-01T15:37:42.163Z,7.20
2019-03-01T15:40:31.358Z,7.20
2019-03-01T15:43:20.969Z,7.20
2019-03-01T15:46:11.543Z,7.20
2019-03-01T15:48:59.893Z,7.30
2019-03-01T15:51:49.201Z,7.30
2019-03-01T15:54:38.027Z,7.40
2019-03-01T15:57:27.579Z,7.40
2019-03-01T16:00:16.781Z,7.30
2019-03-01T16:03:05.824Z,7.30
2019-03-01T16:05:54.519Z,7.20
2019-03-01T16:08:47.825Z,7.20
2019-03-01T16:11:34.020Z,7.20
2019-03-01T16:14:24.212Z,7.20
2019-03-01T16:17:13.165Z,7.30
2019-03-01T16:20:01.553Z,7.20
2019-03-01T16:22:51.043Z,7.10
2019-03-01T16:25:40.882Z,7.10
2019-03-01T16:28:31.168Z,7.10
2019-03-01T16:31:19.772Z,7.20
2019-03-01T16:34:08.368Z,7.20
2019-03-01T16:36:58.446Z,7.20
2019-03-01T16:39:47.353Z,7.20
2019-03-01T16:42:38.997Z,7.20
2019-03-01T16:45:26.769Z,7.10
2019-03-01T16:48:16.864Z,7.00
2019-03-01T16:51:06.558Z,7.00
2019-03-01T16:53:55.627Z,7.00
2019-03-01T16:56:44.005Z,7.00
2019-03-01T16:59:32.659Z,7.00
2019-03-01T17:02:21.761Z,7.00
2019-03-01T17:05:10.477Z,6.90
2019-03-01T17:07:59.800Z,6.90
2019-03-01T17:10:48.815Z,6.90
2019-03-01T17:13:37.631Z,6.90
2019-03-01T17:16:26.344Z,6.90
2019-03-01T17:19:15.140Z,6.90
2019-03-01T17:22:03.512Z,6.90
2019-03-01T17:24:56.241Z,6.90
2019-03-01T17:27:45.367Z,6.80
2019-03-01T17:30:33.942Z,6.80
2019-03-01T17:33:23.052Z,6.80
2019-03-01T17:36:13.022Z,6.80
2019-03-01T17:39:01.984Z,6.80
2019-03-01T17:41:50.712Z,6.80
2019-03-01T17:44:41.446Z,6.90
2019-03-01T17:47:29.655Z,6.90
2019-03-01T17:50:18.655Z,6.90
2019-03-01T17:53:09.536Z,6.90
2019-03-01T17:55:57.077Z,6.80
2019-03-01T17:58:45.948Z,6.80
2019-03-01T18:01:35.550Z,6.70
2019-03-01T18:04:25.136Z,6.80
2019-03-01T18:07:14.385Z,6.80
2019-03-01T18:10:06.024Z,6.90
2019-03-01T18:12:56.117Z,6.90
2019-03-01T18:15:48.643Z,6.80
2019-03-01T18:18:35.115Z,6.90
2019-03-01T18:21:24.004Z,6.90
2019-03-01T18:24:14.351Z,6.90
2019-03-01T18:27:03.221Z,6.90
2019-03-01T18:29:52.489Z,7.00
2019-03-01T18:32:41.748Z,6.90
2019-03-01T18:35:31.333Z,6.90
2019-03-01T18:38:20.127Z,6.90
2019-03-01T18:41:11.023Z,6.80
2019-03-01T18:43:59.299Z,6.80
2019-03-01T18:46:51.626Z,6.80
2019-03-01T18:49:39.019Z,6.80
2019-03-01T18:52:35.250Z,6.80
2019-03-01T18:55:24.426Z,6.80
2019-03-01T18:58:13.989Z,6.80
2019-03-01T19:01:03.599Z,6.90
2019-03-01T19:03:53.210Z,6.90
2019-03-01T19:06:41.706Z,6.90
2019-03-01T19:09:30.700Z,6.90
2019-03-01T19:12:19.722Z,6.80
2019-03-01T19:15:12.172Z,6.70
2019-03-01T19:17:59.874Z,6.70
2019-03-01T19:20:48.906Z,6.70
2019-03-01T19:23:37.676Z,6.70
2019-03-01T19:26:26.450Z,6.70
2019-03-01T19:29:15.534Z,6.70
2019-03-01T19:32:05.745Z,6.70
2019-03-01T19:34:54.572Z,6.80
2019-03-01T19:37:24.601Z,6.90
2019-03-01T19:39:54.984Z,6.90
2019-03-01T19:42:25.263Z,6.90
2019-03-01T19:44:55.743Z,6.90
2019-03-01T19:47:26.500Z,6.90
2019-03-01T19:49:59.256Z,6.90
2019-03-01T19:52:29.254Z,6.80
2019-03-01T19:54:59.394Z,6.70
2019-03-01T19:57:29.463Z,6.70
2019-03-01T19:59:59.705Z,6.70
2019-03-01T20:02:31.049Z,6.80
2019-03-01T20:05:02.564Z,6.80
2019-03-01T20:07:32.674Z,6.90
2019-03-01T20:10:03.076Z,6.90
2019-03-01T20:12:36.838Z,6.90
2019-03-01T20:15:09.719Z,6.90
2019-03-01T20:17:44.370Z,7.00
2019-03-01T20:20:12.191Z,7.00
2019-03-01T20:22:42.747Z,6.90
2019-03-01T20:25:16.041Z,7.00
2019-03-01T20:28:05.261Z,7.00
2019-03-01T20:30:36.045Z,6.90
2019-03-01T20:33:06.744Z,6.90
2019-03-01T20:35:36.985Z,6.90
2019-03-01T20:38:10.035Z,6.80
2019-03-01T20:40:40.725Z,6.80
2019-03-01T20:43:10.919Z,6.90
2019-03-01T20:45:41.284Z,6.90
2019-03-01T20:48:30.105Z,7.00
2019-03-01T20:51:26.297Z,7.00
2019-03-01T20:54:10.753Z,7.00
2019-03-01T20:56:59.638Z,7.00
2019-03-01T20:59:50.560Z,7.00
2019-03-01T21:02:38.108Z,7.00
2019-03-01T21:05:28.963Z,7.00
2019-03-01T21:08:17.349Z,7.00
2019-03-01T21:11:05.521Z,7.00
2019-03-01T21:13:54.715Z,7.00
2019-03-01T21:16:44.815Z,7.00
2019-03-01T21:19:33.586Z,7.00
2019-03-01T21:22:22.608Z,7.00
2019-03-01T21:25:12.993Z,7.00
2019-03-01T21:28:02.194Z,7.00
2019-03-01T21:30:51.147Z,7.10
2019-03-01T21:33:39.850Z,7.10
2019-03-01T21:36:28.635Z,7.10
2019-03-01T21:39:17.285Z,7.10
2019-03-01T21:42:06.710Z,7.10
2019-03-01T21:44:55.241Z,7.10
2019-03-01T21:47:44.703Z,7.00
2019-03-01T21:50:33.788Z,7.00
2019-03-01T21:53:22.656Z,7.10
2019-03-01T21:56:11.230Z,7.10
2019-03-01T21:58:59.910Z,7.10
2019-03-01T22:01:48.682Z,7.10
2019-03-01T22:04:37.515Z,7.10
2019-03-01T22:07:26.836Z,7.10
2019-03-01T22:10:15.594Z,7.10
2019-03-01T22:13:04.839Z,7.10
2019-03-01T22:15:53.870Z,7.10
2019-03-01T22:18:42.760Z,7.10
2019-03-01T22:21:31.635Z,7.10
2019-03-01T22:24:23.743Z,7.10
2019-03-01T22:27:10.610Z,7.20
2019-03-01T22:29:59.104Z,7.00
2019-03-01T22:32:47.565Z,7.00
2019-03-01T22:35:36.531Z,6.90
2019-03-01T22:38:25.202Z,7.00
2019-03-01T22:41:14.384Z,7.00
2019-03-01T22:44:02.850Z,7.00
2019-03-01T22:46:36.667Z,7.00
2019-03-01T22:49:28.564Z,7.00
2019-03-01T22:52:15.689Z,7.10
2019-03-01T22:55:04.964Z,7.10
2019-03-01T22:57:53.453Z,7.10
2019-03-01T23:01:23.470Z,7.10
2019-03-01T23:04:12.874Z,7.20
2019-03-01T23:07:01.426Z,7.20
2019-03-01T23:09:50.040Z,7.10
2019-03-01T23:12:40.570Z,7.10
2019-03-01T23:15:29.099Z,7.10
2019-03-01T23:18:17.485Z,7.10
2019-03-01T23:21:06.460Z,7.20
2019-03-01T23:23:55.866Z,7.10
2019-03-01T23:26:46.613Z,7.10
2019-03-01T23:29:35.496Z,7.20
2019-03-01T23:32:24.541Z,7.20
2019-03-01T23:34:54.615Z,7.10
2019-03-01T23:37:43.193Z,7.10
2019-03-01T23:40:32.837Z,7.10
2019-03-01T23:43:22.354Z,7.10
2019-03-01T23:46:11.131Z,7.10
2019-03-01T23:49:06.309Z,7.10
2019-03-01T23:51:50.674Z,7.10
2019-03-01T23:54:40.701Z,7.10
2019-03-01T23:57:29.787Z,7.10
