createdAt,value
2022-08-30T00:00:05.102Z,14.69
2022-08-30T00:01:05.115Z,14.69
2022-08-30T00:02:05.147Z,14.69
2022-08-30T00:03:05.193Z,14.62
2022-08-30T00:04:05.156Z,14.62
2022-08-30T00:05:05.142Z,14.62
2022-08-30T00:06:05.154Z,14.62
2022-08-30T00:07:05.155Z,14.56
2022-08-30T00:08:05.138Z,14.56
2022-08-30T00:09:05.174Z,14.50
2022-08-30T00:10:05.150Z,14.50
2022-08-30T00:11:05.111Z,14.50
2022-08-30T00:12:05.116Z,14.50
2022-08-30T00:13:05.133Z,14.50
2022-08-30T00:14:04.989Z,14.44
2022-08-30T00:15:05.019Z,14.44
2022-08-30T00:16:05.090Z,14.44
2022-08-30T00:17:05.124Z,14.44
2022-08-30T00:18:05.151Z,14.44
2022-08-30T00:19:05.115Z,14.38
2022-08-30T00:20:05.130Z,14.38
2022-08-30T00:21:05.129Z,14.38
2022-08-30T00:22:05.137Z,14.38
2022-08-30T00:23:05.167Z,14.38
2022-08-30T00:24:05.180Z,14.31
2022-08-30T00:25:05.159Z,14.31
2022-08-30T00:26:05.146Z,14.31
2022-08-30T00:27:05.129Z,14.31
2022-08-30T00:28:05.203Z,14.31
2022-08-30T00:29:05.155Z,14.31
2022-08-30T00:30:05.153Z,14.31
2022-08-30T00:31:05.019Z,14.25
2022-08-30T00:32:05.010Z,14.25
2022-08-30T00:33:05.001Z,14.25
2022-08-30T00:34:05.003Z,14.19
2022-08-30T00:35:05.009Z,14.19
2022-08-30T00:36:04.977Z,14.19
2022-08-30T00:37:05.145Z,14.19
2022-08-30T00:38:05.183Z,14.19
2022-08-30T00:39:05.025Z,14.19
2022-08-30T00:40:05.219Z,14.12
2022-08-30T00:41:05.139Z,14.12
2022-08-30T00:42:05.172Z,14.12
2022-08-30T00:43:05.835Z,14.12
2022-08-30T00:44:05.158Z,14.12
2022-08-30T00:45:05.181Z,14.12
2022-08-30T00:46:05.217Z,14.12
2022-08-30T00:47:05.155Z,14.12
2022-08-30T00:48:05.199Z,14.06
2022-08-30T00:49:05.155Z,14.06
2022-08-30T00:50:05.176Z,14.06
2022-08-30T00:51:05.184Z,14.06
2022-08-30T00:52:05.208Z,14.06
2022-08-30T00:53:05.168Z,14.00
2022-08-30T00:54:05.187Z,14.00
2022-08-30T00:55:05.188Z,14.00
2022-08-30T00:56:05.195Z,14.00
2022-08-30T00:57:05.177Z,14.00
2022-08-30T00:58:05.215Z,14.00
2022-08-30T00:59:05.159Z,13.94
2022-08-30T01:00:05.193Z,13.94
2022-08-30T01:01:05.271Z,13.94
2022-08-30T01:02:05.246Z,13.94
2022-08-30T01:03:05.236Z,13.94
2022-08-30T01:04:05.188Z,13.88
2022-08-30T01:05:05.203Z,13.88
2022-08-30T01:06:05.213Z,13.88
2022-08-30T01:07:05.221Z,13.88
2022-08-30T01:08:05.197Z,13.88
2022-08-30T01:09:05.334Z,13.88
2022-08-30T01:10:05.038Z,13.88
2022-08-30T01:11:05.037Z,13.88
2022-08-30T01:12:05.052Z,13.81
2022-08-30T01:13:05.192Z,13.81
2022-08-30T01:14:05.039Z,13.81
2022-08-30T01:15:05.055Z,13.81
2022-08-30T01:16:05.273Z,13.81
2022-08-30T01:17:05.201Z,13.75
2022-08-30T01:18:07.716Z,13.75
2022-08-30T01:19:05.187Z,13.75
2022-08-30T01:20:05.223Z,13.75
2022-08-30T01:21:05.186Z,13.75
2022-08-30T01:22:05.200Z,13.75
2022-08-30T01:23:05.196Z,13.69
2022-08-30T01:24:05.180Z,13.69
2022-08-30T01:25:05.208Z,13.75
2022-08-30T01:26:05.231Z,13.69
2022-08-30T01:27:05.222Z,13.69
2022-08-30T01:28:05.210Z,13.69
2022-08-30T01:29:05.197Z,13.69
2022-08-30T01:30:05.244Z,13.69
2022-08-30T01:31:05.267Z,13.69
2022-08-30T01:32:05.230Z,13.62
2022-08-30T01:33:05.217Z,13.62
2022-08-30T01:34:04.984Z,13.62
2022-08-30T01:35:05.026Z,13.62
2022-08-30T01:36:05.200Z,13.62
2022-08-30T01:37:05.215Z,13.62
2022-08-30T01:38:05.226Z,13.56
2022-08-30T01:39:05.204Z,13.56
2022-08-30T01:40:05.294Z,13.56
2022-08-30T01:41:05.201Z,13.56
2022-08-30T01:42:05.233Z,13.56
2022-08-30T01:43:05.218Z,13.56
2022-08-30T01:44:05.201Z,13.56
2022-08-30T01:45:05.201Z,13.50
2022-08-30T01:46:05.276Z,13.50
2022-08-30T01:47:05.212Z,13.50
2022-08-30T01:48:05.551Z,13.50
2022-08-30T01:49:05.211Z,13.50
2022-08-30T01:50:05.326Z,13.50
2022-08-30T01:51:05.257Z,13.44
2022-08-30T01:52:05.274Z,13.44
2022-08-30T01:53:05.236Z,13.44
2022-08-30T01:54:05.234Z,13.44
2022-08-30T01:55:05.244Z,13.44
2022-08-30T01:56:05.220Z,13.44
2022-08-30T01:57:05.223Z,13.44
2022-08-30T01:58:05.264Z,13.44
2022-08-30T01:59:05.273Z,13.44
2022-08-30T02:00:05.261Z,13.38
2022-08-30T02:01:05.070Z,13.38
2022-08-30T02:02:03.420Z,13.38
2022-08-30T02:03:05.072Z,13.38
2022-08-30T02:04:05.203Z,13.38
2022-08-30T02:05:05.057Z,13.38
2022-08-30T02:06:05.238Z,13.31
2022-08-30T02:07:05.232Z,13.31
2022-08-30T02:08:05.232Z,13.31
2022-08-30T02:09:05.243Z,13.31
2022-08-30T02:10:05.272Z,13.31
2022-08-30T02:11:05.277Z,13.31
2022-08-30T02:12:05.290Z,13.31
2022-08-30T02:13:05.270Z,13.31
2022-08-30T02:14:05.291Z,13.25
2022-08-30T02:15:05.243Z,13.25
2022-08-30T02:16:05.267Z,13.25
2022-08-30T02:17:05.322Z,13.25
2022-08-30T02:18:05.017Z,13.25
2022-08-30T02:19:03.501Z,13.25
2022-08-30T02:20:03.503Z,13.25
2022-08-30T02:21:05.074Z,13.25
2022-08-30T02:22:03.508Z,13.19
2022-08-30T02:23:05.086Z,13.19
2022-08-30T02:24:03.501Z,13.19
2022-08-30T02:25:03.512Z,13.19
2022-08-30T02:26:05.081Z,13.19
2022-08-30T02:27:05.089Z,13.19
2022-08-30T02:28:05.118Z,13.19
2022-08-30T02:29:05.122Z,13.19
2022-08-30T02:30:05.131Z,13.19
2022-08-30T02:31:05.130Z,13.19
2022-08-30T02:32:05.149Z,13.12
2022-08-30T02:33:05.270Z,13.12
2022-08-30T02:34:05.296Z,13.12
2022-08-30T02:35:05.274Z,13.12
2022-08-30T02:36:05.249Z,13.12
2022-08-30T02:37:05.281Z,13.12
2022-08-30T02:38:05.310Z,13.12
2022-08-30T02:39:05.279Z,13.12
2022-08-30T02:40:05.310Z,13.12
2022-08-30T02:41:05.286Z,13.12
2022-08-30T02:42:05.344Z,13.12
2022-08-30T02:43:05.308Z,13.12
2022-08-30T02:44:05.283Z,13.12
2022-08-30T02:45:05.288Z,13.12
2022-08-30T02:46:05.345Z,13.06
2022-08-30T02:47:05.321Z,13.12
2022-08-30T02:48:05.330Z,13.06
2022-08-30T02:49:23.684Z,13.06
2022-08-30T02:50:05.044Z,13.06
2022-08-30T02:51:05.073Z,13.06
2022-08-30T02:52:05.139Z,13.06
2022-08-30T02:53:05.155Z,13.06
2022-08-30T02:54:05.170Z,13.06
2022-08-30T02:55:05.282Z,13.06
2022-08-30T02:56:05.307Z,13.06
2022-08-30T02:57:05.338Z,13.06
2022-08-30T02:58:05.150Z,13.00
2022-08-30T02:59:05.317Z,13.00
2022-08-30T03:00:05.281Z,13.00
2022-08-30T03:01:05.314Z,13.00
2022-08-30T03:02:05.294Z,13.00
2022-08-30T03:03:05.271Z,13.00
2022-08-30T03:04:05.457Z,13.00
2022-08-30T03:05:05.325Z,12.94
2022-08-30T03:06:05.313Z,12.94
2022-08-30T03:07:05.313Z,12.94
2022-08-30T03:08:05.344Z,12.94
2022-08-30T03:09:05.325Z,12.94
2022-08-30T03:10:05.312Z,12.94
2022-08-30T03:11:05.307Z,12.94
2022-08-30T03:12:05.300Z,12.94
2022-08-30T03:13:03.519Z,12.94
2022-08-30T03:14:05.163Z,12.94
2022-08-30T03:15:05.159Z,12.94
2022-08-30T03:16:05.224Z,12.94
2022-08-30T03:17:05.154Z,12.88
2022-08-30T03:18:05.310Z,12.88
2022-08-30T03:19:05.314Z,12.88
2022-08-30T03:20:05.303Z,12.88
2022-08-30T03:21:05.290Z,12.88
2022-08-30T03:22:05.331Z,12.88
2022-08-30T03:23:05.336Z,12.88
2022-08-30T03:24:05.351Z,12.88
2022-08-30T03:25:05.333Z,12.88
2022-08-30T03:26:05.346Z,12.88
2022-08-30T03:27:05.304Z,12.81
2022-08-30T03:28:05.329Z,12.88
2022-08-30T03:29:05.325Z,12.88
2022-08-30T03:30:05.349Z,12.88
2022-08-30T03:31:05.330Z,12.81
2022-08-30T03:32:05.414Z,12.81
2022-08-30T03:33:05.353Z,12.81
2022-08-30T03:34:05.371Z,12.81
2022-08-30T03:35:05.363Z,12.81
2022-08-30T03:36:05.353Z,12.81
2022-08-30T03:37:05.356Z,12.81
2022-08-30T03:38:05.353Z,12.81
2022-08-30T03:39:05.301Z,12.75
2022-08-30T03:40:05.399Z,12.75
2022-08-30T03:41:05.353Z,12.75
2022-08-30T03:42:05.360Z,12.75
2022-08-30T03:43:05.443Z,12.75
2022-08-30T03:44:05.328Z,12.75
2022-08-30T03:45:05.330Z,12.75
2022-08-30T03:46:05.389Z,12.69
2022-08-30T03:47:05.367Z,12.62
2022-08-30T03:48:05.336Z,12.62
2022-08-30T03:49:05.332Z,12.62
2022-08-30T03:50:05.327Z,12.62
2022-08-30T03:51:05.988Z,12.62
2022-08-30T03:52:05.376Z,12.62
2022-08-30T03:53:05.368Z,12.62
2022-08-30T03:54:05.371Z,12.62
2022-08-30T03:55:05.374Z,12.62
2022-08-30T03:56:05.362Z,12.62
2022-08-30T03:57:05.379Z,12.62
2022-08-30T03:58:05.380Z,12.62
2022-08-30T03:59:03.580Z,12.62
2022-08-30T04:00:03.603Z,12.62
2022-08-30T04:01:05.189Z,12.62
2022-08-30T04:02:05.189Z,12.62
2022-08-30T04:03:05.155Z,12.62
2022-08-30T04:04:05.224Z,12.56
2022-08-30T04:05:05.206Z,12.56
2022-08-30T04:06:05.208Z,12.56
2022-08-30T04:07:05.205Z,12.56
2022-08-30T04:08:05.335Z,12.50
2022-08-30T04:09:05.332Z,12.56
2022-08-30T04:10:05.390Z,12.50
2022-08-30T04:11:04.977Z,12.50
2022-08-30T04:12:05.158Z,12.50
2022-08-30T04:13:05.156Z,12.50
2022-08-30T04:14:05.373Z,12.50
2022-08-30T04:15:05.363Z,12.50
2022-08-30T04:16:05.361Z,12.50
2022-08-30T04:17:05.356Z,12.50
2022-08-30T04:18:05.384Z,12.50
2022-08-30T04:19:05.359Z,12.50
2022-08-30T04:20:05.362Z,12.44
2022-08-30T04:21:05.347Z,12.44
2022-08-30T04:22:05.394Z,12.50
2022-08-30T04:23:03.503Z,12.44
2022-08-30T04:24:05.144Z,12.44
2022-08-30T04:25:05.381Z,12.44
2022-08-30T04:26:05.402Z,12.44
2022-08-30T04:27:05.375Z,12.44
2022-08-30T04:28:05.360Z,12.44
2022-08-30T04:29:05.398Z,12.44
2022-08-30T04:30:05.381Z,12.44
2022-08-30T04:31:05.404Z,12.44
2022-08-30T04:32:05.410Z,12.44
2022-08-30T04:33:05.359Z,12.44
2022-08-30T04:34:05.385Z,12.44
2022-08-30T04:35:05.365Z,12.50
2022-08-30T04:36:05.507Z,12.44
2022-08-30T04:37:05.385Z,12.50
2022-08-30T04:38:05.404Z,12.50
2022-08-30T04:39:05.406Z,12.50
2022-08-30T04:40:05.473Z,12.50
2022-08-30T04:41:05.382Z,12.50
2022-08-30T04:42:05.408Z,12.50
2022-08-30T04:43:03.515Z,12.50
2022-08-30T04:44:03.428Z,12.50
2022-08-30T04:45:05.156Z,12.50
2022-08-30T04:46:05.465Z,12.50
2022-08-30T04:47:05.370Z,12.50
2022-08-30T04:48:05.373Z,12.50
2022-08-30T04:49:05.401Z,12.56
2022-08-30T04:50:05.412Z,12.56
2022-08-30T04:51:05.386Z,12.56
2022-08-30T04:52:05.389Z,12.62
2022-08-30T04:53:05.381Z,12.62
2022-08-30T04:54:05.396Z,12.62
2022-08-30T04:55:05.432Z,12.69
2022-08-30T04:56:05.412Z,12.69
2022-08-30T04:57:05.406Z,12.75
2022-08-30T04:58:05.409Z,12.88
2022-08-30T04:59:05.409Z,13.06
2022-08-30T05:00:05.403Z,13.25
2022-08-30T05:01:03.565Z,13.44
2022-08-30T05:02:03.595Z,13.56
2022-08-30T05:03:03.675Z,13.69
2022-08-30T05:04:05.180Z,13.75
2022-08-30T05:05:05.245Z,14.00
2022-08-30T05:06:05.230Z,14.19
2022-08-30T05:07:05.263Z,14.25
2022-08-30T05:08:05.407Z,14.25
2022-08-30T05:09:05.418Z,14.25
2022-08-30T05:10:09.176Z,14.19
2022-08-30T05:11:05.427Z,14.25
2022-08-30T05:12:05.276Z,14.44
2022-08-30T05:13:05.387Z,14.44
2022-08-30T05:14:05.413Z,14.50
2022-08-30T05:15:05.414Z,14.56
2022-08-30T05:16:05.511Z,14.69
2022-08-30T05:17:05.426Z,14.69
2022-08-30T05:18:05.439Z,14.56
2022-08-30T05:19:05.420Z,14.44
2022-08-30T05:20:05.451Z,14.31
2022-08-30T05:21:05.411Z,14.19
2022-08-30T05:22:05.428Z,14.19
2022-08-30T05:23:05.421Z,14.12
2022-08-30T05:24:05.421Z,14.06
2022-08-30T05:25:05.430Z,14.06
2022-08-30T05:26:05.436Z,14.06
2022-08-30T05:27:05.458Z,14.06
2022-08-30T05:28:05.426Z,14.06
2022-08-30T05:29:03.508Z,14.06
2022-08-30T05:30:03.509Z,14.12
2022-08-30T05:31:03.699Z,14.12
2022-08-30T05:32:03.683Z,14.69
2022-08-30T05:33:03.670Z,16.00
2022-08-30T05:34:03.672Z,16.62
2022-08-30T05:35:05.319Z,16.88
2022-08-30T05:36:05.294Z,17.88
2022-08-30T05:37:05.312Z,18.88
2022-08-30T05:38:05.315Z,19.69
2022-08-30T05:39:05.772Z,20.06
2022-08-30T05:40:05.481Z,19.88
2022-08-30T05:41:08.457Z,20.62
2022-08-30T05:42:05.495Z,21.31
2022-08-30T05:43:05.469Z,21.94
2022-08-30T05:44:05.457Z,22.44
2022-08-30T05:45:05.447Z,22.81
2022-08-30T05:46:03.599Z,23.12
2022-08-30T05:47:03.530Z,23.44
2022-08-30T05:48:03.522Z,23.75
2022-08-30T05:49:03.674Z,23.81
2022-08-30T05:50:05.227Z,23.81
2022-08-30T05:51:05.261Z,24.25
2022-08-30T05:52:05.472Z,24.62
2022-08-30T05:53:05.320Z,24.88
2022-08-30T05:54:05.316Z,25.12
2022-08-30T05:55:05.468Z,25.25
2022-08-30T05:56:05.337Z,25.44
2022-08-30T05:57:05.311Z,25.75
2022-08-30T05:58:05.480Z,25.88
2022-08-30T05:59:05.453Z,26.06
2022-08-30T06:00:05.460Z,26.31
2022-08-30T06:01:05.453Z,26.50
2022-08-30T06:02:05.510Z,26.69
2022-08-30T06:03:05.500Z,26.56
2022-08-30T06:04:04.027Z,25.62
2022-08-30T06:05:03.583Z,24.81
2022-08-30T06:06:03.675Z,24.19
2022-08-30T06:07:05.245Z,24.25
2022-08-30T06:08:05.304Z,25.06
2022-08-30T06:09:05.924Z,25.50
2022-08-30T06:10:05.295Z,25.69
2022-08-30T06:11:05.327Z,25.62
2022-08-30T06:12:05.326Z,25.25
2022-08-30T06:13:05.486Z,25.25
2022-08-30T06:14:05.499Z,25.00
2022-08-30T06:15:05.471Z,24.50
2022-08-30T06:16:05.512Z,24.44
2022-08-30T06:17:05.463Z,24.44
2022-08-30T06:18:05.507Z,24.31
2022-08-30T06:19:05.505Z,24.31
2022-08-30T06:20:05.490Z,24.38
2022-08-30T06:21:05.501Z,24.44
2022-08-30T06:22:05.516Z,24.56
2022-08-30T06:23:05.504Z,24.62
2022-08-30T06:24:05.512Z,24.75
2022-08-30T06:25:05.518Z,24.88
2022-08-30T06:26:05.543Z,25.00
2022-08-30T06:27:03.511Z,25.06
2022-08-30T06:28:03.508Z,25.19
2022-08-30T06:29:03.669Z,25.38
2022-08-30T06:30:03.753Z,25.50
2022-08-30T06:31:05.293Z,25.56
2022-08-30T06:32:03.753Z,25.69
2022-08-30T06:33:05.309Z,25.88
2022-08-30T06:34:05.485Z,26.00
2022-08-30T06:35:05.405Z,26.06
2022-08-30T06:36:06.156Z,26.12
2022-08-30T06:37:05.483Z,26.19
2022-08-30T06:38:05.489Z,26.19
2022-08-30T06:39:05.487Z,26.31
2022-08-30T06:40:05.565Z,26.38
2022-08-30T06:41:05.491Z,26.44
2022-08-30T06:42:05.530Z,26.50
2022-08-30T06:43:05.478Z,26.62
2022-08-30T06:44:05.505Z,26.69
2022-08-30T06:45:10.369Z,26.81
2022-08-30T06:46:05.589Z,26.88
2022-08-30T06:47:03.613Z,26.94
2022-08-30T06:48:03.534Z,27.06
2022-08-30T06:49:03.594Z,27.12
2022-08-30T06:50:03.682Z,27.19
2022-08-30T06:51:03.582Z,27.25
2022-08-30T06:52:03.612Z,27.38
2022-08-30T06:53:03.687Z,27.44
2022-08-30T06:54:05.332Z,27.56
2022-08-30T06:55:05.321Z,27.69
2022-08-30T06:56:03.767Z,27.75
2022-08-30T06:57:05.321Z,27.81
2022-08-30T06:58:05.386Z,27.88
2022-08-30T06:59:05.373Z,28.00
2022-08-30T07:00:05.546Z,28.00
2022-08-30T07:01:05.525Z,28.06
2022-08-30T07:02:05.589Z,28.12
2022-08-30T07:03:05.578Z,28.19
2022-08-30T07:04:05.510Z,28.25
2022-08-30T07:05:05.525Z,28.31
2022-08-30T07:06:05.534Z,28.44
2022-08-30T07:07:05.509Z,28.50
2022-08-30T07:08:05.521Z,28.56
2022-08-30T07:09:05.520Z,28.62
2022-08-30T07:10:03.517Z,28.62
2022-08-30T07:11:03.601Z,28.75
2022-08-30T07:12:03.828Z,28.75
2022-08-30T07:13:03.751Z,28.81
2022-08-30T07:14:03.758Z,28.88
2022-08-30T07:15:03.725Z,28.94
2022-08-30T07:16:03.785Z,28.94
2022-08-30T07:17:03.750Z,29.00
2022-08-30T07:18:03.762Z,29.12
2022-08-30T07:19:03.767Z,29.12
2022-08-30T07:20:05.313Z,29.19
2022-08-30T07:21:05.412Z,29.25
2022-08-30T07:22:05.403Z,29.25
2022-08-30T07:23:05.398Z,29.31
2022-08-30T07:24:05.570Z,29.38
2022-08-30T07:25:05.405Z,29.44
2022-08-30T07:26:05.399Z,29.50
2022-08-30T07:27:05.539Z,29.50
2022-08-30T07:28:05.553Z,29.56
2022-08-30T07:29:05.552Z,29.56
2022-08-30T07:30:05.598Z,29.56
2022-08-30T07:31:05.570Z,29.62
2022-08-30T07:32:05.588Z,29.69
2022-08-30T07:33:05.583Z,29.75
2022-08-30T07:34:05.571Z,29.75
2022-08-30T07:35:03.609Z,29.75
2022-08-30T07:36:03.516Z,29.75
2022-08-30T07:37:03.515Z,29.81
2022-08-30T07:38:03.589Z,29.75
2022-08-30T07:39:03.682Z,29.81
2022-08-30T07:40:03.599Z,29.81
2022-08-30T07:41:03.676Z,29.81
2022-08-30T07:42:03.582Z,29.75
2022-08-30T07:43:03.681Z,29.69
2022-08-30T07:44:03.831Z,29.69
2022-08-30T07:45:03.835Z,29.62
2022-08-30T07:46:05.428Z,29.62
2022-08-30T07:47:05.544Z,29.69
2022-08-30T07:48:05.431Z,29.69
2022-08-30T07:49:05.587Z,29.62
2022-08-30T07:50:05.577Z,29.50
2022-08-30T07:51:05.663Z,29.50
2022-08-30T07:52:05.562Z,29.56
2022-08-30T07:53:06.805Z,29.62
2022-08-30T07:54:05.577Z,29.62
2022-08-30T07:55:05.582Z,29.69
2022-08-30T07:56:05.597Z,29.75
2022-08-30T07:57:05.585Z,29.69
2022-08-30T07:58:03.540Z,29.69
2022-08-30T07:59:03.549Z,29.69
2022-08-30T08:00:03.598Z,29.62
2022-08-30T08:01:03.781Z,29.56
2022-08-30T08:02:03.937Z,29.50
2022-08-30T08:03:05.402Z,29.50
2022-08-30T08:04:05.470Z,29.44
2022-08-30T08:05:05.413Z,29.25
2022-08-30T08:06:05.621Z,29.06
2022-08-30T08:07:05.445Z,28.81
2022-08-30T08:08:05.615Z,28.69
2022-08-30T08:09:05.577Z,28.62
2022-08-30T08:10:05.614Z,28.56
2022-08-30T08:11:03.523Z,28.50
2022-08-30T08:12:05.614Z,28.62
2022-08-30T08:13:03.612Z,28.69
2022-08-30T08:14:03.830Z,28.69
2022-08-30T08:15:05.401Z,28.75
2022-08-30T08:16:03.782Z,28.62
2022-08-30T08:17:05.423Z,28.62
2022-08-30T08:18:05.405Z,28.50
2022-08-30T08:19:05.458Z,28.31
2022-08-30T08:20:05.469Z,28.19
2022-08-30T08:21:05.433Z,28.00
2022-08-30T08:22:20.783Z,27.75
2022-08-30T08:23:05.603Z,27.62
2022-08-30T08:24:05.617Z,27.56
2022-08-30T08:25:05.605Z,27.56
2022-08-30T08:26:05.613Z,27.50
2022-08-30T08:27:05.661Z,27.44
2022-08-30T08:28:03.519Z,27.56
2022-08-30T08:29:03.597Z,27.50
2022-08-30T08:30:03.681Z,27.44
2022-08-30T08:31:03.669Z,27.44
2022-08-30T08:32:03.755Z,27.31
2022-08-30T08:33:03.858Z,27.12
2022-08-30T08:34:05.522Z,27.12
2022-08-30T08:35:05.411Z,27.06
2022-08-30T08:36:07.486Z,27.00
2022-08-30T08:37:05.501Z,27.00
2022-08-30T08:38:05.499Z,26.94
2022-08-30T08:39:03.834Z,26.94
2022-08-30T08:40:05.514Z,27.00
2022-08-30T08:41:05.485Z,26.94
2022-08-30T08:42:05.496Z,26.94
2022-08-30T08:43:05.491Z,26.94
2022-08-30T08:44:05.478Z,26.75
2022-08-30T08:45:04.638Z,26.62
2022-08-30T08:46:03.615Z,26.44
2022-08-30T08:47:03.754Z,26.44
2022-08-30T08:48:04.053Z,26.31
2022-08-30T08:49:03.776Z,26.25
2022-08-30T08:50:05.631Z,26.25
2022-08-30T08:51:05.629Z,26.25
2022-08-30T08:52:05.615Z,26.25
2022-08-30T08:53:05.677Z,26.25
2022-08-30T08:54:05.645Z,26.06
2022-08-30T08:55:03.515Z,26.00
2022-08-30T08:56:03.511Z,25.94
2022-08-30T08:57:03.509Z,25.94
2022-08-30T08:58:03.505Z,25.69
2022-08-30T08:59:03.519Z,25.62
2022-08-30T09:00:03.515Z,25.50
2022-08-30T09:01:03.527Z,25.44
2022-08-30T09:02:05.617Z,25.31
2022-08-30T09:03:05.494Z,25.31
2022-08-30T09:04:05.630Z,25.19
2022-08-30T09:05:05.672Z,25.12
2022-08-30T09:06:05.663Z,25.12
2022-08-30T09:07:05.632Z,25.12
2022-08-30T09:08:06.538Z,25.06
2022-08-30T09:09:03.617Z,25.00
2022-08-30T09:10:03.587Z,25.00
2022-08-30T09:11:03.611Z,24.94
2022-08-30T09:12:03.677Z,24.81
2022-08-30T09:13:05.620Z,24.75
2022-08-30T09:14:05.645Z,24.75
2022-08-30T09:15:05.634Z,24.75
2022-08-30T09:16:05.782Z,24.81
2022-08-30T09:17:05.672Z,24.88
2022-08-30T09:18:05.722Z,24.88
2022-08-30T09:19:03.513Z,24.88
2022-08-30T09:20:03.659Z,24.81
2022-08-30T09:21:03.660Z,24.69
2022-08-30T09:22:03.748Z,24.69
2022-08-30T09:23:03.763Z,24.69
2022-08-30T09:24:03.789Z,24.62
2022-08-30T09:25:04.659Z,24.56
2022-08-30T09:26:05.472Z,24.44
2022-08-30T09:27:03.913Z,24.38
2022-08-30T09:28:05.427Z,24.31
2022-08-30T09:29:05.798Z,24.19
2022-08-30T09:30:05.518Z,24.12
2022-08-30T09:31:08.892Z,24.12
2022-08-30T09:32:22.814Z,24.12
2022-08-30T09:33:05.692Z,24.12
2022-08-30T09:34:05.701Z,24.12
2022-08-30T09:35:05.655Z,24.12
2022-08-30T09:36:03.591Z,24.12
2022-08-30T09:37:04.717Z,24.12
2022-08-30T09:38:03.669Z,24.19
2022-08-30T09:39:03.832Z,24.19
2022-08-30T09:40:03.696Z,24.19
2022-08-30T09:41:03.754Z,24.12
2022-08-30T09:42:03.826Z,24.06
2022-08-30T09:43:03.822Z,24.00
2022-08-30T09:44:03.875Z,23.94
2022-08-30T09:45:05.540Z,23.94
2022-08-30T09:46:05.571Z,24.00
2022-08-30T09:47:05.547Z,24.06
2022-08-30T09:48:05.515Z,24.06
2022-08-30T09:49:05.674Z,24.12
2022-08-30T09:50:05.677Z,24.12
2022-08-30T09:51:05.699Z,24.06
2022-08-30T09:52:05.678Z,24.06
2022-08-30T09:53:05.714Z,24.00
2022-08-30T09:54:17.573Z,24.06
2022-08-30T09:55:03.914Z,24.00
2022-08-30T09:56:03.835Z,23.94
2022-08-30T09:57:11.576Z,23.94
2022-08-30T09:58:05.457Z,23.94
2022-08-30T09:59:05.547Z,23.88
2022-08-30T10:00:05.704Z,23.88
2022-08-30T10:01:05.759Z,23.88
2022-08-30T10:02:05.759Z,23.94
2022-08-30T10:03:03.515Z,23.94
2022-08-30T10:04:05.689Z,23.94
2022-08-30T10:05:03.520Z,23.94
2022-08-30T10:06:03.593Z,23.94
2022-08-30T10:07:03.583Z,23.94
2022-08-30T10:08:03.664Z,23.88
2022-08-30T10:09:03.679Z,23.81
2022-08-30T10:10:03.832Z,23.75
2022-08-30T10:11:03.859Z,23.75
2022-08-30T10:12:03.848Z,23.81
2022-08-30T10:13:05.486Z,23.88
2022-08-30T10:14:03.918Z,23.81
2022-08-30T10:15:03.910Z,23.81
2022-08-30T10:16:03.904Z,23.88
2022-08-30T10:17:05.478Z,23.94
2022-08-30T10:18:05.577Z,23.88
2022-08-30T10:19:06.259Z,23.81
2022-08-30T10:20:05.707Z,23.75
2022-08-30T10:21:06.148Z,23.75
2022-08-30T10:22:05.690Z,23.75
2022-08-30T10:23:05.691Z,23.75
2022-08-30T10:24:03.584Z,23.75
2022-08-30T10:25:03.502Z,23.81
2022-08-30T10:26:03.512Z,23.81
2022-08-30T10:27:03.603Z,23.75
2022-08-30T10:28:03.765Z,23.75
2022-08-30T10:29:03.738Z,23.75
2022-08-30T10:30:03.754Z,23.75
2022-08-30T10:31:03.834Z,23.75
2022-08-30T10:32:03.828Z,23.81
2022-08-30T10:33:03.744Z,23.88
2022-08-30T10:34:03.837Z,23.88
2022-08-30T10:35:03.914Z,23.88
2022-08-30T10:36:05.542Z,23.88
2022-08-30T10:37:05.547Z,23.88
2022-08-30T10:38:05.585Z,23.94
2022-08-30T10:39:05.746Z,23.94
2022-08-30T10:40:05.712Z,23.94
2022-08-30T10:41:05.738Z,24.00
2022-08-30T10:42:06.092Z,23.94
2022-08-30T10:43:03.531Z,23.88
2022-08-30T10:44:03.678Z,23.81
2022-08-30T10:45:03.628Z,23.81
2022-08-30T10:46:03.597Z,23.81
2022-08-30T10:47:03.676Z,23.81
2022-08-30T10:48:03.743Z,23.81
2022-08-30T10:49:03.745Z,23.81
2022-08-30T10:50:03.964Z,23.81
2022-08-30T10:51:03.918Z,23.94
2022-08-30T10:52:03.918Z,23.94
2022-08-30T10:53:03.996Z,24.00
2022-08-30T10:54:05.731Z,24.00
2022-08-30T10:55:05.721Z,23.94
2022-08-30T10:56:05.733Z,24.00
2022-08-30T10:57:05.731Z,23.94
2022-08-30T10:58:05.756Z,23.94
2022-08-30T10:59:03.518Z,23.94
2022-08-30T11:00:05.981Z,24.00
2022-08-30T11:01:03.643Z,24.00
2022-08-30T11:02:03.598Z,24.06
2022-08-30T11:03:03.578Z,24.12
2022-08-30T11:04:03.774Z,24.19
2022-08-30T11:05:03.693Z,24.19
2022-08-30T11:06:03.858Z,24.25
2022-08-30T11:07:05.900Z,24.31
2022-08-30T11:08:03.766Z,24.25
2022-08-30T11:09:03.907Z,24.25
2022-08-30T11:10:03.921Z,24.25
2022-08-30T11:11:03.922Z,24.25
2022-08-30T11:12:03.827Z,24.31
2022-08-30T11:13:04.020Z,24.38
2022-08-30T11:14:05.754Z,24.44
2022-08-30T11:15:03.929Z,24.50
2022-08-30T11:16:05.573Z,24.56
2022-08-30T11:17:05.821Z,24.62
2022-08-30T11:18:05.789Z,24.56
2022-08-30T11:19:05.765Z,24.56
2022-08-30T11:20:05.747Z,24.62
2022-08-30T11:21:05.793Z,24.56
2022-08-30T11:22:05.768Z,24.44
2022-08-30T11:23:03.585Z,24.38
2022-08-30T11:24:05.596Z,24.38
2022-08-30T11:25:09.923Z,24.38
2022-08-30T11:26:05.788Z,24.31
2022-08-30T11:27:03.504Z,24.25
2022-08-30T11:28:03.683Z,24.31
2022-08-30T11:29:03.684Z,24.31
2022-08-30T11:30:03.663Z,24.38
2022-08-30T11:31:03.694Z,24.38
2022-08-30T11:32:03.841Z,24.44
2022-08-30T11:33:05.450Z,24.50
2022-08-30T11:34:03.777Z,24.56
2022-08-30T11:35:03.834Z,24.50
2022-08-30T11:36:03.907Z,24.50
2022-08-30T11:37:04.003Z,24.56
2022-08-30T11:38:05.557Z,24.56
2022-08-30T11:39:05.566Z,24.56
2022-08-30T11:40:05.560Z,24.56
2022-08-30T11:41:05.559Z,24.62
2022-08-30T11:42:05.644Z,24.62
2022-08-30T11:43:05.637Z,24.69
2022-08-30T11:44:05.654Z,24.69
2022-08-30T11:45:05.649Z,24.75
2022-08-30T11:46:05.673Z,24.75
2022-08-30T11:47:05.616Z,24.69
2022-08-30T11:48:05.692Z,24.62
2022-08-30T11:49:05.643Z,24.69
2022-08-30T11:50:05.661Z,24.75
2022-08-30T11:51:05.655Z,24.75
2022-08-30T11:52:24.050Z,24.81
2022-08-30T11:53:05.791Z,24.81
2022-08-30T11:54:03.519Z,24.88
2022-08-30T11:55:03.596Z,24.94
2022-08-30T11:56:03.691Z,24.94
2022-08-30T11:57:05.618Z,24.88
2022-08-30T11:58:05.628Z,24.81
2022-08-30T11:59:05.648Z,24.88
2022-08-30T12:00:03.993Z,24.88
2022-08-30T12:01:04.028Z,24.88
2022-08-30T12:02:06.406Z,25.00
2022-08-30T12:03:05.802Z,25.00
2022-08-30T12:04:05.727Z,25.06
2022-08-30T12:05:05.804Z,25.19
2022-08-30T12:06:05.801Z,25.25
2022-08-30T12:07:03.492Z,25.25
2022-08-30T12:08:03.507Z,25.25
2022-08-30T12:09:08.210Z,25.31
2022-08-30T12:10:05.915Z,25.31
2022-08-30T12:11:03.535Z,25.31
2022-08-30T12:12:05.833Z,25.38
2022-08-30T12:13:06.288Z,25.38
2022-08-30T12:14:08.234Z,25.25
2022-08-30T12:15:05.807Z,25.25
2022-08-30T12:16:05.839Z,25.19
2022-08-30T12:17:05.799Z,25.19
2022-08-30T12:18:03.518Z,25.12
2022-08-30T12:19:04.082Z,25.12
2022-08-30T12:20:04.053Z,25.12
2022-08-30T12:21:05.640Z,25.12
2022-08-30T12:22:05.846Z,25.19
2022-08-30T12:23:05.823Z,25.12
2022-08-30T12:24:05.807Z,25.19
2022-08-30T12:25:05.656Z,25.19
2022-08-30T12:26:05.699Z,25.19
2022-08-30T12:27:05.810Z,25.12
2022-08-30T12:28:05.694Z,25.06
2022-08-30T12:29:05.838Z,25.06
2022-08-30T12:30:05.851Z,25.06
2022-08-30T12:31:05.832Z,25.06
2022-08-30T12:32:05.897Z,25.06
2022-08-30T12:33:05.831Z,25.06
2022-08-30T12:34:05.851Z,25.12
2022-08-30T12:35:03.705Z,25.19
2022-08-30T12:36:03.660Z,25.19
2022-08-30T12:37:04.473Z,25.19
2022-08-30T12:38:03.741Z,25.12
2022-08-30T12:39:05.595Z,25.12
2022-08-30T12:40:03.958Z,25.19
2022-08-30T12:41:04.888Z,25.19
2022-08-30T12:42:03.991Z,25.19
2022-08-30T12:43:03.923Z,25.19
2022-08-30T12:44:04.019Z,25.19
2022-08-30T12:45:04.076Z,25.19
2022-08-30T12:46:07.376Z,25.19
2022-08-30T12:47:04.014Z,25.12
2022-08-30T12:48:03.991Z,25.19
2022-08-30T12:49:04.279Z,25.19
2022-08-30T12:50:04.071Z,25.19
2022-08-30T12:51:04.001Z,25.12
2022-08-30T12:52:04.076Z,25.00