createdAt,value
2022-08-22T00:01:30.958Z,17.30
2022-08-22T00:03:06.551Z,17.37
2022-08-22T00:04:41.643Z,17.35
2022-08-22T00:08:19.139Z,17.38
2022-08-22T00:11:37.161Z,17.41
2022-08-22T00:14:49.339Z,17.47
2022-08-22T00:18:31.910Z,17.44
2022-08-22T00:21:53.128Z,17.48
2022-08-22T00:25:03.336Z,17.43
2022-08-22T00:28:29.837Z,17.44
2022-08-22T00:31:41.302Z,17.48
2022-08-22T00:34:57.096Z,17.45
2022-08-22T00:38:26.939Z,17.53
2022-08-22T00:41:49.856Z,17.55
2022-08-22T00:45:14.155Z,17.54
2022-08-22T00:48:55.905Z,17.53
2022-08-22T00:52:16.510Z,17.51
2022-08-22T00:56:11.066Z,17.51
2022-08-22T00:59:45.058Z,17.44
2022-08-22T01:03:51.456Z,18.80
2022-08-22T01:07:25.231Z,18.42
2022-08-22T01:10:52.512Z,18.28
2022-08-22T01:14:34.919Z,17.77
2022-08-22T01:17:47.907Z,17.54
2022-08-22T01:21:29.477Z,17.45
2022-08-22T01:25:07.712Z,17.35
2022-08-22T01:28:36.265Z,17.30
2022-08-22T01:31:58.722Z,17.27
2022-08-22T01:35:18.067Z,17.26
2022-08-22T01:38:46.027Z,17.24
2022-08-22T01:42:16.296Z,17.17
2022-08-22T01:45:35.112Z,17.09
2022-08-22T01:48:50.405Z,16.97
2022-08-22T01:52:11.425Z,16.87
2022-08-22T01:55:20.009Z,16.84
2022-08-22T01:58:32.154Z,16.82
2022-08-22T02:01:50.210Z,16.77
2022-08-22T02:05:02.338Z,16.77
2022-08-22T02:08:31.449Z,16.82
2022-08-22T02:11:50.901Z,16.90
2022-08-22T02:15:45.811Z,16.96
2022-08-22T02:18:59.389Z,17.00
2022-08-22T02:22:19.299Z,16.99
2022-08-22T02:25:27.295Z,16.83
2022-08-22T02:28:33.134Z,16.68
2022-08-22T02:31:45.455Z,16.60
2022-08-22T02:35:09.461Z,16.56
2022-08-22T02:38:30.015Z,16.65
2022-08-22T02:41:55.233Z,16.72
2022-08-22T02:45:15.984Z,16.69
2022-08-22T02:48:45.821Z,16.66
2022-08-22T02:52:24.630Z,16.68
2022-08-22T02:55:39.494Z,16.65
2022-08-22T02:59:06.448Z,16.65
2022-08-22T03:02:39.621Z,16.70
2022-08-22T03:05:45.903Z,16.69
2022-08-22T03:09:07.258Z,16.79
2022-08-22T03:12:56.987Z,16.75
2022-08-22T03:16:13.354Z,16.75
2022-08-22T03:19:24.456Z,16.86
2022-08-22T03:22:53.227Z,16.84
2022-08-22T03:26:07.571Z,16.92
2022-08-22T03:29:23.032Z,16.89
2022-08-22T03:33:18.002Z,16.94
2022-08-22T03:36:29.695Z,16.99
2022-08-22T03:39:56.439Z,16.89
2022-08-22T03:43:12.116Z,16.93
2022-08-22T03:46:40.365Z,16.84
2022-08-22T03:49:59.788Z,16.86
2022-08-22T03:53:44.205Z,16.84
2022-08-22T03:57:08.396Z,16.96
2022-08-22T04:00:14.849Z,17.10
2022-08-22T04:04:04.816Z,17.16
2022-08-22T04:07:37.128Z,17.14
2022-08-22T04:10:55.217Z,17.16
2022-08-22T04:14:16.915Z,17.27
2022-08-22T04:18:10.466Z,17.21
2022-08-22T04:21:48.076Z,17.26
2022-08-22T04:25:18.521Z,17.21
2022-08-22T04:28:44.028Z,17.17
2022-08-22T04:31:58.868Z,17.13
2022-08-22T04:35:17.009Z,17.26
2022-08-22T04:38:27.347Z,17.24
2022-08-22T04:41:53.565Z,17.26
2022-08-22T04:45:01.327Z,17.26
2022-08-22T04:48:23.516Z,17.33
2022-08-22T04:51:38.391Z,17.38
2022-08-22T04:55:07.621Z,17.41
2022-08-22T04:58:47.559Z,17.45
2022-08-22T05:01:59.417Z,17.45
2022-08-22T05:05:13.768Z,17.54
2022-08-22T05:08:25.509Z,17.55
2022-08-22T05:11:31.254Z,17.65
2022-08-22T05:14:54.489Z,17.63
2022-08-22T05:18:04.197Z,17.67
2022-08-22T05:21:11.219Z,17.73
2022-08-22T05:24:51.668Z,17.73
2022-08-22T05:28:07.344Z,17.74
2022-08-22T05:31:15.708Z,17.79
2022-08-22T05:34:23.805Z,17.85
2022-08-22T05:37:43.208Z,17.86
2022-08-22T05:40:54.843Z,17.85
2022-08-22T05:44:06.955Z,17.91
2022-08-22T05:47:29.083Z,17.96
2022-08-22T05:50:43.352Z,18.05
2022-08-22T05:53:50.657Z,18.06
2022-08-22T05:57:07.942Z,18.09
2022-08-22T06:00:22.291Z,18.13
2022-08-22T06:03:48.899Z,18.15
2022-08-22T06:07:07.406Z,18.16
2022-08-22T06:10:27.796Z,18.13
2022-08-22T06:13:41.463Z,18.13
2022-08-22T06:16:51.252Z,18.08
2022-08-22T06:19:54.845Z,18.05
2022-08-22T06:23:01.874Z,18.01
2022-08-22T06:26:06.157Z,17.98
2022-08-22T06:29:36.283Z,18.08
2022-08-22T06:32:59.909Z,18.09
2022-08-22T06:36:31.021Z,18.39
2022-08-22T06:39:39.148Z,18.55
2022-08-22T06:42:47.126Z,18.59
2022-08-22T06:45:53.018Z,18.61
2022-08-22T06:48:58.640Z,19.17
2022-08-22T06:52:08.523Z,19.96
2022-08-22T06:55:12.000Z,20.66
2022-08-22T06:58:25.148Z,20.77
2022-08-22T07:01:35.276Z,20.71
2022-08-22T07:04:39.699Z,20.87
2022-08-22T07:07:42.852Z,21.04
2022-08-22T07:10:56.267Z,21.05
2022-08-22T07:14:14.059Z,20.99
2022-08-22T07:17:26.419Z,21.28
2022-08-22T07:20:46.767Z,21.37
2022-08-22T07:23:50.389Z,21.63
2022-08-22T07:27:25.733Z,21.80
2022-08-22T07:30:47.908Z,22.16
2022-08-22T07:34:00.393Z,22.55
2022-08-22T07:37:19.534Z,22.61
2022-08-22T07:40:25.696Z,22.90
2022-08-22T07:43:43.048Z,23.20
2022-08-22T07:47:05.557Z,23.35
2022-08-22T07:50:14.559Z,23.55
2022-08-22T07:53:20.990Z,23.52
2022-08-22T07:56:29.187Z,23.89
2022-08-22T07:59:34.857Z,23.80
2022-08-22T08:02:46.220Z,23.97
2022-08-22T08:05:49.999Z,23.77
2022-08-22T08:08:55.510Z,24.16
2022-08-22T08:12:00.785Z,24.16
2022-08-22T08:15:08.465Z,24.37
2022-08-22T08:18:19.418Z,24.50
2022-08-22T08:21:31.202Z,24.58
2022-08-22T08:24:44.593Z,24.51
2022-08-22T08:28:10.001Z,24.65
2022-08-22T08:31:32.034Z,24.89
2022-08-22T08:34:38.241Z,25.01
2022-08-22T08:37:45.686Z,25.35
2022-08-22T08:41:22.829Z,25.25
2022-08-22T08:44:39.015Z,25.65
2022-08-22T08:47:54.832Z,25.84
2022-08-22T08:51:29.282Z,25.74
2022-08-22T08:58:56.884Z,26.21
2022-08-22T09:02:35.043Z,26.27
2022-08-22T09:05:47.208Z,26.49
2022-08-22T09:09:07.799Z,26.53
2022-08-22T09:12:33.699Z,26.69
2022-08-22T09:15:39.842Z,27.16
2022-08-22T09:19:03.587Z,26.88
2022-08-22T09:22:50.629Z,27.12
2022-08-22T09:25:57.022Z,27.40
2022-08-22T09:29:35.443Z,27.77
2022-08-22T09:33:06.427Z,27.83
2022-08-22T09:36:28.344Z,28.16
2022-08-22T09:39:38.739Z,28.18
2022-08-22T09:40:15.239Z,25.88
2022-08-22T09:42:55.354Z,27.64
2022-08-22T09:46:31.364Z,28.00
2022-08-22T09:49:38.152Z,27.76
2022-08-22T09:53:19.063Z,27.81
2022-08-22T09:56:31.451Z,28.14
2022-08-22T09:59:59.132Z,28.18
2022-08-22T10:03:17.422Z,28.89
2022-08-22T10:06:25.254Z,28.89
2022-08-22T10:09:42.998Z,29.40
2022-08-22T10:12:59.637Z,29.14
2022-08-22T10:16:17.564Z,28.93
2022-08-22T10:19:44.878Z,28.86
2022-08-22T10:23:18.247Z,29.40
2022-08-22T10:26:54.537Z,29.33
2022-08-22T10:30:13.159Z,29.75
2022-08-22T10:33:25.112Z,30.31
2022-08-22T10:36:41.201Z,29.82
2022-08-22T10:40:03.716Z,30.21
2022-08-22T10:43:17.533Z,29.81
2022-08-22T10:46:46.541Z,30.32
2022-08-22T10:49:59.113Z,30.96
2022-08-22T10:53:31.302Z,31.17
2022-08-22T10:56:40.709Z,30.57
2022-08-22T11:00:13.104Z,30.23
2022-08-22T11:03:32.002Z,30.09
2022-08-22T11:06:46.533Z,31.84
2022-08-22T11:10:03.169Z,31.48
2022-08-22T11:13:19.458Z,31.41
2022-08-22T11:16:44.364Z,31.62
2022-08-22T11:20:16.230Z,30.97
2022-08-22T11:23:55.209Z,30.88
2022-08-22T11:27:20.968Z,31.40
2022-08-22T11:30:58.090Z,31.88
2022-08-22T11:34:39.628Z,31.33
2022-08-22T11:38:03.220Z,31.58
2022-08-22T11:41:22.019Z,32.19
2022-08-22T11:44:50.776Z,32.36
2022-08-22T11:48:47.414Z,32.21
2022-08-22T11:52:07.026Z,30.82
2022-08-22T11:55:33.156Z,32.08
2022-08-22T11:59:02.790Z,31.79
2022-08-22T12:02:26.543Z,29.61
2022-08-22T12:05:35.952Z,27.76
2022-08-22T12:08:43.513Z,28.38
2022-08-22T12:12:11.132Z,30.77
2022-08-22T12:15:49.106Z,32.37
2022-08-22T12:19:15.807Z,32.94
2022-08-22T12:22:44.351Z,32.32
2022-08-22T12:25:52.796Z,32.33
2022-08-22T12:29:18.450Z,32.26
2022-08-22T12:32:37.985Z,32.02
2022-08-22T12:35:56.195Z,31.95
2022-08-22T12:39:23.455Z,31.91
2022-08-22T12:42:54.690Z,32.33
2022-08-22T12:46:04.312Z,32.55
2022-08-22T12:49:30.025Z,31.84
2022-08-22T12:53:19.973Z,32.15
2022-08-22T12:56:23.366Z,32.22
2022-08-22T12:59:35.695Z,31.93
2022-08-22T13:02:41.546Z,31.59
2022-08-22T13:05:57.183Z,32.05
2022-08-22T13:09:28.922Z,31.48
2022-08-22T13:12:44.359Z,30.63
2022-08-22T13:16:00.103Z,31.21
2022-08-22T13:19:13.724Z,31.18
2022-08-22T13:22:21.105Z,30.37
2022-08-22T13:25:30.653Z,30.70
2022-08-22T13:28:41.074Z,29.67
2022-08-22T13:31:52.687Z,29.02
2022-08-22T13:34:59.617Z,28.01
2022-08-22T13:38:13.709Z,27.10
2022-08-22T13:41:25.892Z,26.65
2022-08-22T13:44:37.923Z,26.35
2022-08-22T13:48:03.909Z,26.22
2022-08-22T13:51:14.545Z,25.93
2022-08-22T13:54:40.195Z,25.94
2022-08-22T13:57:51.709Z,26.08
2022-08-22T14:01:04.248Z,25.76
2022-08-22T14:04:36.297Z,25.62
2022-08-22T14:08:01.258Z,25.49
2022-08-22T14:11:17.853Z,25.22
2022-08-22T14:14:26.581Z,25.25
2022-08-22T14:17:43.098Z,25.05
2022-08-22T14:20:47.789Z,24.92
2022-08-22T14:23:53.533Z,24.92
2022-08-22T14:26:59.528Z,24.79
2022-08-22T14:30:18.899Z,24.71
2022-08-22T14:33:26.104Z,24.62
2022-08-22T14:36:47.914Z,24.47
2022-08-22T14:39:59.138Z,24.35
2022-08-22T14:43:28.964Z,24.32
2022-08-22T14:46:57.918Z,24.42
2022-08-22T14:50:11.361Z,24.45
2022-08-22T14:53:18.531Z,24.48
2022-08-22T14:56:25.201Z,24.34
2022-08-22T14:59:50.127Z,24.31
2022-08-22T15:02:56.289Z,24.24
2022-08-22T15:06:30.205Z,24.17
2022-08-22T15:10:20.771Z,24.01
2022-08-22T15:13:25.325Z,23.97
2022-08-22T15:16:40.469Z,24.01
2022-08-22T15:19:48.096Z,24.03
2022-08-22T15:23:03.361Z,23.89
2022-08-22T15:26:23.014Z,23.65
2022-08-22T15:29:31.598Z,23.67
2022-08-22T15:32:43.295Z,23.60
2022-08-22T15:35:48.220Z,23.67
2022-08-22T15:38:55.584Z,23.56
2022-08-22T15:42:00.763Z,23.57
2022-08-22T15:45:05.320Z,23.52
2022-08-22T15:48:31.139Z,23.48
2022-08-22T15:51:52.740Z,23.42
2022-08-22T15:54:57.071Z,23.42
2022-08-22T15:58:08.954Z,23.30
2022-08-22T16:01:20.643Z,23.32
2022-08-22T16:04:44.813Z,23.32
2022-08-22T16:08:02.786Z,23.35
2022-08-22T16:11:05.880Z,23.36
2022-08-22T16:14:21.373Z,23.39
2022-08-22T16:17:30.666Z,23.41
2022-08-22T16:20:36.870Z,23.43
2022-08-22T16:23:49.737Z,23.46
2022-08-22T16:26:53.761Z,23.57
2022-08-22T16:30:05.107Z,23.71
2022-08-22T16:33:14.862Z,24.16
2022-08-22T16:36:43.420Z,24.62
2022-08-22T16:39:59.075Z,24.88
2022-08-22T16:43:19.989Z,24.95
2022-08-22T16:46:36.396Z,24.89
2022-08-22T16:49:56.487Z,24.75
2022-08-22T16:53:31.024Z,24.54
2022-08-22T16:57:05.800Z,24.17
2022-08-22T17:00:22.736Z,23.96
2022-08-22T17:03:44.133Z,23.86
2022-08-22T17:07:22.102Z,23.83
2022-08-22T17:10:28.271Z,23.76
2022-08-22T17:13:49.752Z,23.66
2022-08-22T17:17:35.232Z,23.60
2022-08-22T17:20:47.599Z,23.57
2022-08-22T17:24:31.852Z,23.46
2022-08-22T17:27:41.817Z,23.33
2022-08-22T17:30:53.668Z,23.30
2022-08-22T17:34:05.817Z,23.20
2022-08-22T17:37:26.672Z,23.12
2022-08-22T17:40:38.730Z,22.98
2022-08-22T17:44:12.452Z,22.91
2022-08-22T17:47:30.428Z,22.79
2022-08-22T17:50:42.617Z,22.63
2022-08-22T17:53:54.907Z,22.50
2022-08-22T17:57:29.188Z,22.37
2022-08-22T18:00:40.897Z,22.23
2022-08-22T18:03:53.096Z,22.16
2022-08-22T18:07:05.304Z,22.09
2022-08-22T18:10:21.843Z,21.99
2022-08-22T18:13:50.172Z,21.86
2022-08-22T18:16:54.850Z,21.79
2022-08-22T18:20:07.065Z,21.70
2022-08-22T18:23:40.277Z,21.59
2022-08-22T18:26:52.989Z,21.53
2022-08-22T18:30:03.295Z,21.46
2022-08-22T18:33:09.469Z,21.38
2022-08-22T18:36:22.892Z,21.31
2022-08-22T18:39:56.462Z,21.19
2022-08-22T18:43:24.135Z,21.14
2022-08-22T18:46:32.761Z,21.05
2022-08-22T18:49:35.832Z,21.31
2022-08-22T18:52:41.046Z,21.09
2022-08-22T18:55:54.715Z,20.97
2022-08-22T18:59:26.271Z,20.88
2022-08-22T19:02:56.051Z,21.02
2022-08-22T19:06:13.737Z,20.94
2022-08-22T19:09:54.871Z,20.84
2022-08-22T19:13:25.698Z,20.77
2022-08-22T19:16:44.390Z,20.71
2022-08-22T19:20:28.169Z,20.71
2022-08-22T19:23:40.679Z,20.73
2022-08-22T19:26:48.492Z,20.70
2022-08-22T19:29:55.892Z,20.73
2022-08-22T19:33:34.633Z,20.77
2022-08-22T19:36:38.643Z,20.84
2022-08-22T19:39:42.964Z,20.85
2022-08-22T19:42:50.160Z,20.85
2022-08-22T19:45:56.485Z,20.87
2022-08-22T19:49:00.228Z,20.98
2022-08-22T19:52:16.669Z,20.99
2022-08-22T19:55:23.810Z,20.99
2022-08-22T19:58:41.253Z,21.01
2022-08-22T20:01:55.159Z,21.01
2022-08-22T20:05:27.919Z,20.99
2022-08-22T20:08:50.486Z,20.98
2022-08-22T20:12:07.149Z,20.95
2022-08-22T20:15:17.284Z,20.88
2022-08-22T20:19:07.093Z,20.81
2022-08-22T20:22:24.624Z,20.84
2022-08-22T20:25:43.466Z,20.73
2022-08-22T20:28:52.739Z,20.68
2022-08-22T20:31:59.067Z,20.70
2022-08-22T20:35:04.540Z,20.71
2022-08-22T20:38:14.999Z,20.66
2022-08-22T20:41:26.104Z,20.70
2022-08-22T20:44:33.335Z,20.80
2022-08-22T20:47:41.258Z,20.74
2022-08-22T20:50:45.355Z,21.11
2022-08-22T20:53:54.817Z,20.83
2022-08-22T20:57:00.215Z,20.70
2022-08-22T21:00:12.379Z,20.73
2022-08-22T21:03:46.491Z,20.54
2022-08-22T21:06:59.495Z,20.48
2022-08-22T21:10:47.986Z,20.40
2022-08-22T21:13:52.070Z,20.44
2022-08-22T21:16:55.263Z,20.48
2022-08-22T21:20:15.318Z,20.61
2022-08-22T21:23:19.991Z,20.66
2022-08-22T21:26:31.107Z,20.66
2022-08-22T21:29:42.198Z,20.74
2022-08-22T21:32:53.629Z,20.78
2022-08-22T21:36:00.729Z,20.73
2022-08-22T21:39:12.853Z,20.70
2022-08-22T21:42:25.993Z,20.68
2022-08-22T21:45:34.299Z,20.76
2022-08-22T21:49:02.080Z,20.78
2022-08-22T21:52:04.988Z,20.83
2022-08-22T21:55:14.222Z,20.83
2022-08-22T21:58:35.471Z,20.83
2022-08-22T22:01:40.745Z,20.84
2022-08-22T22:04:45.761Z,20.81
2022-08-22T22:07:48.952Z,21.09
2022-08-22T22:10:55.366Z,20.94
2022-08-22T22:13:58.957Z,20.91
2022-08-22T22:17:02.134Z,20.85
2022-08-22T22:20:07.415Z,20.80
2022-08-22T22:23:11.211Z,20.77
2022-08-22T22:26:14.416Z,20.74
2022-08-22T22:29:17.424Z,20.78
2022-08-22T22:32:20.606Z,20.73
2022-08-22T22:35:23.588Z,20.73
2022-08-22T22:38:26.801Z,20.71
2022-08-22T22:41:29.683Z,20.60
2022-08-22T22:44:33.075Z,20.61
2022-08-22T22:47:36.578Z,20.54
2022-08-22T22:50:43.283Z,20.53
2022-08-22T22:53:47.231Z,20.53
2022-08-22T22:56:50.530Z,20.57
2022-08-22T22:59:54.870Z,20.54
2022-08-22T23:03:02.002Z,20.56
2022-08-22T23:06:10.345Z,20.56
2022-08-22T23:09:13.416Z,20.43
2022-08-22T23:12:17.452Z,20.32
2022-08-22T23:15:21.042Z,20.39
2022-08-22T23:18:30.078Z,20.23
2022-08-22T23:21:33.978Z,20.25
2022-08-22T23:24:39.192Z,20.29
2022-08-22T23:27:42.580Z,20.29
2022-08-22T23:30:45.488Z,20.32
2022-08-22T23:33:48.817Z,20.41
2022-08-22T23:36:54.613Z,20.33
2022-08-22T23:39:57.836Z,20.32
2022-08-22T23:43:00.814Z,20.26
2022-08-22T23:46:04.091Z,20.27
2022-08-22T23:49:07.323Z,20.30
2022-08-22T23:52:13.412Z,20.27
2022-08-22T23:55:16.333Z,20.29
2022-08-22T23:58:19.864Z,20.29
