createdAt,value
2022-09-27T08:19:07.977Z,59.70
2022-09-27T08:21:34.997Z,57.03
2022-09-27T08:24:01.783Z,60.05
2022-09-27T08:26:28.774Z,56.88
2022-09-27T08:28:55.389Z,60.29
2022-09-27T08:31:22.031Z,60.30
2022-09-27T08:33:52.105Z,57.75
2022-09-27T08:36:20.154Z,59.96
2022-09-27T08:38:51.037Z,60.05
2022-09-27T08:41:36.553Z,60.25
2022-09-27T08:44:11.460Z,59.86
2022-09-27T08:47:01.608Z,60.19
2022-09-27T08:49:38.682Z,59.37
2022-09-27T08:52:13.882Z,60.15
2022-09-27T08:54:40.426Z,60.52
2022-09-27T08:57:14.682Z,60.08
2022-09-27T08:59:47.521Z,60.42
2022-09-27T09:02:19.499Z,60.14
2022-09-27T09:04:50.288Z,60.82
2022-09-27T09:07:44.882Z,59.91
2022-09-27T09:10:38.509Z,59.91
2022-09-27T09:13:28.726Z,59.00
2022-09-27T09:16:16.245Z,58.89
2022-09-27T09:18:52.023Z,58.24
2022-09-27T09:21:33.894Z,58.92
2022-09-27T09:24:42.718Z,58.02
2022-09-27T09:27:12.145Z,57.80
2022-09-27T09:30:18.629Z,57.38
2022-09-27T09:32:50.951Z,57.70
2022-09-27T09:35:23.808Z,57.94
2022-09-27T09:37:58.502Z,58.14
2022-09-27T09:40:33.772Z,57.66
2022-09-27T09:43:05.705Z,58.15
2022-09-27T09:45:38.895Z,57.82
2022-09-27T09:48:27.626Z,57.40
2022-09-27T09:50:59.624Z,58.57
2022-09-27T09:53:26.176Z,58.13
2022-09-27T09:55:58.236Z,58.16
2022-09-27T09:58:35.042Z,57.84
2022-09-27T10:01:14.683Z,57.21
2022-09-27T10:03:41.263Z,57.30
2022-09-27T10:06:09.752Z,57.33
2022-09-27T10:08:36.576Z,56.92
2022-09-27T10:11:03.743Z,55.98
2022-09-27T10:13:33.829Z,55.74
2022-09-27T10:16:06.915Z,55.35
2022-09-27T10:18:37.372Z,55.29
2022-09-27T10:21:20.096Z,54.60
2022-09-27T10:24:17.295Z,54.98
2022-09-27T10:26:47.253Z,54.59
2022-09-27T10:29:19.937Z,55.02
2022-09-27T10:31:48.734Z,54.91
2022-09-27T10:34:26.378Z,54.84
2022-09-27T10:37:22.585Z,54.56
2022-09-27T10:39:53.815Z,53.48
2022-09-27T10:42:21.541Z,52.96
2022-09-27T10:44:48.381Z,52.62
2022-09-27T10:47:22.929Z,53.62
2022-09-27T10:49:53.881Z,53.54
2022-09-27T10:52:22.830Z,51.73
2022-09-27T10:54:58.262Z,52.38
2022-09-27T10:57:27.332Z,52.90
2022-09-27T10:59:59.657Z,52.36
2022-09-27T11:02:37.844Z,53.77
2022-09-27T11:05:15.917Z,52.61
2022-09-27T11:08:01.530Z,52.47
2022-09-27T11:10:36.986Z,51.36
2022-09-27T11:13:16.362Z,52.54
2022-09-27T11:16:01.735Z,52.73
2022-09-27T11:18:34.125Z,51.10
2022-09-27T11:21:23.614Z,51.17
2022-09-27T11:24:02.293Z,50.66
2022-09-27T11:26:46.937Z,50.67
2022-09-27T11:29:26.629Z,51.17
2022-09-27T11:32:05.055Z,50.80
2022-09-27T11:35:10.203Z,50.12
2022-09-27T11:38:04.747Z,49.45
2022-09-27T11:40:37.941Z,47.37
2022-09-27T11:43:16.311Z,49.27
2022-09-27T11:46:16.579Z,49.27
2022-09-27T11:49:07.989Z,48.54
2022-09-27T11:52:31.944Z,49.61
2022-09-27T11:55:05.512Z,48.28
2022-09-27T11:57:38.490Z,48.36
2022-09-27T12:00:25.290Z,48.39
2022-09-27T12:02:55.066Z,48.17
2022-09-27T12:05:58.207Z,48.22
2022-09-27T12:08:25.805Z,47.92
2022-09-27T12:11:03.314Z,47.47
2022-09-27T12:13:38.206Z,47.66
2022-09-27T12:16:05.648Z,48.08
2022-09-27T12:18:39.094Z,49.00
2022-09-27T12:21:09.682Z,49.22
2022-09-27T12:23:44.163Z,49.21
2022-09-27T12:26:19.891Z,50.00
2022-09-27T12:29:05.447Z,50.83
2022-09-27T12:31:42.554Z,52.17
2022-09-27T12:34:35.278Z,52.84
2022-09-27T12:37:18.501Z,51.93
2022-09-27T12:39:55.718Z,51.29
2022-09-27T12:42:32.083Z,50.51
2022-09-27T12:44:58.723Z,50.30
2022-09-27T12:47:25.156Z,49.56
2022-09-27T12:50:01.444Z,47.83
2022-09-27T12:52:34.886Z,47.54
2022-09-27T12:55:08.252Z,48.33
2022-09-27T12:58:07.598Z,48.94
2022-09-27T13:00:45.453Z,48.50
2022-09-27T13:03:20.385Z,48.82
2022-09-27T13:06:17.708Z,48.79
2022-09-27T13:09:11.101Z,49.27
2022-09-27T13:12:11.042Z,49.69
2022-09-27T13:15:00.013Z,49.75
2022-09-27T13:17:42.388Z,50.16
2022-09-27T13:20:35.808Z,50.39
2022-09-27T13:23:18.802Z,50.53
2022-09-27T13:25:56.744Z,50.56
2022-09-27T13:28:32.083Z,49.96
2022-09-27T13:30:59.374Z,50.15
2022-09-27T13:33:29.012Z,50.02
2022-09-27T13:36:25.029Z,49.77
2022-09-27T13:39:11.706Z,50.11
2022-09-27T13:41:48.681Z,49.96
2022-09-27T13:44:36.602Z,49.28
2022-09-27T13:47:24.317Z,49.02
2022-09-27T13:49:53.137Z,49.24
2022-09-27T13:52:26.429Z,48.57
2022-09-27T13:54:56.107Z,48.71
2022-09-27T13:57:42.512Z,49.36
2022-09-27T14:00:24.922Z,48.83
2022-09-27T14:02:57.418Z,49.14
2022-09-27T14:05:33.021Z,49.02
2022-09-27T14:08:02.477Z,49.38
2022-09-27T14:10:30.313Z,49.64
2022-09-27T14:13:00.209Z,50.36
2022-09-27T14:15:32.704Z,50.54
2022-09-27T14:20:45.037Z,50.66
2022-09-27T14:23:23.521Z,50.79
2022-09-27T14:25:52.801Z,51.18
2022-09-27T14:28:20.350Z,51.68
2022-09-27T14:30:47.821Z,51.59
2022-09-27T14:33:31.560Z,51.83
2022-09-27T14:36:21.685Z,52.23
2022-09-27T14:38:50.270Z,52.42
2022-09-27T14:41:17.078Z,52.23
2022-09-27T14:43:46.198Z,53.09
2022-09-27T14:46:28.136Z,52.24
2022-09-27T14:48:55.957Z,53.20
2022-09-27T14:51:33.003Z,53.21
2022-09-27T14:54:01.616Z,54.23
2022-09-27T14:56:32.663Z,54.16
2022-09-27T14:59:14.044Z,53.38
2022-09-27T15:01:50.424Z,54.29
2022-09-27T15:04:19.487Z,54.60
2022-09-27T15:06:47.350Z,54.10
2022-09-27T15:09:16.127Z,55.47
2022-09-27T15:11:44.653Z,55.59
2022-09-27T15:14:16.900Z,54.66
2022-09-27T15:16:46.203Z,55.09
2022-09-27T15:19:22.355Z,55.02
2022-09-27T15:21:48.950Z,55.13
2022-09-27T15:24:34.143Z,53.18
2022-09-27T15:27:01.473Z,54.66
2022-09-27T15:29:28.692Z,55.24
2022-09-27T15:32:01.368Z,54.92
2022-09-27T15:34:30.041Z,55.72
2022-09-27T15:37:03.563Z,55.49
2022-09-27T15:39:37.719Z,55.04
2022-09-27T15:42:17.665Z,56.06
2022-09-27T15:44:47.391Z,55.81
2022-09-27T15:47:32.170Z,55.59
2022-09-27T15:49:59.784Z,57.30
2022-09-27T15:52:45.363Z,56.15
2022-09-27T15:55:13.165Z,56.51
2022-09-27T15:57:41.135Z,56.21
2022-09-27T16:00:13.714Z,55.92
2022-09-27T16:02:40.179Z,56.28
2022-09-27T16:05:07.106Z,54.65
2022-09-27T16:07:33.759Z,54.81
2022-09-27T16:10:00.406Z,53.58
2022-09-27T16:12:30.206Z,54.77
2022-09-27T16:14:57.183Z,55.19
2022-09-27T16:17:23.677Z,55.48
2022-09-27T16:19:50.626Z,55.45
2022-09-27T16:22:17.165Z,55.73
2022-09-27T16:24:43.732Z,56.24
2022-09-27T16:27:10.239Z,56.10
2022-09-27T16:29:37.425Z,56.57
2022-09-27T16:32:07.003Z,56.26
2022-09-27T16:34:33.535Z,56.25
2022-09-27T16:37:04.165Z,56.54
2022-09-27T16:39:31.396Z,56.89
2022-09-27T16:41:57.987Z,56.45
2022-09-27T16:44:24.907Z,57.16
2022-09-27T16:46:51.603Z,57.03
2022-09-27T16:49:36.732Z,54.59
2022-09-27T16:52:03.306Z,56.90
2022-09-27T16:54:29.989Z,56.66
2022-09-27T16:56:58.719Z,54.87
2022-09-27T16:59:25.561Z,56.60
2022-09-27T17:01:53.036Z,56.66
2022-09-27T17:04:19.619Z,56.65
2022-09-27T17:06:46.311Z,56.45
2022-09-27T17:09:12.702Z,54.69
2022-09-27T17:11:39.252Z,56.80
2022-09-27T17:14:05.834Z,57.75
2022-09-27T17:16:32.450Z,57.78
2022-09-27T17:18:59.147Z,55.40
2022-09-27T17:21:25.725Z,57.68
2022-09-27T17:23:52.294Z,57.75
2022-09-27T17:26:21.590Z,57.73
2022-09-27T17:28:49.948Z,57.80
2022-09-27T17:31:18.878Z,57.62
2022-09-27T17:33:48.646Z,57.64
2022-09-27T17:36:27.704Z,57.25
2022-09-27T17:38:54.523Z,57.74
2022-09-27T17:41:24.316Z,57.17
2022-09-27T17:43:56.603Z,57.46
2022-09-27T17:46:35.340Z,57.44
2022-09-27T17:49:21.107Z,57.49
2022-09-27T17:51:50.887Z,57.83
2022-09-27T17:54:19.783Z,57.44
2022-09-27T17:56:47.533Z,57.55
2022-09-27T17:59:16.096Z,57.52
2022-09-27T18:01:44.871Z,57.79
2022-09-27T18:04:13.691Z,58.09
2022-09-27T18:06:46.176Z,57.90
2022-09-27T18:09:16.830Z,58.22
2022-09-27T18:11:44.307Z,58.29
2022-09-27T18:14:11.787Z,58.32
2022-09-27T18:16:43.130Z,58.29
2022-09-27T18:19:16.392Z,57.89
2022-09-27T18:21:43.186Z,58.20
2022-09-27T18:24:10.984Z,58.02
2022-09-27T18:26:38.895Z,58.00
2022-09-27T18:29:08.200Z,57.84
2022-09-27T18:31:34.812Z,58.21
2022-09-27T18:34:02.986Z,55.96
2022-09-27T18:36:29.732Z,57.84
2022-09-27T18:38:57.389Z,55.57
2022-09-27T18:41:26.215Z,57.43
2022-09-27T18:43:57.029Z,57.54
2022-09-27T18:46:41.065Z,57.63
2022-09-27T18:49:10.760Z,57.87
2022-09-27T18:51:42.053Z,57.75
2022-09-27T18:54:13.659Z,57.84
2022-09-27T18:56:41.178Z,57.74
2022-09-27T18:59:08.981Z,58.13
2022-09-27T19:01:39.890Z,57.72
2022-09-27T19:04:08.036Z,58.36
2022-09-27T19:06:35.534Z,58.13
2022-09-27T19:09:03.650Z,58.16
2022-09-27T19:11:30.450Z,57.83
2022-09-27T19:13:58.221Z,57.80
2022-09-27T19:16:27.182Z,57.70
2022-09-27T19:18:54.405Z,57.71
2022-09-27T19:21:23.521Z,58.08
2022-09-27T19:23:51.364Z,58.02
2022-09-27T19:26:21.150Z,57.94
2022-09-27T19:28:47.979Z,58.19
2022-09-27T19:31:19.698Z,58.24
2022-09-27T19:33:46.674Z,58.23
2022-09-27T19:36:14.942Z,57.99
2022-09-27T19:38:41.629Z,58.17
2022-09-27T19:41:09.201Z,56.29
2022-09-27T19:43:35.913Z,57.43
2022-09-27T19:46:06.622Z,56.07
2022-09-27T19:48:35.324Z,57.95
2022-09-27T19:51:01.994Z,58.09
2022-09-27T19:53:32.191Z,56.10
2022-09-27T19:56:04.408Z,57.87
2022-09-27T19:58:32.713Z,58.38
2022-09-27T20:01:00.051Z,58.50
2022-09-27T20:03:26.869Z,58.51
2022-09-27T20:05:55.158Z,58.56
2022-09-27T20:08:22.126Z,58.38
2022-09-27T20:11:06.349Z,57.54
2022-09-27T20:13:34.700Z,58.25
2022-09-27T20:16:10.562Z,58.29
2022-09-27T20:18:40.339Z,58.71
2022-09-27T20:21:07.414Z,58.48
2022-09-27T20:23:34.930Z,58.66
2022-09-27T20:26:02.839Z,58.82
2022-09-27T20:28:30.099Z,58.71
2022-09-27T20:31:04.918Z,58.44
2022-09-27T20:33:41.129Z,58.61
2022-09-27T20:36:09.830Z,58.60
2022-09-27T20:38:36.529Z,58.24
2022-09-27T20:41:03.094Z,56.38
2022-09-27T20:43:31.614Z,58.29
2022-09-27T20:46:03.058Z,58.14
2022-09-27T20:48:29.947Z,59.34
2022-09-27T20:51:02.386Z,59.74
2022-09-27T20:53:31.255Z,62.13
2022-09-27T20:55:59.488Z,59.56
2022-09-27T20:58:26.523Z,61.51
2022-09-27T21:00:53.113Z,61.50
2022-09-27T21:03:22.013Z,58.43
2022-09-27T21:05:58.438Z,61.45
2022-09-27T21:08:25.658Z,61.18
2022-09-27T21:10:53.994Z,61.83
2022-09-27T21:13:21.327Z,61.84
2022-09-27T21:15:48.222Z,60.05
2022-09-27T21:18:14.831Z,60.78
2022-09-27T21:20:41.368Z,58.54
2022-09-27T21:23:07.888Z,60.86
2022-09-27T21:25:34.484Z,59.66
2022-09-27T21:28:04.308Z,57.75
2022-09-27T21:30:31.186Z,60.18
2022-09-27T21:32:57.931Z,58.60
2022-09-27T21:35:24.708Z,57.35
2022-09-27T21:37:51.400Z,59.15
2022-09-27T21:40:17.838Z,57.32
2022-09-27T21:42:44.384Z,59.62
2022-09-27T21:45:11.036Z,58.79
2022-09-27T21:47:37.431Z,57.35
2022-09-27T21:50:04.316Z,57.01
2022-09-27T21:52:30.847Z,57.57
2022-09-27T21:54:57.311Z,57.57
2022-09-27T21:57:23.935Z,58.03
2022-09-27T21:59:50.400Z,56.50
2022-09-27T22:02:19.526Z,58.50
2022-09-27T22:04:46.064Z,58.97
2022-09-27T22:07:12.552Z,56.82
2022-09-27T22:09:39.076Z,58.42
2022-09-27T22:12:06.336Z,58.42
2022-09-27T22:14:34.596Z,58.39
2022-09-27T22:17:01.159Z,57.24
2022-09-27T22:19:27.626Z,58.27
2022-09-27T22:21:54.119Z,57.33
2022-09-27T22:24:20.599Z,57.65
2022-09-27T22:26:50.117Z,57.41
2022-09-27T22:29:17.295Z,58.00
2022-09-27T22:31:43.990Z,58.08
2022-09-27T22:34:18.860Z,56.56
2022-09-27T22:36:46.057Z,55.99
2022-09-27T22:39:12.975Z,57.41
2022-09-27T22:41:39.686Z,56.80
2022-09-27T22:44:07.665Z,56.15
2022-09-27T22:46:34.507Z,55.65
2022-09-27T22:49:01.094Z,57.42
2022-09-27T22:51:27.669Z,56.39
2022-09-27T22:53:54.332Z,56.96
2022-09-27T22:56:20.840Z,56.03
2022-09-27T22:58:48.739Z,57.80
2022-09-27T23:01:24.936Z,56.56
2022-09-27T23:03:54.985Z,57.13
