createdAt,value
2018-10-01T05:05:02.707Z,63.82
2018-10-01T05:06:02.687Z,64.13
2018-10-01T05:07:02.676Z,64.54
2018-10-01T05:08:02.665Z,64.47
2018-10-01T05:09:02.655Z,65.22
2018-10-01T05:10:02.629Z,65.01
2018-10-01T05:11:02.629Z,65.01
2018-10-01T05:12:02.638Z,64.91
2018-10-01T05:13:02.624Z,64.98
2018-10-01T05:14:02.592Z,65.12
2018-10-01T05:15:02.578Z,65.01
2018-10-01T05:16:02.568Z,65.01
2018-10-01T05:17:02.560Z,65.01
2018-10-01T05:18:02.590Z,65.22
2018-10-01T05:19:02.531Z,65.32
2018-10-01T05:20:02.530Z,65.22
2018-10-01T05:21:02.511Z,64.70
2018-10-01T05:22:02.508Z,64.50
2018-10-01T05:23:02.489Z,65.32
2018-10-01T05:24:02.498Z,65.01
2018-10-01T05:25:02.464Z,65.12
2018-10-01T05:26:02.455Z,64.29
2018-10-01T05:27:02.500Z,64.81
2018-10-01T05:28:02.429Z,64.50
2018-10-01T05:29:02.433Z,64.91
2018-10-01T05:30:02.518Z,64.50
2018-10-01T05:31:02.409Z,64.09
2018-10-01T05:32:02.383Z,63.78
2018-10-01T05:33:02.369Z,64.91
2018-10-01T08:10:11.795Z,43.57
2018-10-01T08:11:11.752Z,43.67
2018-10-01T08:49:18.816Z,33.78
2018-10-01T08:51:27.177Z,33.13
2018-10-01T08:52:27.807Z,33.33
2018-10-01T08:55:20.475Z,33.35
2018-10-01T08:56:21.372Z,33.23
2018-10-01T08:57:20.709Z,33.22
2018-10-01T09:22:12.147Z,33.18
2018-10-01T09:23:12.205Z,33.08
2018-10-01T09:24:14.440Z,33.60
2018-10-01T09:26:24.407Z,34.93
2018-10-01T09:27:58.587Z,34.31
2018-10-01T09:49:10.978Z,31.05
2018-10-01T10:00:23.431Z,31.15
2018-10-01T10:02:54.440Z,30.30
2018-10-01T10:08:14.719Z,30.30
2018-10-01T10:09:12.296Z,29.90
2018-10-01T10:10:13.069Z,29.90
2018-10-01T10:11:12.420Z,30.40
2018-10-01T10:15:52.621Z,30.09
2018-10-01T10:16:49.216Z,30.98
2018-10-01T10:25:22.117Z,30.09
2018-10-01T10:27:03.428Z,30.19
2018-10-01T10:28:00.416Z,30.19
2018-10-01T10:31:55.540Z,29.33
2018-10-01T11:12:04.569Z,35.61
2018-10-01T11:13:04.597Z,34.61
2018-10-01T11:14:04.686Z,35.03
