createdAt,value
2018-03-08T00:00:46.376Z,10.45
2018-03-08T00:03:13.033Z,11.55
2018-03-08T00:05:39.705Z,9.27
2018-03-08T00:08:06.452Z,9.70
2018-03-08T00:10:33.192Z,9.10
2018-03-08T00:12:59.852Z,10.20
2018-03-08T00:15:26.677Z,10.48
2018-03-08T00:17:53.329Z,9.82
2018-03-08T00:20:19.980Z,11.02
2018-03-08T00:22:46.657Z,10.15
2018-03-08T00:25:13.335Z,9.32
2018-03-08T00:27:40.077Z,11.25
2018-03-08T00:30:06.807Z,9.50
2018-03-08T00:32:33.469Z,10.23
2018-03-08T00:35:00.198Z,11.57
2018-03-08T00:37:26.876Z,11.35
2018-03-08T00:39:53.528Z,9.48
2018-03-08T00:42:20.180Z,9.90
2018-03-08T00:44:46.857Z,9.75
2018-03-08T00:47:13.561Z,10.20
2018-03-08T00:49:40.220Z,10.73
2018-03-08T00:52:06.981Z,9.80
2018-03-08T00:54:33.722Z,10.43
2018-03-08T00:57:00.470Z,10.10
2018-03-08T00:59:27.316Z,10.13
2018-03-08T01:01:54.058Z,11.38
2018-03-08T01:04:20.790Z,10.30
2018-03-08T01:06:47.474Z,10.52
2018-03-08T01:09:14.137Z,11.15
2018-03-08T01:11:40.797Z,10.82
2018-03-08T01:14:07.473Z,11.25
2018-03-08T01:16:34.124Z,11.07
2018-03-08T01:19:00.776Z,9.95
2018-03-08T01:21:27.473Z,10.77
2018-03-08T01:23:54.213Z,11.10
2018-03-08T01:26:20.950Z,11.07
2018-03-08T01:28:47.695Z,12.00
2018-03-08T01:31:14.434Z,12.57
2018-03-08T01:33:41.088Z,11.93
2018-03-08T01:36:13.754Z,11.68
2018-03-08T01:38:40.496Z,10.80
2018-03-08T01:41:07.240Z,11.98
2018-03-08T01:43:33.917Z,12.30
2018-03-08T01:46:00.573Z,11.55
2018-03-08T01:48:27.258Z,11.65
2018-03-08T01:50:54.000Z,11.85
2018-03-08T01:53:20.651Z,11.38
2018-03-08T01:55:47.378Z,12.10
2018-03-08T01:58:14.125Z,11.50
2018-03-08T02:00:40.781Z,12.05
2018-03-08T02:03:07.440Z,12.85
2018-03-08T02:05:34.141Z,12.43
2018-03-08T02:08:00.796Z,12.63
2018-03-08T02:10:27.523Z,11.57
2018-03-08T02:12:54.266Z,12.35
2018-03-08T02:15:20.921Z,11.63
2018-03-08T02:17:47.576Z,12.05
2018-03-08T02:20:14.249Z,11.60
2018-03-08T02:22:40.905Z,12.60
2018-03-08T02:25:07.565Z,12.20
2018-03-08T02:27:34.302Z,11.73
2018-03-08T02:30:01.148Z,12.85
2018-03-08T02:32:27.805Z,12.85
2018-03-08T02:34:54.528Z,12.23
2018-03-08T02:37:21.274Z,12.50
2018-03-08T02:39:47.928Z,12.60
2018-03-08T02:42:14.597Z,11.15
2018-03-08T02:44:41.280Z,13.10
2018-03-08T02:47:07.936Z,12.77
2018-03-08T02:49:34.604Z,12.95
2018-03-08T02:52:01.261Z,12.60
2018-03-08T02:54:27.912Z,12.13
2018-03-08T02:56:54.587Z,11.25
2018-03-08T02:59:21.328Z,11.52
2018-03-08T03:01:47.984Z,12.25
2018-03-08T03:04:14.661Z,12.55
2018-03-08T03:06:41.308Z,13.45
2018-03-08T03:09:07.988Z,14.18
2018-03-08T03:11:34.660Z,12.93
2018-03-08T03:14:01.312Z,13.20
2018-03-08T03:16:27.964Z,12.40
2018-03-08T03:18:54.749Z,13.18
2018-03-08T03:21:21.493Z,14.55
2018-03-08T03:23:48.232Z,12.10
2018-03-08T03:26:14.903Z,13.60
2018-03-08T03:28:41.613Z,14.32
2018-03-08T03:31:08.348Z,12.35
2018-03-08T03:33:35.099Z,12.43
2018-03-08T03:36:01.838Z,14.07
2018-03-08T03:38:28.496Z,14.40
2018-03-08T03:40:55.221Z,14.80
2018-03-08T03:43:21.958Z,13.32
2018-03-08T03:45:48.612Z,14.05
2018-03-08T03:48:15.276Z,12.45
2018-03-08T03:50:41.932Z,14.35
2018-03-08T03:53:08.592Z,15.20
2018-03-08T03:55:35.261Z,15.00
2018-03-08T03:58:01.998Z,14.85
2018-03-08T04:00:28.739Z,14.68
2018-03-08T04:02:55.413Z,15.40
2018-03-08T04:05:22.125Z,14.30
2018-03-08T04:07:48.865Z,15.18
2018-03-08T04:10:15.707Z,15.45
2018-03-08T04:12:42.447Z,14.87
2018-03-08T04:15:09.118Z,15.15
2018-03-08T04:17:35.935Z,15.10
2018-03-08T04:20:02.593Z,15.52
2018-03-08T04:22:29.261Z,15.70
2018-03-08T04:24:55.949Z,16.15
2018-03-08T04:27:22.693Z,14.63
2018-03-08T04:29:49.433Z,14.75
2018-03-08T04:32:16.174Z,14.40
2018-03-08T04:34:42.828Z,15.10
2018-03-08T04:37:09.528Z,16.42
2018-03-08T04:39:36.300Z,15.65
2018-03-08T04:42:03.041Z,16.27
2018-03-08T04:44:29.701Z,16.33
2018-03-08T04:46:56.367Z,15.68
2018-03-08T04:49:23.052Z,15.00
2018-03-08T04:51:49.705Z,15.77
2018-03-08T04:54:16.446Z,13.10
2018-03-08T04:56:43.110Z,14.43
2018-03-08T04:59:09.819Z,13.50
2018-03-08T05:01:36.624Z,11.70
2018-03-08T05:04:03.612Z,11.10
2018-03-08T05:06:30.558Z,11.43
2018-03-08T05:08:57.607Z,11.50
2018-03-08T05:11:25.960Z,11.52
2018-03-08T05:13:52.932Z,12.40
2018-03-08T05:16:19.983Z,12.32
2018-03-08T05:18:47.132Z,11.00
2018-03-08T05:21:14.029Z,11.90
2018-03-08T05:23:40.916Z,11.00
2018-03-08T05:26:08.279Z,11.60
2018-03-08T05:28:37.624Z,11.27
2018-03-08T05:33:39.358Z,12.10
2018-03-08T05:36:06.233Z,13.35
2018-03-08T06:08:02.174Z,12.18
2018-03-08T06:10:30.743Z,14.20
2018-03-08T06:12:58.487Z,14.60
2018-03-08T06:15:25.330Z,14.02
2018-03-08T06:17:52.000Z,13.62
2018-03-08T06:20:18.709Z,13.05
2018-03-08T06:22:45.459Z,13.82
2018-03-08T06:25:12.193Z,13.10
2018-03-08T06:27:38.859Z,13.10
2018-03-08T06:30:05.525Z,13.10
2018-03-08T06:32:32.196Z,13.20
2018-03-08T06:34:58.853Z,13.18
2018-03-08T06:37:25.592Z,12.75
2018-03-08T06:39:52.256Z,12.68
2018-03-08T06:42:18.913Z,14.25
2018-03-08T06:44:45.605Z,11.80
2018-03-08T06:47:12.262Z,12.05
2018-03-08T06:49:38.929Z,13.45
2018-03-08T06:52:05.737Z,13.50
2018-03-08T06:54:32.413Z,14.48
2018-03-08T06:56:59.069Z,14.45
2018-03-08T06:59:25.753Z,13.95
2018-03-08T07:01:52.424Z,14.05
2018-03-08T07:04:19.080Z,14.38
2018-03-08T07:06:45.774Z,13.32
2018-03-08T07:09:12.514Z,15.07
2018-03-08T07:11:39.257Z,15.50
2018-03-08T07:14:06.002Z,13.82
2018-03-08T07:16:32.740Z,12.85
2018-03-08T07:18:59.482Z,15.98
2018-03-08T07:21:26.223Z,13.15
2018-03-08T07:23:52.967Z,13.57
2018-03-08T07:26:19.713Z,13.52
2018-03-08T07:28:46.369Z,11.63
2018-03-08T07:31:13.045Z,12.90
2018-03-08T07:33:39.707Z,12.20
2018-03-08T07:36:06.373Z,12.23
2018-03-08T07:38:33.109Z,12.35
2018-03-08T07:40:59.764Z,12.37
2018-03-08T07:43:26.415Z,12.63
2018-03-08T07:45:53.084Z,12.37
2018-03-08T07:48:19.764Z,12.40
2018-03-08T07:50:46.416Z,12.45
2018-03-08T07:53:13.090Z,11.90
2018-03-08T07:55:39.749Z,11.43
2018-03-08T07:58:06.404Z,14.05
2018-03-08T08:00:33.076Z,11.75
2018-03-08T08:02:59.728Z,11.43
2018-03-08T08:05:32.244Z,11.02
2018-03-08T08:08:04.757Z,11.32
2018-03-08T08:10:31.449Z,9.85
2018-03-08T08:12:58.136Z,10.25
2018-03-08T08:15:24.793Z,11.15
2018-03-08T08:17:51.522Z,11.10
2018-03-08T08:20:18.261Z,11.48
2018-03-08T08:22:44.917Z,12.40
2018-03-08T08:25:11.596Z,10.07
2018-03-08T08:27:38.382Z,10.35
2018-03-08T08:30:05.125Z,11.05
2018-03-08T08:32:31.864Z,10.85
2018-03-08T08:34:58.610Z,11.05
2018-03-08T08:37:25.348Z,10.65
2018-03-08T08:39:52.085Z,10.35
2018-03-08T08:42:18.746Z,11.15
2018-03-08T08:44:45.474Z,11.05
2018-03-08T08:47:12.217Z,10.52
2018-03-08T08:49:38.953Z,11.80
2018-03-08T08:52:05.617Z,12.18
2018-03-08T08:54:32.444Z,11.25
2018-03-08T08:56:59.109Z,11.43
2018-03-08T08:59:25.778Z,10.80
2018-03-08T09:01:52.455Z,11.02
2018-03-08T09:04:19.196Z,11.65
2018-03-08T09:06:45.945Z,10.40
2018-03-08T09:09:12.617Z,10.57
2018-03-08T09:11:39.273Z,10.52
2018-03-08T09:14:05.958Z,9.75
2018-03-08T09:16:32.633Z,10.93
2018-03-08T09:18:59.292Z,11.80
2018-03-08T09:21:26.082Z,10.80
2018-03-08T09:23:52.838Z,11.30
2018-03-08T09:26:19.569Z,10.23
2018-03-08T09:28:46.307Z,10.63
2018-03-08T09:31:13.048Z,10.75
2018-03-08T09:33:39.774Z,10.93
2018-03-08T09:36:06.435Z,10.60
2018-03-08T09:38:33.112Z,12.68
2018-03-08T09:40:59.911Z,11.20
2018-03-08T09:43:26.572Z,11.40
2018-03-08T09:45:53.293Z,11.68
2018-03-08T09:48:20.136Z,12.70
2018-03-08T09:50:46.875Z,10.93
2018-03-08T09:53:13.620Z,11.05
2018-03-08T09:55:40.358Z,11.88
2018-03-08T09:58:07.101Z,10.85
2018-03-08T10:00:33.842Z,9.85
2018-03-08T10:03:00.492Z,8.77
2018-03-08T10:05:27.156Z,10.40
2018-03-08T10:07:53.832Z,10.23
2018-03-08T10:10:20.489Z,8.70
2018-03-08T10:12:47.141Z,8.75
2018-03-08T10:15:13.876Z,8.35
2018-03-08T10:17:40.737Z,9.05
2018-03-08T10:20:07.571Z,7.20
2018-03-08T10:22:34.320Z,8.05
2018-03-08T10:25:01.054Z,7.53
2018-03-08T10:27:27.790Z,7.07
2018-03-08T10:29:54.459Z,7.60
2018-03-08T10:32:21.105Z,6.70
2018-03-08T10:34:47.765Z,7.12
2018-03-08T10:37:14.453Z,6.72
2018-03-08T10:39:41.212Z,6.85
2018-03-08T10:42:08.654Z,6.28
2018-03-08T10:44:35.313Z,5.85
2018-03-08T10:47:01.963Z,6.65
2018-03-08T10:49:28.674Z,6.80
2018-03-08T10:51:55.408Z,7.45
2018-03-08T10:54:22.150Z,6.12
2018-03-08T10:56:48.805Z,7.30
2018-03-08T10:59:15.468Z,6.72
2018-03-08T11:01:43.845Z,7.70
2018-03-08T11:04:14.396Z,7.95
2018-03-08T11:06:41.188Z,9.55
2018-03-08T11:09:07.842Z,9.10
2018-03-08T11:11:34.491Z,9.48
2018-03-08T11:14:01.160Z,8.98
2018-03-08T11:16:27.923Z,7.10
2018-03-08T11:18:54.686Z,8.07
2018-03-08T11:21:21.433Z,7.50
2018-03-08T11:23:48.092Z,6.65
2018-03-08T11:26:14.745Z,12.82
2018-03-08T11:28:41.528Z,8.93
2018-03-08T11:31:08.189Z,9.10
2018-03-08T11:33:34.842Z,6.53
2018-03-08T11:36:01.507Z,7.65
2018-03-08T11:38:28.208Z,9.25
2018-03-08T11:40:54.951Z,7.97
2018-03-08T11:43:21.700Z,10.38
2018-03-08T11:45:48.364Z,10.90
2018-03-08T11:48:15.026Z,6.78
2018-03-08T11:50:41.697Z,7.40
2018-03-08T11:53:09.418Z,5.80
2018-03-08T11:55:35.097Z,5.65
2018-03-08T11:58:01.770Z,5.50
2018-03-08T12:00:28.416Z,5.05
2018-03-08T12:02:55.069Z,5.60
2018-03-08T12:05:21.757Z,5.93
2018-03-08T12:07:48.497Z,14.93
2018-03-08T12:10:15.341Z,44.05
2018-03-08T12:12:42.009Z,5.37
2018-03-08T12:15:08.720Z,19.62
2018-03-08T12:17:35.373Z,6.43
2018-03-08T12:20:02.135Z,10.02
2018-03-08T12:22:28.765Z,5.00
2018-03-08T12:24:55.484Z,4.57
2018-03-08T12:27:22.329Z,9.88
2018-03-08T12:29:49.073Z,4.47
2018-03-08T12:32:15.912Z,4.65
2018-03-08T12:34:42.656Z,4.30
2018-03-08T12:37:09.393Z,4.07
2018-03-08T12:39:36.141Z,4.25
2018-03-08T12:42:02.804Z,5.05
2018-03-08T12:44:29.508Z,3.58
2018-03-08T12:46:56.161Z,3.65
2018-03-08T12:49:22.833Z,3.80
2018-03-08T12:51:49.528Z,3.80
2018-03-08T12:54:16.278Z,3.62
2018-03-08T12:56:42.945Z,4.53
2018-03-08T12:59:09.657Z,4.62
2018-03-08T13:01:36.399Z,4.10
2018-03-08T13:04:03.056Z,3.90
2018-03-08T13:06:29.705Z,4.12
2018-03-08T13:08:56.425Z,4.45
2018-03-08T13:11:23.128Z,3.70
2018-03-08T13:13:49.772Z,3.90
2018-03-08T13:16:16.416Z,3.20
2018-03-08T13:18:43.085Z,3.40
2018-03-08T13:21:09.728Z,5.18
2018-03-08T13:23:36.456Z,3.30
2018-03-08T13:26:03.127Z,3.65
2018-03-08T13:28:29.788Z,3.47
2018-03-08T13:30:56.437Z,6.55
2018-03-08T13:33:23.109Z,3.30
2018-03-08T13:35:49.861Z,3.20
2018-03-08T13:38:16.513Z,3.60
2018-03-08T13:40:43.240Z,3.60
2018-03-08T13:43:09.981Z,3.20
2018-03-08T13:45:36.717Z,3.72
2018-03-08T13:48:03.568Z,3.30
2018-03-08T13:50:30.302Z,4.05
2018-03-08T13:52:57.060Z,3.72
2018-03-08T13:55:23.745Z,6.22
2018-03-08T13:57:50.439Z,3.85
2018-03-08T14:00:17.170Z,3.62
2018-03-08T14:05:10.050Z,3.53
2018-03-08T14:07:36.700Z,4.12
2018-03-08T14:10:03.417Z,3.90
2018-03-08T14:12:30.101Z,3.60
2018-03-08T14:14:56.754Z,2.60
2018-03-08T14:17:23.543Z,2.50
2018-03-08T14:19:50.188Z,2.40
2018-03-08T14:22:16.835Z,2.33
2018-03-08T14:24:43.500Z,1.75
2018-03-08T14:27:10.144Z,1.85
2018-03-08T14:29:36.839Z,4.05
2018-03-08T14:32:03.501Z,5.10
2018-03-08T14:34:30.227Z,1.52
2018-03-08T14:36:56.961Z,2.72
2018-03-08T14:39:23.697Z,2.10
2018-03-08T14:41:50.445Z,8.75
2018-03-08T14:44:17.194Z,4.22
2018-03-08T14:46:43.856Z,1.87
2018-03-08T14:49:10.510Z,3.53
2018-03-08T14:51:37.161Z,1.92
2018-03-08T14:54:03.820Z,1.70
2018-03-08T14:56:30.492Z,3.10
2018-03-08T14:58:57.229Z,3.25
2018-03-08T15:01:23.961Z,2.35
2018-03-08T15:03:50.708Z,8.25
2018-03-08T15:06:17.357Z,3.03
2018-03-08T15:08:44.026Z,2.70
2018-03-08T15:11:10.682Z,3.65
2018-03-08T15:13:38.023Z,3.65
2018-03-08T15:16:05.462Z,3.33
2018-03-08T15:18:33.313Z,5.82
2018-03-08T15:21:00.156Z,2.78
2018-03-08T15:23:26.817Z,5.95
2018-03-08T15:25:53.530Z,3.05
2018-03-08T15:28:20.269Z,3.25
2018-03-08T15:30:46.939Z,3.80
2018-03-08T15:33:13.592Z,2.40
2018-03-08T15:35:40.244Z,3.20
2018-03-08T15:38:06.932Z,3.80
2018-03-08T15:40:33.580Z,5.12
2018-03-08T15:43:00.317Z,2.87
2018-03-08T15:45:27.053Z,2.12
2018-03-08T15:47:53.696Z,1.90
2018-03-08T15:50:20.435Z,2.05
2018-03-08T15:52:47.100Z,2.10
2018-03-08T15:55:13.748Z,2.45
2018-03-08T15:57:40.408Z,3.55
2018-03-08T16:00:07.068Z,3.40
2018-03-08T16:02:33.725Z,4.47
2018-03-08T16:05:00.373Z,3.40
2018-03-08T16:07:33.074Z,3.10
2018-03-08T16:10:15.393Z,3.50
2018-03-08T16:12:42.096Z,3.55
2018-03-08T16:15:08.750Z,3.83
2018-03-08T16:17:35.396Z,3.33
2018-03-08T16:20:02.068Z,4.18
2018-03-08T16:22:28.725Z,4.97
2018-03-08T16:24:55.377Z,3.55
2018-03-08T16:27:22.065Z,4.60
2018-03-08T16:29:48.714Z,4.07
2018-03-08T16:32:15.417Z,3.90
2018-03-08T16:34:42.090Z,4.57
2018-03-08T16:37:08.802Z,3.65
2018-03-08T16:39:35.538Z,5.32
2018-03-08T16:42:02.200Z,4.12
2018-03-08T16:44:28.892Z,4.82
2018-03-08T16:46:55.565Z,4.50
2018-03-08T16:49:22.236Z,4.65
2018-03-08T16:51:48.942Z,6.78
2018-03-08T16:54:15.786Z,3.60
2018-03-08T16:56:42.528Z,3.60
2018-03-08T16:59:10.125Z,9.68
2018-03-08T17:01:36.773Z,6.12
2018-03-08T17:04:03.467Z,4.18
2018-03-08T17:06:30.209Z,15.45
2018-03-08T17:08:56.952Z,4.70
2018-03-08T17:11:23.796Z,4.85
2018-03-08T17:13:50.536Z,3.78
2018-03-08T17:16:17.201Z,12.00
2018-03-08T17:18:43.880Z,5.70
2018-03-08T17:21:10.558Z,6.10
2018-03-08T17:23:37.219Z,5.50
2018-03-08T17:26:03.938Z,8.75
2018-03-08T17:28:30.608Z,5.22
2018-03-08T17:30:57.268Z,4.05
2018-03-08T17:33:23.963Z,5.05
2018-03-08T17:35:50.618Z,6.62
2018-03-08T17:38:17.277Z,4.72
2018-03-08T17:40:43.978Z,5.40
2018-03-08T17:43:10.638Z,7.37
2018-03-08T17:45:37.288Z,9.73
2018-03-08T17:48:03.958Z,6.43
2018-03-08T17:50:30.613Z,34.72
2018-03-08T17:52:57.270Z,11.05
2018-03-08T17:55:24.010Z,7.65
2018-03-08T17:57:50.668Z,15.32
2018-03-08T18:00:17.324Z,6.25
2018-03-08T18:02:44.029Z,5.90
2018-03-08T18:05:10.884Z,5.00
2018-03-08T18:07:37.618Z,5.57
2018-03-08T18:10:04.288Z,9.02
2018-03-08T18:12:31.103Z,10.90
2018-03-08T18:14:57.752Z,6.03
2018-03-08T18:17:24.469Z,5.57
2018-03-08T18:19:51.116Z,5.35
2018-03-08T18:22:17.772Z,7.10
2018-03-08T18:24:44.501Z,5.68
2018-03-08T18:27:11.245Z,5.30
2018-03-08T18:29:37.898Z,7.12
2018-03-08T18:32:04.620Z,5.40
2018-03-08T18:34:31.367Z,9.77
2018-03-08T18:36:58.025Z,10.15
2018-03-08T18:39:24.693Z,7.97
2018-03-08T18:41:51.349Z,7.45
2018-03-08T18:44:18.002Z,8.70
2018-03-08T18:46:44.676Z,8.90
2018-03-08T18:49:11.327Z,6.95
2018-03-08T18:51:37.981Z,7.65
2018-03-08T18:54:04.683Z,7.10
2018-03-08T18:56:31.341Z,7.37
2018-03-08T18:58:58.065Z,6.75
2018-03-08T19:01:24.804Z,7.22
2018-03-08T19:03:51.547Z,6.90
2018-03-08T19:06:18.201Z,7.65
2018-03-08T19:08:44.930Z,6.85
2018-03-08T19:11:11.673Z,6.78
2018-03-08T19:13:38.325Z,6.10
2018-03-08T19:16:05.049Z,6.93
2018-03-08T19:18:31.786Z,6.93
2018-03-08T19:20:58.441Z,6.40
2018-03-08T19:23:25.173Z,6.05
2018-03-08T19:25:52.018Z,6.35
2018-03-08T19:28:18.756Z,6.50
2018-03-08T19:30:45.420Z,6.40
2018-03-08T19:33:12.139Z,6.45
2018-03-08T19:35:38.881Z,7.10
2018-03-08T19:38:05.544Z,5.45
2018-03-08T19:40:32.261Z,5.40
2018-03-08T19:42:58.916Z,5.95
2018-03-08T19:45:25.641Z,6.00
2018-03-08T19:47:52.289Z,6.20
2018-03-08T19:50:18.948Z,5.62
2018-03-08T19:52:45.597Z,5.95
2018-03-08T19:55:12.240Z,4.90
2018-03-08T19:57:38.941Z,5.18
2018-03-08T20:00:05.593Z,5.10
2018-03-08T20:02:32.244Z,5.50
2018-03-08T20:04:58.904Z,5.55
2018-03-08T20:07:25.553Z,5.82
2018-03-08T20:09:52.260Z,6.25
2018-03-08T20:12:18.913Z,5.30
2018-03-08T20:14:45.613Z,5.40
2018-03-08T20:17:12.354Z,5.70
2018-03-08T20:19:39.092Z,5.80
2018-03-08T20:22:05.757Z,5.80
2018-03-08T20:24:32.484Z,5.35
2018-03-08T20:26:59.128Z,4.65
2018-03-08T20:29:25.862Z,4.93
2018-03-08T20:31:52.523Z,5.20
2018-03-08T20:34:19.247Z,5.15
2018-03-08T20:36:45.896Z,5.40
2018-03-08T20:39:12.557Z,5.10
2018-03-08T20:41:39.208Z,4.85
2018-03-08T20:44:05.902Z,5.50
2018-03-08T20:46:32.553Z,5.45
2018-03-08T20:48:59.285Z,5.12
2018-03-08T20:51:25.953Z,4.95
2018-03-08T20:53:52.657Z,4.40
2018-03-08T20:56:19.507Z,5.50
2018-03-08T20:58:46.188Z,5.32
2018-03-08T21:01:12.833Z,5.00
2018-03-08T21:03:39.481Z,5.22
2018-03-08T21:06:06.244Z,5.60
2018-03-08T21:08:33.013Z,4.87
2018-03-08T21:10:59.750Z,4.40
2018-03-08T21:13:26.423Z,4.15
2018-03-08T21:15:53.072Z,3.80
2018-03-08T21:18:19.716Z,4.07
2018-03-08T21:20:46.384Z,3.10
2018-03-08T21:23:13.040Z,3.20
2018-03-08T21:25:39.703Z,3.17
2018-03-08T21:28:06.436Z,3.60
2018-03-08T21:30:33.089Z,3.80
2018-03-08T21:32:59.747Z,3.87
2018-03-08T21:35:26.448Z,3.80
2018-03-08T21:37:53.116Z,4.07
2018-03-08T21:40:19.769Z,3.72
2018-03-08T21:42:46.416Z,3.70
2018-03-08T21:45:13.093Z,3.60
2018-03-08T21:47:39.746Z,3.60
2018-03-08T21:50:06.397Z,3.95
2018-03-08T21:52:33.052Z,3.80
2018-03-08T21:54:59.765Z,3.55
2018-03-08T21:57:26.500Z,4.15
2018-03-08T21:59:53.250Z,3.80
2018-03-08T22:02:19.988Z,4.28
2018-03-08T22:04:46.732Z,4.18
2018-03-08T22:07:13.376Z,4.82
2018-03-08T22:09:40.113Z,5.97
2018-03-08T22:12:06.885Z,4.60
2018-03-08T22:14:33.529Z,5.68
2018-03-08T22:17:00.242Z,7.05
2018-03-08T22:19:27.081Z,5.25
2018-03-08T22:21:53.818Z,4.87
2018-03-08T22:24:20.469Z,5.50
2018-03-08T22:26:47.137Z,5.47
2018-03-08T22:29:13.783Z,5.18
2018-03-08T22:31:40.479Z,5.90
2018-03-08T22:34:07.139Z,5.15
2018-03-08T22:36:33.856Z,5.50
2018-03-08T22:39:00.605Z,5.30
2018-03-08T22:41:27.272Z,5.80
2018-03-08T22:43:53.916Z,6.00
2018-03-08T22:46:20.621Z,5.40
2018-03-08T22:48:47.367Z,6.18
2018-03-08T22:51:14.104Z,5.78
2018-03-08T22:53:40.757Z,6.80
2018-03-08T22:56:07.495Z,6.47
2018-03-08T22:58:34.170Z,10.13
2018-03-08T23:01:00.834Z,7.00
2018-03-08T23:03:30.067Z,25.90
2018-03-08T23:05:56.817Z,16.52
2018-03-08T23:08:23.552Z,25.17
2018-03-08T23:10:50.228Z,14.75
2018-03-08T23:13:16.881Z,8.93
2018-03-08T23:15:43.573Z,28.20
2018-03-08T23:18:10.357Z,8.88
2018-03-08T23:20:36.990Z,7.28
2018-03-08T23:23:03.717Z,6.70
2018-03-08T23:25:30.427Z,6.20
2018-03-08T23:27:57.070Z,6.22
2018-03-08T23:30:23.813Z,6.10
2018-03-08T23:32:50.480Z,6.43
2018-03-08T23:35:17.133Z,6.20
2018-03-08T23:37:43.781Z,6.45
2018-03-08T23:40:10.469Z,6.70
2018-03-08T23:42:37.213Z,7.30
2018-03-08T23:45:03.954Z,6.12
2018-03-08T23:47:31.208Z,6.50
2018-03-08T23:49:57.860Z,6.30
2018-03-08T23:52:24.585Z,5.90
2018-03-08T23:54:51.332Z,6.30
2018-03-08T23:57:17.976Z,5.90
2018-03-08T23:59:44.713Z,6.10
