createdAt,value
2023-05-16T00:00:01.707Z,0
2023-05-16T00:01:02.280Z,0
2023-05-16T00:02:03.013Z,0
2023-05-16T00:03:03.762Z,0
2023-05-16T00:04:04.634Z,0
2023-05-16T00:05:05.343Z,0
2023-05-16T00:06:05.903Z,0
2023-05-16T00:07:06.501Z,0
2023-05-16T00:08:07.091Z,0
2023-05-16T00:09:07.709Z,0
2023-05-16T00:10:08.285Z,0
2023-05-16T00:11:08.929Z,0
2023-05-16T00:12:09.500Z,0
2023-05-16T00:13:10.094Z,0
2023-05-16T00:14:10.691Z,0
2023-05-16T00:15:11.306Z,0
2023-05-16T00:16:11.962Z,0
2023-05-16T00:17:12.590Z,0
2023-05-16T00:18:13.143Z,0
2023-05-16T00:19:13.811Z,0
2023-05-16T00:20:14.415Z,0
2023-05-16T00:21:15.013Z,0
2023-05-16T00:22:15.604Z,0
2023-05-16T00:23:16.207Z,0
2023-05-16T00:24:16.819Z,0
2023-05-16T00:25:17.418Z,0
2023-05-16T00:26:18.009Z,0
2023-05-16T00:27:18.606Z,0
2023-05-16T00:28:19.208Z,0
2023-05-16T00:29:19.843Z,0
2023-05-16T00:30:20.393Z,0
2023-05-16T00:31:21.027Z,0
2023-05-16T00:32:21.759Z,0
2023-05-16T00:33:22.390Z,0
2023-05-16T00:34:23.130Z,0
2023-05-16T00:35:23.606Z,0
2023-05-16T00:36:24.192Z,0
2023-05-16T00:37:24.786Z,0
2023-05-16T00:38:25.385Z,0
2023-05-16T00:39:25.981Z,0
2023-05-16T00:40:26.738Z,0
2023-05-16T00:41:27.408Z,0
2023-05-16T00:42:28.008Z,0
2023-05-16T00:43:28.608Z,0
2023-05-16T00:44:29.194Z,0
2023-05-16T00:45:29.796Z,0
2023-05-16T00:46:30.406Z,0
2023-05-16T00:47:31.035Z,0
2023-05-16T00:48:31.628Z,0
2023-05-16T00:49:32.219Z,0
2023-05-16T00:50:32.813Z,0
2023-05-16T00:51:33.410Z,0
2023-05-16T00:52:34.004Z,0
2023-05-16T00:53:34.601Z,0
2023-05-16T00:54:35.221Z,0
2023-05-16T00:55:35.834Z,0
2023-05-16T00:56:36.412Z,0
2023-05-16T00:57:37.000Z,0
2023-05-16T00:58:37.602Z,0
2023-05-16T00:59:38.199Z,0
2023-05-16T01:00:38.798Z,0
2023-05-16T01:01:39.460Z,0
2023-05-16T01:02:40.176Z,0
2023-05-16T01:03:40.874Z,0
2023-05-16T01:04:41.387Z,0
2023-05-16T01:05:41.996Z,0
2023-05-16T01:06:42.594Z,0
2023-05-16T01:07:43.189Z,0
2023-05-16T01:08:43.806Z,0
2023-05-16T01:09:44.395Z,0
2023-05-16T01:10:44.992Z,0
2023-05-16T01:11:45.583Z,0
2023-05-16T01:12:46.202Z,0
2023-05-16T01:13:46.796Z,0
2023-05-16T01:14:47.407Z,0
2023-05-16T01:15:48.075Z,0
2023-05-16T01:16:48.766Z,0
2023-05-16T01:17:49.399Z,0
2023-05-16T01:18:50.010Z,0
2023-05-16T01:19:50.564Z,0
2023-05-16T01:20:51.177Z,0
2023-05-16T01:21:51.772Z,0
2023-05-16T01:22:52.372Z,0
2023-05-16T01:23:52.978Z,0
2023-05-16T01:24:53.576Z,0
2023-05-16T01:25:54.173Z,0
2023-05-16T01:26:54.805Z,0
2023-05-16T01:27:55.404Z,0
2023-05-16T01:28:56.043Z,0
2023-05-16T01:29:56.603Z,0
2023-05-16T01:30:57.198Z,0
2023-05-16T01:31:57.843Z,0
2023-05-16T01:32:58.406Z,0
2023-05-16T01:33:58.985Z,0
2023-05-16T01:34:59.578Z,0
2023-05-16T01:36:00.169Z,0
2023-05-16T01:37:00.769Z,0
2023-05-16T01:38:01.359Z,0
2023-05-16T01:39:01.952Z,0
2023-05-16T01:40:02.547Z,0
2023-05-16T01:41:03.147Z,0
2023-05-16T01:42:03.763Z,0
2023-05-16T01:43:04.330Z,0
2023-05-16T01:44:04.924Z,0
2023-05-16T01:45:05.527Z,0
2023-05-16T01:46:06.119Z,0
2023-05-16T01:47:06.779Z,0
2023-05-16T01:48:07.519Z,0
2023-05-16T01:49:08.108Z,0
2023-05-16T01:50:08.696Z,0
2023-05-16T01:51:09.289Z,0
2023-05-16T01:52:09.902Z,0
2023-05-16T01:53:10.480Z,0
2023-05-16T01:54:11.088Z,0
2023-05-16T01:55:11.675Z,0
2023-05-16T01:56:12.267Z,0
2023-05-16T01:57:12.863Z,0
2023-05-16T01:58:13.460Z,0
2023-05-16T01:59:14.055Z,0
2023-05-16T02:00:14.649Z,0
2023-05-16T02:01:15.253Z,0
2023-05-16T02:02:15.837Z,0
2023-05-16T02:03:16.628Z,0
2023-05-16T02:04:17.332Z,0
2023-05-16T02:05:17.836Z,0
2023-05-16T02:06:18.425Z,0
2023-05-16T02:07:19.023Z,0
2023-05-16T02:08:19.636Z,0
2023-05-16T02:09:20.230Z,0
2023-05-16T02:10:20.826Z,0
2023-05-16T02:11:21.419Z,0
2023-05-16T02:12:22.014Z,0
2023-05-16T02:13:22.608Z,0
2023-05-16T02:14:23.219Z,0
2023-05-16T02:15:23.820Z,0
2023-05-16T02:16:24.458Z,0
2023-05-16T02:17:25.027Z,0
2023-05-16T02:18:25.599Z,0
2023-05-16T02:19:26.202Z,0
2023-05-16T02:20:26.813Z,0
2023-05-16T02:21:27.427Z,0
2023-05-16T02:22:28.021Z,0
2023-05-16T02:23:28.625Z,0
2023-05-16T02:24:29.212Z,0
2023-05-16T02:25:29.815Z,0
2023-05-16T02:26:30.423Z,0
2023-05-16T02:27:31.018Z,0
2023-05-16T02:28:31.609Z,0
2023-05-16T02:29:32.206Z,0
2023-05-16T02:30:32.802Z,0
2023-05-16T02:31:33.618Z,0
2023-05-16T02:32:34.318Z,0
2023-05-16T02:33:34.889Z,0
2023-05-16T02:34:35.507Z,0
2023-05-16T02:35:36.106Z,0
2023-05-16T02:36:36.699Z,0
2023-05-16T02:37:37.321Z,0
2023-05-16T02:38:37.910Z,0
2023-05-16T02:39:38.505Z,0
2023-05-16T02:40:39.099Z,0
2023-05-16T02:41:39.697Z,0
2023-05-16T02:42:40.298Z,0
2023-05-16T02:43:40.885Z,0
2023-05-16T02:44:41.478Z,0
2023-05-16T02:45:42.099Z,0
2023-05-16T02:46:42.819Z,0
2023-05-16T02:47:43.473Z,0
2023-05-16T02:48:44.061Z,0
2023-05-16T02:49:44.654Z,0
2023-05-16T02:50:45.249Z,0
2023-05-16T02:51:45.848Z,0
2023-05-16T02:52:46.437Z,0
2023-05-16T02:53:47.041Z,0
2023-05-16T02:54:59.895Z,0
2023-05-16T02:55:49.259Z,0
2023-05-16T02:56:49.835Z,0
2023-05-16T02:57:50.454Z,0
2023-05-16T02:58:51.048Z,0
2023-05-16T02:59:51.659Z,0
2023-05-16T03:00:52.252Z,0
2023-05-16T03:01:52.953Z,0
2023-05-16T03:02:53.593Z,0
2023-05-16T03:03:54.294Z,0
2023-05-16T03:04:54.911Z,0
2023-05-16T03:05:55.498Z,0
2023-05-16T03:06:56.096Z,0
2023-05-16T03:07:56.711Z,0
2023-05-16T03:08:57.324Z,0
2023-05-16T03:09:57.919Z,0
2023-05-16T03:10:58.517Z,0
2023-05-16T03:11:59.106Z,0
2023-05-16T03:12:59.704Z,0
2023-05-16T03:14:01.785Z,0
2023-05-16T03:15:01.989Z,0
2023-05-16T03:16:02.579Z,0
2023-05-16T03:17:03.161Z,0
2023-05-16T03:18:03.761Z,0
2023-05-16T03:19:04.438Z,0
2023-05-16T03:20:05.074Z,0
2023-05-16T03:21:05.606Z,0
2023-05-16T03:22:06.203Z,0
2023-05-16T03:23:06.821Z,0
2023-05-16T03:24:07.524Z,5
2023-05-16T03:25:08.108Z,5
2023-05-16T03:26:08.716Z,5
2023-05-16T03:27:09.312Z,5
2023-05-16T03:28:09.948Z,5
2023-05-16T03:29:10.517Z,11
2023-05-16T03:30:11.105Z,11
2023-05-16T03:31:11.820Z,11
2023-05-16T03:32:12.434Z,11
2023-05-16T03:33:12.985Z,16
2023-05-16T03:34:13.586Z,16
2023-05-16T03:35:14.185Z,16
2023-05-16T03:36:14.780Z,16
2023-05-16T03:37:15.378Z,22
2023-05-16T03:38:15.980Z,22
2023-05-16T03:39:16.577Z,22
2023-05-16T03:40:17.178Z,22
2023-05-16T03:41:17.798Z,28
2023-05-16T03:42:18.403Z,22
2023-05-16T03:43:19.022Z,22
2023-05-16T03:44:19.637Z,22
2023-05-16T03:45:20.251Z,22
2023-05-16T03:46:20.943Z,22
2023-05-16T03:47:21.484Z,22
2023-05-16T03:48:22.094Z,22
2023-05-16T03:49:22.679Z,22
2023-05-16T03:50:23.291Z,28
2023-05-16T03:51:23.874Z,28
2023-05-16T03:52:24.476Z,33
2023-05-16T03:53:25.096Z,33
2023-05-16T03:54:25.703Z,39
2023-05-16T03:55:26.486Z,39
2023-05-16T03:56:27.184Z,45
2023-05-16T03:57:27.789Z,50
2023-05-16T03:58:28.399Z,50
2023-05-16T03:59:29.014Z,56
2023-05-16T04:00:29.603Z,56
2023-05-16T04:01:30.196Z,61
2023-05-16T04:02:30.932Z,61
2023-05-16T04:03:31.668Z,61
2023-05-16T04:04:32.260Z,61
2023-05-16T04:05:32.909Z,67
2023-05-16T04:06:33.480Z,67
2023-05-16T04:07:34.092Z,67
2023-05-16T04:08:34.679Z,61
2023-05-16T04:09:35.288Z,61
2023-05-16T04:10:35.878Z,61
2023-05-16T04:11:36.482Z,61
2023-05-16T04:12:37.079Z,61
2023-05-16T04:13:37.736Z,56
2023-05-16T04:14:38.361Z,50
2023-05-16T04:15:38.960Z,45
2023-05-16T04:16:39.589Z,39
2023-05-16T04:17:40.235Z,33
2023-05-16T04:18:40.804Z,33
2023-05-16T04:19:41.391Z,28
2023-05-16T04:20:42.007Z,22
2023-05-16T04:21:42.605Z,28
2023-05-16T04:22:43.207Z,28
2023-05-16T04:23:43.820Z,33
2023-05-16T04:24:44.446Z,39
2023-05-16T04:25:45.022Z,50
2023-05-16T04:26:45.622Z,56
2023-05-16T04:27:46.225Z,67
2023-05-16T04:28:46.822Z,78
2023-05-16T04:29:47.448Z,78
2023-05-16T04:30:48.052Z,84
2023-05-16T04:31:48.655Z,90
2023-05-16T04:32:49.292Z,90
2023-05-16T04:33:49.876Z,90
2023-05-16T04:34:50.472Z,90
2023-05-16T04:35:51.074Z,95
2023-05-16T04:36:51.674Z,101
2023-05-16T04:37:52.277Z,106
2023-05-16T04:38:52.885Z,106
2023-05-16T04:39:53.478Z,106
2023-05-16T04:40:54.085Z,118
2023-05-16T04:41:54.689Z,135
2023-05-16T04:42:55.303Z,146
2023-05-16T04:43:55.911Z,157
2023-05-16T04:44:56.524Z,168
2023-05-16T04:45:57.158Z,185
2023-05-16T04:46:57.856Z,196
2023-05-16T04:47:58.503Z,213
2023-05-16T04:48:59.079Z,219
2023-05-16T04:49:59.697Z,219
2023-05-16T04:51:00.317Z,219
2023-05-16T04:52:00.917Z,225
2023-05-16T04:53:01.519Z,225
2023-05-16T04:54:02.120Z,236
2023-05-16T04:55:02.730Z,247
2023-05-16T04:56:03.329Z,253
2023-05-16T04:57:03.923Z,264
2023-05-16T04:58:04.529Z,270
2023-05-16T04:59:05.137Z,275
2023-05-16T05:00:05.726Z,275
2023-05-16T05:01:06.324Z,292
2023-05-16T05:02:07.194Z,298
2023-05-16T05:03:07.880Z,303
2023-05-16T05:04:08.450Z,309
2023-05-16T05:05:09.114Z,303
2023-05-16T05:06:09.811Z,309
2023-05-16T05:07:10.402Z,337
2023-05-16T05:08:10.998Z,371
2023-05-16T05:09:11.600Z,399
2023-05-16T05:10:12.207Z,410
2023-05-16T05:11:12.810Z,427
2023-05-16T05:12:13.438Z,444
2023-05-16T05:13:14.031Z,466
2023-05-16T05:14:14.649Z,489
2023-05-16T05:15:15.270Z,517
2023-05-16T05:16:15.872Z,517
2023-05-16T05:17:16.547Z,551
2023-05-16T05:18:17.135Z,551
2023-05-16T05:19:17.739Z,523
2023-05-16T05:20:18.341Z,500
2023-05-16T05:21:18.951Z,489
2023-05-16T05:22:19.557Z,478
2023-05-16T05:23:20.180Z,466
2023-05-16T05:24:20.776Z,472
2023-05-16T05:25:21.381Z,478
2023-05-16T05:26:22.001Z,483
2023-05-16T05:27:22.582Z,483
2023-05-16T05:28:23.184Z,489
2023-05-16T05:29:23.804Z,495
2023-05-16T05:30:24.412Z,500
2023-05-16T05:31:25.028Z,500
2023-05-16T05:32:25.669Z,500
2023-05-16T05:33:26.280Z,500
2023-05-16T05:34:26.894Z,506
2023-05-16T05:35:27.674Z,511
2023-05-16T05:36:28.368Z,523
2023-05-16T05:37:28.973Z,534
2023-05-16T05:38:29.590Z,540
2023-05-16T05:39:30.191Z,545
2023-05-16T05:40:30.799Z,556
2023-05-16T05:41:31.393Z,556
2023-05-16T05:42:32.000Z,556
2023-05-16T05:43:32.605Z,568
2023-05-16T05:44:33.199Z,579
2023-05-16T05:45:33.850Z,579
2023-05-16T05:46:34.503Z,596
2023-05-16T05:47:35.155Z,590
2023-05-16T05:48:35.689Z,585
2023-05-16T05:49:36.293Z,590
2023-05-16T05:50:36.917Z,596
2023-05-16T05:51:37.540Z,613
2023-05-16T05:52:38.153Z,613
2023-05-16T05:53:38.759Z,585
2023-05-16T05:54:39.365Z,568
2023-05-16T05:55:39.971Z,556
2023-05-16T05:56:40.569Z,562
2023-05-16T05:57:41.173Z,562
2023-05-16T05:58:41.781Z,568
2023-05-16T05:59:42.395Z,562
2023-05-16T06:00:43.020Z,585
2023-05-16T06:01:43.682Z,585
2023-05-16T06:02:44.372Z,596
2023-05-16T06:03:44.858Z,596
2023-05-16T06:04:45.477Z,607
2023-05-16T06:05:46.088Z,630
2023-05-16T06:06:46.687Z,646
2023-05-16T06:07:47.283Z,663
2023-05-16T06:08:47.884Z,669
2023-05-16T06:09:48.491Z,680
2023-05-16T06:10:49.090Z,680
2023-05-16T06:11:49.707Z,714
2023-05-16T06:12:50.312Z,725
2023-05-16T06:13:50.911Z,742
2023-05-16T06:14:51.511Z,736
2023-05-16T06:15:52.114Z,736
2023-05-16T06:16:52.765Z,697
2023-05-16T06:17:53.375Z,742
2023-05-16T06:18:54.063Z,725
2023-05-16T06:19:54.636Z,725
2023-05-16T06:20:55.259Z,714
2023-05-16T06:21:55.864Z,703
2023-05-16T06:22:56.469Z,720
2023-05-16T06:23:57.058Z,787
2023-05-16T06:24:57.707Z,804
2023-05-16T06:25:58.281Z,838
2023-05-16T06:26:58.886Z,860
2023-05-16T06:27:59.505Z,939
2023-05-16T06:29:00.161Z,838
2023-05-16T06:30:00.752Z,933
2023-05-16T06:31:01.406Z,736
2023-05-16T06:32:02.064Z,871
2023-05-16T06:33:02.874Z,855
2023-05-16T06:34:03.452Z,849
2023-05-16T06:35:04.065Z,714
2023-05-16T06:36:04.670Z,641
2023-05-16T06:37:05.313Z,798
2023-05-16T06:38:05.887Z,787
2023-05-16T06:39:06.487Z,675
2023-05-16T06:40:07.087Z,708
2023-05-16T06:41:07.695Z,781
2023-05-16T06:42:08.288Z,866
2023-05-16T06:43:08.913Z,838
2023-05-16T06:44:09.515Z,787
2023-05-16T06:45:10.111Z,736
2023-05-16T06:46:10.788Z,720
2023-05-16T06:47:11.369Z,990
2023-05-16T06:48:12.054Z,945
2023-05-16T06:49:12.644Z,714
2023-05-16T06:50:13.252Z,894
2023-05-16T06:51:13.879Z,1170
2023-05-16T06:52:14.469Z,900
2023-05-16T06:53:15.074Z,1170
2023-05-16T06:54:15.670Z,1344
2023-05-16T06:55:16.294Z,1254
2023-05-16T06:56:16.895Z,843
2023-05-16T06:57:17.512Z,933
2023-05-16T06:58:18.133Z,1276
2023-05-16T06:59:18.743Z,1141
2023-05-16T07:00:19.341Z,1299
2023-05-16T07:01:19.983Z,1507
2023-05-16T07:02:20.684Z,1451
2023-05-16T07:03:21.293Z,1006
2023-05-16T07:04:21.875Z,1366
2023-05-16T07:05:22.486Z,1310
2023-05-16T07:06:23.103Z,1108
2023-05-16T07:07:23.711Z,607
2023-05-16T07:08:24.305Z,556
2023-05-16T07:09:24.913Z,590
2023-05-16T07:10:25.530Z,697
2023-05-16T07:11:26.105Z,922
2023-05-16T07:12:26.744Z,776
2023-05-16T07:13:27.309Z,776
2023-05-16T07:14:27.911Z,691
2023-05-16T07:15:28.725Z,675
2023-05-16T07:16:29.489Z,725
2023-05-16T07:17:30.187Z,798
2023-05-16T07:18:30.776Z,1620
2023-05-16T07:19:31.371Z,978
2023-05-16T07:20:32.117Z,1513
2023-05-16T07:21:32.639Z,877
2023-05-16T07:22:33.255Z,961
2023-05-16T07:23:33.861Z,911
2023-05-16T07:24:34.457Z,826
2023-05-16T07:25:35.066Z,686
2023-05-16T07:26:35.660Z,613
2023-05-16T07:27:36.258Z,618
2023-05-16T07:28:36.888Z,680
2023-05-16T07:29:37.532Z,793
2023-05-16T07:30:38.094Z,1912
2023-05-16T07:31:38.783Z,1091
2023-05-16T07:32:39.417Z,1884
2023-05-16T07:33:40.010Z,1158
2023-05-16T07:34:40.612Z,1035
2023-05-16T07:35:41.215Z,1198
2023-05-16T07:36:41.811Z,2295
2023-05-16T07:37:42.461Z,2452
2023-05-16T07:38:43.071Z,2559
2023-05-16T07:39:43.838Z,1794
2023-05-16T07:40:44.451Z,2452
2023-05-16T07:41:45.062Z,1164
2023-05-16T07:42:45.659Z,1023
2023-05-16T07:43:46.264Z,967
2023-05-16T07:44:46.881Z,871
2023-05-16T07:45:47.541Z,765
2023-05-16T07:46:48.129Z,708
2023-05-16T07:47:48.778Z,663
2023-05-16T07:48:49.369Z,680
2023-05-16T07:49:49.991Z,731
2023-05-16T07:50:50.594Z,905
2023-05-16T07:51:51.227Z,2306
2023-05-16T07:52:51.811Z,894
2023-05-16T07:53:52.414Z,2430
2023-05-16T07:54:53.017Z,2497
2023-05-16T07:55:53.618Z,2058
2023-05-16T07:56:54.221Z,2295
2023-05-16T07:57:54.841Z,2441
2023-05-16T07:58:55.452Z,2536
2023-05-16T07:59:56.042Z,2733
2023-05-16T08:00:56.655Z,1406
2023-05-16T08:01:57.348Z,2773
2023-05-16T08:02:58.080Z,2289
2023-05-16T08:03:58.747Z,838
2023-05-16T08:04:59.408Z,759
2023-05-16T08:06:00.020Z,742
2023-05-16T08:07:00.575Z,736
2023-05-16T08:08:01.180Z,753
2023-05-16T08:09:01.779Z,815
2023-05-16T08:10:02.376Z,866
2023-05-16T08:11:02.994Z,933
2023-05-16T08:12:03.702Z,2981
2023-05-16T08:13:04.227Z,2992
2023-05-16T08:14:04.826Z,2908
2023-05-16T08:15:05.426Z,1164
2023-05-16T08:16:06.089Z,1220
2023-05-16T08:17:06.669Z,1867
2023-05-16T08:18:07.339Z,1361
2023-05-16T08:19:07.947Z,1147
2023-05-16T08:20:08.552Z,1231
2023-05-16T08:21:09.136Z,3178
2023-05-16T08:22:09.782Z,1513
2023-05-16T08:23:10.410Z,3189
2023-05-16T08:24:11.013Z,3195
2023-05-16T08:25:11.620Z,3273
2023-05-16T08:26:12.237Z,1333
2023-05-16T08:27:12.859Z,1276
2023-05-16T08:28:13.452Z,3279
2023-05-16T08:29:14.052Z,1833
2023-05-16T08:30:14.655Z,1231
2023-05-16T08:31:15.312Z,990
2023-05-16T08:32:15.873Z,883
2023-05-16T08:33:16.598Z,855
2023-05-16T08:34:17.206Z,860
2023-05-16T08:35:17.827Z,3043
2023-05-16T08:36:18.430Z,3228
2023-05-16T08:37:19.041Z,3386
2023-05-16T08:38:19.642Z,1372
2023-05-16T08:39:20.265Z,1918
2023-05-16T08:40:20.869Z,1625
2023-05-16T08:41:21.492Z,1203
2023-05-16T08:42:22.092Z,3538
2023-05-16T08:43:22.692Z,3571
2023-05-16T08:44:23.323Z,1957
2023-05-16T08:45:23.942Z,3093
2023-05-16T08:46:24.579Z,1108
2023-05-16T08:47:25.183Z,1091
2023-05-16T08:48:25.802Z,1130
2023-05-16T08:49:26.417Z,1406
2023-05-16T08:50:27.016Z,995
2023-05-16T08:51:27.615Z,973
2023-05-16T08:52:28.218Z,1023
2023-05-16T08:53:28.819Z,1080
2023-05-16T08:54:29.423Z,1136
2023-05-16T08:55:30.230Z,1237
2023-05-16T08:56:30.642Z,2531
2023-05-16T08:57:31.247Z,3442
2023-05-16T08:58:31.857Z,3431
2023-05-16T08:59:32.466Z,3476
2023-05-16T09:00:33.070Z,3510
2023-05-16T09:01:33.779Z,3543
2023-05-16T09:02:34.497Z,3650
2023-05-16T09:03:35.101Z,3735
2023-05-16T09:04:35.699Z,3841
2023-05-16T09:05:36.292Z,3875
2023-05-16T09:06:36.927Z,3858
2023-05-16T09:07:37.529Z,3796
2023-05-16T09:08:38.132Z,3712
2023-05-16T09:09:38.731Z,1164
2023-05-16T09:10:39.358Z,3712
2023-05-16T09:11:39.953Z,3757
2023-05-16T09:12:40.558Z,1518
2023-05-16T09:13:41.159Z,1406
2023-05-16T09:14:41.776Z,2919
2023-05-16T09:15:42.382Z,3600
2023-05-16T09:16:43.024Z,3588
2023-05-16T09:17:43.770Z,3639
2023-05-16T09:18:44.530Z,3718
2023-05-16T09:19:45.303Z,3791
2023-05-16T09:20:46.152Z,3943
2023-05-16T09:21:46.760Z,3560
2023-05-16T09:22:47.379Z,1552
2023-05-16T09:23:47.981Z,3819
2023-05-16T09:24:48.590Z,3982
2023-05-16T09:25:49.187Z,2390
2023-05-16T09:26:49.792Z,1591
2023-05-16T09:27:50.392Z,1411
2023-05-16T09:28:50.996Z,1192
2023-05-16T09:29:51.599Z,1080
2023-05-16T09:30:52.280Z,1001
2023-05-16T09:31:52.944Z,973
2023-05-16T09:32:53.588Z,1063
2023-05-16T09:33:54.124Z,1170
2023-05-16T09:34:54.723Z,1260
2023-05-16T09:35:55.335Z,2902
2023-05-16T09:36:55.973Z,4426
2023-05-16T09:37:56.581Z,4246
2023-05-16T09:38:57.183Z,4185
2023-05-16T09:39:57.786Z,4269
2023-05-16T09:40:58.389Z,4370
2023-05-16T09:41:58.995Z,4078
2023-05-16T09:42:59.596Z,4359
2023-05-16T09:44:00.198Z,4376
2023-05-16T09:45:02.241Z,4314
2023-05-16T09:46:02.904Z,4280
2023-05-16T09:47:03.456Z,4196
2023-05-16T09:48:04.107Z,1895
2023-05-16T09:49:04.676Z,2025
2023-05-16T09:50:05.287Z,1918
2023-05-16T09:51:05.890Z,4640
2023-05-16T09:52:06.511Z,1811
2023-05-16T09:53:07.127Z,1766
2023-05-16T09:54:07.715Z,1344
2023-05-16T09:55:08.320Z,1119
2023-05-16T09:56:08.918Z,4258
2023-05-16T09:57:09.528Z,4128
2023-05-16T09:58:10.135Z,4072
2023-05-16T09:59:10.755Z,3954
2023-05-16T10:00:11.377Z,3841
2023-05-16T10:01:11.987Z,3847
2023-05-16T10:02:12.603Z,4055
2023-05-16T10:03:13.217Z,4280
2023-05-16T10:04:13.872Z,2655
2023-05-16T10:05:14.490Z,1423
2023-05-16T10:06:15.093Z,1305
2023-05-16T10:07:16.370Z,1507
2023-05-16T10:08:16.969Z,2610
2023-05-16T10:09:17.587Z,1552
2023-05-16T10:10:18.339Z,4308
2023-05-16T10:11:18.920Z,4471
2023-05-16T10:12:19.537Z,4466
2023-05-16T10:13:20.149Z,4466
2023-05-16T10:14:20.752Z,4539
2023-05-16T10:15:21.358Z,4573
2023-05-16T10:16:22.030Z,4741
2023-05-16T10:17:22.578Z,4983
2023-05-16T10:18:23.178Z,5062
2023-05-16T10:19:23.894Z,5090
2023-05-16T10:20:24.557Z,5006
2023-05-16T10:21:25.161Z,4629
2023-05-16T10:22:25.919Z,4938
2023-05-16T10:23:26.441Z,5051
2023-05-16T10:24:27.039Z,4500
2023-05-16T10:25:28.107Z,3909
2023-05-16T10:26:28.895Z,5000
2023-05-16T10:27:29.511Z,3251
2023-05-16T10:28:30.112Z,3279
2023-05-16T10:29:37.452Z,4871
2023-05-16T10:30:31.336Z,2531
2023-05-16T10:31:31.936Z,2148
2023-05-16T10:32:32.595Z,1890
2023-05-16T10:33:33.167Z,1468
2023-05-16T10:34:33.766Z,1395
2023-05-16T10:35:34.366Z,4218
2023-05-16T10:36:34.969Z,911
2023-05-16T10:37:35.589Z,731
2023-05-16T10:38:36.192Z,630
2023-05-16T10:39:36.811Z,618
2023-05-16T10:40:37.409Z,663
2023-05-16T10:41:38.033Z,736
2023-05-16T10:42:38.635Z,871
2023-05-16T10:43:39.244Z,2941
2023-05-16T10:44:39.900Z,3825
2023-05-16T10:45:40.979Z,3712
2023-05-16T10:46:41.577Z,3965
2023-05-16T10:47:42.201Z,3976
2023-05-16T10:48:42.792Z,4179
2023-05-16T10:49:43.392Z,2199
2023-05-16T10:50:44.020Z,3875
2023-05-16T10:51:44.634Z,4770
2023-05-16T10:52:45.248Z,4516
2023-05-16T10:53:45.890Z,3515
2023-05-16T10:54:46.487Z,6024
2023-05-16T10:55:47.093Z,5793
2023-05-16T10:56:47.702Z,2098
2023-05-16T10:57:48.297Z,2261
2023-05-16T10:58:48.900Z,1980
2023-05-16T10:59:49.520Z,1687
2023-05-16T11:00:50.181Z,1468
2023-05-16T11:01:50.877Z,1316
2023-05-16T11:02:51.501Z,1248
2023-05-16T11:03:52.118Z,1237
2023-05-16T11:04:52.716Z,1271
2023-05-16T11:05:53.528Z,1884
2023-05-16T11:06:54.130Z,1203
2023-05-16T11:07:54.757Z,1209
2023-05-16T11:08:55.359Z,1305
2023-05-16T11:09:55.982Z,1417
2023-05-16T11:10:56.584Z,1496
2023-05-16T11:11:57.199Z,1558
2023-05-16T11:12:57.815Z,1603
2023-05-16T11:13:58.470Z,1591
2023-05-16T11:14:59.073Z,1591
2023-05-16T11:15:59.674Z,1625
2023-05-16T11:17:00.445Z,1676
2023-05-16T11:18:01.074Z,1575
2023-05-16T11:19:01.680Z,1861
2023-05-16T11:20:02.250Z,5338
2023-05-16T11:21:02.855Z,5270
2023-05-16T11:22:03.460Z,5518
2023-05-16T11:23:04.282Z,5073
2023-05-16T11:24:04.889Z,4955
2023-05-16T11:25:05.497Z,3161
2023-05-16T11:26:06.096Z,3892
2023-05-16T11:27:06.711Z,4696
2023-05-16T11:28:07.298Z,4511
2023-05-16T11:29:07.906Z,4550
2023-05-16T11:30:08.505Z,4680
2023-05-16T11:31:09.343Z,4910
2023-05-16T11:32:09.992Z,1608
2023-05-16T11:33:10.630Z,1614
2023-05-16T11:34:11.205Z,1642
2023-05-16T11:35:25.398Z,5265
2023-05-16T11:36:16.323Z,4460
2023-05-16T11:37:14.025Z,2373
2023-05-16T11:38:14.627Z,2525
2023-05-16T11:39:15.278Z,5017
2023-05-16T11:40:15.890Z,4702
2023-05-16T11:41:16.770Z,4753
2023-05-16T11:42:17.340Z,4640
2023-05-16T11:43:17.933Z,4500
2023-05-16T11:44:18.548Z,4455
2023-05-16T11:45:19.144Z,4680
2023-05-16T11:46:19.788Z,4865
2023-05-16T11:47:20.345Z,5113
2023-05-16T11:48:32.549Z,5248
2023-05-16T11:49:21.579Z,5546
2023-05-16T11:50:22.326Z,5788
2023-05-16T11:51:22.944Z,1957
2023-05-16T11:52:23.544Z,2047
2023-05-16T11:53:24.155Z,2131
2023-05-16T11:54:24.777Z,1918
2023-05-16T11:55:40.168Z,1918
2023-05-16T11:56:26.970Z,1951
2023-05-16T11:57:27.594Z,2025
2023-05-16T11:58:28.194Z,1698
2023-05-16T11:59:28.821Z,1631
2023-05-16T12:00:29.413Z,1535
2023-05-16T12:01:30.398Z,1608
2023-05-16T12:02:31.026Z,3155
2023-05-16T12:03:31.727Z,4944
2023-05-16T12:04:32.473Z,2041
2023-05-16T12:05:34.067Z,1918
2023-05-16T12:06:34.731Z,1665
2023-05-16T12:07:35.337Z,1591
2023-05-16T12:08:35.938Z,1575
2023-05-16T12:09:36.559Z,1620
2023-05-16T12:10:37.161Z,1670
2023-05-16T12:11:37.782Z,1665
2023-05-16T12:12:38.384Z,1811
2023-05-16T12:13:38.987Z,1535
2023-05-16T12:14:39.591Z,1456
2023-05-16T12:15:40.196Z,1693
2023-05-16T12:16:40.862Z,1378
2023-05-16T12:17:41.462Z,1406
2023-05-16T12:18:43.471Z,2137
2023-05-16T12:19:43.625Z,2430
2023-05-16T12:20:44.226Z,5557
2023-05-16T12:21:44.858Z,5495
2023-05-16T12:22:45.441Z,2317
2023-05-16T12:23:46.048Z,2486
2023-05-16T12:24:46.663Z,1794
2023-05-16T12:25:47.267Z,1524
2023-05-16T12:26:47.869Z,1310
2023-05-16T12:27:48.469Z,1130
2023-05-16T12:28:49.071Z,1018
2023-05-16T12:29:49.678Z,956
2023-05-16T12:30:50.280Z,911
2023-05-16T12:31:50.894Z,894
2023-05-16T12:32:51.628Z,905
2023-05-16T12:33:52.285Z,961
2023-05-16T12:34:52.906Z,1046
2023-05-16T12:35:53.510Z,1119
2023-05-16T12:36:54.121Z,1198
2023-05-16T12:37:54.734Z,1305
2023-05-16T12:38:55.432Z,1822
2023-05-16T12:39:55.954Z,1440
2023-05-16T12:40:56.557Z,1614
2023-05-16T12:41:57.184Z,4398
2023-05-16T12:42:57.809Z,4241
2023-05-16T12:43:58.407Z,4218
2023-05-16T12:44:59.010Z,4263
2023-05-16T12:45:59.669Z,4393
2023-05-16T12:47:00.240Z,4471
2023-05-16T12:48:00.891Z,2874
2023-05-16T12:49:01.457Z,4263
2023-05-16T12:50:02.083Z,1417
2023-05-16T12:51:02.662Z,1451
2023-05-16T12:52:03.261Z,1299
2023-05-16T12:53:03.865Z,1288
2023-05-16T12:54:10.173Z,1231
2023-05-16T12:55:05.114Z,1170
2023-05-16T12:56:05.704Z,1119
2023-05-16T12:57:06.326Z,1051
2023-05-16T12:58:06.978Z,945
2023-05-16T12:59:07.527Z,843
2023-05-16T13:00:08.147Z,765
2023-05-16T13:01:08.797Z,708
2023-05-16T13:02:09.415Z,669
2023-05-16T13:03:10.181Z,646
2023-05-16T13:04:10.797Z,618
2023-05-16T13:05:11.377Z,579
2023-05-16T13:06:12.003Z,545
2023-05-16T13:07:12.602Z,534
2023-05-16T13:08:13.204Z,523
2023-05-16T13:09:13.892Z,517
2023-05-16T13:10:14.428Z,506
2023-05-16T13:11:15.054Z,511
2023-05-16T13:12:15.666Z,551
2023-05-16T13:13:25.155Z,601
2023-05-16T13:14:17.841Z,675
2023-05-16T13:15:18.460Z,742
2023-05-16T13:16:19.151Z,781
2023-05-16T13:17:19.789Z,832
2023-05-16T13:18:20.389Z,939
2023-05-16T13:19:21.264Z,1102
2023-05-16T13:20:22.028Z,1299
2023-05-16T13:21:22.726Z,1552
2023-05-16T13:22:23.348Z,1771
2023-05-16T13:23:23.955Z,2801
2023-05-16T13:24:24.664Z,1968
2023-05-16T13:25:25.240Z,2047
2023-05-16T13:26:25.870Z,2368
2023-05-16T13:27:26.421Z,4404
2023-05-16T13:28:27.038Z,2441
2023-05-16T13:29:27.643Z,1923
2023-05-16T13:30:28.261Z,1878
2023-05-16T13:31:28.903Z,1980
2023-05-16T13:32:29.523Z,4606
2023-05-16T13:33:30.107Z,2075
2023-05-16T13:34:30.709Z,2098
2023-05-16T13:35:31.310Z,2587
2023-05-16T13:36:41.765Z,2576
2023-05-16T13:37:32.540Z,2171
2023-05-16T13:38:33.151Z,2317
2023-05-16T13:39:33.853Z,4865
2023-05-16T13:40:34.376Z,4573
2023-05-16T13:41:34.982Z,3616
2023-05-16T13:42:35.587Z,3228
2023-05-16T13:43:36.189Z,4173
2023-05-16T13:44:36.801Z,4320
2023-05-16T13:45:37.433Z,4500
2023-05-16T13:46:38.096Z,4398
2023-05-16T13:47:38.663Z,4809
2023-05-16T13:48:39.238Z,4663
2023-05-16T13:49:39.850Z,4606
2023-05-16T13:50:44.169Z,5034
2023-05-16T13:51:42.048Z,4854
2023-05-16T13:52:42.641Z,4455
2023-05-16T13:53:43.245Z,4848
2023-05-16T13:54:44.076Z,4561
2023-05-16T13:55:44.585Z,4291
2023-05-16T13:56:45.222Z,4106
2023-05-16T13:57:45.832Z,4066
2023-05-16T14:00:11.352Z,4117