createdAt,value
2019-03-21T00:00:04.266Z,11.1
2019-03-21T00:15:04.019Z,11.1
2019-03-21T00:30:05.015Z,10.9
2019-03-21T00:45:04.262Z,10.7
2019-03-21T01:00:04.588Z,10.6
2019-03-21T01:15:04.935Z,10.5
2019-03-21T01:30:04.412Z,10.4
2019-03-21T01:45:04.211Z,10.4
2019-03-21T02:00:04.036Z,10.3
2019-03-21T02:15:04.703Z,10.2
2019-03-21T02:30:04.168Z,10.3
2019-03-21T02:45:08.761Z,10.1
2019-03-21T03:00:04.205Z,10
2019-03-21T03:15:05.005Z,10
2019-03-21T03:30:04.453Z,10
2019-03-21T03:45:04.802Z,9.8
2019-03-21T04:00:04.821Z,9.7
2019-03-21T04:15:04.641Z,9.6
2019-03-21T04:30:04.106Z,9.4
2019-03-21T04:45:04.434Z,9.4
2019-03-21T05:00:04.666Z,9.3
2019-03-21T05:15:04.520Z,9.2
2019-03-21T05:30:04.782Z,9.1
2019-03-21T05:45:04.077Z,9.1
2019-03-21T06:00:04.427Z,9.1
2019-03-21T06:15:04.719Z,9.2
2019-03-21T06:30:04.980Z,9.2
2019-03-21T06:45:04.292Z,0
2019-03-21T07:00:04.866Z,9.6
2019-03-21T07:15:04.516Z,9.7
2019-03-21T07:30:04.198Z,10.1
2019-03-21T07:45:04.599Z,10.7
2019-03-21T08:00:04.939Z,11.3
2019-03-21T08:15:04.273Z,12
2019-03-21T08:30:04.187Z,12.9
2019-03-21T08:45:05.006Z,13.9
2019-03-21T09:00:04.783Z,15.5
2019-03-21T09:15:04.646Z,17.2
2019-03-21T09:30:04.213Z,18.7
2019-03-21T09:45:04.713Z,19.6
2019-03-21T10:00:04.457Z,17.7
2019-03-21T10:15:04.198Z,15
2019-03-21T10:30:04.691Z,14.3
2019-03-21T10:45:04.999Z,13.9
2019-03-21T11:00:04.356Z,13.6
2019-03-21T11:15:04.141Z,13.5
2019-03-21T11:30:11.687Z,13.5
2019-03-21T11:45:04.145Z,13.5
2019-03-21T12:00:04.496Z,13.6
2019-03-21T12:15:04.247Z,13.7
2019-03-21T12:30:04.739Z,13.6
2019-03-21T12:45:05.008Z,13.6
2019-03-21T13:00:04.856Z,13.7
2019-03-21T13:15:04.259Z,13.8
2019-03-21T13:30:04.236Z,13.9
2019-03-21T13:45:04.021Z,14
2019-03-21T14:00:04.376Z,14.1
2019-03-21T14:15:04.188Z,14.1
2019-03-21T14:30:04.686Z,14.2
2019-03-21T14:45:04.101Z,14.3
2019-03-21T15:00:04.974Z,14.3
2019-03-21T15:15:04.422Z,14.5
2019-03-21T15:30:04.662Z,14.5
2019-03-21T15:45:15.836Z,14.6
2019-03-21T16:00:04.500Z,14.6
2019-03-21T16:15:04.868Z,14.6
2019-03-21T16:30:04.800Z,14.7
2019-03-21T16:45:04.137Z,14.6
2019-03-21T17:00:04.439Z,14.6
2019-03-21T17:15:04.809Z,14.5
2019-03-21T17:30:11.625Z,14.4
2019-03-21T17:45:04.399Z,14.3
2019-03-21T18:00:04.687Z,14.2
2019-03-21T18:15:04.448Z,14.1
2019-03-21T18:30:04.976Z,14
2019-03-21T18:45:04.784Z,13.8
2019-03-21T19:00:04.141Z,13.7
2019-03-21T19:15:04.874Z,13.7
2019-03-21T19:30:04.364Z,13.5
2019-03-21T19:45:04.136Z,13.4
2019-03-21T20:00:04.883Z,13.3
2019-03-21T20:15:04.113Z,13.2
2019-03-21T20:30:04.654Z,13.1
2019-03-21T20:45:04.405Z,13
2019-03-21T21:00:04.736Z,12.8
2019-03-21T21:15:04.023Z,12.7
2019-03-21T21:30:04.608Z,12.7
2019-03-21T21:45:04.978Z,12.5
2019-03-21T22:00:04.768Z,12.4
2019-03-21T22:15:04.499Z,12.3
2019-03-21T22:30:04.382Z,12.2
2019-03-21T22:45:04.817Z,12.1
2019-03-21T23:00:04.642Z,12
2019-03-21T23:15:04.405Z,11.9
2019-03-21T23:30:04.990Z,11.8
2019-03-21T23:45:04.756Z,11.7
