createdAt,value
2023-01-18T00:00:42.446Z,2.87
2023-01-18T00:03:12.927Z,1.53
2023-01-18T00:05:43.384Z,2.87
2023-01-18T00:08:12.154Z,4.20
2023-01-18T00:10:40.477Z,1.60
2023-01-18T00:13:08.426Z,2.90
2023-01-18T00:15:37.345Z,3.33
2023-01-18T00:18:05.368Z,2.30
2023-01-18T00:20:33.574Z,1.50
2023-01-18T00:23:03.219Z,3.00
2023-01-18T00:25:31.855Z,1.07
2023-01-18T00:27:59.675Z,3.83
2023-01-18T00:30:29.263Z,1.03
2023-01-18T00:32:59.486Z,1.93
2023-01-18T00:35:27.811Z,2.10
2023-01-18T00:37:55.859Z,1.43
2023-01-18T00:40:28.822Z,2.50
2023-01-18T00:43:14.295Z,1.67
2023-01-18T00:45:42.922Z,1.47
2023-01-18T00:48:10.798Z,1.23
2023-01-18T00:50:39.125Z,1.63
2023-01-18T00:53:07.030Z,1.00
2023-01-18T00:55:36.261Z,1.80
2023-01-18T00:58:04.115Z,2.10
2023-01-18T01:00:32.656Z,1.30
2023-01-18T01:03:01.440Z,0.97
2023-01-18T01:05:47.456Z,1.30
2023-01-18T01:08:17.847Z,2.10
2023-01-18T01:10:48.805Z,1.13
2023-01-18T01:13:36.130Z,1.53
2023-01-18T01:16:24.278Z,1.33
2023-01-18T01:19:10.302Z,1.23
2023-01-18T01:21:55.852Z,1.30
2023-01-18T01:24:41.238Z,1.30
2023-01-18T01:27:11.556Z,2.03
2023-01-18T01:29:39.828Z,2.07
2023-01-18T01:32:08.128Z,2.60
2023-01-18T01:34:36.036Z,2.07
2023-01-18T01:37:04.295Z,2.40
2023-01-18T01:39:32.162Z,1.80
2023-01-18T01:42:00.041Z,1.33
2023-01-18T01:44:56.500Z,1.60
2023-01-18T01:47:39.643Z,1.47
2023-01-18T01:50:17.223Z,1.47
2023-01-18T01:52:47.897Z,1.50
2023-01-18T01:55:23.246Z,1.33
2023-01-18T01:57:55.671Z,2.27
2023-01-18T02:00:26.061Z,2.10
2023-01-18T02:02:57.455Z,1.40
2023-01-18T02:05:26.332Z,1.47
2023-01-18T02:07:55.070Z,1.27
2023-01-18T02:10:22.986Z,1.13
2023-01-18T02:12:54.742Z,2.20
2023-01-18T02:15:29.613Z,1.30
2023-01-18T02:18:10.739Z,1.20
2023-01-18T02:21:11.262Z,1.20
2023-01-18T02:24:09.736Z,1.50
2023-01-18T02:27:00.402Z,2.13
2023-01-18T02:29:41.596Z,1.07
2023-01-18T02:32:21.313Z,3.30
2023-01-18T02:34:50.843Z,1.63
2023-01-18T02:37:26.346Z,1.27
2023-01-18T02:40:06.033Z,3.83
2023-01-18T02:42:55.894Z,3.37
2023-01-18T02:45:48.197Z,0.97
2023-01-18T02:48:16.532Z,2.20
2023-01-18T02:50:44.419Z,1.40
2023-01-18T02:53:14.639Z,2.67
2023-01-18T02:55:48.320Z,1.37
2023-01-18T02:58:21.817Z,1.10
2023-01-18T03:00:56.117Z,1.00
2023-01-18T03:03:25.070Z,1.27
2023-01-18T03:05:56.945Z,0.93
2023-01-18T03:08:29.510Z,1.23
2023-01-18T03:11:01.405Z,1.03
2023-01-18T03:13:37.815Z,2.27
2023-01-18T03:16:10.971Z,1.77
2023-01-18T03:19:00.181Z,1.60
2023-01-18T03:21:38.436Z,0.87
2023-01-18T03:24:08.421Z,1.40
2023-01-18T03:26:40.636Z,1.73
2023-01-18T03:29:26.136Z,1.20
2023-01-18T03:32:17.763Z,1.23
2023-01-18T03:34:52.616Z,1.77
2023-01-18T03:37:26.223Z,2.20
2023-01-18T03:39:57.828Z,1.60
2023-01-18T03:42:29.891Z,1.10
2023-01-18T03:45:05.972Z,1.17
2023-01-18T03:47:35.888Z,1.70
2023-01-18T03:50:04.427Z,1.93
2023-01-18T03:52:38.574Z,1.40
2023-01-18T03:55:12.254Z,1.67
2023-01-18T03:57:44.909Z,3.40
2023-01-18T04:00:15.041Z,1.50
2023-01-18T04:02:47.005Z,2.00
2023-01-18T04:05:15.979Z,1.63
2023-01-18T04:07:44.607Z,1.33
2023-01-18T04:10:13.255Z,1.50
2023-01-18T04:12:41.179Z,1.40
2023-01-18T04:15:10.080Z,1.20
2023-01-18T04:17:38.090Z,1.50
2023-01-18T04:20:09.514Z,1.33
2023-01-18T04:22:37.458Z,2.23
2023-01-18T04:25:05.737Z,1.13
2023-01-18T04:27:33.675Z,1.60
2023-01-18T04:30:01.574Z,1.60
2023-01-18T04:32:29.492Z,1.50
2023-01-18T04:34:57.338Z,1.43
2023-01-18T04:37:30.386Z,1.87
2023-01-18T04:39:58.430Z,2.03
2023-01-18T04:42:26.609Z,1.10
2023-01-18T04:44:54.526Z,1.50
2023-01-18T04:47:22.593Z,3.57
2023-01-18T04:49:50.408Z,2.23
2023-01-18T04:52:19.227Z,1.47
2023-01-18T04:54:48.556Z,2.40
2023-01-18T04:57:16.576Z,1.77
2023-01-18T04:59:46.061Z,2.90
2023-01-18T05:02:15.190Z,3.40
2023-01-18T05:04:43.652Z,3.33
2023-01-18T05:07:11.755Z,3.53
2023-01-18T05:09:39.609Z,3.10
2023-01-18T05:12:09.157Z,2.60
2023-01-18T05:14:37.068Z,1.70
2023-01-18T05:17:04.927Z,1.70
2023-01-18T05:19:32.927Z,2.07
2023-01-18T05:22:00.793Z,2.73
2023-01-18T05:24:30.025Z,2.20
2023-01-18T05:26:58.072Z,1.70
2023-01-18T05:29:27.329Z,3.30
2023-01-18T05:31:55.256Z,2.07
2023-01-18T05:34:23.467Z,5.37
2023-01-18T05:36:51.284Z,3.63
2023-01-18T05:39:19.228Z,2.23
2023-01-18T05:41:47.070Z,3.37
2023-01-18T05:44:14.931Z,2.73
2023-01-18T05:46:44.121Z,2.60
2023-01-18T05:49:11.948Z,4.57
2023-01-18T05:51:39.785Z,2.57
2023-01-18T05:54:07.700Z,2.40
2023-01-18T05:56:35.892Z,1.93
2023-01-18T05:59:03.839Z,3.73
2023-01-18T06:01:31.811Z,4.50
2023-01-18T06:04:01.149Z,6.23
2023-01-18T06:06:29.026Z,7.53
2023-01-18T06:08:56.880Z,4.87
2023-01-18T06:11:24.793Z,6.30
2023-01-18T06:13:53.286Z,6.07
2023-01-18T06:16:21.235Z,6.70
2023-01-18T06:18:49.064Z,7.27
2023-01-18T06:21:18.962Z,4.93
2023-01-18T06:23:48.017Z,5.30
2023-01-18T06:26:15.915Z,6.20
2023-01-18T06:28:43.758Z,5.03
2023-01-18T06:31:11.649Z,6.40
2023-01-18T06:33:39.679Z,5.60
2023-01-18T06:36:08.075Z,5.77
2023-01-18T06:38:37.358Z,4.03
2023-01-18T06:41:05.323Z,4.50
2023-01-18T06:43:33.157Z,5.07
2023-01-18T06:46:01.129Z,7.13
2023-01-18T06:48:29.820Z,5.23
2023-01-18T06:50:58.766Z,5.43
2023-01-18T06:53:27.068Z,4.23
2023-01-18T06:55:57.904Z,8.00
2023-01-18T06:58:27.187Z,6.50
2023-01-18T07:00:59.353Z,3.57
2023-01-18T07:03:30.023Z,6.37
2023-01-18T07:06:00.021Z,5.10
2023-01-18T07:08:30.841Z,6.77
2023-01-18T07:11:04.705Z,5.40
2023-01-18T07:13:32.598Z,4.30
2023-01-18T07:16:02.047Z,5.27
2023-01-18T07:18:31.117Z,4.67
2023-01-18T07:21:00.643Z,6.57
2023-01-18T07:23:29.323Z,4.30
2023-01-18T07:26:02.879Z,6.83
2023-01-18T07:28:31.521Z,4.93
2023-01-18T07:30:59.591Z,6.20
2023-01-18T07:33:27.724Z,4.97
2023-01-18T07:35:56.899Z,4.87
2023-01-18T07:38:25.473Z,4.83
2023-01-18T07:40:59.530Z,6.50
2023-01-18T07:43:29.015Z,2.97
2023-01-18T07:45:58.075Z,3.87
2023-01-18T07:48:26.520Z,3.43
2023-01-18T07:50:55.849Z,3.80
2023-01-18T07:53:24.458Z,3.83
2023-01-18T07:55:52.986Z,8.73
2023-01-18T07:58:21.850Z,5.40
2023-01-18T08:00:51.101Z,5.93
2023-01-18T08:03:20.110Z,4.80
2023-01-18T08:05:49.115Z,4.47
2023-01-18T08:08:18.392Z,7.63
2023-01-18T08:10:46.349Z,5.40
2023-01-18T08:13:14.282Z,6.50
2023-01-18T08:15:42.216Z,7.43
2023-01-18T08:18:11.860Z,6.20
2023-01-18T08:20:40.667Z,4.00
2023-01-18T08:23:08.535Z,6.03
2023-01-18T08:25:36.539Z,5.17
2023-01-18T08:28:05.056Z,6.20
2023-01-18T08:30:35.453Z,8.47
2023-01-18T08:33:04.766Z,7.53
2023-01-18T08:35:35.763Z,8.33
2023-01-18T08:38:03.755Z,11.67
2023-01-18T08:40:31.856Z,8.80
2023-01-18T08:43:02.247Z,8.80
2023-01-18T08:45:30.543Z,11.50
2023-01-18T08:47:58.899Z,10.40
2023-01-18T08:50:27.043Z,9.57
2023-01-18T08:52:57.339Z,9.90
2023-01-18T08:55:25.316Z,6.50
2023-01-18T08:57:54.983Z,6.20
2023-01-18T09:00:26.783Z,19.40
2023-01-18T09:02:54.980Z,11.17
2023-01-18T09:05:24.715Z,11.00
2023-01-18T09:07:54.062Z,11.17
2023-01-18T09:10:23.778Z,12.23
2023-01-18T09:12:53.584Z,13.57
2023-01-18T09:15:21.662Z,9.80
2023-01-18T09:17:49.493Z,10.17
2023-01-18T09:20:19.020Z,12.60
2023-01-18T09:22:48.627Z,9.90
2023-01-18T09:25:18.407Z,10.70
2023-01-18T09:27:47.759Z,9.90
2023-01-18T09:30:17.002Z,8.90
2023-01-18T09:32:44.935Z,7.97
2023-01-18T09:35:18.008Z,7.83
2023-01-18T09:37:46.707Z,7.10
2023-01-18T09:40:20.421Z,7.80
2023-01-18T09:42:52.687Z,7.50
2023-01-18T09:45:32.811Z,5.83
2023-01-18T09:48:05.174Z,6.03
2023-01-18T09:50:36.839Z,7.10
2023-01-18T09:53:17.112Z,6.10
2023-01-18T09:55:51.671Z,7.57
2023-01-18T09:58:43.736Z,9.63
2023-01-18T10:01:17.041Z,6.80
2023-01-18T10:03:50.375Z,7.53
2023-01-18T10:06:24.252Z,6.80
2023-01-18T10:09:00.747Z,8.10
2023-01-18T10:11:43.166Z,10.93
2023-01-18T10:14:19.861Z,14.90
2023-01-18T10:16:55.696Z,11.10
2023-01-18T10:19:28.503Z,10.50
2023-01-18T10:22:03.245Z,13.20
2023-01-18T10:24:40.712Z,13.90
2023-01-18T10:27:31.897Z,9.73
2023-01-18T10:30:15.499Z,10.30
2023-01-18T10:32:49.098Z,8.90
2023-01-18T10:35:28.795Z,9.43
2023-01-18T10:38:01.235Z,9.47
2023-01-18T10:40:29.429Z,10.27
2023-01-18T10:43:01.791Z,8.80
2023-01-18T10:45:33.388Z,7.60
2023-01-18T10:48:28.053Z,9.23
2023-01-18T10:50:57.929Z,8.47
2023-01-18T10:53:34.032Z,9.10
2023-01-18T10:56:04.973Z,7.73
2023-01-18T10:58:38.714Z,7.77
2023-01-18T11:01:16.304Z,8.83
2023-01-18T11:03:48.651Z,7.10
2023-01-18T11:06:17.244Z,7.80
2023-01-18T11:08:45.278Z,7.07
2023-01-18T11:11:19.193Z,5.47
2023-01-18T11:13:49.068Z,6.30
2023-01-18T11:16:20.950Z,5.97
2023-01-18T11:19:02.979Z,6.03
2023-01-18T11:21:44.401Z,4.50
2023-01-18T11:24:16.665Z,4.50
2023-01-18T11:26:57.349Z,3.90
2023-01-18T11:29:28.900Z,4.93
2023-01-18T11:32:02.946Z,3.90
2023-01-18T11:34:32.867Z,4.40
2023-01-18T11:37:03.975Z,5.83
2023-01-18T11:39:34.447Z,5.53
2023-01-18T11:42:17.752Z,5.97
2023-01-18T11:44:51.780Z,4.73
2023-01-18T11:47:28.403Z,5.43
2023-01-18T11:50:13.521Z,4.40
2023-01-18T11:52:53.215Z,5.80
2023-01-18T11:55:31.188Z,5.00
2023-01-18T11:58:00.811Z,3.90
2023-01-18T12:00:38.811Z,3.80
2023-01-18T12:03:30.117Z,4.50
2023-01-18T12:06:05.116Z,5.07
2023-01-18T12:09:03.592Z,3.50
2023-01-18T12:11:50.114Z,5.07
2023-01-18T12:14:35.025Z,4.37
2023-01-18T12:17:29.931Z,3.70
2023-01-18T12:20:25.297Z,5.90
2023-01-18T12:23:13.220Z,4.80
2023-01-18T12:26:11.306Z,10.33
2023-01-18T12:28:55.242Z,22.70
2023-01-18T12:31:35.072Z,13.33
2023-01-18T12:34:10.378Z,6.80
2023-01-18T12:36:52.242Z,4.57
2023-01-18T12:39:33.247Z,3.23
2023-01-18T12:42:06.140Z,5.50
2023-01-18T12:45:02.792Z,4.80
2023-01-18T12:47:36.210Z,6.87
2023-01-18T12:50:13.538Z,4.97
2023-01-18T12:52:47.412Z,6.10
2023-01-18T12:55:21.244Z,5.50
2023-01-18T12:57:51.701Z,7.63
2023-01-18T13:00:24.506Z,11.87
2023-01-18T13:02:57.429Z,7.93
2023-01-18T13:05:35.106Z,9.03
2023-01-18T13:08:09.793Z,8.10
2023-01-18T13:10:38.698Z,6.07
2023-01-18T13:13:07.514Z,4.93
2023-01-18T13:15:41.253Z,5.37
2023-01-18T13:18:15.933Z,6.80
2023-01-18T13:20:57.591Z,5.93
2023-01-18T13:23:35.748Z,5.60
2023-01-18T13:26:12.061Z,8.70
2023-01-18T13:28:39.997Z,9.10
2023-01-18T13:31:08.506Z,7.90
2023-01-18T13:33:39.225Z,4.83
2023-01-18T13:36:09.812Z,4.33
2023-01-18T13:38:48.684Z,5.73
2023-01-18T13:41:22.613Z,6.70
2023-01-18T13:44:02.934Z,5.27
2023-01-18T13:46:33.008Z,5.13
2023-01-18T13:49:02.711Z,4.30
2023-01-18T13:51:57.456Z,6.80
2023-01-18T13:55:03.827Z,11.40
2023-01-18T13:57:35.511Z,6.17
2023-01-18T14:00:05.210Z,4.97
2023-01-18T14:02:41.892Z,5.60
2023-01-18T14:05:20.122Z,8.07
2023-01-18T14:07:52.375Z,3.80
2023-01-18T14:10:31.665Z,3.67
2023-01-18T14:13:02.442Z,6.20
2023-01-18T14:15:47.806Z,4.00
2023-01-18T14:18:21.444Z,4.67
2023-01-18T14:21:06.356Z,5.47
2023-01-18T14:23:56.575Z,4.33
2023-01-18T14:26:29.838Z,5.07
2023-01-18T14:29:02.294Z,6.97
2023-01-18T14:31:33.702Z,6.20
2023-01-18T14:34:38.069Z,6.60
2023-01-18T14:37:28.593Z,4.37
2023-01-18T14:40:18.163Z,2.67
2023-01-18T14:42:50.102Z,5.93
2023-01-18T14:45:29.514Z,5.93
2023-01-18T14:48:00.444Z,14.63
2023-01-18T14:50:37.496Z,4.60
2023-01-18T14:53:05.792Z,5.80
2023-01-18T14:55:36.056Z,6.70
2023-01-18T14:58:11.425Z,3.93
2023-01-18T15:00:52.194Z,4.63
2023-01-18T15:03:24.161Z,5.67
2023-01-18T15:05:58.397Z,3.80
2023-01-18T15:08:27.848Z,1.90
2023-01-18T15:10:56.074Z,3.93
2023-01-18T15:13:27.523Z,2.00
2023-01-18T15:16:01.430Z,3.50
2023-01-18T15:18:30.656Z,2.73
2023-01-18T15:21:01.363Z,3.40
2023-01-18T15:23:30.598Z,2.60
2023-01-18T15:25:59.486Z,2.23
2023-01-18T15:28:33.869Z,2.80
2023-01-18T15:31:12.225Z,4.63
2023-01-18T15:33:40.738Z,4.97
2023-01-18T15:36:10.606Z,3.93
2023-01-18T15:38:38.702Z,3.50
2023-01-18T15:41:11.066Z,4.07
2023-01-18T15:43:42.956Z,5.03
2023-01-18T15:46:14.574Z,3.90
2023-01-18T15:48:49.532Z,3.30
2023-01-18T15:51:18.267Z,4.37
2023-01-18T15:53:52.277Z,3.23
2023-01-18T15:56:24.960Z,2.20
2023-01-18T15:58:55.684Z,3.67
2023-01-18T16:01:28.214Z,5.13
2023-01-18T16:03:58.781Z,3.70
2023-01-18T16:06:32.772Z,4.37
2023-01-18T16:09:10.592Z,5.07
2023-01-18T16:11:46.424Z,4.70
2023-01-18T16:14:24.584Z,3.43
2023-01-18T16:16:55.208Z,5.30
2023-01-18T16:19:28.562Z,4.70
2023-01-18T16:21:59.651Z,6.20
2023-01-18T16:24:41.057Z,3.17
2023-01-18T16:27:11.480Z,3.50
2023-01-18T16:29:47.474Z,2.73
2023-01-18T16:32:29.600Z,3.70
2023-01-18T16:34:59.938Z,4.00
2023-01-18T16:37:28.416Z,2.90
2023-01-18T16:39:56.372Z,3.87
2023-01-18T16:42:37.061Z,4.23
2023-01-18T16:45:06.548Z,3.33
2023-01-18T16:47:35.819Z,3.00
2023-01-18T16:50:07.241Z,3.70
2023-01-18T16:52:35.073Z,10.10
2023-01-18T16:55:02.938Z,4.90
2023-01-18T16:57:30.782Z,3.60
2023-01-18T16:59:58.703Z,6.30
2023-01-18T17:02:26.634Z,3.00
2023-01-18T17:04:55.943Z,3.93
2023-01-18T17:07:23.895Z,4.33
2023-01-18T17:09:53.328Z,2.40
2023-01-18T17:12:21.330Z,3.83
2023-01-18T17:14:49.180Z,4.37
2023-01-18T17:17:17.311Z,3.00
2023-01-18T17:19:45.216Z,3.50
2023-01-18T17:22:14.412Z,2.80
2023-01-18T17:24:42.282Z,2.90
2023-01-18T17:27:14.683Z,2.53
2023-01-18T17:29:42.644Z,4.13
2023-01-18T17:32:12.048Z,4.00
2023-01-18T17:34:40.210Z,2.80
2023-01-18T17:37:08.884Z,2.93
2023-01-18T17:39:49.517Z,4.57
2023-01-18T17:42:22.828Z,4.40
2023-01-18T17:45:02.656Z,4.03
2023-01-18T17:47:30.692Z,3.30
2023-01-18T17:49:58.727Z,6.60
2023-01-18T17:52:27.311Z,5.13
2023-01-18T17:54:56.589Z,5.43
2023-01-18T17:57:24.462Z,7.03
2023-01-18T17:59:55.632Z,6.17
2023-01-18T18:02:24.349Z,8.97
2023-01-18T18:04:52.329Z,7.70
2023-01-18T18:07:20.247Z,9.00
2023-01-18T18:09:48.085Z,7.37
2023-01-18T18:12:17.354Z,9.37
2023-01-18T18:14:45.239Z,10.40
2023-01-18T18:17:13.229Z,9.33
2023-01-18T18:19:41.093Z,9.00
2023-01-18T18:22:08.985Z,6.90
2023-01-18T18:24:36.847Z,9.63
2023-01-18T18:27:04.808Z,7.70
2023-01-18T18:29:35.020Z,7.97
2023-01-18T18:32:05.259Z,5.63
2023-01-18T18:34:33.273Z,7.03
2023-01-18T18:37:01.135Z,6.37
2023-01-18T18:39:29.022Z,6.17
2023-01-18T18:41:57.233Z,10.97
2023-01-18T18:44:25.182Z,11.20
2023-01-18T18:46:54.434Z,9.77
2023-01-18T18:49:22.324Z,11.23
2023-01-18T18:51:50.196Z,6.17
2023-01-18T18:54:18.042Z,8.33
2023-01-18T18:56:46.801Z,16.40
2023-01-18T18:59:14.670Z,20.47
2023-01-18T19:01:42.560Z,11.03
2023-01-18T19:04:11.875Z,16.90
2023-01-18T19:06:39.740Z,14.60
2023-01-18T19:09:07.570Z,14.70
2023-01-18T19:11:37.668Z,20.10
2023-01-18T19:14:07.370Z,15.07
2023-01-18T19:16:36.835Z,12.60
2023-01-18T19:19:05.124Z,16.33
2023-01-18T19:21:34.346Z,15.83
2023-01-18T19:24:02.199Z,16.40
2023-01-18T19:26:30.098Z,18.23
2023-01-18T19:28:57.913Z,15.57
2023-01-18T19:31:25.808Z,12.23
2023-01-18T19:33:56.295Z,12.95
2023-01-18T19:36:24.230Z,8.75
2023-01-18T19:38:59.653Z,9.20
2023-01-18T19:41:30.201Z,10.97
2023-01-18T19:43:58.211Z,12.17
2023-01-18T19:46:26.122Z,12.77
2023-01-18T19:48:57.526Z,9.63
2023-01-18T19:51:25.460Z,12.43
2023-01-18T19:53:55.959Z,9.47
2023-01-18T19:56:25.706Z,10.40
2023-01-18T19:58:53.693Z,15.83
2023-01-18T20:01:35.171Z,10.57
2023-01-18T20:04:04.378Z,10.50
2023-01-18T20:06:32.430Z,8.70
2023-01-18T20:09:01.855Z,10.70
2023-01-18T20:11:30.657Z,12.80
2023-01-18T20:13:58.473Z,10.00
2023-01-18T20:16:26.437Z,8.77
2023-01-18T20:18:54.462Z,8.88
2023-01-18T20:21:22.339Z,7.00
2023-01-18T20:23:50.264Z,11.67
2023-01-18T20:26:34.866Z,11.38
2023-01-18T20:29:06.334Z,10.20
2023-01-18T20:31:35.851Z,9.53
2023-01-18T20:34:04.674Z,10.27
2023-01-18T20:36:34.795Z,10.27
2023-01-18T20:39:03.465Z,9.70
2023-01-18T20:41:32.809Z,8.47
2023-01-18T20:44:01.031Z,18.60
2023-01-18T20:46:29.012Z,22.47
2023-01-18T20:48:56.809Z,16.92
2023-01-18T20:51:24.664Z,27.43
2023-01-18T20:53:52.560Z,14.90
2023-01-18T20:56:29.351Z,16.07
2023-01-18T20:58:59.077Z,22.00
2023-01-18T21:01:32.148Z,12.93
2023-01-18T21:04:01.385Z,12.45
2023-01-18T21:06:29.323Z,10.48
2023-01-18T21:08:58.518Z,16.08
2023-01-18T21:11:27.053Z,12.30
2023-01-18T21:13:55.752Z,10.60
2023-01-18T21:16:25.626Z,10.30
2023-01-18T21:18:53.949Z,8.52
2023-01-18T21:21:22.051Z,8.45
2023-01-18T21:23:49.953Z,8.65
2023-01-18T21:26:17.829Z,11.82
2023-01-18T21:28:46.314Z,10.23
2023-01-18T21:31:14.167Z,6.45
2023-01-18T21:33:43.438Z,8.93
2023-01-18T21:36:14.529Z,7.70
2023-01-18T21:38:42.676Z,8.15
2023-01-18T21:41:28.606Z,7.85
2023-01-18T21:44:14.204Z,14.15
2023-01-18T21:46:46.615Z,11.27
2023-01-18T21:49:42.984Z,19.23
2023-01-18T21:52:35.417Z,11.00
2023-01-18T21:55:03.258Z,9.80
2023-01-18T21:57:31.144Z,8.10
2023-01-18T21:59:58.992Z,8.00
2023-01-18T22:02:26.987Z,6.68
2023-01-18T22:04:58.751Z,7.78
2023-01-18T22:07:27.523Z,9.60
2023-01-18T22:10:04.704Z,7.15
2023-01-18T22:12:35.448Z,7.70
2023-01-18T22:15:04.390Z,8.23
2023-01-18T22:17:32.837Z,9.88
2023-01-18T22:20:02.331Z,8.75
2023-01-18T22:22:30.231Z,5.88
2023-01-18T22:25:00.065Z,5.68
2023-01-18T22:27:27.997Z,9.10
2023-01-18T22:29:55.883Z,14.68
2023-01-18T22:32:23.832Z,8.68
2023-01-18T22:34:51.951Z,12.35
2023-01-18T22:37:21.160Z,11.95
2023-01-18T22:39:50.391Z,6.90
2023-01-18T22:42:18.233Z,8.57
2023-01-18T22:44:46.070Z,12.13
2023-01-18T22:47:13.904Z,6.03
2023-01-18T22:49:41.865Z,6.15
2023-01-18T22:52:09.728Z,7.13
2023-01-18T22:54:38.928Z,8.52
2023-01-18T22:57:06.791Z,7.60
2023-01-18T22:59:34.732Z,8.05
2023-01-18T23:02:02.613Z,12.50
2023-01-18T23:04:31.441Z,7.22
2023-01-18T23:07:00.891Z,12.27
2023-01-18T23:09:29.342Z,9.18
2023-01-18T23:11:58.640Z,10.45
2023-01-18T23:14:44.135Z,12.85
2023-01-18T23:17:30.163Z,10.75
2023-01-18T23:19:58.007Z,11.68
2023-01-18T23:22:25.890Z,10.35
2023-01-18T23:24:53.700Z,9.65
2023-01-18T23:27:22.881Z,8.95
2023-01-18T23:29:57.180Z,7.10
2023-01-18T23:32:27.293Z,8.15
2023-01-18T23:34:55.450Z,12.32
2023-01-18T23:37:23.427Z,8.82
2023-01-18T23:40:09.108Z,8.63
2023-01-18T23:42:56.312Z,7.80
2023-01-18T23:45:41.776Z,10.38
2023-01-18T23:48:28.153Z,8.55
2023-01-18T23:51:13.685Z,8.48
2023-01-18T23:53:59.235Z,11.77
2023-01-18T23:56:27.656Z,10.40
2023-01-18T23:58:58.196Z,16.02
