createdAt,value
2018-08-27T00:00:07.181Z,1004.92
2018-08-27T00:01:07.157Z,1004.96
2018-08-27T00:02:07.133Z,1004.86
2018-08-27T00:03:07.111Z,1004.87
2018-08-27T00:04:07.088Z,1004.76
2018-08-27T00:05:07.064Z,1004.82
2018-08-27T00:06:07.041Z,1004.68
2018-08-27T00:07:07.019Z,1004.65
2018-08-27T00:08:06.993Z,1004.63
2018-08-27T00:09:06.969Z,1004.69
2018-08-27T00:10:06.948Z,1004.62
2018-08-27T00:11:06.925Z,1004.62
2018-08-27T00:12:06.899Z,1004.61
2018-08-27T00:13:06.876Z,1004.63
2018-08-27T00:14:06.853Z,1004.66
2018-08-27T00:15:06.832Z,1004.51
2018-08-27T00:16:06.805Z,1004.44
2018-08-27T00:17:06.784Z,1004.48
2018-08-27T00:18:06.761Z,1004.53
2018-08-27T00:19:06.737Z,1004.33
2018-08-27T00:20:06.714Z,1004.33
2018-08-27T00:21:06.691Z,1004.31
2018-08-27T00:22:06.668Z,1004.38
2018-08-27T00:23:06.645Z,1004.32
2018-08-27T00:24:06.626Z,1004.42
2018-08-27T00:25:06.597Z,1004.35
2018-08-27T00:26:06.574Z,1004.42
2018-08-27T00:27:06.553Z,1004.39
2018-08-27T00:28:06.531Z,1004.36
2018-08-27T00:29:06.506Z,1004.29
2018-08-27T00:30:06.484Z,1004.32
2018-08-27T00:31:06.459Z,1004.28
2018-08-27T00:32:06.434Z,1004.26
2018-08-27T00:33:06.411Z,1004.37
2018-08-27T00:34:06.396Z,1004.23
2018-08-27T00:35:06.367Z,1004.33
2018-08-27T00:36:06.343Z,1004.31
2018-08-27T00:37:06.321Z,1004.22
2018-08-27T00:38:06.298Z,1004.15
2018-08-27T00:39:06.276Z,1004.13
2018-08-27T00:40:06.251Z,1004.13
2018-08-27T00:41:06.228Z,1004.09
2018-08-27T00:42:06.205Z,1004.07
2018-08-27T00:43:06.182Z,1004.12
2018-08-27T00:44:06.160Z,1004.06
2018-08-27T00:45:06.137Z,1004.09
2018-08-27T00:46:06.116Z,1004.03
2018-08-27T00:47:06.094Z,1004.01
2018-08-27T00:48:06.068Z,1003.93
2018-08-27T00:49:06.045Z,1003.97
2018-08-27T00:50:06.024Z,1003.94
2018-08-27T00:51:06.004Z,1003.97
2018-08-27T00:52:05.980Z,1003.99
2018-08-27T00:53:05.952Z,1003.92
2018-08-27T00:54:05.932Z,1003.92
2018-08-27T00:55:05.909Z,1003.92
2018-08-27T00:56:05.886Z,1003.89
2018-08-27T00:57:05.862Z,1003.84
2018-08-27T00:58:05.841Z,1003.84
2018-08-27T00:59:05.819Z,1003.80
2018-08-27T01:00:05.795Z,1003.77
2018-08-27T01:01:05.772Z,1003.82
2018-08-27T01:02:05.749Z,1003.80
2018-08-27T01:03:05.728Z,1003.73
2018-08-27T01:04:05.704Z,1003.78
2018-08-27T01:05:05.683Z,1003.79
2018-08-27T01:06:05.658Z,1003.71
2018-08-27T01:07:05.638Z,1003.72
2018-08-27T01:08:05.613Z,1003.76
2018-08-27T01:09:05.591Z,1003.72
2018-08-27T01:10:05.571Z,1003.70
2018-08-27T01:11:05.545Z,1003.75
2018-08-27T01:12:05.524Z,1003.67
2018-08-27T01:13:05.499Z,1003.71
2018-08-27T01:14:05.476Z,1003.75
2018-08-27T01:15:05.456Z,1003.70
2018-08-27T01:16:05.437Z,1003.66
2018-08-27T01:17:05.407Z,1003.66
2018-08-27T01:18:05.385Z,1003.63
2018-08-27T01:19:05.363Z,1003.74
2018-08-27T01:20:05.341Z,1003.67
2018-08-27T01:21:05.319Z,1003.61
2018-08-27T01:22:05.295Z,1003.65
2018-08-27T01:23:05.272Z,1003.61
2018-08-27T01:24:05.249Z,1003.52
2018-08-27T01:25:05.227Z,1003.62
2018-08-27T01:26:05.205Z,1003.55
2018-08-27T01:27:05.183Z,1003.51
2018-08-27T01:28:05.157Z,1003.51
2018-08-27T01:29:05.138Z,1003.51
2018-08-27T01:30:05.118Z,1003.51
2018-08-27T01:31:05.091Z,1003.50
2018-08-27T01:32:05.070Z,1003.50
2018-08-27T01:33:05.043Z,1003.51
2018-08-27T01:34:05.025Z,1003.50
2018-08-27T01:35:05.000Z,1003.50
2018-08-27T01:36:04.986Z,1003.53
2018-08-27T01:37:04.954Z,1003.50
2018-08-27T01:38:04.935Z,1003.48
2018-08-27T01:39:04.911Z,1003.48
2018-08-27T01:40:04.888Z,1003.46
2018-08-27T01:41:04.864Z,1003.50
2018-08-27T01:42:04.843Z,1003.47
2018-08-27T01:43:04.821Z,1003.46
2018-08-27T01:44:04.796Z,1003.55
2018-08-27T01:45:04.774Z,1003.46
2018-08-27T01:46:04.752Z,1003.50
2018-08-27T01:47:04.734Z,1003.43
2018-08-27T01:48:04.713Z,1003.48
2018-08-27T01:49:04.687Z,1003.41
2018-08-27T01:50:04.662Z,1003.41
2018-08-27T01:51:04.640Z,1003.42
2018-08-27T01:52:04.617Z,1003.43
2018-08-27T01:53:04.596Z,1003.40
2018-08-27T01:54:04.571Z,1003.33
2018-08-27T01:55:04.551Z,1003.37
2018-08-27T01:56:04.527Z,1003.30
2018-08-27T01:57:04.505Z,1003.38
2018-08-27T01:58:04.484Z,1003.27
2018-08-27T01:59:04.461Z,1003.26
2018-08-27T02:00:04.440Z,1003.36
2018-08-27T02:01:04.419Z,1003.36
2018-08-27T02:02:04.395Z,1003.26
2018-08-27T02:03:04.371Z,1003.20
2018-08-27T02:04:04.347Z,1003.24
2018-08-27T02:05:04.325Z,1003.21
2018-08-27T02:06:04.304Z,1003.13
2018-08-27T02:07:04.283Z,1003.19
2018-08-27T02:08:04.260Z,1003.11
2018-08-27T02:09:04.236Z,1003.20
2018-08-27T02:10:04.213Z,1003.29
2018-08-27T02:11:04.191Z,1003.15
2018-08-27T02:12:04.168Z,1003.12
2018-08-27T02:13:04.151Z,1003.22
2018-08-27T02:14:04.125Z,1003.15
2018-08-27T02:15:04.101Z,1003.17
2018-08-27T02:16:04.079Z,1003.17
2018-08-27T02:17:04.057Z,1003.10
2018-08-27T02:18:04.038Z,1003.12
2018-08-27T02:19:04.014Z,1003.07
2018-08-27T02:20:03.989Z,1003.18
2018-08-27T02:21:04.005Z,1003.17
2018-08-27T02:22:03.945Z,1003.11
2018-08-27T02:23:03.923Z,1003.02
2018-08-27T02:24:03.899Z,1003.04
2018-08-27T02:25:03.877Z,1003.02
2018-08-27T02:26:03.893Z,1003.03
2018-08-27T02:27:03.834Z,1003.01
2018-08-27T02:28:03.811Z,1002.94
2018-08-27T02:29:03.789Z,1002.96
2018-08-27T02:30:03.767Z,1003.04
2018-08-27T02:31:03.743Z,1002.95
2018-08-27T02:32:03.720Z,1002.82
2018-08-27T02:33:03.699Z,1002.91
2018-08-27T02:34:03.676Z,1002.97
2018-08-27T02:35:03.744Z,1002.98
2018-08-27T02:36:03.633Z,1003.02
2018-08-27T02:37:03.611Z,1003.03
2018-08-27T02:38:03.590Z,1002.83
2018-08-27T02:39:03.568Z,1002.99
2018-08-27T02:40:03.545Z,1002.86
2018-08-27T02:41:03.519Z,1002.95
2018-08-27T02:42:03.495Z,1002.95
2018-08-27T02:43:03.475Z,1002.94
2018-08-27T02:44:03.455Z,1003.05
2018-08-27T02:45:03.430Z,1002.84
2018-08-27T02:46:03.407Z,1002.84
2018-08-27T02:47:03.386Z,1002.87
2018-08-27T02:48:03.362Z,1002.88
2018-08-27T02:49:03.340Z,1002.77
2018-08-27T02:50:03.323Z,1002.89
2018-08-27T02:51:03.305Z,1002.70
2018-08-27T02:52:03.273Z,1002.81
2018-08-27T02:53:03.250Z,1002.64
2018-08-27T02:54:03.228Z,1002.73
2018-08-27T02:55:03.206Z,1002.79
2018-08-27T02:56:03.182Z,1002.75
2018-08-27T02:57:03.162Z,1002.79
2018-08-27T02:58:03.140Z,1002.73
2018-08-27T02:59:03.119Z,1002.81
2018-08-27T03:00:03.092Z,1002.76
2018-08-27T03:01:03.071Z,1002.75
2018-08-27T03:02:03.049Z,1002.76
2018-08-27T03:03:03.023Z,1002.75
2018-08-27T03:04:03.004Z,1002.71
2018-08-27T03:05:02.981Z,1002.78
2018-08-27T03:06:02.955Z,1002.69
2018-08-27T03:07:02.936Z,1002.75
2018-08-27T03:08:02.911Z,1002.70
2018-08-27T03:09:02.888Z,1002.71
2018-08-27T03:10:02.866Z,1002.70
2018-08-27T03:11:02.845Z,1002.69
2018-08-27T03:12:02.819Z,1002.65
2018-08-27T03:13:02.795Z,1002.66
2018-08-27T03:14:02.775Z,1002.67
2018-08-27T03:15:02.752Z,1002.69
2018-08-27T03:16:02.729Z,1002.64
2018-08-27T03:17:02.706Z,1002.68
2018-08-27T03:18:02.729Z,1002.67
2018-08-27T03:19:02.659Z,1002.57
2018-08-27T03:20:02.635Z,1002.58
2018-08-27T03:21:02.614Z,1002.58
2018-08-27T03:22:02.590Z,1002.59
2018-08-27T03:23:02.569Z,1002.56
2018-08-27T03:24:02.542Z,1002.59
2018-08-27T03:25:02.544Z,1002.53
2018-08-27T03:26:02.497Z,1002.53
2018-08-27T03:27:02.475Z,1002.54
2018-08-27T03:28:02.451Z,1002.53
2018-08-27T03:29:02.427Z,1002.55
2018-08-27T03:30:02.406Z,1002.55
2018-08-27T03:31:02.379Z,1002.56
2018-08-27T03:32:02.359Z,1002.61
2018-08-27T03:33:02.338Z,1002.59
2018-08-27T03:34:02.312Z,1002.57
2018-08-27T03:35:02.289Z,1002.54
2018-08-27T03:36:02.265Z,1002.54
2018-08-27T03:37:02.242Z,1002.56
2018-08-27T03:38:02.215Z,1002.54
2018-08-27T03:39:02.195Z,1002.54
2018-08-27T03:40:02.172Z,1002.56
2018-08-27T03:41:02.145Z,1002.60
2018-08-27T03:42:02.125Z,1002.53
2018-08-27T03:43:02.107Z,1002.56
2018-08-27T03:44:02.081Z,1002.58
2018-08-27T03:45:02.056Z,1002.50
2018-08-27T03:46:02.037Z,1002.58
2018-08-27T03:47:02.010Z,1002.47
2018-08-27T03:48:01.985Z,1002.52
2018-08-27T03:49:01.965Z,1002.50
2018-08-27T03:50:01.940Z,1002.50
2018-08-27T03:51:01.920Z,1002.46
2018-08-27T03:52:01.893Z,1002.46
2018-08-27T03:53:01.871Z,1002.50
2018-08-27T03:54:01.847Z,1002.45
2018-08-27T03:55:01.823Z,1002.40
2018-08-27T03:56:01.803Z,1002.44
2018-08-27T03:57:01.779Z,1002.43
2018-08-27T03:58:01.759Z,1002.38
2018-08-27T03:59:01.738Z,1002.39
2018-08-27T04:00:01.714Z,1002.38
2018-08-27T04:01:01.686Z,1002.37
2018-08-27T04:02:01.661Z,1002.40
2018-08-27T04:03:01.635Z,1002.40
2018-08-27T04:04:01.614Z,1002.34
2018-08-27T04:05:01.590Z,1002.40
2018-08-27T04:06:01.570Z,1002.40
2018-08-27T04:07:01.558Z,1002.44
2018-08-27T04:08:01.522Z,1002.48
2018-08-27T04:09:01.500Z,1002.43
2018-08-27T04:10:01.474Z,1002.39
2018-08-27T04:11:01.452Z,1002.49
2018-08-27T04:12:01.428Z,1002.51
2018-08-27T04:13:01.403Z,1002.56
2018-08-27T04:14:01.379Z,1002.46
2018-08-27T04:15:01.357Z,1002.51
2018-08-27T04:16:01.334Z,1002.59
2018-08-27T04:17:01.310Z,1002.54
2018-08-27T04:18:01.288Z,1002.53
2018-08-27T04:19:01.266Z,1002.57
2018-08-27T04:20:01.241Z,1002.63
2018-08-27T04:21:01.220Z,1002.57
2018-08-27T04:22:01.196Z,1002.52
2018-08-27T04:23:01.171Z,1002.56
2018-08-27T04:24:01.151Z,1002.49
2018-08-27T04:25:01.124Z,1002.52
2018-08-27T04:26:01.104Z,1002.45
2018-08-27T04:27:01.078Z,1002.52
2018-08-27T04:28:01.054Z,1002.40
2018-08-27T04:29:01.030Z,1002.36
2018-08-27T04:30:01.028Z,1002.39
2018-08-27T04:31:00.985Z,1002.35
2018-08-27T04:32:00.960Z,1002.45
2018-08-27T04:33:00.934Z,1002.41
2018-08-27T04:34:00.915Z,1002.33
2018-08-27T04:35:00.929Z,1002.28
2018-08-27T04:36:00.866Z,1002.34
2018-08-27T04:37:00.843Z,1002.36
2018-08-27T04:38:00.820Z,1002.35
2018-08-27T04:39:00.795Z,1002.39
2018-08-27T04:40:00.777Z,1002.42
2018-08-27T04:41:00.749Z,1002.43
2018-08-27T04:42:00.726Z,1002.45
2018-08-27T04:43:00.701Z,1002.47
2018-08-27T04:44:00.728Z,1002.45
2018-08-27T04:45:00.656Z,1002.50
2018-08-27T04:46:00.631Z,1002.46
2018-08-27T04:47:00.666Z,1002.69
2018-08-27T04:48:00.582Z,1002.53
2018-08-27T04:49:00.561Z,1002.51
2018-08-27T04:50:00.534Z,1002.55
2018-08-27T04:51:00.511Z,1002.58
2018-08-27T04:52:00.485Z,1002.60
2018-08-27T04:53:00.463Z,1002.64
2018-08-27T04:54:00.439Z,1002.61
2018-08-27T04:55:00.413Z,1002.58
2018-08-27T04:56:00.389Z,1002.67
2018-08-27T04:57:00.371Z,1002.64
2018-08-27T04:58:00.342Z,1002.59
2018-08-27T04:59:00.317Z,1002.62
2018-08-27T05:00:00.292Z,1002.62
2018-08-27T05:01:00.269Z,1002.66
2018-08-27T05:02:00.248Z,1002.63
2018-08-27T05:03:00.223Z,1002.64
2018-08-27T05:04:00.199Z,1002.60
2018-08-27T05:05:00.175Z,1002.69
2018-08-27T05:06:00.149Z,1002.62
2018-08-27T05:07:00.125Z,1002.58
2018-08-27T05:08:00.101Z,1002.62
2018-08-27T05:09:00.076Z,1002.60
2018-08-27T05:10:00.053Z,1002.67
2018-08-27T05:11:00.029Z,1002.66
2018-08-27T05:12:00.008Z,1002.66
2018-08-27T05:12:59.980Z,1002.65
2018-08-27T05:13:59.955Z,1002.70
2018-08-27T05:14:59.932Z,1002.69
2018-08-27T05:16:27.215Z,1002.67
2018-08-27T05:16:59.882Z,1002.76
