createdAt,value
2019-01-11T00:01:24.230Z,4.00
2019-01-11T00:03:54.404Z,4.00
2019-01-11T00:06:24.256Z,4.00
2019-01-11T00:08:53.836Z,3.90
2019-01-11T00:11:23.404Z,4.30
2019-01-11T00:13:52.964Z,4.00
2019-01-11T00:16:22.856Z,3.90
2019-01-11T00:18:52.415Z,3.90
2019-01-11T00:21:22.245Z,3.80
2019-01-11T00:23:51.879Z,3.90
2019-01-11T00:26:21.473Z,3.70
2019-01-11T00:28:51.056Z,4.00
2019-01-11T00:31:21.451Z,3.90
2019-01-11T00:33:51.260Z,4.20
2019-01-11T00:36:20.834Z,4.00
2019-01-11T00:38:50.380Z,4.00
2019-01-11T00:41:20.242Z,3.90
2019-01-11T00:43:49.837Z,4.20
2019-01-11T00:46:19.645Z,4.00
2019-01-11T00:48:49.313Z,4.10
2019-01-11T00:51:18.880Z,4.00
2019-01-11T00:53:48.516Z,4.40
2019-01-11T00:56:18.110Z,4.20
2019-01-11T00:58:47.685Z,4.40
2019-01-11T01:01:17.227Z,4.10
2019-01-11T01:03:46.940Z,4.30
2019-01-11T01:06:16.488Z,4.10
2019-01-11T01:08:46.083Z,4.30
2019-01-11T01:11:15.671Z,4.30
2019-01-11T01:13:45.269Z,4.30
2019-01-11T01:16:15.458Z,4.50
2019-01-11T01:18:45.264Z,4.40
2019-01-11T01:21:14.900Z,4.20
2019-01-11T01:23:44.476Z,4.30
2019-01-11T01:26:14.060Z,4.30
2019-01-11T01:28:43.965Z,4.30
2019-01-11T01:31:13.485Z,4.00
2019-01-11T01:33:43.106Z,4.00
2019-01-11T01:36:12.670Z,4.30
2019-01-11T01:38:42.271Z,4.00
2019-01-11T01:41:12.143Z,4.10
2019-01-11T01:43:41.684Z,4.40
2019-01-11T01:46:11.623Z,4.30
2019-01-11T01:48:41.501Z,4.20
2019-01-11T01:51:11.059Z,4.00
2019-01-11T01:53:40.938Z,4.30
2019-01-11T01:56:10.790Z,3.90
2019-01-11T01:58:40.929Z,4.00
2019-01-11T02:01:10.702Z,4.00
2019-01-11T02:03:40.539Z,4.00
2019-01-11T02:06:10.056Z,4.00
2019-01-11T02:08:39.631Z,4.00
2019-01-11T02:11:09.221Z,4.20
2019-01-11T02:13:39.076Z,4.10
2019-01-11T02:16:08.963Z,4.10
2019-01-11T02:18:38.802Z,4.20
2019-01-11T02:21:08.643Z,4.10
2019-01-11T02:23:38.208Z,4.00
2019-01-11T02:26:08.100Z,4.00
2019-01-11T02:28:37.658Z,3.80
2019-01-11T02:31:07.569Z,3.90
2019-01-11T02:33:37.377Z,3.80
2019-01-11T02:36:07.224Z,3.70
2019-01-11T02:38:37.061Z,3.80
2019-01-11T02:41:07.171Z,3.90
2019-01-11T02:43:36.742Z,3.70
2019-01-11T02:46:06.836Z,4.10
2019-01-11T02:48:36.353Z,4.00
2019-01-11T02:51:06.515Z,4.10
2019-01-11T02:53:36.040Z,4.30
2019-01-11T02:56:05.882Z,4.20
2019-01-11T02:58:35.431Z,4.00
2019-01-11T03:01:05.107Z,4.20
2019-01-11T03:03:34.937Z,4.30
2019-01-11T03:06:04.765Z,4.50
2019-01-11T03:08:34.584Z,4.30
2019-01-11T03:11:04.490Z,4.30
2019-01-11T03:13:34.071Z,4.30
2019-01-11T03:16:03.640Z,4.30
2019-01-11T03:18:33.482Z,4.30
2019-01-11T03:21:03.325Z,4.30
2019-01-11T03:23:33.143Z,4.30
2019-01-11T03:26:02.993Z,4.10
2019-01-11T03:28:32.545Z,4.00
2019-01-11T03:31:09.096Z,4.10
2019-01-11T03:33:38.628Z,4.00
2019-01-11T03:36:08.717Z,4.00
2019-01-11T03:38:38.571Z,3.90
2019-01-11T03:41:08.772Z,4.00
2019-01-11T03:43:38.603Z,3.90
2019-01-11T03:46:08.491Z,3.70
2019-01-11T03:48:38.266Z,3.70
2019-01-11T03:51:08.398Z,3.80
2019-01-11T03:53:37.948Z,3.80
2019-01-11T03:56:08.335Z,3.80
2019-01-11T03:58:38.409Z,4.00
2019-01-11T04:01:08.009Z,4.00
2019-01-11T04:03:37.568Z,3.70
2019-01-11T04:06:07.748Z,3.70
2019-01-11T04:08:37.594Z,3.70
2019-01-11T04:11:07.175Z,3.80
2019-01-11T04:13:37.025Z,3.70
2019-01-11T04:16:06.570Z,3.60
2019-01-11T04:18:37.892Z,3.60
2019-01-11T04:21:07.685Z,3.40
2019-01-11T04:23:37.291Z,3.30
2019-01-11T04:26:07.153Z,3.50
2019-01-11T04:28:37.257Z,3.40
2019-01-11T04:31:06.805Z,3.50
2019-01-11T04:33:36.374Z,3.40
2019-01-11T04:36:05.933Z,3.40
2019-01-11T04:38:35.842Z,3.50
2019-01-11T04:41:06.095Z,3.70
2019-01-11T04:43:35.699Z,3.70
2019-01-11T04:46:05.278Z,3.70
2019-01-11T04:48:34.840Z,3.60
2019-01-11T04:51:04.526Z,3.40
2019-01-11T04:53:34.595Z,3.70
2019-01-11T04:56:04.264Z,3.70
2019-01-11T04:58:34.103Z,4.00
2019-01-11T05:01:03.666Z,4.30
2019-01-11T05:03:33.344Z,4.00
2019-01-11T05:06:02.920Z,4.00
2019-01-11T05:08:32.771Z,3.80
2019-01-11T05:11:02.375Z,4.20
2019-01-11T05:13:39.505Z,4.10
2019-01-11T05:16:09.293Z,4.00
2019-01-11T05:18:38.911Z,4.00
2019-01-11T05:21:08.704Z,4.00
2019-01-11T05:23:38.545Z,3.90
2019-01-11T05:26:08.137Z,4.00
2019-01-11T05:28:37.968Z,4.10
2019-01-11T05:31:07.776Z,4.20
2019-01-11T05:33:37.423Z,4.00
2019-01-11T05:36:07.001Z,4.00
2019-01-11T05:38:36.572Z,3.70
2019-01-11T05:41:06.180Z,4.00
2019-01-11T05:43:36.649Z,4.20
2019-01-11T05:46:06.216Z,4.10
2019-01-11T05:48:35.762Z,4.20
2019-01-11T05:51:05.308Z,4.00
2019-01-11T05:53:34.903Z,4.00
2019-01-11T05:56:09.293Z,4.20
2019-01-11T05:58:42.907Z,4.00
2019-01-11T06:01:13.795Z,4.00
2019-01-11T06:03:43.347Z,3.90
2019-01-11T06:06:13.206Z,3.80
2019-01-11T06:08:42.755Z,3.70
2019-01-11T06:11:12.335Z,3.60
2019-01-11T06:13:42.186Z,3.70
2019-01-11T06:16:12.030Z,3.80
2019-01-11T06:18:41.946Z,3.70
2019-01-11T06:21:11.532Z,3.70
2019-01-11T06:23:41.107Z,4.00
2019-01-11T06:26:11.043Z,4.00
2019-01-11T06:28:40.908Z,4.00
2019-01-11T06:31:10.768Z,4.30
2019-01-11T06:33:40.327Z,3.90
2019-01-11T06:36:09.907Z,4.00
2019-01-11T06:38:39.447Z,3.90
2019-01-11T06:41:09.597Z,3.90
2019-01-11T06:43:40.195Z,4.00
2019-01-11T06:46:09.803Z,4.10
2019-01-11T06:48:41.348Z,4.30
2019-01-11T06:51:11.026Z,4.30
2019-01-11T06:53:40.849Z,4.00
2019-01-11T06:56:10.954Z,4.20
2019-01-11T06:58:40.779Z,4.00
2019-01-11T07:01:10.644Z,4.10
2019-01-11T07:03:40.201Z,4.20
2019-01-11T07:06:09.780Z,3.90
2019-01-11T07:08:39.356Z,4.00
2019-01-11T07:11:09.191Z,4.10
2019-01-11T07:13:39.236Z,4.00
2019-01-11T07:16:09.115Z,4.00
2019-01-11T07:18:38.924Z,3.80
2019-01-11T07:21:08.490Z,3.70
2019-01-11T07:23:38.073Z,3.90
2019-01-11T07:26:07.896Z,3.80
2019-01-11T07:28:37.495Z,3.90
2019-01-11T07:31:19.441Z,4.10
2019-01-11T07:33:49.229Z,4.00
2019-01-11T07:36:28.151Z,4.20
2019-01-11T07:38:58.115Z,3.90
2019-01-11T07:41:27.911Z,4.00
2019-01-11T07:43:58.029Z,4.00
2019-01-11T07:46:27.592Z,4.20
2019-01-11T07:48:57.443Z,4.10
2019-01-11T07:51:26.973Z,4.00
2019-01-11T07:53:56.858Z,4.00
2019-01-11T07:56:26.380Z,4.00
2019-01-11T07:58:55.991Z,3.60
2019-01-11T08:01:26.726Z,4.30
2019-01-11T08:03:56.323Z,4.00
2019-01-11T08:06:25.903Z,3.70
2019-01-11T08:08:55.477Z,4.00
2019-01-11T08:11:25.280Z,3.90
2019-01-11T08:13:54.904Z,4.00
2019-01-11T08:16:24.449Z,3.90
2019-01-11T08:18:54.306Z,4.10
2019-01-11T08:21:24.132Z,4.50
2019-01-11T08:23:54.248Z,4.40
2019-01-11T08:26:23.811Z,4.40
2019-01-11T08:28:53.426Z,4.20
2019-01-11T08:31:22.961Z,4.40
2019-01-11T08:33:52.795Z,4.00
2019-01-11T08:36:22.603Z,4.40
2019-01-11T08:38:52.447Z,4.20
2019-01-11T08:41:23.258Z,4.40
2019-01-11T08:43:53.143Z,4.20
2019-01-11T08:46:22.991Z,4.20
2019-01-11T08:48:53.043Z,4.30
2019-01-11T08:51:22.854Z,4.30
2019-01-11T08:53:52.447Z,4.60
2019-01-11T08:56:22.020Z,4.60
2019-01-11T08:58:51.842Z,4.50
2019-01-11T09:01:21.401Z,4.50
2019-01-11T09:03:51.232Z,4.50
2019-01-11T09:06:20.915Z,4.70
2019-01-11T09:08:50.530Z,4.60
2019-01-11T09:11:20.085Z,4.50
2019-01-11T09:13:49.967Z,4.60
2019-01-11T09:16:20.800Z,4.60
2019-01-11T09:18:59.158Z,4.60
2019-01-11T09:21:29.226Z,4.50
2019-01-11T09:23:59.340Z,4.60
2019-01-11T09:26:28.908Z,4.50
2019-01-11T09:28:58.926Z,4.60
2019-01-11T09:31:28.789Z,4.60
2019-01-11T09:33:58.312Z,4.80
2019-01-11T09:36:27.942Z,4.60
2019-01-11T09:38:57.763Z,4.90
2019-01-11T09:41:27.387Z,4.60
2019-01-11T09:43:56.966Z,4.60
2019-01-11T09:46:26.557Z,4.60
2019-01-11T09:48:56.390Z,4.60
2019-01-11T09:51:26.439Z,4.50
2019-01-11T09:53:56.031Z,4.80
2019-01-11T09:56:25.911Z,4.30
2019-01-11T09:58:55.452Z,4.20
2019-01-11T10:01:25.380Z,4.30
2019-01-11T10:03:55.187Z,4.50
2019-01-11T10:06:24.995Z,4.60
2019-01-11T10:08:54.574Z,4.70
2019-01-11T10:11:24.396Z,4.50
2019-01-11T10:13:54.254Z,4.80
2019-01-11T10:16:23.887Z,4.70
2019-01-11T10:18:53.462Z,4.80
2019-01-11T10:21:24.015Z,4.50
2019-01-11T10:23:54.162Z,4.50
2019-01-11T10:26:23.990Z,4.70
2019-01-11T10:28:53.922Z,4.80
2019-01-11T10:31:23.875Z,4.60
2019-01-11T10:33:54.232Z,5.10
2019-01-11T10:36:23.789Z,5.10
2019-01-11T10:38:53.368Z,4.90
2019-01-11T10:41:23.193Z,4.60
2019-01-11T10:43:53.361Z,4.50
2019-01-11T10:46:35.822Z,4.60
2019-01-11T10:49:05.365Z,4.60
2019-01-11T10:51:35.224Z,5.10
2019-01-11T10:54:05.564Z,4.90
2019-01-11T10:56:35.366Z,4.90
2019-01-11T10:59:07.223Z,4.90
2019-01-11T11:01:36.812Z,5.00
2019-01-11T11:04:06.794Z,5.10
2019-01-11T11:06:36.471Z,5.50
2019-01-11T11:09:08.221Z,5.20
2019-01-11T11:11:37.789Z,5.50
2019-01-11T11:14:07.648Z,5.20
2019-01-11T11:16:37.469Z,5.20
2019-01-11T11:19:07.058Z,5.20
2019-01-11T11:21:36.888Z,5.30
2019-01-11T11:24:06.465Z,5.40
2019-01-11T11:26:36.058Z,5.30
2019-01-11T11:29:06.478Z,5.10
2019-01-11T11:31:36.316Z,5.40
2019-01-11T11:34:05.933Z,5.30
2019-01-11T11:36:35.452Z,5.20
2019-01-11T11:39:12.072Z,5.10
2019-01-11T11:41:41.624Z,5.20
2019-01-11T11:44:11.586Z,5.50
2019-01-11T11:46:41.209Z,5.50
2019-01-11T11:49:11.063Z,5.60
2019-01-11T11:51:41.450Z,5.50
2019-01-11T11:54:11.557Z,5.80
2019-01-11T11:56:41.399Z,5.50
2019-01-11T11:59:11.537Z,5.60
2019-01-11T12:01:41.324Z,5.80
2019-01-11T12:04:10.935Z,5.40
2019-01-11T12:06:40.500Z,5.80
2019-01-11T12:09:10.875Z,5.50
2019-01-11T12:11:40.476Z,5.30
2019-01-11T12:14:10.042Z,5.70
2019-01-11T12:16:39.614Z,5.50
2019-01-11T12:19:09.474Z,5.80
2019-01-11T12:21:39.052Z,6.10
2019-01-11T12:24:08.681Z,5.70
2019-01-11T12:26:38.241Z,5.50
2019-01-11T12:29:08.198Z,6.10
2019-01-11T12:31:37.778Z,5.80
2019-01-11T12:34:07.593Z,5.90
2019-01-11T12:36:37.175Z,5.70
2019-01-11T12:39:08.720Z,6.10
2019-01-11T12:41:38.532Z,5.90
2019-01-11T12:44:08.182Z,6.00
2019-01-11T12:46:38.061Z,5.50
2019-01-11T12:49:07.609Z,6.10
2019-01-11T12:51:37.700Z,6.10
2019-01-11T12:54:07.355Z,6.10
2019-01-11T12:56:36.915Z,6.00
2019-01-11T12:59:06.532Z,5.80
2019-01-11T13:01:36.096Z,5.80
2019-01-11T13:04:06.067Z,6.10
2019-01-11T13:06:35.907Z,5.90
2019-01-11T13:09:08.225Z,6.00
2019-01-11T13:11:38.467Z,6.40
2019-01-11T13:14:08.455Z,6.20
2019-01-11T13:16:37.992Z,6.40
2019-01-11T13:19:08.185Z,6.40
2019-01-11T13:21:37.861Z,6.50
2019-01-11T13:24:07.821Z,6.30
2019-01-11T13:26:37.795Z,6.30
2019-01-11T13:29:07.857Z,6.50
2019-01-11T13:31:37.772Z,6.70
2019-01-11T13:34:07.597Z,6.60
2019-01-11T13:36:37.183Z,6.70
2019-01-11T13:39:11.910Z,6.70
2019-01-11T13:41:41.590Z,6.60
2019-01-11T13:44:11.483Z,6.70
2019-01-11T13:46:41.638Z,6.50
2019-01-11T13:49:11.271Z,6.70
2019-01-11T13:51:40.998Z,6.30
2019-01-11T13:54:10.636Z,6.20
2019-01-11T13:56:40.489Z,6.70
2019-01-11T13:59:10.075Z,6.50
2019-01-11T14:01:39.981Z,6.70
2019-01-11T14:04:09.770Z,6.80
2019-01-11T14:06:39.359Z,6.70
2019-01-11T14:09:09.646Z,6.80
2019-01-11T14:11:39.266Z,6.70
2019-01-11T14:14:08.813Z,6.90
2019-01-11T14:16:38.402Z,6.90
2019-01-11T14:19:07.960Z,7.10
2019-01-11T14:21:37.542Z,6.90
2019-01-11T14:24:07.462Z,7.10
2019-01-11T14:26:37.578Z,7.00
2019-01-11T14:29:07.374Z,7.00
2019-01-11T14:31:36.993Z,7.10
2019-01-11T14:34:06.618Z,7.10
2019-01-11T14:36:36.199Z,7.10
2019-01-11T14:39:08.691Z,6.90
2019-01-11T14:41:38.402Z,7.30
2019-01-11T14:44:07.977Z,7.40
2019-01-11T14:46:37.760Z,7.50
2019-01-11T14:49:07.620Z,7.30
2019-01-11T14:51:37.281Z,7.10
2019-01-11T14:54:06.883Z,7.30
2019-01-11T14:56:36.464Z,7.30
2019-01-11T14:59:06.055Z,7.30
2019-01-11T15:01:35.629Z,7.40
2019-01-11T15:04:05.527Z,7.40
2019-01-11T15:06:35.118Z,7.60
2019-01-11T15:09:07.713Z,7.30
2019-01-11T15:11:37.320Z,7.40
2019-01-11T15:14:06.836Z,7.30
2019-01-11T15:16:36.420Z,7.40
2019-01-11T15:19:06.017Z,7.40
2019-01-11T15:21:35.808Z,7.40
2019-01-11T15:24:06.067Z,7.70
2019-01-11T15:26:35.914Z,7.60
2019-01-11T15:29:05.512Z,7.70
2019-01-11T15:31:35.335Z,7.70
2019-01-11T15:34:04.901Z,7.60
2019-01-11T15:36:34.995Z,7.60
2019-01-11T15:39:06.886Z,7.80
2019-01-11T15:41:36.715Z,7.70
2019-01-11T15:44:06.304Z,7.60
2019-01-11T15:46:36.681Z,7.70
2019-01-11T15:49:06.269Z,7.70
2019-01-11T15:51:35.831Z,7.60
2019-01-11T15:54:06.151Z,7.70
2019-01-11T15:56:35.959Z,7.80
2019-01-11T15:59:05.914Z,8.10
2019-01-11T16:01:35.695Z,8.00
2019-01-11T16:04:09.108Z,8.00
2019-01-11T16:06:40.534Z,7.70
2019-01-11T16:10:00.896Z,7.90
2019-01-11T16:12:54.480Z,8.20
2019-01-11T16:15:55.206Z,7.90
2019-01-11T16:18:30.308Z,7.90
2019-01-11T16:21:00.013Z,7.90
2019-01-11T16:23:29.585Z,8.00
2019-01-11T16:25:59.420Z,7.90
2019-01-11T16:28:28.936Z,8.00
2019-01-11T16:30:58.525Z,8.00
2019-01-11T16:33:28.739Z,8.00
2019-01-11T16:35:58.307Z,7.60
2019-01-11T16:38:28.144Z,7.80
2019-01-11T16:40:58.081Z,7.90
2019-01-11T16:43:27.911Z,8.10
2019-01-11T16:45:57.799Z,8.00
2019-01-11T16:48:27.348Z,8.00
2019-01-11T16:50:56.926Z,8.00
2019-01-11T16:53:26.466Z,8.00
2019-01-11T16:55:56.342Z,8.00
2019-01-11T16:58:26.174Z,7.90
2019-01-11T17:00:55.980Z,7.90
2019-01-11T17:03:25.838Z,8.00
2019-01-11T17:05:55.957Z,8.00
2019-01-11T17:08:25.509Z,7.90
2019-01-11T17:10:55.333Z,8.30
2019-01-11T17:13:24.918Z,8.30
2019-01-11T17:15:54.498Z,8.30
2019-01-11T17:18:24.602Z,8.40
2019-01-11T17:20:54.431Z,8.40
2019-01-11T17:23:24.304Z,8.40
2019-01-11T17:25:53.875Z,8.40
2019-01-11T17:28:23.434Z,8.40
2019-01-11T17:30:53.017Z,8.50
2019-01-11T17:33:22.563Z,8.00
2019-01-11T17:35:52.166Z,8.00
2019-01-11T17:38:22.807Z,8.00
2019-01-11T17:40:52.643Z,7.90
2019-01-11T17:43:22.170Z,8.20
2019-01-11T17:45:51.972Z,8.00
2019-01-11T17:48:21.511Z,8.00
2019-01-11T17:50:51.448Z,7.90
2019-01-11T17:53:20.957Z,8.00
2019-01-11T17:55:50.829Z,7.90
2019-01-11T17:58:20.387Z,8.10
2019-01-11T18:00:50.211Z,8.00
2019-01-11T18:03:20.288Z,7.90
2019-01-11T18:05:50.131Z,8.00
2019-01-11T18:08:19.939Z,7.70
2019-01-11T18:10:49.746Z,7.70
2019-01-11T18:13:19.585Z,7.70
2019-01-11T18:15:49.395Z,8.00
2019-01-11T18:18:18.987Z,8.00
2019-01-11T18:20:48.721Z,7.90
2019-01-11T18:23:18.595Z,7.90
2019-01-11T18:25:48.128Z,8.10
2019-01-11T18:28:17.713Z,8.10
2019-01-11T18:30:47.826Z,8.20
2019-01-11T18:33:17.710Z,8.30
2019-01-11T18:35:47.520Z,8.40
2019-01-11T18:38:17.105Z,8.30
2019-01-11T18:40:47.226Z,8.50
2019-01-11T18:43:16.808Z,8.40
2019-01-11T18:45:46.624Z,8.50
2019-01-11T18:48:16.470Z,8.60
2019-01-11T18:50:46.014Z,8.70
2019-01-11T18:53:15.600Z,8.70
2019-01-11T18:55:45.123Z,8.60
2019-01-11T18:58:15.299Z,8.70
2019-01-11T19:00:44.863Z,8.80
2019-01-11T19:03:14.416Z,8.70
2019-01-11T19:05:44.269Z,8.80
2019-01-11T19:08:14.091Z,8.70
2019-01-11T19:10:43.670Z,8.80
2019-01-11T19:13:13.240Z,8.80
2019-01-11T19:15:42.807Z,8.70
2019-01-11T19:18:12.353Z,8.80
2019-01-11T19:20:42.474Z,8.70
2019-01-11T19:23:12.325Z,8.40
2019-01-11T19:25:42.282Z,8.30
2019-01-11T19:28:12.675Z,8.20
2019-01-11T19:30:42.238Z,8.30
2019-01-11T19:33:11.819Z,8.10
2019-01-11T19:35:41.692Z,8.00
2019-01-11T19:38:11.599Z,8.00
2019-01-11T19:40:41.743Z,7.90
2019-01-11T19:43:11.310Z,8.00
2019-01-11T19:45:40.855Z,8.40
2019-01-11T19:48:10.953Z,8.40
2019-01-11T19:50:40.791Z,8.30
2019-01-11T19:53:10.668Z,8.40
2019-01-11T19:55:40.547Z,8.70
2019-01-11T19:58:10.405Z,8.30
2019-01-11T20:00:39.958Z,8.40
2019-01-11T20:03:10.021Z,8.40
2019-01-11T20:05:39.996Z,8.40
2019-01-11T20:08:09.587Z,8.40
2019-01-11T20:10:39.322Z,8.30
2019-01-11T20:13:08.845Z,8.20
2019-01-11T20:15:38.686Z,8.30
2019-01-11T20:18:08.399Z,8.40
2019-01-11T20:20:38.588Z,8.40
2019-01-11T20:23:09.907Z,8.30
2019-01-11T20:25:39.627Z,8.30
2019-01-11T20:28:09.434Z,8.20
2019-01-11T20:30:39.512Z,8.00
2019-01-11T20:33:09.081Z,8.20
2019-01-11T20:35:38.647Z,8.00
2019-01-11T20:38:08.709Z,7.90
2019-01-11T20:40:38.293Z,8.00
2019-01-11T20:43:07.844Z,8.10
2019-01-11T20:45:37.415Z,8.10
2019-01-11T20:48:07.043Z,8.40
2019-01-11T20:50:36.640Z,8.40
2019-01-11T20:53:06.579Z,8.30
2019-01-11T20:55:36.638Z,8.20
2019-01-11T20:58:06.556Z,8.50
2019-01-11T21:00:36.710Z,8.40
2019-01-11T21:03:08.172Z,8.30
2019-01-11T21:05:38.120Z,8.40
2019-01-11T21:08:07.799Z,8.30
2019-01-11T21:10:37.458Z,8.30
2019-01-11T21:13:07.263Z,8.40
2019-01-11T21:15:37.158Z,8.60
2019-01-11T21:18:07.108Z,8.50
2019-01-11T21:20:36.676Z,8.40
2019-01-11T21:23:06.635Z,8.40
2019-01-11T21:25:36.443Z,8.30
2019-01-11T21:28:06.246Z,8.40
2019-01-11T21:30:36.088Z,8.40
2019-01-11T21:33:05.983Z,8.50
2019-01-11T21:35:35.979Z,8.70
2019-01-11T21:38:05.529Z,8.80
2019-01-11T21:40:35.157Z,8.70
2019-01-11T21:43:04.777Z,8.70
2019-01-11T21:45:34.762Z,8.60
2019-01-11T21:48:04.293Z,8.70
2019-01-11T21:50:33.906Z,8.70
2019-01-11T21:53:03.438Z,8.70
2019-01-11T21:55:33.557Z,8.50
2019-01-11T21:58:03.475Z,8.70
2019-01-11T22:00:36.192Z,8.30
2019-01-11T22:03:07.142Z,8.30
2019-01-11T22:05:36.691Z,8.30
2019-01-11T22:08:06.385Z,8.40
2019-01-11T22:10:36.267Z,8.30
2019-01-11T22:13:06.117Z,7.90
2019-01-11T22:15:35.939Z,8.00
2019-01-11T22:18:06.295Z,8.00
2019-01-11T22:20:36.115Z,8.10
2019-01-11T22:23:05.990Z,8.10
2019-01-11T22:25:35.520Z,8.10
2019-01-11T22:28:05.105Z,8.30
2019-01-11T22:30:34.953Z,8.30
2019-01-11T22:33:04.540Z,8.40
2019-01-11T22:35:34.147Z,8.40
2019-01-11T22:38:03.768Z,8.40
2019-01-11T22:40:33.315Z,8.40
2019-01-11T22:43:03.183Z,8.30
2019-01-11T22:45:32.714Z,8.00
2019-01-11T22:48:02.284Z,8.10
2019-01-11T22:50:32.111Z,8.30
2019-01-11T22:53:01.676Z,8.10
2019-01-11T22:55:31.534Z,8.10
2019-01-11T22:58:01.367Z,8.00
2019-01-11T23:00:57.146Z,8.00
2019-01-11T23:03:40.300Z,7.90
2019-01-11T23:07:02.984Z,8.10
2019-01-11T23:09:43.393Z,8.00
2019-01-11T23:12:45.934Z,8.00
2019-01-11T23:15:22.666Z,8.10
2019-01-11T23:17:55.953Z,8.40
2019-01-11T23:20:26.020Z,8.30
2019-01-11T23:22:55.875Z,8.10
2019-01-11T23:25:25.733Z,8.00
2019-01-11T23:27:55.354Z,8.10
2019-01-11T23:30:25.274Z,8.00
2019-01-11T23:32:54.846Z,8.00
2019-01-11T23:35:24.447Z,7.80
2019-01-11T23:37:54.000Z,7.90
2019-01-11T23:40:23.858Z,8.00
2019-01-11T23:42:53.703Z,7.90
2019-01-11T23:45:23.313Z,7.50
2019-01-11T23:47:52.855Z,7.70
2019-01-11T23:50:22.688Z,7.70
2019-01-11T23:52:52.248Z,7.70
2019-01-11T23:55:21.854Z,7.70
2019-01-11T23:57:51.380Z,7.60
