createdAt,value
2022-10-30T00:00:18.139Z,5
2022-10-30T00:05:18.365Z,5
2022-10-30T00:10:18.080Z,5
2022-10-30T00:15:18.307Z,5
2022-10-30T00:20:18.033Z,5
2022-10-30T00:25:17.994Z,5
2022-10-30T00:30:18.393Z,5
2022-10-30T00:35:18.017Z,5
2022-10-30T00:40:18.253Z,6
2022-10-30T00:45:18.131Z,5
2022-10-30T00:50:18.223Z,5
2022-10-30T00:55:18.674Z,7
2022-10-30T01:00:18.242Z,6
2022-10-30T01:05:18.081Z,5
2022-10-30T01:10:18.333Z,6
2022-10-30T01:15:18.690Z,7
2022-10-30T01:20:18.531Z,6
2022-10-30T01:25:16.296Z,7
2022-10-30T01:30:16.270Z,7
2022-10-30T01:35:16.151Z,7
2022-10-30T01:40:16.166Z,7
2022-10-30T01:45:16.467Z,7
2022-10-30T01:50:16.312Z,7
2022-10-30T01:55:16.139Z,7
2022-10-30T02:00:16.415Z,8
2022-10-30T02:05:16.278Z,7
2022-10-30T02:10:16.285Z,7
2022-10-30T02:15:16.424Z,8
2022-10-30T02:20:16.512Z,8
2022-10-30T02:25:16.577Z,8
2022-10-30T02:30:16.737Z,7
2022-10-30T02:35:16.299Z,8
2022-10-30T02:40:16.335Z,7
2022-10-30T02:45:16.438Z,7
2022-10-30T02:50:16.422Z,8
2022-10-30T02:55:17.051Z,7
2022-10-30T03:00:16.579Z,7
2022-10-30T03:05:16.465Z,8
2022-10-30T03:10:16.715Z,8
2022-10-30T03:15:16.627Z,7
2022-10-30T03:20:16.422Z,7
2022-10-30T03:25:16.518Z,8
2022-10-30T03:30:17.034Z,8
2022-10-30T03:35:16.743Z,7
2022-10-30T03:40:16.412Z,7
2022-10-30T03:45:16.637Z,8
2022-10-30T03:50:16.400Z,8
2022-10-30T03:55:16.707Z,8
2022-10-30T04:00:17.751Z,8
2022-10-30T04:05:17.624Z,8
2022-10-30T04:10:21.086Z,8
2022-10-30T04:15:17.534Z,8
2022-10-30T04:20:17.566Z,8
2022-10-30T04:25:17.564Z,8
2022-10-30T04:30:17.659Z,8
2022-10-30T04:35:17.904Z,7
2022-10-30T04:40:17.648Z,7
2022-10-30T04:45:17.986Z,7
2022-10-30T04:50:17.651Z,7
2022-10-30T04:55:17.651Z,7
2022-10-30T05:00:17.787Z,8
2022-10-30T05:05:17.868Z,7
2022-10-30T05:10:17.871Z,7
2022-10-30T05:15:17.677Z,7
2022-10-30T05:20:18.971Z,7
2022-10-30T05:25:17.667Z,8
2022-10-30T05:30:17.802Z,8
2022-10-30T05:35:17.947Z,8
2022-10-30T05:40:17.888Z,8
2022-10-30T05:45:18.185Z,9
2022-10-30T05:50:17.735Z,8
2022-10-30T05:55:17.884Z,8
2022-10-30T06:00:18.133Z,7
2022-10-30T06:05:17.834Z,8
2022-10-30T06:10:17.802Z,8
2022-10-30T06:15:17.801Z,8
2022-10-30T06:20:18.068Z,8
2022-10-30T06:25:17.862Z,9
2022-10-30T06:30:17.991Z,8
2022-10-30T06:35:18.128Z,7
2022-10-30T06:40:17.951Z,7
2022-10-30T06:45:18.622Z,9
2022-10-30T06:50:17.923Z,8
2022-10-30T06:55:18.160Z,8
2022-10-30T07:00:17.986Z,8
2022-10-30T07:05:18.106Z,8
2022-10-30T07:10:17.902Z,9
2022-10-30T07:15:18.136Z,9
2022-10-30T07:20:17.948Z,9
2022-10-30T07:25:17.938Z,9
2022-10-30T07:30:18.566Z,8
2022-10-30T07:35:17.977Z,9
2022-10-30T07:40:20.861Z,11
2022-10-30T07:45:20.376Z,10
2022-10-30T07:50:18.336Z,11
2022-10-30T07:55:17.973Z,10
2022-10-30T08:00:18.211Z,11
2022-10-30T08:05:19.154Z,10
2022-10-30T08:10:18.154Z,11
2022-10-30T08:15:18.332Z,10
2022-10-30T08:20:18.134Z,8
2022-10-30T08:25:18.179Z,9
2022-10-30T08:30:18.424Z,8
2022-10-30T08:35:20.089Z,8
2022-10-30T08:40:18.469Z,9
2022-10-30T08:45:18.291Z,8
2022-10-30T08:50:16.231Z,7
2022-10-30T08:55:16.464Z,8
2022-10-30T09:00:16.287Z,6
2022-10-30T09:05:16.148Z,4
2022-10-30T09:10:16.352Z,4
2022-10-30T09:15:16.482Z,4
2022-10-30T09:20:16.424Z,4
2022-10-30T09:25:16.251Z,4
2022-10-30T09:30:16.326Z,5
2022-10-30T09:35:16.326Z,5
2022-10-30T09:40:16.323Z,5
2022-10-30T09:45:28.807Z,5
2022-10-30T09:50:16.603Z,6
2022-10-30T09:55:16.253Z,5
2022-10-30T10:00:16.820Z,5
2022-10-30T10:05:16.636Z,4
2022-10-30T10:10:16.400Z,3
2022-10-30T10:15:16.392Z,2
2022-10-30T10:20:16.355Z,0
2022-10-30T10:25:17.974Z,2
2022-10-30T10:30:16.501Z,4
2022-10-30T10:35:16.625Z,5
2022-10-30T10:40:16.379Z,7
2022-10-30T10:45:16.327Z,9
2022-10-30T10:50:16.473Z,8
2022-10-30T10:55:16.425Z,7
2022-10-30T11:00:16.856Z,7
2022-10-30T11:05:16.707Z,7
2022-10-30T11:10:16.548Z,9
2022-10-30T11:15:16.449Z,9
2022-10-30T11:20:16.490Z,10
2022-10-30T11:25:16.484Z,10
2022-10-30T11:30:16.928Z,9
2022-10-30T11:35:16.949Z,10
2022-10-30T11:40:16.539Z,11
2022-10-30T11:45:16.712Z,12
2022-10-30T11:50:16.634Z,12
2022-10-30T11:55:16.674Z,11
2022-10-30T12:00:16.713Z,11
2022-10-30T12:05:16.611Z,10
2022-10-30T12:10:16.871Z,10
2022-10-30T12:15:17.048Z,8
2022-10-30T12:20:16.756Z,6
2022-10-30T12:25:16.780Z,5
2022-10-30T12:30:16.778Z,7
2022-10-30T12:35:16.821Z,8
2022-10-30T12:40:16.851Z,8
2022-10-30T12:45:17.138Z,7
2022-10-30T12:50:16.980Z,6
2022-10-30T12:55:16.723Z,4
2022-10-30T13:00:16.959Z,4
2022-10-30T13:05:16.746Z,5
2022-10-30T13:10:16.792Z,5
2022-10-30T13:15:17.001Z,7
2022-10-30T13:20:16.941Z,7
2022-10-30T13:25:17.590Z,5
2022-10-30T13:30:16.931Z,5
2022-10-30T13:35:16.822Z,5
2022-10-30T13:40:16.962Z,4
2022-10-30T14:10:22.665Z,6
2022-10-30T14:15:17.047Z,7
2022-10-30T14:20:17.162Z,7
2022-10-30T14:25:16.907Z,8
2022-10-30T14:30:17.165Z,8
2022-10-30T14:35:16.860Z,8
2022-10-30T14:40:17.072Z,10
2022-10-30T14:45:17.122Z,10
2022-10-30T14:50:17.033Z,10
2022-10-30T14:55:16.987Z,10
2022-10-30T15:00:17.410Z,9
2022-10-30T15:05:17.303Z,10
2022-10-30T15:10:17.059Z,11
2022-10-30T15:15:17.139Z,11
2022-10-30T15:20:17.347Z,10
2022-10-30T15:25:17.892Z,11
2022-10-30T15:30:17.226Z,11
2022-10-30T15:35:17.206Z,11
2022-10-30T15:40:17.112Z,11
2022-10-30T15:45:17.122Z,11
2022-10-30T15:50:17.173Z,12
2022-10-30T15:55:17.302Z,11
2022-10-30T16:00:24.072Z,10
2022-10-30T16:05:17.230Z,10
2022-10-30T16:10:17.410Z,10
2022-10-30T16:15:17.802Z,11
2022-10-30T16:20:17.211Z,10
2022-10-30T16:40:22.991Z,10
2022-10-30T16:45:17.423Z,10
2022-10-30T16:50:17.276Z,9
2022-10-30T16:55:17.245Z,10
2022-10-30T17:00:17.381Z,9
2022-10-30T17:05:17.206Z,9
2022-10-30T17:10:17.348Z,10
2022-10-30T17:15:17.425Z,8
2022-10-30T17:20:17.773Z,8
2022-10-30T17:25:17.307Z,10
2022-10-30T17:30:17.599Z,11
2022-10-30T17:35:17.331Z,12
2022-10-30T17:40:17.534Z,13
2022-10-30T17:45:17.510Z,12
2022-10-30T17:50:17.446Z,12
2022-10-30T17:55:17.621Z,11
2022-10-30T18:00:17.514Z,9
2022-10-30T18:05:17.335Z,8
2022-10-30T18:10:17.644Z,9
2022-10-30T18:15:17.444Z,9
2022-10-30T18:20:17.502Z,9
2022-10-30T18:25:17.450Z,8
2022-10-30T18:30:18.167Z,8
2022-10-30T18:35:17.404Z,9
2022-10-30T18:40:21.708Z,10
2022-10-30T18:45:17.453Z,9
2022-10-30T18:50:17.785Z,10
2022-10-30T18:55:18.318Z,10
2022-10-30T19:00:17.522Z,10
2022-10-30T19:05:17.681Z,10
2022-10-30T19:10:18.529Z,13
2022-10-30T19:15:17.584Z,14
2022-10-30T19:20:17.587Z,13
2022-10-30T19:25:17.483Z,15
2022-10-30T19:30:17.758Z,14
2022-10-30T19:35:17.777Z,14
2022-10-30T19:40:17.793Z,15
2022-10-30T19:45:17.786Z,16
2022-10-30T19:50:18.081Z,17
2022-10-30T19:55:17.633Z,17
2022-10-30T20:00:17.840Z,17
2022-10-30T20:05:17.669Z,18
2022-10-30T20:10:18.132Z,20
2022-10-30T20:15:17.725Z,20
2022-10-30T20:20:17.764Z,20
2022-10-30T20:25:17.890Z,21
2022-10-30T20:30:18.191Z,22
2022-10-30T20:35:17.707Z,21
2022-10-30T20:40:17.923Z,23
2022-10-30T20:45:18.066Z,22
2022-10-30T20:50:18.013Z,21
2022-10-30T20:55:17.974Z,21
2022-10-30T21:00:18.550Z,18
2022-10-30T21:05:38.493Z,17
2022-10-30T21:10:17.881Z,16
2022-10-30T21:15:17.862Z,17
2022-10-30T21:20:18.164Z,17
2022-10-30T21:25:18.018Z,16
2022-10-30T21:30:18.058Z,18
2022-10-30T21:35:17.880Z,17
2022-10-30T21:40:17.926Z,16
2022-10-30T21:45:17.953Z,18
2022-10-30T21:50:18.051Z,19
2022-10-30T21:55:17.960Z,21
2022-10-30T22:00:18.246Z,22
2022-10-30T22:05:18.051Z,22
2022-10-30T22:10:18.020Z,22
2022-10-30T22:15:18.120Z,23
2022-10-30T22:20:18.109Z,23
2022-10-30T22:25:18.180Z,23
2022-10-30T22:30:18.235Z,21
2022-10-30T22:35:18.036Z,21
2022-10-30T22:40:18.126Z,21
2022-10-30T22:45:18.080Z,22
2022-10-30T22:50:18.274Z,21
2022-10-30T22:55:18.079Z,20
2022-10-30T23:00:19.461Z,22
2022-10-30T23:05:18.025Z,21
2022-10-30T23:10:18.503Z,20
2022-10-30T23:15:18.218Z,20
2022-10-30T23:20:18.131Z,20
2022-10-30T23:25:18.149Z,19
2022-10-30T23:30:18.236Z,19
2022-10-30T23:35:18.277Z,19
2022-10-30T23:40:18.142Z,17
2022-10-30T23:45:18.298Z,17
2022-10-30T23:50:16.207Z,17
2022-10-30T23:55:16.067Z,18
