createdAt,value
2019-05-18T00:00:40.838Z,12.70
2019-05-18T00:03:09.888Z,12.60
2019-05-18T00:05:38.777Z,12.60
2019-05-18T00:08:07.970Z,12.60
2019-05-18T00:10:36.955Z,12.50
2019-05-18T00:13:05.918Z,12.40
2019-05-18T00:15:34.988Z,12.40
2019-05-18T00:18:03.954Z,12.40
2019-05-18T00:20:32.851Z,12.30
2019-05-18T00:23:01.728Z,12.30
2019-05-18T00:25:30.673Z,12.20
2019-05-18T00:27:59.653Z,12.20
2019-05-18T00:30:28.586Z,12.20
2019-05-18T00:32:57.711Z,12.10
2019-05-18T00:35:26.632Z,12.10
2019-05-18T00:37:55.422Z,12.00
2019-05-18T00:40:24.361Z,11.90
2019-05-18T00:42:53.267Z,11.90
2019-05-18T00:45:23.122Z,11.80
2019-05-18T00:47:52.036Z,11.80
2019-05-18T00:50:21.008Z,11.80
2019-05-18T00:52:49.898Z,11.80
2019-05-18T00:55:18.819Z,11.70
2019-05-18T00:57:47.747Z,11.60
2019-05-18T01:00:16.872Z,11.60
2019-05-18T01:02:45.700Z,11.60
2019-05-18T01:05:15.050Z,11.50
2019-05-18T01:07:43.866Z,11.50
2019-05-18T01:10:13.969Z,11.50
2019-05-18T01:12:42.797Z,11.40
2019-05-18T01:15:12.256Z,11.40
2019-05-18T01:17:55.105Z,11.30
2019-05-18T01:20:12.417Z,11.30
2019-05-18T01:22:41.217Z,11.20
2019-05-18T01:25:10.281Z,11.20
2019-05-18T01:27:39.321Z,11.20
2019-05-18T01:30:09.837Z,11.10
2019-05-18T01:32:38.694Z,11.00
2019-05-18T01:35:07.924Z,11.00
2019-05-18T01:37:36.867Z,11.00
2019-05-18T01:40:06.612Z,10.90
2019-05-18T01:42:35.479Z,10.90
2019-05-18T01:45:16.387Z,10.90
2019-05-18T01:47:35.684Z,10.90
2019-05-18T01:50:04.937Z,10.90
2019-05-18T01:52:33.813Z,10.90
2019-05-18T01:55:03.099Z,10.90
2019-05-18T01:57:31.909Z,10.80
2019-05-18T02:00:00.733Z,10.90
2019-05-18T02:02:29.605Z,10.80
2019-05-18T02:04:58.471Z,10.70
2019-05-18T02:07:27.425Z,10.70
2019-05-18T02:09:56.246Z,10.70
2019-05-18T02:12:25.188Z,10.70
2019-05-18T02:14:54.035Z,10.70
2019-05-18T02:17:22.879Z,10.60
2019-05-18T02:19:51.711Z,10.60
2019-05-18T02:22:20.614Z,10.60
2019-05-18T02:24:49.567Z,10.60
2019-05-18T02:27:18.445Z,10.50
2019-05-18T02:29:47.249Z,10.50
2019-05-18T02:32:16.102Z,10.50
2019-05-18T02:34:45.078Z,10.40
2019-05-18T02:37:14.023Z,10.40
2019-05-18T02:39:43.002Z,10.40
2019-05-18T02:42:11.929Z,10.40
2019-05-18T02:44:40.939Z,10.30
2019-05-18T02:47:09.827Z,10.40
2019-05-18T02:49:38.742Z,10.30
2019-05-18T02:52:07.629Z,10.40
2019-05-18T02:54:36.530Z,10.30
2019-05-18T02:57:05.452Z,10.20
2019-05-18T02:59:34.281Z,10.20
2019-05-18T03:02:03.308Z,10.20
2019-05-18T03:04:32.233Z,10.20
2019-05-18T03:07:01.326Z,10.20
2019-05-18T03:09:30.384Z,10.20
2019-05-18T03:11:59.452Z,10.20
2019-05-18T03:14:28.462Z,10.20
2019-05-18T03:16:57.359Z,10.10
2019-05-18T03:19:26.297Z,10.20
2019-05-18T03:21:55.905Z,10.10
2019-05-18T03:24:24.683Z,10.10
2019-05-18T03:26:53.707Z,10.10
2019-05-18T03:29:22.672Z,10.10
2019-05-18T03:31:51.605Z,10.20
2019-05-18T03:34:20.555Z,10.10
2019-05-18T03:36:49.606Z,10.10
2019-05-18T03:39:18.580Z,10.10
2019-05-18T03:41:47.521Z,10.10
2019-05-18T03:44:16.453Z,10.20
2019-05-18T03:46:45.342Z,10.20
2019-05-18T03:49:26.330Z,10.20
2019-05-18T03:51:44.899Z,10.20
2019-05-18T03:54:13.727Z,10.20
2019-05-18T03:56:42.539Z,10.20
2019-05-18T03:59:11.529Z,10.20
2019-05-18T04:01:40.441Z,10.20
2019-05-18T04:04:09.449Z,10.20
2019-05-18T04:06:38.343Z,10.30
2019-05-18T04:09:07.403Z,10.30
2019-05-18T04:11:36.187Z,10.30
2019-05-18T04:14:08.109Z,10.40
2019-05-18T04:16:35.724Z,10.40
2019-05-18T04:19:04.614Z,10.50
2019-05-18T04:21:33.395Z,10.50
2019-05-18T04:24:02.242Z,10.50
2019-05-18T04:26:31.103Z,10.60
2019-05-18T04:28:59.943Z,10.60
2019-05-18T04:31:32.174Z,10.60
2019-05-18T04:33:59.302Z,10.60
2019-05-18T04:36:28.228Z,10.70
2019-05-18T04:38:57.533Z,10.80
2019-05-18T08:45:27.720Z,27.60
2019-05-18T08:54:05.525Z,28.50
2019-05-18T08:56:47.018Z,28.80
2019-05-18T08:59:28.179Z,28.90
2019-05-18T09:02:09.028Z,29.10
2019-05-18T09:04:50.448Z,29.40
2019-05-18T09:07:31.567Z,28.90
2019-05-18T09:10:12.222Z,28.60
2019-05-18T09:12:53.063Z,28.40
2019-05-18T09:15:34.087Z,27.50
2019-05-18T09:18:15.408Z,28.20
2019-05-18T09:20:56.551Z,28.80
2019-05-18T09:23:59.747Z,29.10
2019-05-18T09:29:16.451Z,29.50
2019-05-18T09:37:40.453Z,29.80
2019-05-18T09:43:16.259Z,29.70
2019-05-18T09:46:04.531Z,29.50
2019-05-18T09:48:52.707Z,29.30
2019-05-18T09:51:40.952Z,28.80
2019-05-18T09:54:29.199Z,29.40
2019-05-18T10:00:05.549Z,29.20
2019-05-18T10:02:46.505Z,29.40
2019-05-18T10:05:15.698Z,29.00
2019-05-18T10:10:13.838Z,29.10
2019-05-18T10:12:43.104Z,29.00
2019-05-18T10:15:15.463Z,28.40
2019-05-18T10:17:45.027Z,27.60
2019-05-18T10:20:15.244Z,27.30
2019-05-18T10:22:55.290Z,27.70
2019-05-18T10:25:17.562Z,27.80
2019-05-18T10:27:46.624Z,27.00
2019-05-18T10:30:16.248Z,27.00
2019-05-18T10:32:48.415Z,27.10
2019-05-18T10:35:21.890Z,27.30
2019-05-18T10:37:51.189Z,27.30
2019-05-18T10:40:21.423Z,27.60
2019-05-18T10:42:52.406Z,27.80
2019-05-18T10:45:21.787Z,28.10
2019-05-18T10:47:53.856Z,28.20
2019-05-18T10:50:31.280Z,27.70
2019-05-18T10:53:00.820Z,27.40
2019-05-18T10:55:30.062Z,27.30
2019-05-18T10:57:59.262Z,27.70
2019-05-18T11:00:30.076Z,27.70
2019-05-18T11:03:11.667Z,27.90
2019-05-18T11:05:53.230Z,28.00
2019-05-18T11:08:23.658Z,28.20
2019-05-18T11:11:00.622Z,28.00
2019-05-18T11:13:34.874Z,28.00
2019-05-18T11:16:04.252Z,28.10
2019-05-18T11:21:02.406Z,29.10
2019-05-18T11:23:43.328Z,29.20
2019-05-18T11:26:05.753Z,29.10
2019-05-18T11:28:35.793Z,28.80
2019-05-18T11:31:05.360Z,29.30
2019-05-18T11:33:35.090Z,30.00
2019-05-18T11:36:04.473Z,30.00
2019-05-18T11:38:35.231Z,29.70
2019-05-18T11:41:07.299Z,29.20
2019-05-18T11:43:36.985Z,29.30
2019-05-18T11:46:06.261Z,29.30
2019-05-18T11:48:36.002Z,29.90
2019-05-18T11:51:06.033Z,30.00
2019-05-18T11:53:35.343Z,29.70
2019-05-18T11:56:04.919Z,29.90
2019-05-18T11:58:34.165Z,29.50
2019-05-18T12:01:03.960Z,29.80
2019-05-18T12:03:33.255Z,30.30
2019-05-18T12:06:03.212Z,29.60
2019-05-18T12:08:33.173Z,28.90
2019-05-18T12:11:03.765Z,29.10
2019-05-18T12:13:33.995Z,29.70
2019-05-18T12:16:04.110Z,30.40
2019-05-18T12:18:33.801Z,30.90
2019-05-18T12:21:03.137Z,30.80
2019-05-18T12:23:32.678Z,30.50
2019-05-18T12:26:02.265Z,30.60
2019-05-18T12:28:33.776Z,30.50
2019-05-18T12:31:03.186Z,30.30
2019-05-18T12:33:32.884Z,29.80
2019-05-18T12:36:02.318Z,29.50
2019-05-18T12:38:31.552Z,29.70
2019-05-18T12:41:03.049Z,29.60
2019-05-18T12:43:32.429Z,29.60
2019-05-18T12:46:01.573Z,29.00
2019-05-18T12:48:34.186Z,28.80
2019-05-18T12:51:06.919Z,28.60
2019-05-18T12:53:36.420Z,28.90
2019-05-18T12:56:05.571Z,28.90
2019-05-18T12:58:37.628Z,28.80
2019-05-18T13:01:09.345Z,28.90
2019-05-18T13:03:51.108Z,28.60
2019-05-18T13:06:21.866Z,29.00
2019-05-18T13:08:52.118Z,29.30
2019-05-18T13:11:24.534Z,29.20
2019-05-18T13:13:54.164Z,28.90
2019-05-18T13:16:23.181Z,29.00
2019-05-18T13:18:52.374Z,29.40
2019-05-18T13:21:21.451Z,29.80
2019-05-18T13:23:53.934Z,29.90
2019-05-18T13:26:26.021Z,30.20
2019-05-18T13:28:56.041Z,30.50
2019-05-18T13:31:26.833Z,31.00
2019-05-18T13:33:56.482Z,31.20
2019-05-18T13:36:26.584Z,30.40
2019-05-18T13:38:57.815Z,29.90
2019-05-18T13:41:28.413Z,29.60
2019-05-18T13:43:57.650Z,29.50
2019-05-18T13:46:27.162Z,29.50
2019-05-18T13:48:56.301Z,29.60
2019-05-18T13:53:54.459Z,29.00
2019-05-18T13:56:23.847Z,29.00
2019-05-18T13:58:52.903Z,28.60
2019-05-18T14:01:22.123Z,28.40
2019-05-18T14:06:20.295Z,27.90
2019-05-18T14:08:49.898Z,27.90
2019-05-18T14:11:19.006Z,27.80
2019-05-18T14:13:48.239Z,27.70
2019-05-18T14:16:17.604Z,27.90
2019-05-18T14:18:46.637Z,28.00
2019-05-18T14:21:16.386Z,27.80
2019-05-18T14:23:45.523Z,27.50
2019-05-18T14:26:14.773Z,27.30
2019-05-18T14:28:43.921Z,27.10
2019-05-18T14:31:13.003Z,26.80
2019-05-18T14:33:42.298Z,26.60
2019-05-18T14:36:11.416Z,26.70
2019-05-18T14:38:40.503Z,26.60
2019-05-18T14:41:29.155Z,26.40
2019-05-18T14:44:10.605Z,26.50
2019-05-18T14:49:58.485Z,26.20
2019-05-18T14:52:35.037Z,26.20
2019-05-18T14:55:15.217Z,26.10
2019-05-18T14:57:59.702Z,25.80
2019-05-18T15:00:34.427Z,25.90
2019-05-18T15:03:06.883Z,26.00
2019-05-18T15:05:38.771Z,26.30
2019-05-18T15:08:09.692Z,26.40
2019-05-18T15:11:11.325Z,26.30
2019-05-18T15:17:55.609Z,26.30
2019-05-18T15:20:25.701Z,26.00
2019-05-18T15:22:56.563Z,25.90
2019-05-18T15:27:59.257Z,25.50
2019-05-18T15:30:28.712Z,25.30
2019-05-18T15:32:58.297Z,25.30
2019-05-18T15:35:27.854Z,25.30
2019-05-18T15:37:58.002Z,25.30
2019-05-18T15:40:29.110Z,25.40
2019-05-18T16:07:33.763Z,25.10
2019-05-18T16:14:37.222Z,25.00
2019-05-18T16:21:22.649Z,24.90
2019-05-18T16:54:41.183Z,24.00
2019-05-18T17:04:28.599Z,23.80
2019-05-18T17:15:54.049Z,23.50
2019-05-18T18:57:40.081Z,20.40
2019-05-18T19:00:10.245Z,20.20
2019-05-18T19:02:46.196Z,20.10
2019-05-18T19:05:50.431Z,20.10
2019-05-18T19:08:22.920Z,19.90
2019-05-18T19:11:09.432Z,19.70
2019-05-18T19:13:46.305Z,19.60
2019-05-18T19:16:24.856Z,19.50
2019-05-18T19:18:58.282Z,19.30
2019-05-18T19:21:28.811Z,19.20
2019-05-18T19:23:59.091Z,19.10
2019-05-18T19:34:27.607Z,18.60
2019-05-18T19:37:01.236Z,18.60
2019-05-18T19:39:34.266Z,18.50
2019-05-18T19:42:08.337Z,18.40
2019-05-18T19:44:45.711Z,18.40
2019-05-18T19:47:22.345Z,18.40
2019-05-18T19:49:57.183Z,18.30
2019-05-18T19:52:29.214Z,18.20
2019-05-18T19:55:03.052Z,18.10
2019-05-18T19:57:33.415Z,18.00
2019-05-18T20:00:03.301Z,18.00
2019-05-18T20:02:48.446Z,17.90
2019-05-18T20:05:18.222Z,17.90
2019-05-18T20:07:48.379Z,17.90
2019-05-18T20:10:18.762Z,17.90
2019-05-18T20:12:48.748Z,17.90
2019-05-18T20:15:24.952Z,17.80
2019-05-18T20:18:31.725Z,17.80
2019-05-18T20:21:01.118Z,17.70
2019-05-18T20:23:32.007Z,17.70
2019-05-18T20:26:03.216Z,17.60
2019-05-18T20:28:32.810Z,17.50
2019-05-18T20:31:15.453Z,17.50
2019-05-18T20:33:47.222Z,17.40
2019-05-18T20:36:20.202Z,17.40
2019-05-18T20:38:52.514Z,17.30
2019-05-18T20:41:38.018Z,17.30
2019-05-18T20:44:26.954Z,17.20
2019-05-18T20:46:59.333Z,17.20
2019-05-18T20:49:29.764Z,17.10
2019-05-18T20:51:59.391Z,17.00
2019-05-18T20:54:29.528Z,17.00
2019-05-18T20:56:59.502Z,16.90
2019-05-18T20:59:29.042Z,16.80
2019-05-18T21:01:58.558Z,16.80
2019-05-18T21:04:32.844Z,16.70
2019-05-18T21:07:03.185Z,16.70
2019-05-18T21:09:33.292Z,16.70
2019-05-18T21:12:04.366Z,16.60
2019-05-18T21:14:34.070Z,16.60
2019-05-18T21:17:07.819Z,16.50
2019-05-18T21:19:40.275Z,16.50
2019-05-18T21:22:28.698Z,16.50
2019-05-18T21:25:03.422Z,16.50
2019-05-18T21:27:36.363Z,16.40
2019-05-18T21:30:08.907Z,16.40
2019-05-18T21:32:47.798Z,16.40
2019-05-18T21:35:39.817Z,16.40
2019-05-18T21:38:25.718Z,16.40
2019-05-18T21:41:07.543Z,16.40
2019-05-18T21:43:56.486Z,16.30
2019-05-18T21:46:56.173Z,16.30
2019-05-18T21:49:51.789Z,16.20
2019-05-18T21:52:49.731Z,16.10
2019-05-18T21:55:30.792Z,16.00
2019-05-18T21:58:12.220Z,15.90
2019-05-18T22:00:46.020Z,15.90
2019-05-18T22:03:19.748Z,15.80
2019-05-18T22:05:54.805Z,15.80
2019-05-18T22:08:30.723Z,15.70
2019-05-18T22:11:10.367Z,15.70
2019-05-18T22:13:48.417Z,15.70
2019-05-18T22:16:24.058Z,15.70
2019-05-18T22:19:12.225Z,15.60
2019-05-18T22:22:23.793Z,15.50
2019-05-18T22:24:52.270Z,15.50
2019-05-18T22:27:21.365Z,15.40
2019-05-18T22:29:51.018Z,15.30
2019-05-18T22:32:20.115Z,15.30
2019-05-18T22:34:49.113Z,15.20
2019-05-18T22:37:19.120Z,15.20
2019-05-18T22:39:48.105Z,15.10
2019-05-18T22:42:16.964Z,15.10
2019-05-18T22:44:45.929Z,15.10
2019-05-18T22:47:14.901Z,15.10
2019-05-18T22:49:43.740Z,15.10
2019-05-18T22:52:19.152Z,15.10
2019-05-18T22:54:48.200Z,15.10
2019-05-18T22:57:17.260Z,15.00
2019-05-18T22:59:46.197Z,15.00
2019-05-18T23:02:15.105Z,15.00
2019-05-18T23:04:44.068Z,14.90
2019-05-18T23:15:25.603Z,14.90
2019-05-18T23:25:39.810Z,14.70
2019-05-18T23:28:17.245Z,14.60
2019-05-18T23:30:47.302Z,14.50
2019-05-18T23:33:16.770Z,14.50
2019-05-18T23:35:50.275Z,14.50
2019-05-18T23:38:19.254Z,14.40
2019-05-18T23:40:52.766Z,14.30
2019-05-18T23:43:46.498Z,14.30
2019-05-18T23:46:21.619Z,14.30
2019-05-18T23:49:10.408Z,14.20
2019-05-18T23:51:48.202Z,14.20
