createdAt,value
2017-11-29T00:00:02.815Z,0
2017-11-29T00:01:11.622Z,0
2017-11-29T00:02:20.707Z,0
2017-11-29T00:03:29.788Z,0
2017-11-29T00:04:38.316Z,0
2017-11-29T00:05:46.851Z,0
2017-11-29T00:06:55.656Z,0
2017-11-29T00:08:04.461Z,0
2017-11-29T00:09:13.271Z,0
2017-11-29T00:10:22.076Z,0
2017-11-29T00:11:31.155Z,0
2017-11-29T00:12:39.963Z,0
2017-11-29T00:13:48.779Z,0
2017-11-29T00:14:57.589Z,0
2017-11-29T00:16:06.129Z,0
2017-11-29T00:17:15.205Z,0
2017-11-29T00:18:24.013Z,0
2017-11-29T00:19:32.817Z,0
2017-11-29T00:20:41.665Z,0
2017-11-29T00:21:50.473Z,0
2017-11-29T00:22:59.279Z,0
2017-11-29T00:24:08.375Z,0
2017-11-29T00:25:17.198Z,0
2017-11-29T00:26:25.722Z,0
2017-11-29T00:27:34.529Z,0
2017-11-29T00:28:43.340Z,0
2017-11-29T00:29:52.141Z,0
2017-11-29T00:31:00.945Z,0
2017-11-29T00:32:09.477Z,0
2017-11-29T00:33:18.015Z,0
2017-11-29T00:34:27.096Z,0
2017-11-29T00:35:35.906Z,0
2017-11-29T00:36:45.007Z,0
2017-11-29T00:37:53.786Z,0
2017-11-29T00:39:02.874Z,0
2017-11-29T00:40:12.251Z,0
2017-11-29T00:41:21.056Z,0
2017-11-29T00:42:29.593Z,0
2017-11-29T00:43:38.133Z,0
2017-11-29T00:44:46.939Z,0
2017-11-29T00:45:56.017Z,0
2017-11-29T00:47:04.820Z,0
2017-11-29T00:48:14.184Z,0
2017-11-29T00:49:22.995Z,0
2017-11-29T00:50:31.532Z,0
2017-11-29T00:51:40.338Z,0
2017-11-29T00:52:48.879Z,0
2017-11-29T00:53:57.413Z,0
2017-11-29T00:55:05.951Z,0
2017-11-29T00:56:14.762Z,0
2017-11-29T00:57:23.597Z,0
2017-11-29T00:58:32.107Z,0
2017-11-29T00:59:41.183Z,0
2017-11-29T01:00:50.259Z,0
2017-11-29T01:01:58.800Z,0
2017-11-29T01:03:07.608Z,0
2017-11-29T01:04:16.686Z,0
2017-11-29T01:05:25.493Z,0
2017-11-29T01:06:34.839Z,0
2017-11-29T01:07:43.645Z,0
2017-11-29T01:08:52.449Z,0
2017-11-29T01:10:01.269Z,0
2017-11-29T01:11:09.804Z,0
2017-11-29T01:12:18.338Z,0
2017-11-29T01:13:26.874Z,0
2017-11-29T01:14:35.411Z,0
2017-11-29T01:15:44.220Z,0
2017-11-29T01:16:52.762Z,0
2017-11-29T01:18:01.291Z,0
2017-11-29T01:19:09.826Z,0
2017-11-29T01:20:18.638Z,0
2017-11-29T01:21:27.164Z,0
2017-11-29T01:22:35.696Z,0
2017-11-29T01:23:44.504Z,0
2017-11-29T01:24:53.850Z,0
2017-11-29T01:26:02.386Z,0
2017-11-29T01:27:11.191Z,0
2017-11-29T01:28:19.725Z,0
2017-11-29T01:29:28.534Z,0
2017-11-29T01:30:37.612Z,0
2017-11-29T01:31:46.421Z,0
2017-11-29T01:32:54.954Z,0
2017-11-29T01:34:03.488Z,0
2017-11-29T01:35:12.566Z,0
2017-11-29T01:36:21.376Z,0
2017-11-29T01:37:30.183Z,0
2017-11-29T01:38:38.991Z,0
2017-11-29T01:39:48.068Z,0
2017-11-29T01:40:56.604Z,0
2017-11-29T01:42:05.139Z,0
2017-11-29T01:43:13.672Z,0
2017-11-29T01:44:22.206Z,0
2017-11-29T01:45:31.009Z,0
2017-11-29T01:46:39.818Z,0
2017-11-29T01:47:48.354Z,0
2017-11-29T01:48:56.890Z,0
2017-11-29T01:50:05.692Z,0
2017-11-29T01:51:14.509Z,0
2017-11-29T01:52:23.316Z,0
2017-11-29T01:53:32.121Z,0
2017-11-29T01:54:41.198Z,0
2017-11-29T01:55:50.005Z,0
2017-11-29T01:56:59.079Z,0
2017-11-29T01:58:08.433Z,0
2017-11-29T01:59:17.254Z,0
2017-11-29T02:00:26.161Z,0
2017-11-29T02:01:35.236Z,0
2017-11-29T02:02:44.040Z,0
2017-11-29T02:03:52.574Z,0
2017-11-29T02:05:01.653Z,0
2017-11-29T02:06:10.734Z,0
2017-11-29T02:07:19.816Z,0
2017-11-29T02:08:28.619Z,0
2017-11-29T02:09:37.152Z,0
2017-11-29T02:10:45.689Z,0
2017-11-29T02:11:54.498Z,0
2017-11-29T02:13:03.308Z,0
2017-11-29T02:14:12.113Z,0
2017-11-29T02:15:20.934Z,0
2017-11-29T02:16:29.462Z,0
2017-11-29T02:17:38.554Z,0
2017-11-29T02:18:47.621Z,0
2017-11-29T02:19:56.697Z,0
2017-11-29T02:21:05.230Z,0
2017-11-29T02:22:14.042Z,0
2017-11-29T02:23:22.579Z,0
2017-11-29T02:24:31.120Z,0
2017-11-29T02:25:39.928Z,0
2017-11-29T02:26:49.011Z,0
2017-11-29T02:27:57.546Z,0
2017-11-29T02:29:06.078Z,0
2017-11-29T02:30:14.883Z,0
2017-11-29T02:31:23.416Z,0
2017-11-29T02:32:32.224Z,0
2017-11-29T02:33:41.039Z,0
2017-11-29T02:34:49.842Z,0
2017-11-29T02:35:58.654Z,0
2017-11-29T02:37:08.015Z,0
2017-11-29T02:38:16.549Z,0
2017-11-29T02:39:25.358Z,0
2017-11-29T02:40:34.445Z,0
2017-11-29T02:41:42.980Z,0
2017-11-29T02:42:51.514Z,0
2017-11-29T02:44:00.052Z,0
2017-11-29T02:45:08.863Z,0
2017-11-29T02:46:17.400Z,0
2017-11-29T02:47:26.202Z,0
2017-11-29T02:48:35.279Z,0
2017-11-29T02:49:43.819Z,0
2017-11-29T02:50:52.628Z,0
2017-11-29T02:52:01.716Z,0
2017-11-29T02:53:10.791Z,0
2017-11-29T02:54:19.595Z,0
2017-11-29T02:55:28.688Z,0
2017-11-29T02:56:37.490Z,0
2017-11-29T02:57:46.023Z,0
2017-11-29T02:58:54.554Z,0
2017-11-29T03:00:03.361Z,0
2017-11-29T03:01:12.172Z,0
2017-11-29T03:02:20.703Z,0
2017-11-29T03:03:29.523Z,0
2017-11-29T03:04:38.596Z,0
2017-11-29T03:05:47.403Z,0
2017-11-29T03:06:55.930Z,0
2017-11-29T03:08:04.466Z,0
2017-11-29T03:09:13.003Z,0
2017-11-29T03:10:21.534Z,0
2017-11-29T03:11:30.340Z,0
2017-11-29T03:12:39.124Z,0
2017-11-29T03:13:48.230Z,0
2017-11-29T03:14:57.037Z,0
2017-11-29T03:16:05.571Z,0
2017-11-29T03:17:14.378Z,0
2017-11-29T03:18:23.460Z,0
2017-11-29T03:19:32.266Z,0
2017-11-29T03:20:40.802Z,0
2017-11-29T03:21:49.334Z,0
2017-11-29T03:22:58.452Z,0
2017-11-29T03:24:06.980Z,0
2017-11-29T03:25:15.510Z,0
2017-11-29T03:26:24.318Z,0
2017-11-29T03:27:33.123Z,0
2017-11-29T03:28:41.664Z,0
2017-11-29T03:29:50.762Z,0
2017-11-29T03:30:59.600Z,0
2017-11-29T03:32:08.417Z,0
2017-11-29T03:33:17.225Z,0
2017-11-29T03:34:25.761Z,0
2017-11-29T03:35:34.564Z,0
2017-11-29T03:36:43.105Z,0
2017-11-29T03:37:51.912Z,0
2017-11-29T03:39:00.988Z,0
2017-11-29T03:40:09.804Z,0
2017-11-29T03:41:19.174Z,0
2017-11-29T03:42:27.708Z,0
2017-11-29T03:43:36.789Z,0
2017-11-29T03:44:45.865Z,0
2017-11-29T03:45:54.402Z,0
2017-11-29T03:47:03.206Z,0
2017-11-29T03:48:12.015Z,0
2017-11-29T03:49:20.551Z,0
2017-11-29T03:50:29.367Z,0
2017-11-29T03:51:38.451Z,0
2017-11-29T03:52:46.974Z,0
2017-11-29T03:53:56.579Z,0
2017-11-29T03:55:05.384Z,0
2017-11-29T03:56:14.474Z,0
2017-11-29T03:57:23.013Z,0
2017-11-29T03:58:31.550Z,0
2017-11-29T03:59:40.623Z,0
2017-11-29T04:00:49.716Z,0
2017-11-29T04:01:58.567Z,0
2017-11-29T04:03:07.337Z,0
2017-11-29T04:04:16.416Z,0
2017-11-29T04:05:25.505Z,0
2017-11-29T04:06:34.303Z,0
2017-11-29T04:07:42.836Z,0
2017-11-29T04:08:51.927Z,0
2017-11-29T04:10:00.458Z,0
2017-11-29T04:11:09.262Z,0
2017-11-29T04:12:18.339Z,0
2017-11-29T04:13:26.873Z,0
2017-11-29T04:14:35.687Z,0
2017-11-29T04:15:44.493Z,0
2017-11-29T04:16:53.029Z,0
2017-11-29T04:18:01.566Z,0
2017-11-29T04:19:10.386Z,0
2017-11-29T04:20:19.184Z,0
2017-11-29T04:21:27.991Z,0
2017-11-29T04:22:37.077Z,0
2017-11-29T04:23:45.880Z,0
2017-11-29T04:24:55.243Z,0
2017-11-29T04:26:04.048Z,0
2017-11-29T04:27:13.134Z,0
2017-11-29T04:28:21.669Z,0
2017-11-29T04:29:30.484Z,0
2017-11-29T04:30:39.294Z,0
2017-11-29T04:31:48.374Z,0
2017-11-29T04:32:57.459Z,0
2017-11-29T04:34:06.273Z,0
2017-11-29T04:35:15.348Z,0
2017-11-29T04:36:23.882Z,0
2017-11-29T04:37:32.689Z,0
2017-11-29T04:38:41.225Z,0
2017-11-29T04:39:50.307Z,0
2017-11-29T04:40:59.112Z,0
2017-11-29T04:42:07.645Z,0
2017-11-29T04:43:16.188Z,0
2017-11-29T04:44:24.980Z,0
2017-11-29T04:45:34.334Z,0
2017-11-29T04:46:43.142Z,0
2017-11-29T04:47:51.955Z,0
2017-11-29T04:49:00.491Z,0
2017-11-29T04:50:09.579Z,0
2017-11-29T04:51:18.386Z,0
2017-11-29T04:52:27.189Z,0
2017-11-29T04:53:36.537Z,0
2017-11-29T04:54:45.373Z,0
2017-11-29T04:55:53.910Z,0
2017-11-29T04:57:02.440Z,0
2017-11-29T04:58:11.284Z,0
2017-11-29T04:59:20.639Z,0
2017-11-29T05:00:29.445Z,0
2017-11-29T05:01:38.519Z,0
2017-11-29T05:02:47.601Z,0
2017-11-29T05:03:56.461Z,0
2017-11-29T05:05:04.995Z,0
2017-11-29T05:06:13.801Z,0
2017-11-29T05:07:22.337Z,0
2017-11-29T05:08:30.871Z,0
2017-11-29T05:09:39.949Z,0
2017-11-29T05:10:48.766Z,0
2017-11-29T05:11:57.574Z,0
2017-11-29T05:13:06.113Z,0
2017-11-29T05:14:14.917Z,0
2017-11-29T05:15:23.455Z,0
2017-11-29T05:16:32.002Z,0
2017-11-29T05:17:41.079Z,0
2017-11-29T05:18:49.614Z,0
2017-11-29T05:19:58.424Z,0
2017-11-29T05:21:07.463Z,0
2017-11-29T05:22:16.150Z,0
2017-11-29T05:23:24.675Z,0
2017-11-29T05:24:33.757Z,0
2017-11-29T05:25:42.284Z,0
2017-11-29T05:26:51.090Z,0
2017-11-29T05:27:59.922Z,0
2017-11-29T05:29:09.006Z,0
2017-11-29T05:30:17.813Z,0
2017-11-29T05:31:26.902Z,0
2017-11-29T05:32:35.708Z,0
2017-11-29T05:33:44.791Z,0
2017-11-29T05:34:53.596Z,0
2017-11-29T05:36:02.139Z,0
2017-11-29T05:37:10.669Z,0
2017-11-29T05:38:19.480Z,0
2017-11-29T05:39:28.285Z,0
2017-11-29T05:40:36.820Z,0
2017-11-29T05:41:45.631Z,0
2017-11-29T05:42:54.438Z,0
2017-11-29T05:44:02.971Z,0
2017-11-29T05:45:11.778Z,0
2017-11-29T05:46:20.591Z,0
2017-11-29T05:47:29.673Z,0
2017-11-29T05:48:38.480Z,0
2017-11-29T05:49:47.017Z,0
2017-11-29T05:50:56.106Z,0
2017-11-29T05:52:04.638Z,0
2017-11-29T05:53:13.442Z,0
2017-11-29T05:54:22.244Z,0
2017-11-29T05:55:30.781Z,0
2017-11-29T05:56:39.314Z,0
2017-11-29T05:57:48.117Z,0
2017-11-29T05:58:57.203Z,0
2017-11-29T06:00:06.012Z,0
2017-11-29T06:01:14.820Z,0
2017-11-29T06:02:23.896Z,0
2017-11-29T06:03:32.426Z,0
2017-11-29T06:04:41.235Z,0
2017-11-29T06:05:50.594Z,0
2017-11-29T06:06:59.402Z,0
2017-11-29T06:08:07.937Z,0
2017-11-29T06:09:16.750Z,0
2017-11-29T06:10:25.556Z,0
2017-11-29T06:11:34.636Z,0
2017-11-29T06:12:43.713Z,0
2017-11-29T06:13:52.248Z,0
2017-11-29T06:15:01.325Z,0
2017-11-29T06:16:10.129Z,0
2017-11-29T06:17:18.665Z,0
2017-11-29T06:18:27.195Z,0
2017-11-29T06:19:35.728Z,0
2017-11-29T06:20:44.265Z,0
2017-11-29T06:21:53.340Z,0
2017-11-29T06:23:01.881Z,0
2017-11-29T06:24:10.408Z,0
2017-11-29T06:25:18.941Z,0
2017-11-29T06:26:28.019Z,0
2017-11-29T06:27:36.825Z,0
2017-11-29T06:28:45.904Z,0
2017-11-29T06:29:54.709Z,0
2017-11-29T06:31:04.066Z,0
2017-11-29T06:32:12.608Z,0
2017-11-29T06:33:21.139Z,0
2017-11-29T06:34:29.946Z,0
2017-11-29T06:35:39.021Z,0
2017-11-29T06:36:47.827Z,0
2017-11-29T06:37:56.635Z,0
2017-11-29T06:39:05.158Z,0
2017-11-29T06:40:14.236Z,0
2017-11-29T06:41:23.045Z,4
2017-11-29T06:42:31.580Z,4
2017-11-29T06:43:40.660Z,0
2017-11-29T06:44:49.739Z,4
2017-11-29T06:45:59.086Z,4
2017-11-29T06:47:07.620Z,4
2017-11-29T06:48:16.151Z,4
2017-11-29T06:49:24.959Z,8
2017-11-29T06:50:34.039Z,8
2017-11-29T06:51:42.846Z,12
2017-11-29T06:52:51.650Z,12
2017-11-29T06:54:00.188Z,12
2017-11-29T06:55:09.261Z,20
2017-11-29T06:56:17.797Z,20
2017-11-29T06:57:26.581Z,24
2017-11-29T06:58:35.384Z,28
2017-11-29T06:59:44.659Z,32
2017-11-29T07:00:53.724Z,40
2017-11-29T07:02:02.536Z,44
2017-11-29T07:03:11.074Z,92
2017-11-29T07:04:19.922Z,116
2017-11-29T07:05:28.740Z,136
2017-11-29T07:06:37.548Z,148
2017-11-29T07:07:46.366Z,160
2017-11-29T07:08:55.441Z,172
2017-11-29T07:10:04.518Z,184
2017-11-29T07:11:13.596Z,196
2017-11-29T07:12:22.404Z,204
2017-11-29T07:13:31.215Z,224
2017-11-29T07:14:39.747Z,236
2017-11-29T07:15:48.555Z,252
2017-11-29T07:16:57.374Z,268
2017-11-29T07:18:06.021Z,284
2017-11-29T07:19:15.041Z,300
2017-11-29T07:20:24.225Z,320
2017-11-29T07:21:32.757Z,336
2017-11-29T07:22:41.843Z,348
2017-11-29T07:23:50.929Z,356
2017-11-29T07:25:00.018Z,364
2017-11-29T07:26:08.550Z,380
2017-11-29T07:27:17.626Z,384
2017-11-29T07:28:26.467Z,392
2017-11-29T07:29:35.273Z,424
2017-11-29T07:30:44.080Z,436
2017-11-29T07:31:52.895Z,456
2017-11-29T07:33:02.083Z,468
2017-11-29T07:34:11.430Z,488
2017-11-29T07:35:19.995Z,508
2017-11-29T07:36:28.801Z,544
2017-11-29T07:37:37.610Z,572
2017-11-29T07:38:46.712Z,608
2017-11-29T07:39:55.791Z,644
2017-11-29T07:41:04.323Z,656
2017-11-29T07:42:12.857Z,676
2017-11-29T07:43:21.668Z,708
2017-11-29T07:44:30.471Z,744
2017-11-29T07:45:39.289Z,816
2017-11-29T07:46:48.092Z,852
2017-11-29T07:47:57.174Z,904
2017-11-29T07:49:06.564Z,952
2017-11-29T07:50:15.098Z,1016
2017-11-29T07:51:23.634Z,1056
2017-11-29T07:52:33.191Z,1120
2017-11-29T07:53:42.001Z,1160
2017-11-29T07:54:50.811Z,1184
2017-11-29T07:55:59.355Z,1216
2017-11-29T07:57:08.497Z,1276
2017-11-29T07:58:17.033Z,1288
2017-11-29T07:59:26.112Z,1344
2017-11-29T08:00:35.194Z,1356
2017-11-29T08:01:43.730Z,1372
2017-11-29T08:02:52.534Z,1384
2017-11-29T08:04:01.417Z,1428
2017-11-29T08:05:09.971Z,1440
2017-11-29T08:06:18.780Z,1480
2017-11-29T08:07:27.858Z,1504
2017-11-29T08:08:36.671Z,1544
2017-11-29T08:09:45.238Z,1556
2017-11-29T08:10:54.013Z,1564
2017-11-29T08:12:02.817Z,1576
2017-11-29T08:13:11.355Z,1604
2017-11-29T08:14:19.888Z,1640
2017-11-29T08:15:28.626Z,1672
2017-11-29T08:16:37.436Z,1704
2017-11-29T08:17:45.974Z,1720
2017-11-29T08:18:54.509Z,1772
2017-11-29T08:20:03.054Z,1812
2017-11-29T08:21:12.222Z,1828
2017-11-29T08:22:20.760Z,1844
2017-11-29T08:23:29.666Z,1956
2017-11-29T08:24:38.492Z,1920
2017-11-29T08:25:47.032Z,1960
2017-11-29T08:26:55.838Z,1972
2017-11-29T08:28:04.394Z,2008
2017-11-29T08:29:13.312Z,2100
2017-11-29T08:30:22.157Z,2124
2017-11-29T08:31:30.973Z,2284
2017-11-29T08:32:40.057Z,2536
2017-11-29T08:33:48.592Z,2344
2017-11-29T08:34:57.417Z,2448
2017-11-29T08:36:06.274Z,2188
2017-11-29T08:37:15.385Z,2316
2017-11-29T08:38:24.732Z,2208
2017-11-29T08:39:33.818Z,2236
2017-11-29T08:40:42.349Z,2376
2017-11-29T08:41:50.889Z,2296
2017-11-29T08:42:59.698Z,2432
2017-11-29T08:44:08.507Z,2488
2017-11-29T08:45:17.311Z,2300
2017-11-29T08:46:25.861Z,2272
2017-11-29T08:47:35.214Z,2372
2017-11-29T08:48:44.021Z,2412
2017-11-29T08:49:52.917Z,2428
2017-11-29T08:51:02.010Z,2380
2017-11-29T08:52:10.547Z,2296
2017-11-29T08:53:19.351Z,2316
2017-11-29T08:54:28.704Z,2544
2017-11-29T08:55:37.800Z,2664
2017-11-29T08:56:46.888Z,2588
2017-11-29T08:57:55.719Z,2636
2017-11-29T08:59:04.537Z,2924
2017-11-29T09:00:13.073Z,2920
2017-11-29T09:01:21.884Z,2876
2017-11-29T09:02:31.080Z,2908
2017-11-29T09:03:39.615Z,3068
2017-11-29T09:04:48.425Z,2808
2017-11-29T09:05:56.961Z,2868
2017-11-29T09:07:05.497Z,2928
2017-11-29T09:08:14.336Z,2904
2017-11-29T09:09:23.145Z,2924
2017-11-29T09:10:31.968Z,3012
2017-11-29T09:11:40.810Z,2868
2017-11-29T09:12:49.712Z,2992
2017-11-29T09:13:58.260Z,2988
2017-11-29T09:15:07.078Z,3180
2017-11-29T09:16:15.815Z,3008
2017-11-29T09:17:24.622Z,3088
2017-11-29T09:18:33.708Z,2948
2017-11-29T09:19:42.549Z,2880
2017-11-29T09:20:52.009Z,2800
2017-11-29T09:22:00.821Z,2756
2017-11-29T09:23:10.703Z,2780
2017-11-29T09:24:19.606Z,2940
2017-11-29T09:25:28.204Z,2876
2017-11-29T09:26:37.009Z,2928
2017-11-29T09:27:45.546Z,3036
2017-11-29T09:28:54.411Z,3160
2017-11-29T09:30:02.952Z,3316
2017-11-29T09:31:12.368Z,3240
2017-11-29T09:32:20.910Z,3128
2017-11-29T09:33:30.263Z,3200
2017-11-29T09:34:39.074Z,3420
2017-11-29T09:35:47.618Z,3072
2017-11-29T09:36:56.433Z,3016
2017-11-29T09:38:05.529Z,2876
2017-11-29T09:39:15.161Z,3332
2017-11-29T09:40:23.975Z,3228
2017-11-29T09:41:33.065Z,3096
2017-11-29T09:42:41.880Z,3080
2017-11-29T09:43:50.691Z,2940
2017-11-29T09:44:59.513Z,3016
2017-11-29T09:46:08.873Z,3264
2017-11-29T09:47:17.693Z,3472
2017-11-29T09:48:26.231Z,3556
2017-11-29T09:49:34.769Z,3832
2017-11-29T09:50:43.312Z,3532
2017-11-29T09:51:51.857Z,3440
2017-11-29T09:53:00.672Z,3320
2017-11-29T09:54:09.763Z,3700
2017-11-29T09:55:18.297Z,3860
2017-11-29T09:56:27.385Z,3204
2017-11-29T09:57:36.195Z,3532
2017-11-29T09:58:44.743Z,3848
2017-11-29T09:59:53.555Z,3956
2017-11-29T10:01:02.362Z,3456
2017-11-29T10:02:10.900Z,3376
2017-11-29T10:03:19.442Z,3604
2017-11-29T10:04:28.254Z,3352
2017-11-29T10:05:37.059Z,3072
2017-11-29T10:06:45.868Z,2868
2017-11-29T10:07:54.407Z,3216
2017-11-29T10:09:03.214Z,3344
2017-11-29T10:10:12.294Z,3508
2017-11-29T10:11:20.831Z,3476
2017-11-29T10:12:29.920Z,3340
2017-11-29T10:13:39.376Z,3612
2017-11-29T10:14:48.195Z,3388
2017-11-29T10:15:57.025Z,3452
2017-11-29T10:17:05.851Z,3476
2017-11-29T10:18:14.391Z,3448
2017-11-29T10:19:22.932Z,3428
2017-11-29T10:20:31.470Z,3492
2017-11-29T10:21:40.009Z,3560
2017-11-29T10:22:49.101Z,3816
2017-11-29T10:23:58.183Z,4024
2017-11-29T10:25:07.261Z,3948
2017-11-29T10:26:16.070Z,4224
2017-11-29T10:27:24.883Z,3968
2017-11-29T10:28:33.694Z,3900
2017-11-29T10:29:42.291Z,3672
2017-11-29T10:30:51.114Z,3696
2017-11-29T10:31:59.944Z,3624
2017-11-29T10:33:09.065Z,3320
2017-11-29T10:34:18.146Z,3100
2017-11-29T10:35:26.961Z,2928
2017-11-29T10:36:35.796Z,3248
2017-11-29T10:37:45.361Z,3320
2017-11-29T10:38:54.755Z,3464
2017-11-29T10:40:03.339Z,3116
2017-11-29T10:41:12.449Z,3104
2017-11-29T10:42:20.986Z,3064
2017-11-29T10:43:29.533Z,3060
2017-11-29T10:44:38.346Z,3112
2017-11-29T10:45:46.896Z,3152
2017-11-29T10:46:55.721Z,3292
2017-11-29T10:48:04.531Z,3428
2017-11-29T10:49:13.613Z,3676
2017-11-29T10:50:22.702Z,3616
2017-11-29T10:51:31.242Z,3216
2017-11-29T10:52:39.782Z,3272
2017-11-29T10:53:48.594Z,3168
2017-11-29T10:54:57.134Z,2764
2017-11-29T10:56:05.672Z,2384
2017-11-29T10:57:14.482Z,2632
2017-11-29T10:58:23.587Z,2616
2017-11-29T10:59:32.406Z,2256
2017-11-29T11:00:41.741Z,2228
2017-11-29T11:01:51.263Z,2372
2017-11-29T11:03:00.646Z,2764
2017-11-29T11:04:10.234Z,2616
2017-11-29T11:05:19.312Z,2580
2017-11-29T11:06:28.398Z,2488
2017-11-29T11:07:37.481Z,2344
2017-11-29T11:08:46.022Z,2504
2017-11-29T11:09:54.559Z,2368
2017-11-29T11:11:03.111Z,2372
2017-11-29T11:12:11.649Z,2544
2017-11-29T11:13:20.760Z,2316
2017-11-29T11:14:29.299Z,2404
2017-11-29T11:15:38.377Z,2472
2017-11-29T11:16:47.462Z,2604
2017-11-29T11:17:56.299Z,2616
2017-11-29T11:19:05.165Z,2336
2017-11-29T11:20:13.704Z,2148
2017-11-29T11:21:22.248Z,2220
2017-11-29T11:22:30.793Z,2688
2017-11-29T11:23:39.611Z,2652
2017-11-29T11:24:48.146Z,2972
2017-11-29T11:25:56.955Z,2956
2017-11-29T11:27:06.040Z,3148
2017-11-29T11:28:14.598Z,3436
2017-11-29T11:29:23.701Z,3520
2017-11-29T11:30:32.317Z,3220
2017-11-29T11:31:41.154Z,2988
2017-11-29T11:32:49.963Z,3120
2017-11-29T11:33:58.777Z,3352
2017-11-29T11:35:07.857Z,3592
2017-11-29T11:36:16.666Z,3068
2017-11-29T11:37:25.477Z,3452
2017-11-29T11:38:34.008Z,3992
2017-11-29T11:39:42.824Z,3764
2017-11-29T11:40:51.833Z,3848
2017-11-29T11:42:00.643Z,4092
2017-11-29T11:43:09.456Z,3984
2017-11-29T11:44:18.265Z,3760
2017-11-29T11:45:26.805Z,3668
2017-11-29T11:46:35.390Z,3044
2017-11-29T11:47:44.207Z,2816
2017-11-29T11:48:53.293Z,2820
2017-11-29T11:50:02.372Z,3600
2017-11-29T11:51:11.463Z,3920
2017-11-29T11:52:20.572Z,3448
2017-11-29T11:53:29.117Z,2988
2017-11-29T11:54:38.477Z,2964
2017-11-29T11:55:47.301Z,3140
2017-11-29T11:56:56.113Z,3024
2017-11-29T11:58:04.924Z,3084
2017-11-29T11:59:13.759Z,3044
2017-11-29T12:00:22.576Z,3248
2017-11-29T12:01:31.692Z,3340
2017-11-29T12:02:40.492Z,3080
2017-11-29T12:03:49.033Z,2816
2017-11-29T12:04:57.568Z,2868
2017-11-29T12:06:06.656Z,2848
2017-11-29T12:07:15.196Z,2860
2017-11-29T12:08:23.734Z,3092
2017-11-29T12:09:32.821Z,2892
2017-11-29T12:10:41.628Z,2796
2017-11-29T12:11:50.165Z,2772
2017-11-29T12:12:59.269Z,2908
2017-11-29T12:14:07.817Z,3108
2017-11-29T12:15:16.630Z,3136
2017-11-29T12:16:25.171Z,3236
2017-11-29T12:17:33.710Z,3180
2017-11-29T12:18:42.256Z,3068
2017-11-29T12:19:50.808Z,3068
2017-11-29T12:20:59.354Z,3408
2017-11-29T12:22:07.897Z,3460
2017-11-29T12:23:16.904Z,3328
2017-11-29T12:24:25.442Z,3616
2017-11-29T12:25:34.567Z,3720
2017-11-29T12:26:43.649Z,3468
2017-11-29T12:27:52.464Z,3916
2017-11-29T12:29:01.005Z,4528
2017-11-29T12:30:09.815Z,4448
2017-11-29T12:31:18.627Z,4956
2017-11-29T12:32:27.514Z,5272
2017-11-29T12:33:36.375Z,4720
2017-11-29T12:34:44.915Z,3284
2017-11-29T12:35:53.467Z,3012
2017-11-29T12:37:02.009Z,3084
2017-11-29T12:38:10.818Z,3208
2017-11-29T12:39:19.903Z,3516
2017-11-29T12:40:28.483Z,3620
2017-11-29T12:41:37.310Z,3520
2017-11-29T12:42:45.855Z,3340
2017-11-29T12:43:54.673Z,3660
2017-11-29T12:45:03.773Z,3948
2017-11-29T12:46:12.872Z,3856
2017-11-29T12:47:21.713Z,3660
2017-11-29T12:48:30.821Z,3772
2017-11-29T12:49:39.389Z,3864
2017-11-29T12:50:48.209Z,3828
2017-11-29T12:51:57.020Z,3640
2017-11-29T12:53:05.831Z,3516
2017-11-29T12:54:14.646Z,3420
2017-11-29T12:55:23.453Z,3368
2017-11-29T12:56:32.260Z,3460
2017-11-29T12:57:40.802Z,3404
2017-11-29T12:58:49.886Z,3532
2017-11-29T12:59:58.698Z,3488
2017-11-29T13:01:07.511Z,3480
2017-11-29T13:02:16.318Z,3480
2017-11-29T13:03:25.403Z,3340
2017-11-29T13:04:34.213Z,3288
2017-11-29T13:05:42.750Z,3244
2017-11-29T13:06:51.836Z,3332
2017-11-29T13:08:01.032Z,3312
2017-11-29T13:09:10.395Z,3244
2017-11-29T13:10:18.935Z,3244
2017-11-29T13:11:27.744Z,3108
2017-11-29T13:12:36.285Z,3000
2017-11-29T13:13:45.101Z,3120
2017-11-29T13:14:54.179Z,3040
2017-11-29T13:16:02.716Z,2732
2017-11-29T13:17:11.259Z,2456
2017-11-29T13:18:19.798Z,2648
2017-11-29T13:19:28.336Z,2580
2017-11-29T13:20:36.877Z,2388
2017-11-29T13:21:45.417Z,2432
2017-11-29T13:22:54.227Z,2664
2017-11-29T13:24:02.763Z,2760
2017-11-29T13:25:11.853Z,2712
2017-11-29T13:26:20.397Z,2568
2017-11-29T13:27:29.210Z,2320
2017-11-29T13:28:37.799Z,2212
2017-11-29T13:29:46.882Z,2164
2017-11-29T13:30:55.730Z,2200
2017-11-29T13:32:04.556Z,2140
2017-11-29T13:33:13.360Z,2116
2017-11-29T13:34:22.171Z,2068
2017-11-29T13:35:31.006Z,1888
2017-11-29T13:36:40.086Z,1772
2017-11-29T13:37:48.623Z,1616
2017-11-29T13:38:57.435Z,1376
2017-11-29T13:40:05.973Z,1292
2017-11-29T13:41:14.785Z,1440
2017-11-29T13:42:23.631Z,1748
2017-11-29T13:43:33.126Z,1860
2017-11-29T13:44:41.953Z,1968
2017-11-29T13:45:50.488Z,1904
2017-11-29T13:46:59.569Z,1792
2017-11-29T13:48:08.104Z,1704
2017-11-29T13:49:17.184Z,1600
2017-11-29T13:50:26.813Z,1484
2017-11-29T13:51:35.904Z,1508
2017-11-29T13:52:44.733Z,1532
2017-11-29T13:53:53.542Z,1572
2017-11-29T13:55:02.621Z,1604
2017-11-29T13:56:11.701Z,1676
2017-11-29T13:57:20.240Z,1672
2017-11-29T13:58:29.052Z,1680
2017-11-29T13:59:38.160Z,1688
2017-11-29T14:00:47.225Z,1744
2017-11-29T14:01:56.582Z,1708
2017-11-29T14:03:05.390Z,1692
2017-11-29T14:04:14.196Z,1752
2017-11-29T14:05:22.743Z,1820
2017-11-29T14:06:32.099Z,1752
2017-11-29T14:07:40.636Z,1688
2017-11-29T14:08:49.476Z,1784
2017-11-29T14:09:58.826Z,1744
2017-11-29T14:11:07.655Z,1752
2017-11-29T14:12:16.192Z,1744
2017-11-29T14:13:24.729Z,1852
2017-11-29T14:14:34.084Z,1820
2017-11-29T14:15:42.894Z,1924
2017-11-29T14:16:52.246Z,1796
2017-11-29T14:18:00.816Z,1832
2017-11-29T14:19:10.166Z,1948
2017-11-29T14:20:18.991Z,1800
2017-11-29T14:21:27.535Z,1840
2017-11-29T14:22:36.340Z,1772
2017-11-29T14:23:44.983Z,1692
2017-11-29T14:24:53.793Z,1668
2017-11-29T14:26:02.338Z,1660
2017-11-29T14:27:11.150Z,1576
2017-11-29T14:28:19.965Z,1488
2017-11-29T14:29:29.403Z,1492
2017-11-29T14:30:38.684Z,1484
2017-11-29T14:31:47.967Z,1504
2017-11-29T14:32:56.869Z,1436
2017-11-29T14:34:05.764Z,1436
2017-11-29T14:35:14.297Z,1504
2017-11-29T14:36:23.924Z,1436
2017-11-29T14:37:33.000Z,1348
2017-11-29T14:38:41.540Z,1380
2017-11-29T14:39:50.079Z,1324
2017-11-29T14:40:58.891Z,1272
2017-11-29T14:42:07.981Z,1276
2017-11-29T14:43:16.514Z,1312
2017-11-29T14:44:25.051Z,1304
2017-11-29T14:45:33.585Z,1204
2017-11-29T14:46:42.131Z,1192
2017-11-29T14:47:50.666Z,1184
2017-11-29T14:48:59.751Z,1180
2017-11-29T14:50:08.560Z,1148
2017-11-29T14:51:17.403Z,1068
2017-11-29T14:52:26.214Z,1024
2017-11-29T14:53:34.749Z,1040
2017-11-29T14:54:43.286Z,1032
2017-11-29T14:55:52.097Z,964
2017-11-29T14:57:00.904Z,888
2017-11-29T14:58:09.713Z,844
2017-11-29T14:59:18.251Z,740
2017-11-29T15:00:27.060Z,724
2017-11-29T15:01:36.139Z,688
2017-11-29T15:02:44.683Z,652
2017-11-29T15:03:53.495Z,604
2017-11-29T15:05:02.581Z,556
2017-11-29T15:06:11.381Z,520
2017-11-29T15:07:20.460Z,480
2017-11-29T15:08:29.541Z,452
2017-11-29T15:09:38.082Z,424
2017-11-29T15:10:46.617Z,400
2017-11-29T15:11:55.698Z,380
2017-11-29T15:13:04.503Z,368
2017-11-29T15:14:13.349Z,352
2017-11-29T15:15:22.159Z,336
2017-11-29T15:16:30.965Z,316
2017-11-29T15:17:39.771Z,296
2017-11-29T15:18:48.852Z,280
2017-11-29T15:19:57.937Z,268
2017-11-29T15:21:06.751Z,260
2017-11-29T15:22:15.835Z,244
2017-11-29T15:23:24.647Z,232
2017-11-29T15:24:33.455Z,216
2017-11-29T15:25:42.826Z,204
2017-11-29T15:26:51.631Z,184
2017-11-29T15:28:00.176Z,168
2017-11-29T15:29:08.987Z,152
2017-11-29T15:30:17.799Z,196
2017-11-29T15:31:26.895Z,200
2017-11-29T15:32:35.444Z,192
2017-11-29T15:33:44.533Z,184
2017-11-29T15:34:53.342Z,92
2017-11-29T15:36:02.148Z,80
2017-11-29T15:37:10.994Z,72
2017-11-29T15:38:19.682Z,60
2017-11-29T15:39:28.500Z,56
2017-11-29T15:40:37.311Z,48
2017-11-29T15:41:45.846Z,40
2017-11-29T15:42:54.388Z,36
2017-11-29T15:44:03.193Z,32
2017-11-29T15:45:12.275Z,28
2017-11-29T15:46:21.093Z,20
2017-11-29T15:47:29.912Z,20
2017-11-29T15:48:38.716Z,16
2017-11-29T15:49:47.522Z,12
2017-11-29T15:50:56.059Z,52
2017-11-29T15:52:04.605Z,68
2017-11-29T15:53:13.132Z,76
2017-11-29T15:54:21.948Z,80
2017-11-29T15:55:30.766Z,8
2017-11-29T15:56:39.572Z,4
2017-11-29T15:57:48.385Z,4
2017-11-29T15:58:56.922Z,4
2017-11-29T16:00:05.734Z,0
2017-11-29T16:01:14.532Z,4
2017-11-29T16:02:23.069Z,4