createdAt,value
2023-04-16T00:00:11.711Z,0.00
2023-04-16T00:01:11.696Z,0.00
2023-04-16T00:02:11.722Z,0.00
2023-04-16T00:03:11.864Z,0.00
2023-04-16T00:04:11.739Z,0.00
2023-04-16T00:05:11.651Z,0.00
2023-04-16T00:06:11.625Z,0.00
2023-04-16T00:07:11.628Z,0.00
2023-04-16T00:08:11.637Z,0.00
2023-04-16T00:09:11.706Z,0.00
2023-04-16T00:10:11.616Z,0.00
2023-04-16T00:11:11.637Z,0.00
2023-04-16T00:12:11.543Z,0.00
2023-04-16T00:13:11.560Z,0.00
2023-04-16T00:14:11.556Z,0.00
2023-04-16T00:15:11.519Z,0.00
2023-04-16T00:16:11.512Z,0.00
2023-04-16T00:17:11.492Z,0.00
2023-04-16T00:18:11.538Z,0.00
2023-04-16T00:19:11.625Z,0.00
2023-04-16T00:20:11.534Z,0.00
2023-04-16T00:21:11.473Z,0.00
2023-04-16T00:22:11.470Z,0.00
2023-04-16T00:23:11.430Z,0.00
2023-04-16T00:24:11.446Z,0.00
2023-04-16T00:25:11.446Z,0.00
2023-04-16T00:26:11.399Z,0.00
2023-04-16T00:27:11.380Z,0.00
2023-04-16T00:28:11.382Z,0.00
2023-04-16T00:29:11.572Z,0.00
2023-04-16T00:30:11.358Z,0.00
2023-04-16T00:31:11.351Z,0.00
2023-04-16T00:32:21.422Z,0.00
2023-04-16T00:33:13.138Z,0.00
2023-04-16T00:34:11.322Z,0.00
2023-04-16T00:35:11.334Z,0.00
2023-04-16T00:36:11.313Z,0.00
2023-04-16T00:37:11.249Z,0.00
2023-04-16T00:38:11.262Z,0.00
2023-04-16T00:39:11.401Z,0.00
2023-04-16T00:40:11.262Z,0.00
2023-04-16T00:41:11.244Z,0.00
2023-04-16T00:42:11.224Z,0.00
2023-04-16T00:43:11.212Z,0.00
2023-04-16T00:44:11.191Z,0.00
2023-04-16T00:45:11.200Z,0.00
2023-04-16T00:46:11.255Z,0.00
2023-04-16T00:47:11.161Z,0.00
2023-04-16T00:48:11.222Z,0.00
2023-04-16T00:49:11.392Z,0.00
2023-04-16T00:50:11.161Z,0.00
2023-04-16T00:51:11.142Z,0.00
2023-04-16T00:52:11.166Z,0.00
2023-04-16T00:53:11.157Z,0.00
2023-04-16T00:54:11.111Z,0.00
2023-04-16T00:55:11.148Z,0.00
2023-04-16T00:56:11.116Z,0.00
2023-04-16T00:57:11.070Z,0.00
2023-04-16T00:58:11.068Z,0.00
2023-04-16T00:59:11.253Z,0.00
2023-04-16T01:00:11.263Z,0.00
2023-04-16T01:01:11.062Z,0.00
2023-04-16T01:02:11.080Z,0.00
2023-04-16T01:03:11.151Z,0.00
2023-04-16T01:04:11.109Z,0.00
2023-04-16T01:05:11.046Z,0.00
2023-04-16T01:06:10.951Z,0.00
2023-04-16T01:07:10.985Z,0.00
2023-04-16T01:08:10.976Z,0.00
2023-04-16T01:09:11.158Z,0.00
2023-04-16T01:10:10.928Z,0.00
2023-04-16T01:11:10.956Z,0.00
2023-04-16T01:12:10.897Z,0.00
2023-04-16T01:13:10.918Z,0.00
2023-04-16T01:14:10.883Z,0.00
2023-04-16T01:15:10.884Z,0.00
2023-04-16T01:16:10.895Z,0.00
2023-04-16T01:17:10.876Z,0.00
2023-04-16T01:18:10.838Z,0.00
2023-04-16T01:19:11.056Z,0.00
2023-04-16T01:20:10.822Z,0.00
2023-04-16T01:21:10.869Z,0.00
2023-04-16T01:22:10.814Z,0.00
2023-04-16T01:23:10.800Z,0.00
2023-04-16T01:24:10.765Z,0.00
2023-04-16T01:25:10.773Z,0.00
2023-04-16T01:26:10.755Z,0.00
2023-04-16T01:27:10.822Z,0.00
2023-04-16T01:28:10.738Z,0.00
2023-04-16T01:29:11.013Z,0.00
2023-04-16T01:30:10.759Z,0.00
2023-04-16T01:31:10.805Z,0.00
2023-04-16T01:32:10.693Z,0.00
2023-04-16T01:33:10.695Z,0.00
2023-04-16T01:34:10.682Z,0.00
2023-04-16T01:35:10.674Z,0.00
2023-04-16T01:36:10.682Z,0.00
2023-04-16T01:37:10.625Z,0.00
2023-04-16T01:38:10.610Z,0.00
2023-04-16T01:39:10.891Z,0.00
2023-04-16T01:40:10.607Z,0.00
2023-04-16T01:41:10.639Z,0.00
2023-04-16T01:42:10.580Z,0.00
2023-04-16T01:43:10.600Z,0.00
2023-04-16T01:44:10.610Z,0.00
2023-04-16T01:45:10.588Z,0.00
2023-04-16T01:46:10.543Z,0.00
2023-04-16T01:47:10.555Z,0.00
2023-04-16T01:48:10.533Z,0.00
2023-04-16T01:49:10.773Z,0.00
2023-04-16T01:50:10.543Z,0.00
2023-04-16T01:51:10.535Z,0.00
2023-04-16T01:52:10.487Z,0.00
2023-04-16T01:53:10.492Z,0.00
2023-04-16T01:54:10.495Z,0.00
2023-04-16T01:55:10.460Z,0.00
2023-04-16T01:56:10.482Z,0.00
2023-04-16T01:57:10.428Z,0.00
2023-04-16T01:58:10.418Z,0.00
2023-04-16T01:59:10.835Z,0.00
2023-04-16T02:00:10.364Z,0.00
2023-04-16T02:01:10.429Z,0.00
2023-04-16T02:02:10.538Z,0.00
2023-04-16T02:03:10.537Z,0.00
2023-04-16T02:04:10.472Z,0.00
2023-04-16T02:05:10.362Z,0.00
2023-04-16T02:06:10.328Z,0.00
2023-04-16T02:07:20.432Z,0.00
2023-04-16T02:08:20.428Z,0.00
2023-04-16T02:09:10.522Z,0.00
2023-04-16T02:10:10.301Z,0.00
2023-04-16T02:11:10.276Z,0.00
2023-04-16T02:12:10.276Z,0.00
2023-04-16T02:13:10.248Z,0.00
2023-04-16T02:14:10.270Z,0.00
2023-04-16T02:15:10.239Z,0.00
2023-04-16T02:16:10.278Z,0.00
2023-04-16T02:17:10.222Z,0.00
2023-04-16T02:18:10.210Z,0.00
2023-04-16T02:19:10.420Z,0.00
2023-04-16T02:20:10.203Z,0.00
2023-04-16T02:21:10.190Z,0.00
2023-04-16T02:22:10.168Z,0.00
2023-04-16T02:23:10.172Z,0.00
2023-04-16T02:24:10.154Z,0.00
2023-04-16T02:25:10.133Z,0.00
2023-04-16T02:26:10.132Z,0.00
2023-04-16T02:27:10.084Z,0.00
2023-04-16T02:28:10.078Z,0.00
2023-04-16T02:29:10.249Z,0.00
2023-04-16T02:30:10.063Z,0.00
2023-04-16T02:31:10.134Z,0.00
2023-04-16T02:32:10.068Z,0.00
2023-04-16T02:33:10.126Z,0.00
2023-04-16T02:34:10.017Z,0.00
2023-04-16T02:35:10.028Z,0.00
2023-04-16T02:36:10.009Z,0.00
2023-04-16T02:37:09.990Z,0.00
2023-04-16T02:38:09.990Z,0.00
2023-04-16T02:39:10.116Z,0.00
2023-04-16T02:40:10.007Z,0.00
2023-04-16T02:41:09.973Z,0.00
2023-04-16T02:42:09.920Z,0.00
2023-04-16T02:43:09.937Z,0.00
2023-04-16T02:44:09.938Z,0.00
2023-04-16T02:45:09.935Z,0.00
2023-04-16T02:46:09.987Z,0.00
2023-04-16T02:47:09.898Z,0.00
2023-04-16T02:48:09.878Z,0.00
2023-04-16T02:49:10.155Z,0.00
2023-04-16T02:50:09.870Z,0.00
2023-04-16T02:51:09.838Z,0.00
2023-04-16T02:52:09.845Z,0.00
2023-04-16T02:53:09.849Z,0.00
2023-04-16T02:54:09.859Z,0.00
2023-04-16T02:55:09.812Z,0.00
2023-04-16T02:56:09.817Z,0.00
2023-04-16T02:57:09.787Z,0.00
2023-04-16T02:58:09.800Z,0.00
2023-04-16T02:59:10.012Z,0.00
2023-04-16T03:00:09.742Z,0.00
2023-04-16T03:01:09.750Z,0.00
2023-04-16T03:02:09.776Z,0.00
2023-04-16T03:03:09.750Z,0.00
2023-04-16T03:04:10.106Z,0.00
2023-04-16T03:05:09.720Z,0.00
2023-04-16T03:06:09.683Z,0.00
2023-04-16T03:07:09.673Z,0.00
2023-04-16T03:08:09.649Z,0.00
2023-04-16T03:09:09.792Z,0.00
2023-04-16T03:10:09.642Z,0.00
2023-04-16T03:11:09.670Z,0.00
2023-04-16T03:12:09.592Z,0.00
2023-04-16T03:13:09.858Z,0.00
2023-04-16T03:14:09.624Z,0.00
2023-04-16T03:15:09.593Z,0.00
2023-04-16T03:16:09.642Z,0.00
2023-04-16T03:17:09.554Z,0.00
2023-04-16T03:18:09.572Z,0.00
2023-04-16T03:19:09.799Z,0.00
2023-04-16T03:20:09.535Z,0.00
2023-04-16T03:21:09.544Z,0.00
2023-04-16T03:22:09.516Z,0.00
2023-04-16T03:23:09.501Z,0.00
2023-04-16T03:24:09.496Z,0.00
2023-04-16T03:25:09.524Z,0.00
2023-04-16T03:26:09.449Z,0.00
2023-04-16T03:27:09.477Z,0.00
2023-04-16T03:28:09.498Z,0.00
2023-04-16T03:29:09.596Z,0.00
2023-04-16T03:30:09.453Z,0.00
2023-04-16T03:31:09.455Z,0.00
2023-04-16T03:32:09.412Z,0.00
2023-04-16T03:33:09.391Z,0.00
2023-04-16T03:34:09.400Z,0.00
2023-04-16T03:35:09.495Z,0.00
2023-04-16T03:36:09.402Z,0.00
2023-04-16T03:37:09.379Z,0.00
2023-04-16T03:38:09.339Z,0.00
2023-04-16T03:39:09.480Z,0.00
2023-04-16T03:40:09.322Z,0.00
2023-04-16T03:41:09.309Z,0.00
2023-04-16T03:42:09.315Z,0.00
2023-04-16T03:43:09.280Z,0.00
2023-04-16T03:44:09.293Z,0.00
2023-04-16T03:45:09.272Z,0.00
2023-04-16T03:46:09.309Z,0.00
2023-04-16T03:47:09.263Z,0.00
2023-04-16T03:48:09.283Z,0.00
2023-04-16T03:49:09.646Z,0.00
2023-04-16T03:50:09.218Z,0.00
2023-04-16T03:51:09.210Z,0.00
2023-04-16T03:52:09.200Z,0.00
2023-04-16T03:53:09.191Z,0.00
2023-04-16T03:54:09.183Z,0.00
2023-04-16T03:55:09.174Z,0.00
2023-04-16T03:56:09.150Z,0.00
2023-04-16T03:57:09.181Z,0.00
2023-04-16T03:58:09.107Z,0.00
2023-04-16T03:59:09.391Z,0.00
2023-04-16T04:00:09.115Z,0.00
2023-04-16T04:01:09.082Z,4.00
2023-04-16T04:02:09.236Z,4.00
2023-04-16T04:03:09.296Z,0.00
2023-04-16T04:04:09.165Z,4.00
2023-04-16T04:05:09.118Z,4.00
2023-04-16T04:06:09.075Z,4.00
2023-04-16T04:07:09.086Z,4.00
2023-04-16T04:08:09.062Z,4.00
2023-04-16T04:09:09.283Z,4.00
2023-04-16T04:10:08.998Z,4.00
2023-04-16T04:11:08.994Z,4.00
2023-04-16T04:12:08.971Z,8.00
2023-04-16T04:13:08.971Z,8.00
2023-04-16T04:14:08.972Z,12.00
2023-04-16T04:15:08.949Z,12.00
2023-04-16T04:16:08.987Z,16.00
2023-04-16T04:17:08.944Z,20.00
2023-04-16T04:18:08.921Z,16.00
2023-04-16T04:19:09.192Z,20.00
2023-04-16T04:20:08.904Z,20.00
2023-04-16T04:21:08.897Z,24.00
2023-04-16T04:22:08.865Z,28.00
2023-04-16T04:23:08.877Z,32.00
2023-04-16T04:24:08.858Z,32.00
2023-04-16T04:25:08.842Z,32.00
2023-04-16T04:26:08.907Z,40.00
2023-04-16T04:27:08.833Z,44.00
2023-04-16T04:28:08.810Z,48.00
2023-04-16T04:29:09.138Z,60.00
2023-04-16T04:30:08.818Z,64.00
2023-04-16T04:31:08.774Z,68.00
2023-04-16T04:32:08.821Z,76.00
2023-04-16T04:33:08.780Z,76.00
2023-04-16T04:34:08.746Z,84.00
2023-04-16T04:35:08.782Z,92.00
2023-04-16T04:36:08.724Z,92.00
2023-04-16T04:37:13.645Z,104.00
2023-04-16T04:38:08.734Z,108.00
2023-04-16T04:39:08.947Z,120.00
2023-04-16T04:40:08.673Z,132.00
2023-04-16T04:41:08.697Z,144.00
2023-04-16T04:42:08.656Z,156.00
2023-04-16T04:43:09.629Z,172.00
2023-04-16T04:44:08.623Z,180.00
2023-04-16T04:45:08.627Z,192.00
2023-04-16T04:46:08.669Z,200.00
2023-04-16T04:47:08.651Z,184.00
2023-04-16T04:48:08.648Z,196.00
2023-04-16T04:49:08.861Z,212.00
2023-04-16T04:50:08.556Z,204.00
2023-04-16T04:51:08.566Z,196.00
2023-04-16T04:52:08.562Z,204.00
2023-04-16T04:53:08.568Z,212.00
2023-04-16T04:54:08.523Z,212.00
2023-04-16T04:55:08.541Z,212.00
2023-04-16T04:56:12.085Z,220.00
2023-04-16T04:57:08.503Z,240.00
2023-04-16T04:58:08.483Z,260.00
2023-04-16T04:59:08.538Z,256.00
2023-04-16T05:00:08.463Z,248.00
2023-04-16T05:01:08.587Z,260.00
2023-04-16T05:02:08.492Z,276.00
2023-04-16T05:03:08.511Z,260.00
2023-04-16T05:04:08.482Z,244.00
2023-04-16T05:05:08.552Z,244.00
2023-04-16T05:06:08.401Z,248.00
2023-04-16T05:07:08.405Z,264.00
2023-04-16T05:08:08.610Z,300.00
2023-04-16T05:09:08.595Z,300.00
2023-04-16T05:10:08.386Z,300.00
2023-04-16T05:11:08.408Z,300.00
2023-04-16T05:12:08.370Z,272.00
2023-04-16T05:13:08.397Z,252.00
2023-04-16T05:14:08.308Z,264.00
2023-04-16T05:15:08.353Z,280.00
2023-04-16T05:16:08.322Z,280.00
2023-04-16T05:17:08.353Z,336.00
2023-04-16T05:18:08.276Z,396.00
2023-04-16T05:19:08.774Z,440.00
2023-04-16T05:20:08.259Z,420.00
2023-04-16T05:21:08.243Z,448.00
2023-04-16T05:22:08.232Z,512.00
2023-04-16T05:23:08.218Z,524.00
2023-04-16T05:24:08.217Z,536.00
2023-04-16T05:25:08.198Z,584.00
2023-04-16T05:26:08.171Z,612.00
2023-04-16T05:27:08.183Z,520.00
2023-04-16T05:28:08.170Z,508.00
2023-04-16T05:29:08.387Z,540.00
2023-04-16T05:30:08.145Z,568.00
2023-04-16T05:31:08.185Z,576.00
2023-04-16T05:32:08.158Z,608.00
2023-04-16T05:33:08.095Z,604.00
2023-04-16T05:34:08.094Z,592.00
2023-04-16T05:35:17.954Z,592.00
2023-04-16T05:36:08.083Z,648.00
2023-04-16T05:37:08.048Z,760.00
2023-04-16T05:38:08.056Z,748.00
2023-04-16T05:39:08.351Z,780.00
2023-04-16T05:40:08.039Z,896.00
2023-04-16T05:41:08.008Z,1004.00
2023-04-16T05:42:08.016Z,864.00
2023-04-16T05:43:07.989Z,776.00
2023-04-16T05:44:07.993Z,888.00
2023-04-16T05:45:07.967Z,960.00
2023-04-16T05:46:07.985Z,732.00
2023-04-16T05:47:07.949Z,780.00
2023-04-16T05:48:07.934Z,968.00
2023-04-16T05:49:08.368Z,952.00
2023-04-16T05:50:07.920Z,940.00
2023-04-16T05:51:07.909Z,1028.00
2023-04-16T05:52:07.907Z,1132.00
2023-04-16T05:53:07.884Z,1228.00
2023-04-16T05:54:07.872Z,1356.00
2023-04-16T05:55:07.856Z,1448.00
2023-04-16T05:56:07.871Z,1408.00
2023-04-16T05:57:07.839Z,1260.00
2023-04-16T05:58:07.849Z,1200.00
2023-04-16T05:59:08.129Z,1076.00
2023-04-16T06:00:07.805Z,1064.00
2023-04-16T06:01:07.795Z,1048.00
2023-04-16T06:02:07.843Z,860.00
2023-04-16T06:03:07.947Z,856.00
2023-04-16T06:04:07.796Z,940.00
2023-04-16T06:05:07.779Z,960.00
2023-04-16T06:06:07.761Z,1028.00
2023-04-16T06:07:07.736Z,1040.00
2023-04-16T06:08:07.729Z,1056.00
2023-04-16T06:09:07.973Z,1204.00
2023-04-16T06:10:08.037Z,1324.00
2023-04-16T06:11:07.688Z,1340.00
2023-04-16T06:12:07.681Z,1244.00
2023-04-16T06:13:07.657Z,1236.00
2023-04-16T06:14:07.667Z,1248.00
2023-04-16T06:15:07.655Z,1216.00
2023-04-16T06:16:07.744Z,1128.00
2023-04-16T06:17:07.616Z,948.00
2023-04-16T06:18:07.698Z,904.00
2023-04-16T06:19:07.793Z,916.00
2023-04-16T06:20:07.599Z,992.00
2023-04-16T06:21:07.601Z,1008.00
2023-04-16T06:22:07.580Z,956.00
2023-04-16T06:23:07.564Z,980.00
2023-04-16T06:24:07.564Z,924.00
2023-04-16T06:25:07.538Z,1012.00
2023-04-16T06:26:07.527Z,1244.00
2023-04-16T06:27:07.518Z,1296.00
2023-04-16T06:28:07.504Z,1164.00
2023-04-16T06:29:07.768Z,1200.00
2023-04-16T06:30:07.494Z,1352.00
2023-04-16T06:31:07.504Z,1200.00
2023-04-16T06:32:07.476Z,1024.00
2023-04-16T06:33:07.447Z,992.00
2023-04-16T06:34:07.462Z,1088.00
2023-04-16T06:35:07.405Z,1184.00
2023-04-16T06:36:08.389Z,1220.00
2023-04-16T06:37:10.399Z,1196.00
2023-04-16T06:38:07.413Z,1152.00
2023-04-16T06:39:07.522Z,1332.00
2023-04-16T06:40:07.402Z,1572.00
2023-04-16T06:41:07.410Z,1712.00
2023-04-16T06:42:07.369Z,1792.00
2023-04-16T06:43:08.310Z,1876.00
2023-04-16T06:44:07.359Z,1944.00
2023-04-16T06:45:07.345Z,2104.00
2023-04-16T06:46:07.309Z,2316.00
2023-04-16T06:47:07.367Z,2468.00
2023-04-16T06:48:07.368Z,2700.00
2023-04-16T06:49:08.492Z,2720.00
2023-04-16T06:50:07.287Z,2584.00
2023-04-16T06:51:07.244Z,2512.00
2023-04-16T06:52:07.257Z,2588.00
2023-04-16T06:53:07.216Z,2784.00
2023-04-16T06:54:07.238Z,3100.00
2023-04-16T06:55:07.207Z,2976.00
2023-04-16T06:56:07.217Z,2776.00
2023-04-16T06:57:07.188Z,2704.00
2023-04-16T06:58:07.193Z,2652.00
2023-04-16T06:59:07.263Z,2780.00
2023-04-16T07:00:07.167Z,3000.00
2023-04-16T07:01:07.191Z,3380.00
2023-04-16T07:02:07.185Z,3400.00
2023-04-16T07:03:07.417Z,3152.00
2023-04-16T07:04:07.153Z,2860.00
2023-04-16T07:05:07.122Z,2784.00
2023-04-16T07:06:07.093Z,2936.00
2023-04-16T07:07:07.065Z,3004.00
2023-04-16T07:08:07.091Z,3100.00
2023-04-16T07:09:07.154Z,3376.00
2023-04-16T07:10:07.066Z,4144.00
2023-04-16T07:11:07.034Z,4116.00
2023-04-16T07:12:07.225Z,4252.00
2023-04-16T07:13:07.023Z,4640.00
2023-04-16T07:14:07.039Z,4768.00
2023-04-16T07:15:07.001Z,4576.00
2023-04-16T07:16:07.027Z,4720.00
2023-04-16T07:17:06.957Z,4956.00
2023-04-16T07:18:07.031Z,4964.00
2023-04-16T07:19:08.153Z,4972.00
2023-04-16T07:20:06.949Z,4384.00
2023-04-16T07:21:06.973Z,4532.00
2023-04-16T07:22:06.936Z,4820.00
2023-04-16T07:23:06.919Z,4324.00
2023-04-16T07:24:06.917Z,4272.00
2023-04-16T07:25:06.891Z,4588.00
2023-04-16T07:26:06.891Z,4688.00
2023-04-16T07:27:06.862Z,4876.00
2023-04-16T07:28:06.878Z,4428.00
2023-04-16T07:29:06.978Z,4268.00
2023-04-16T07:30:06.847Z,4096.00
2023-04-16T07:31:06.827Z,3768.00
2023-04-16T07:32:06.883Z,3368.00
2023-04-16T07:33:06.860Z,3464.00
2023-04-16T07:34:06.795Z,3968.00
2023-04-16T07:35:06.789Z,4872.00
2023-04-16T07:36:06.790Z,5884.00
2023-04-16T07:37:06.773Z,6048.00
2023-04-16T07:38:06.783Z,6656.00
2023-04-16T07:39:06.760Z,6180.00
2023-04-16T07:40:06.748Z,5428.00
2023-04-16T07:41:06.745Z,5084.00
2023-04-16T07:42:06.739Z,4872.00
2023-04-16T07:43:06.795Z,4536.00
2023-04-16T07:44:06.707Z,4400.00
2023-04-16T07:45:06.703Z,4516.00
2023-04-16T07:46:06.709Z,4752.00
2023-04-16T07:47:06.786Z,4656.00
2023-04-16T07:48:06.676Z,4308.00
2023-04-16T07:49:06.640Z,3980.00
2023-04-16T07:50:06.646Z,3872.00
2023-04-16T07:51:06.613Z,3952.00
2023-04-16T07:52:06.616Z,3972.00
2023-04-16T07:53:06.582Z,4264.00
2023-04-16T07:54:06.593Z,4632.00
2023-04-16T07:55:06.573Z,4720.00
2023-04-16T07:56:06.566Z,4868.00
2023-04-16T07:57:06.553Z,5172.00
2023-04-16T07:58:06.562Z,5396.00
2023-04-16T07:59:21.191Z,5876.00
2023-04-16T08:00:07.531Z,6924.00
2023-04-16T08:01:06.514Z,7160.00
2023-04-16T08:02:06.552Z,6588.00
2023-04-16T08:03:06.708Z,7008.00
2023-04-16T08:04:06.610Z,7664.00
2023-04-16T08:05:06.460Z,7160.00
2023-04-16T08:06:06.475Z,5900.00
2023-04-16T08:07:06.443Z,5160.00
2023-04-16T08:08:06.468Z,4908.00
2023-04-16T08:09:06.433Z,4696.00
2023-04-16T08:10:06.458Z,4360.00
2023-04-16T08:11:06.573Z,4292.00
2023-04-16T08:12:06.389Z,4552.00
2023-04-16T08:13:06.387Z,5436.00
2023-04-16T08:14:06.580Z,6376.00
2023-04-16T08:15:06.352Z,6456.00
2023-04-16T08:16:06.397Z,5792.00
2023-04-16T08:17:06.317Z,5368.00
2023-04-16T08:18:06.361Z,5488.00
2023-04-16T08:19:06.316Z,5168.00
2023-04-16T08:20:06.314Z,4756.00
2023-04-16T08:21:06.303Z,4504.00
2023-04-16T08:22:06.306Z,4392.00
2023-04-16T08:23:06.277Z,4208.00
2023-04-16T08:24:06.267Z,4288.00
2023-04-16T08:25:06.238Z,4888.00
2023-04-16T08:26:06.256Z,5308.00
2023-04-16T08:27:17.931Z,5560.00
2023-04-16T08:28:07.236Z,6156.00
2023-04-16T08:29:06.219Z,6640.00
2023-04-16T08:30:06.213Z,7072.00
2023-04-16T08:31:06.214Z,7764.00
2023-04-16T08:32:06.192Z,7884.00
2023-04-16T08:33:06.202Z,7840.00
2023-04-16T08:34:06.164Z,8004.00
2023-04-16T08:35:06.152Z,8292.00
2023-04-16T08:36:06.159Z,7748.00
2023-04-16T08:37:06.127Z,7112.00
2023-04-16T08:38:06.119Z,7116.00
2023-04-16T08:39:06.127Z,6456.00
2023-04-16T08:40:06.114Z,6052.00
2023-04-16T08:41:06.071Z,6500.00
2023-04-16T08:42:06.291Z,7592.00
2023-04-16T08:43:06.060Z,7844.00
2023-04-16T08:44:06.088Z,7316.00
2023-04-16T08:45:06.548Z,6504.00
2023-04-16T08:46:06.138Z,6100.00
2023-04-16T08:47:06.162Z,5912.00
2023-04-16T08:48:06.052Z,5724.00
2023-04-16T08:49:06.014Z,5924.00
2023-04-16T08:50:06.091Z,6328.00
2023-04-16T08:51:05.981Z,6332.00
2023-04-16T08:52:05.973Z,5860.00
2023-04-16T08:53:05.954Z,5328.00
2023-04-16T08:54:05.955Z,4992.00
2023-04-16T08:55:05.938Z,4668.00
2023-04-16T08:56:05.940Z,4284.00
2023-04-16T08:57:05.898Z,4216.00
2023-04-16T08:58:05.891Z,4400.00
2023-04-16T08:59:05.896Z,4556.00
2023-04-16T09:00:05.888Z,4652.00
2023-04-16T09:01:05.870Z,4748.00
2023-04-16T09:02:05.924Z,4848.00
2023-04-16T09:03:06.009Z,4908.00
2023-04-16T09:04:06.117Z,4980.00
2023-04-16T09:05:05.811Z,5128.00
2023-04-16T09:06:05.864Z,5464.00
2023-04-16T09:07:05.798Z,5784.00
2023-04-16T09:08:05.802Z,6220.00
2023-04-16T09:09:06.668Z,6492.00
2023-04-16T09:10:05.787Z,6644.00
2023-04-16T09:11:05.764Z,6912.00
2023-04-16T09:12:05.753Z,7408.00
2023-04-16T09:13:05.739Z,7624.00
2023-04-16T09:14:05.746Z,7420.00
2023-04-16T09:15:05.729Z,7028.00
2023-04-16T09:16:05.929Z,7128.00
2023-04-16T09:17:05.700Z,7384.00
2023-04-16T09:18:05.684Z,7752.00
2023-04-16T09:19:05.679Z,8480.00
2023-04-16T09:20:05.654Z,9152.00
2023-04-16T09:21:05.677Z,9176.00
2023-04-16T09:22:05.637Z,8816.00
2023-04-16T09:23:05.676Z,8684.00
2023-04-16T09:24:05.630Z,8712.00
2023-04-16T09:25:05.646Z,8360.00
2023-04-16T09:26:05.606Z,7760.00
2023-04-16T09:27:05.596Z,7240.00
2023-04-16T09:28:05.596Z,7176.00
2023-04-16T09:29:05.610Z,7376.00
2023-04-16T09:30:05.561Z,8108.00
2023-04-16T09:31:05.565Z,9244.00
2023-04-16T09:32:05.627Z,10100.00
2023-04-16T09:33:05.520Z,10260.00
2023-04-16T09:34:05.577Z,9940.00
2023-04-16T09:35:05.524Z,9404.00
2023-04-16T09:36:05.501Z,9052.00
2023-04-16T09:37:05.475Z,8888.00
2023-04-16T09:38:05.459Z,8792.00
2023-04-16T09:39:05.457Z,8536.00
2023-04-16T09:40:05.462Z,8340.00
2023-04-16T09:41:05.446Z,8424.00
2023-04-16T09:42:05.409Z,8420.00
2023-04-16T09:43:05.425Z,8304.00
2023-04-16T09:44:05.553Z,8028.00
2023-04-16T09:45:06.151Z,7620.00
2023-04-16T09:46:08.012Z,7824.00
2023-04-16T09:47:05.725Z,8932.00
2023-04-16T09:48:05.404Z,8392.00
2023-04-16T09:49:05.358Z,6888.00
2023-04-16T09:50:05.360Z,5768.00
2023-04-16T09:51:05.344Z,5468.00
2023-04-16T09:52:05.313Z,5468.00
2023-04-16T09:53:05.330Z,4940.00
2023-04-16T09:54:05.301Z,4792.00
2023-04-16T09:55:05.302Z,4532.00
2023-04-16T09:56:05.278Z,4476.00
2023-04-16T09:57:05.265Z,4516.00
2023-04-16T09:58:05.280Z,4420.00
2023-04-16T09:59:05.242Z,4476.00
2023-04-16T10:00:05.234Z,4264.00
2023-04-16T10:01:05.286Z,3488.00
2023-04-16T10:02:15.471Z,3156.00
2023-04-16T10:03:06.337Z,3612.00
2023-04-16T10:04:05.250Z,4056.00
2023-04-16T10:05:05.185Z,4284.00
2023-04-16T10:06:05.174Z,3968.00
2023-04-16T10:07:05.176Z,3364.00
2023-04-16T10:08:05.132Z,3116.00
2023-04-16T10:09:05.152Z,3352.00
2023-04-16T10:10:05.121Z,3464.00
2023-04-16T10:11:05.129Z,3268.00
2023-04-16T10:12:05.108Z,3260.00
2023-04-16T10:13:05.112Z,3428.00
2023-04-16T10:14:05.071Z,3444.00
2023-04-16T10:15:05.085Z,3372.00
2023-04-16T10:16:05.088Z,3300.00
2023-04-16T10:17:05.113Z,3208.00
2023-04-16T10:18:05.689Z,3248.00
2023-04-16T10:19:05.041Z,3412.00
2023-04-16T10:20:05.038Z,3412.00
2023-04-16T10:21:05.032Z,3452.00
2023-04-16T10:22:04.989Z,3320.00
2023-04-16T10:23:05.008Z,3032.00
2023-04-16T10:24:04.973Z,2708.00
2023-04-16T10:25:05.011Z,2616.00
2023-04-16T10:26:04.953Z,2560.00
2023-04-16T10:27:04.939Z,2748.00
2023-04-16T10:28:04.926Z,2768.00
2023-04-16T10:29:04.938Z,2632.00
2023-04-16T10:30:04.910Z,2584.00
2023-04-16T10:31:04.972Z,2644.00
2023-04-16T10:32:04.894Z,2600.00
2023-04-16T10:33:04.937Z,2672.00
2023-04-16T10:34:04.859Z,3036.00
2023-04-16T10:35:04.842Z,3416.00
2023-04-16T10:36:07.444Z,3568.00
2023-04-16T10:37:04.858Z,3416.00
2023-04-16T10:38:04.906Z,3428.00
2023-04-16T10:39:04.825Z,3560.00
2023-04-16T10:40:04.817Z,3620.00
2023-04-16T10:41:04.805Z,3580.00
2023-04-16T10:42:04.771Z,3504.00
2023-04-16T10:43:04.776Z,3720.00
2023-04-16T10:44:04.779Z,3980.00
2023-04-16T10:45:04.749Z,4156.00
2023-04-16T10:46:04.748Z,4016.00
2023-04-16T10:47:04.753Z,3728.00
2023-04-16T10:48:04.713Z,3564.00
2023-04-16T10:49:06.198Z,3476.00
2023-04-16T10:50:04.766Z,3548.00
2023-04-16T10:51:04.695Z,3736.00
2023-04-16T10:52:04.667Z,3828.00
2023-04-16T10:53:04.662Z,3912.00
2023-04-16T10:54:04.652Z,3940.00
2023-04-16T10:55:04.641Z,3996.00
2023-04-16T10:56:04.648Z,4020.00
2023-04-16T10:57:04.801Z,4020.00
2023-04-16T10:58:04.620Z,3900.00
2023-04-16T10:59:04.594Z,3916.00
2023-04-16T11:00:04.575Z,4052.00
2023-04-16T11:01:04.573Z,4332.00
2023-04-16T11:02:04.620Z,4344.00
2023-04-16T11:03:04.741Z,4144.00
2023-04-16T11:04:04.665Z,4120.00
2023-04-16T11:05:04.623Z,4144.00
2023-04-16T11:06:04.521Z,4268.00
2023-04-16T11:07:04.541Z,4392.00
2023-04-16T11:08:04.510Z,4420.00
2023-04-16T11:09:04.490Z,4396.00
2023-04-16T11:10:04.516Z,4220.00
2023-04-16T11:11:04.459Z,4120.00
2023-04-16T11:12:04.460Z,3984.00
2023-04-16T11:13:04.491Z,3800.00
2023-04-16T11:14:04.433Z,3700.00
2023-04-16T11:15:04.423Z,3692.00
2023-04-16T11:16:04.525Z,3780.00
2023-04-16T11:17:04.469Z,4044.00
2023-04-16T11:18:04.459Z,4140.00
2023-04-16T11:19:04.418Z,4200.00
2023-04-16T11:20:18.961Z,4264.00
2023-04-16T11:21:05.369Z,4288.00
2023-04-16T11:22:04.347Z,4292.00
2023-04-16T11:23:04.348Z,4208.00
2023-04-16T11:24:04.318Z,3916.00
2023-04-16T11:25:04.319Z,3632.00
2023-04-16T11:26:04.346Z,3480.00
2023-04-16T11:27:04.299Z,3308.00
2023-04-16T11:28:04.275Z,3200.00
2023-04-16T11:29:04.269Z,3272.00
2023-04-16T11:30:04.258Z,3412.00
2023-04-16T11:31:04.330Z,3340.00
2023-04-16T11:32:04.265Z,3284.00
2023-04-16T11:33:04.248Z,3220.00
2023-04-16T11:34:04.211Z,3096.00
2023-04-16T11:35:04.230Z,2960.00
2023-04-16T11:36:04.202Z,2876.00
2023-04-16T11:37:04.192Z,2836.00
2023-04-16T11:38:04.187Z,2844.00
2023-04-16T11:39:04.161Z,2884.00
2023-04-16T11:40:04.159Z,2920.00
2023-04-16T11:41:04.155Z,2868.00
2023-04-16T11:42:04.168Z,2832.00
2023-04-16T11:43:04.158Z,2836.00
2023-04-16T11:44:04.095Z,2784.00
2023-04-16T11:45:04.122Z,2736.00
2023-04-16T11:46:10.267Z,2748.00
2023-04-16T11:47:05.098Z,2832.00
2023-04-16T11:48:04.096Z,2980.00
2023-04-16T11:49:04.088Z,3152.00
2023-04-16T11:50:04.044Z,3284.00
2023-04-16T11:51:05.140Z,3416.00
2023-04-16T11:52:04.025Z,3520.00
2023-04-16T11:53:04.172Z,3628.00
2023-04-16T11:54:03.992Z,3712.00
2023-04-16T11:55:03.997Z,3840.00
2023-04-16T11:56:03.982Z,4056.00
2023-04-16T11:57:03.987Z,4216.00
2023-04-16T11:58:03.947Z,4148.00
2023-04-16T11:59:03.970Z,4036.00
2023-04-16T12:00:05.434Z,3916.00
2023-04-16T12:01:03.931Z,3712.00
2023-04-16T12:02:04.019Z,3624.00
2023-04-16T12:03:04.067Z,3636.00
2023-04-16T12:04:04.080Z,3756.00
2023-04-16T12:05:03.936Z,4016.00
2023-04-16T12:06:03.888Z,4332.00
2023-04-16T12:07:03.877Z,4548.00
2023-04-16T12:08:03.852Z,4564.00
2023-04-16T12:09:03.862Z,4580.00
2023-04-16T12:10:03.856Z,4608.00
2023-04-16T12:11:03.844Z,4652.00
2023-04-16T12:12:03.801Z,4844.00
2023-04-16T12:13:03.814Z,5052.00
2023-04-16T12:14:03.784Z,5152.00
2023-04-16T12:15:04.096Z,5064.00
2023-04-16T12:16:03.804Z,4988.00
2023-04-16T12:17:03.850Z,5172.00
2023-04-16T12:18:03.791Z,5312.00
2023-04-16T12:19:03.749Z,5384.00
2023-04-16T12:20:03.722Z,5380.00
2023-04-16T12:21:03.709Z,5372.00
2023-04-16T12:22:03.782Z,5296.00
2023-04-16T12:23:03.720Z,5344.00
2023-04-16T12:24:03.682Z,5624.00
2023-04-16T12:25:03.697Z,5772.00
2023-04-16T12:26:03.672Z,5776.00
2023-04-16T12:27:03.650Z,5812.00
2023-04-16T12:28:03.631Z,6000.00
2023-04-16T12:29:03.657Z,6224.00
2023-04-16T12:30:03.644Z,6208.00
2023-04-16T12:31:03.686Z,6056.00
2023-04-16T12:32:03.592Z,6164.00