createdAt,value
2018-06-18T00:01:41.986Z,16.00
2018-06-18T00:04:11.449Z,15.80
2018-06-18T00:06:41.128Z,16.00
2018-06-18T00:09:13.373Z,16.00
2018-06-18T00:11:43.336Z,16.10
2018-06-18T00:14:13.094Z,16.20
2018-06-18T00:16:44.470Z,16.20
2018-06-18T00:19:13.750Z,16.10
2018-06-18T00:21:43.015Z,16.20
2018-06-18T00:24:12.351Z,16.20
2018-06-18T00:26:41.628Z,16.00
2018-06-18T00:29:10.924Z,15.80
2018-06-18T00:31:40.202Z,15.80
2018-06-18T00:34:09.542Z,15.80
2018-06-18T00:36:38.929Z,15.70
2018-06-18T00:39:08.994Z,15.80
2018-06-18T00:41:38.306Z,15.80
2018-06-18T00:44:08.614Z,15.90
2018-06-18T00:46:37.883Z,15.70
2018-06-18T00:49:07.171Z,15.80
2018-06-18T00:51:36.442Z,15.70
2018-06-18T00:54:05.845Z,15.50
2018-06-18T00:56:35.122Z,15.30
2018-06-18T00:59:04.474Z,15.30
2018-06-18T01:01:33.729Z,15.40
2018-06-18T01:04:03.071Z,15.50
2018-06-18T01:06:32.336Z,15.60
2018-06-18T01:09:01.686Z,15.40
2018-06-18T01:11:31.013Z,15.30
2018-06-18T01:14:00.286Z,15.30
2018-06-18T01:16:30.645Z,15.30
2018-06-18T01:18:59.944Z,15.30
2018-06-18T01:21:29.246Z,15.20
2018-06-18T01:24:10.826Z,15.20
2018-06-18T01:26:40.107Z,15.20
2018-06-18T01:29:09.451Z,15.30
2018-06-18T01:31:38.721Z,15.30
2018-06-18T01:34:23.700Z,15.30
2018-06-18T01:36:53.299Z,15.30
2018-06-18T01:39:22.931Z,15.30
2018-06-18T01:41:52.910Z,15.20
2018-06-18T01:44:22.214Z,15.20
2018-06-18T01:46:51.512Z,15.20
2018-06-18T01:49:20.792Z,15.20
2018-06-18T01:51:50.110Z,15.30
2018-06-18T01:54:19.366Z,15.30
2018-06-18T01:56:48.654Z,15.40
2018-06-18T01:59:17.925Z,15.50
2018-06-18T02:01:47.288Z,15.50
2018-06-18T02:04:16.571Z,15.50
2018-06-18T02:06:45.858Z,15.50
2018-06-18T02:09:15.090Z,15.40
2018-06-18T02:11:44.488Z,15.40
2018-06-18T02:14:13.737Z,15.40
2018-06-18T02:16:42.980Z,15.40
2018-06-18T02:19:12.221Z,15.40
2018-06-18T02:21:41.485Z,15.40
2018-06-18T02:24:10.781Z,15.40
2018-06-18T02:26:40.080Z,15.50
2018-06-18T02:30:26.387Z,15.50
2018-06-18T02:33:00.979Z,15.60
2018-06-18T02:38:09.800Z,15.70
2018-06-18T02:40:48.138Z,15.70
2018-06-18T02:43:18.467Z,15.70
2018-06-18T02:45:47.729Z,15.70
2018-06-18T02:48:17.026Z,15.60
2018-06-18T02:50:46.265Z,15.60
2018-06-18T02:53:15.562Z,15.70
2018-06-18T02:55:46.848Z,15.70
2018-06-18T02:58:26.408Z,15.60
2018-06-18T03:00:55.636Z,15.50
2018-06-18T03:03:24.911Z,15.60
2018-06-18T03:05:54.275Z,15.60
2018-06-18T03:08:23.516Z,15.60
2018-06-18T03:10:52.793Z,15.60
2018-06-18T03:13:22.057Z,15.60
2018-06-18T03:15:51.336Z,15.60
2018-06-18T03:21:00.271Z,15.50
2018-06-18T03:23:34.915Z,15.50
2018-06-18T03:26:09.485Z,15.50
2018-06-18T03:28:44.011Z,15.60
2018-06-18T03:31:13.265Z,15.60
2018-06-18T03:33:42.541Z,15.60
2018-06-18T03:36:11.766Z,15.50
2018-06-18T03:38:41.037Z,15.60
2018-06-18T03:41:10.253Z,15.60
2018-06-18T03:43:43.598Z,15.60
2018-06-18T03:46:30.924Z,15.70
2018-06-18T03:49:00.161Z,15.80
2018-06-18T03:51:29.380Z,15.80
2018-06-18T03:54:02.133Z,15.60
2018-06-18T03:56:31.369Z,15.60
2018-06-18T03:59:11.421Z,15.60
2018-06-18T04:02:05.876Z,15.70
2018-06-18T04:08:04.362Z,15.70
2018-06-18T04:10:40.074Z,15.70
2018-06-18T04:13:09.667Z,15.70
2018-06-18T04:15:46.691Z,15.60
2018-06-18T04:18:15.993Z,15.60
2018-06-18T04:21:03.885Z,15.70
2018-06-18T04:23:33.123Z,15.80
2018-06-18T04:26:21.858Z,15.80
2018-06-18T04:28:51.095Z,15.70
2018-06-18T04:31:23.801Z,15.80
2018-06-18T04:34:04.143Z,15.80
2018-06-18T04:36:33.348Z,15.90
2018-06-18T04:39:02.752Z,16.10
2018-06-18T04:41:31.997Z,16.10
2018-06-18T04:45:06.058Z,16.20
2018-06-18T04:47:40.714Z,16.20
2018-06-18T04:50:15.373Z,16.20
2018-06-18T04:52:44.636Z,16.20
2018-06-18T04:55:14.001Z,16.40
2018-06-18T04:57:43.216Z,16.40
2018-06-18T05:00:26.666Z,16.40
2018-06-18T05:03:08.225Z,16.50
2018-06-18T05:05:37.469Z,16.50
2018-06-18T05:09:08.241Z,16.50
2018-06-18T05:11:37.540Z,16.60
2018-06-18T05:14:06.960Z,16.70
2018-06-18T05:16:36.402Z,16.70
2018-06-18T05:19:05.778Z,16.90
2018-06-18T05:21:35.140Z,16.80
2018-06-18T05:26:34.606Z,16.90
2018-06-18T05:29:03.868Z,17.00
2018-06-18T05:31:33.113Z,17.20
2018-06-18T05:34:02.352Z,17.30
2018-06-18T05:36:31.588Z,17.30
2018-06-18T05:39:00.796Z,17.40
2018-06-18T05:41:30.049Z,17.40
2018-06-18T05:43:59.268Z,17.40
2018-06-18T05:46:28.518Z,17.50
2018-06-18T05:48:57.765Z,17.60
2018-06-18T05:51:27.009Z,17.70
2018-06-18T05:54:02.521Z,17.80
2018-06-18T05:56:31.744Z,17.90
2018-06-18T05:59:00.944Z,18.00
2018-06-18T06:01:30.196Z,18.00
2018-06-18T06:03:59.457Z,18.00
2018-06-18T06:06:28.696Z,18.10
2018-06-18T06:08:57.905Z,18.30
2018-06-18T06:11:27.153Z,18.40
2018-06-18T06:13:58.388Z,18.60
2018-06-18T06:16:27.636Z,18.40
2018-06-18T06:18:56.864Z,18.40
2018-06-18T06:21:26.130Z,18.40
2018-06-18T06:23:57.457Z,18.50
2018-06-18T06:26:41.119Z,18.60
2018-06-18T06:29:14.399Z,18.60
2018-06-18T06:31:43.665Z,18.80
2018-06-18T06:34:12.912Z,19.00
2018-06-18T06:36:42.170Z,19.00
2018-06-18T06:39:11.583Z,19.10
2018-06-18T06:41:43.525Z,19.20
2018-06-18T06:44:12.753Z,19.30
2018-06-18T06:46:56.637Z,19.20
2018-06-18T06:49:36.085Z,19.30
2018-06-18T06:52:09.617Z,19.50
2018-06-18T06:54:53.314Z,19.60
2018-06-18T06:57:22.534Z,19.60
2018-06-18T06:59:52.789Z,19.50
2018-06-18T07:02:28.843Z,19.70
2018-06-18T07:04:58.093Z,19.90
2018-06-18T07:07:27.480Z,20.00
2018-06-18T07:09:56.761Z,20.00
2018-06-18T07:12:35.868Z,20.20
2018-06-18T07:15:09.418Z,20.30
2018-06-18T07:17:59.209Z,20.60
2018-06-18T07:20:28.416Z,20.50
2018-06-18T07:22:57.635Z,20.50
2018-06-18T07:25:45.324Z,20.30
2018-06-18T07:28:19.436Z,20.30
2018-06-18T07:30:52.630Z,20.60
2018-06-18T07:33:28.856Z,20.70
2018-06-18T07:36:03.501Z,21.00
2018-06-18T07:38:42.918Z,21.20
2018-06-18T07:41:22.935Z,21.40
2018-06-18T07:44:02.816Z,21.50
2018-06-18T07:46:35.416Z,21.80
2018-06-18T07:49:09.449Z,21.90
2018-06-18T07:51:43.539Z,22.00
2018-06-18T07:54:12.726Z,22.10
2018-06-18T07:56:41.965Z,22.50
2018-06-18T07:59:17.051Z,22.60
2018-06-18T08:01:54.121Z,22.70
2018-06-18T08:04:23.888Z,22.90
2018-06-18T08:06:53.171Z,23.20
2018-06-18T08:09:22.435Z,23.00
2018-06-18T08:11:51.648Z,23.10
2018-06-18T08:14:39.998Z,23.40
2018-06-18T08:17:13.760Z,23.70
2018-06-18T08:19:57.688Z,23.70
2018-06-18T08:22:26.949Z,23.80
2018-06-18T08:24:56.245Z,23.70
2018-06-18T08:27:25.463Z,24.10
2018-06-18T08:29:54.684Z,24.20
2018-06-18T08:32:23.917Z,24.30
2018-06-18T08:34:57.545Z,24.10
2018-06-18T08:37:26.780Z,24.00
2018-06-18T08:39:59.500Z,23.90
2018-06-18T08:42:34.676Z,23.90
2018-06-18T08:45:07.795Z,23.90
2018-06-18T08:47:48.403Z,23.90
2018-06-18T08:50:23.113Z,23.70
2018-06-18T08:52:59.709Z,23.90
2018-06-18T08:55:46.676Z,24.10
2018-06-18T08:58:39.783Z,24.20
2018-06-18T09:01:12.847Z,24.10
2018-06-18T09:03:52.557Z,24.50
2018-06-18T09:06:41.752Z,24.70
2018-06-18T09:09:10.960Z,25.10
2018-06-18T09:11:44.839Z,25.00
2018-06-18T09:14:14.110Z,24.70
2018-06-18T09:16:55.856Z,25.00
2018-06-18T09:19:25.098Z,25.10
2018-06-18T09:21:54.339Z,25.00
2018-06-18T09:27:22.876Z,25.30
2018-06-18T09:29:57.341Z,25.20
2018-06-18T09:32:26.754Z,25.40
2018-06-18T09:34:55.883Z,25.70
2018-06-18T09:37:31.160Z,25.60
2018-06-18T09:40:00.407Z,25.60
2018-06-18T09:42:29.679Z,25.60
2018-06-18T09:44:58.916Z,25.80
2018-06-18T09:47:28.148Z,26.00
2018-06-18T09:50:02.651Z,25.70
2018-06-18T09:52:40.828Z,26.10
2018-06-18T09:55:15.482Z,26.50
2018-06-18T09:57:50.085Z,26.40
2018-06-18T10:00:36.001Z,26.50
2018-06-18T10:03:05.290Z,26.70
2018-06-18T10:05:34.504Z,25.90
2018-06-18T10:08:03.795Z,26.10
2018-06-18T10:10:33.064Z,25.70
2018-06-18T10:13:02.312Z,25.40
2018-06-18T10:15:37.441Z,25.30
2018-06-18T10:18:06.784Z,25.40
2018-06-18T10:20:36.018Z,26.00
2018-06-18T10:23:05.283Z,26.20
2018-06-18T10:28:41.557Z,26.50
2018-06-18T10:31:10.918Z,25.90
2018-06-18T10:33:45.566Z,25.90
2018-06-18T10:39:17.145Z,26.40
2018-06-18T10:42:05.547Z,26.30
2018-06-18T10:44:34.756Z,26.20
2018-06-18T10:47:13.520Z,26.50
2018-06-18T10:49:42.739Z,26.90
2018-06-18T10:52:12.067Z,26.90
2018-06-18T10:54:58.081Z,26.70
2018-06-18T10:57:27.346Z,26.40
2018-06-18T11:00:02.226Z,26.60
2018-06-18T11:02:31.505Z,26.90
2018-06-18T11:05:23.341Z,26.90
2018-06-18T11:07:52.701Z,26.80
2018-06-18T11:10:21.929Z,26.70
2018-06-18T11:12:51.163Z,26.40
2018-06-18T11:15:28.663Z,26.30
2018-06-18T11:18:03.301Z,26.60
2018-06-18T11:20:40.069Z,27.20
2018-06-18T11:23:14.587Z,26.90
2018-06-18T11:25:57.898Z,26.60
2018-06-18T11:30:55.932Z,27.20
2018-06-18T11:33:25.189Z,27.40
2018-06-18T11:35:54.409Z,26.80
2018-06-18T11:38:23.662Z,27.00
2018-06-18T11:40:52.897Z,27.10
2018-06-18T11:43:22.210Z,27.00
2018-06-18T11:48:32.173Z,27.40
2018-06-18T11:51:07.237Z,27.50
2018-06-18T11:53:36.497Z,27.20
2018-06-18T11:58:39.956Z,26.50
2018-06-18T12:01:14.729Z,27.30
2018-06-18T12:03:49.494Z,27.50
2018-06-18T12:06:24.100Z,27.60
2018-06-18T12:09:10.574Z,26.90
2018-06-18T12:11:39.888Z,26.90
2018-06-18T12:14:09.149Z,27.30
2018-06-18T12:16:39.862Z,27.70
2018-06-18T12:19:09.072Z,26.90
2018-06-18T12:21:38.292Z,26.90
2018-06-18T12:24:08.236Z,27.20
2018-06-18T12:26:37.693Z,27.30
2018-06-18T12:29:07.075Z,26.70
2018-06-18T12:31:36.309Z,26.90
2018-06-18T12:34:05.589Z,26.90
2018-06-18T12:36:34.872Z,26.00
2018-06-18T12:39:06.153Z,26.40
2018-06-18T12:41:35.373Z,26.80
2018-06-18T12:44:04.681Z,27.00
2018-06-18T12:46:39.344Z,27.20
2018-06-18T12:49:14.939Z,26.90
2018-06-18T12:51:49.453Z,27.20
2018-06-18T12:54:23.989Z,27.60
2018-06-18T12:56:56.564Z,27.60
2018-06-18T12:59:25.794Z,27.40
2018-06-18T13:01:58.403Z,27.20
2018-06-18T13:04:27.933Z,26.90
2018-06-18T13:07:19.092Z,26.90
2018-06-18T13:09:48.354Z,27.00
2018-06-18T13:12:17.756Z,27.00
2018-06-18T13:14:59.476Z,26.70
2018-06-18T13:17:28.697Z,26.70
2018-06-18T13:19:57.989Z,26.70
2018-06-18T13:22:29.304Z,26.40
2018-06-18T13:24:58.524Z,26.40
2018-06-18T13:27:33.169Z,26.40
2018-06-18T13:30:02.461Z,26.40
2018-06-18T13:32:31.681Z,26.40
2018-06-18T13:35:00.970Z,26.40
2018-06-18T13:37:35.569Z,26.40
2018-06-18T13:40:10.259Z,26.50
2018-06-18T13:42:44.892Z,26.30
2018-06-18T13:45:19.359Z,26.30
2018-06-18T13:48:19.895Z,26.20
2018-06-18T13:50:49.176Z,25.90
2018-06-18T13:53:18.430Z,26.00
2018-06-18T13:55:47.676Z,26.00
2018-06-18T13:58:16.921Z,26.00
2018-06-18T14:03:46.892Z,26.40
2018-06-18T14:06:17.144Z,26.30
2018-06-18T14:08:46.387Z,26.30
2018-06-18T14:14:28.268Z,26.00
2018-06-18T14:16:57.490Z,26.10
2018-06-18T14:19:38.343Z,26.10
2018-06-18T14:22:07.640Z,25.90
2018-06-18T14:24:41.774Z,25.90
2018-06-18T14:27:24.603Z,25.90
2018-06-18T14:29:59.532Z,25.70
2018-06-18T14:32:34.314Z,25.50
2018-06-18T14:35:08.852Z,25.60
2018-06-18T14:37:43.231Z,25.60
2018-06-18T14:40:14.415Z,25.50
2018-06-18T14:42:43.724Z,25.50
2018-06-18T14:45:13.077Z,25.70
2018-06-18T14:47:42.673Z,25.90
2018-06-18T14:50:15.652Z,26.10
2018-06-18T14:52:44.980Z,26.10
2018-06-18T14:55:14.942Z,26.30
2018-06-18T14:57:44.577Z,26.10
2018-06-18T15:00:24.367Z,25.80
2018-06-18T15:02:53.608Z,25.70
2018-06-18T15:05:23.788Z,25.60
2018-06-18T15:07:53.035Z,25.60
2018-06-18T15:10:26.492Z,25.70
2018-06-18T15:12:55.995Z,25.50
2018-06-18T15:15:30.728Z,25.30
2018-06-18T15:17:59.957Z,25.30
2018-06-18T15:20:29.275Z,25.40
2018-06-18T15:23:03.155Z,25.40
2018-06-18T15:25:36.605Z,25.10
2018-06-18T15:28:05.882Z,25.20
2018-06-18T15:30:47.103Z,25.10
2018-06-18T15:33:16.335Z,25.20
2018-06-18T15:35:45.665Z,24.90
2018-06-18T15:38:14.940Z,25.00
2018-06-18T15:40:44.181Z,25.00
2018-06-18T15:43:13.421Z,24.90
2018-06-18T15:45:42.664Z,25.00
2018-06-18T15:48:11.896Z,25.00
2018-06-18T15:50:41.147Z,25.00
2018-06-18T15:53:10.471Z,25.10
2018-06-18T15:55:39.721Z,25.10
2018-06-18T15:58:08.993Z,25.10
2018-06-18T16:00:38.224Z,25.00
2018-06-18T16:03:07.534Z,25.00
2018-06-18T16:05:36.746Z,25.00
2018-06-18T16:08:06.129Z,24.90
2018-06-18T16:10:35.614Z,24.80
2018-06-18T16:13:05.066Z,25.00
2018-06-18T16:15:34.290Z,25.00
2018-06-18T16:18:03.557Z,24.70
2018-06-18T16:20:32.785Z,24.60
2018-06-18T16:23:02.064Z,24.60
2018-06-18T16:28:00.169Z,24.40
2018-06-18T16:32:58.229Z,24.40
2018-06-18T16:35:27.504Z,24.50
2018-06-18T16:37:56.806Z,24.60
2018-06-18T16:40:26.101Z,24.50
2018-06-18T16:42:55.369Z,24.50
2018-06-18T16:45:24.600Z,24.60
2018-06-18T16:47:53.844Z,24.60
2018-06-18T16:50:23.085Z,24.40
2018-06-18T16:52:52.339Z,24.50
2018-06-18T16:55:21.551Z,24.60
2018-06-18T16:57:50.808Z,24.50
2018-06-18T17:00:20.046Z,24.40
2018-06-18T17:02:51.381Z,24.40
2018-06-18T17:05:20.599Z,24.50
2018-06-18T17:07:49.838Z,24.40
2018-06-18T17:10:19.055Z,24.30
2018-06-18T17:12:48.344Z,24.20
2018-06-18T17:15:17.557Z,24.20
2018-06-18T17:17:46.816Z,24.00
2018-06-18T17:20:16.351Z,24.10
2018-06-18T17:22:45.639Z,23.90
2018-06-18T17:25:15.075Z,23.90
2018-06-18T17:27:44.366Z,23.90
2018-06-18T17:30:13.809Z,24.00
2018-06-18T17:32:43.048Z,24.10
2018-06-18T17:35:12.397Z,24.00
2018-06-18T17:37:41.669Z,23.90
2018-06-18T17:40:10.929Z,23.80
2018-06-18T17:42:40.199Z,24.00
2018-06-18T17:45:09.466Z,23.90
2018-06-18T17:47:38.706Z,23.90
2018-06-18T17:50:08.017Z,23.90
2018-06-18T17:52:37.303Z,23.90
2018-06-18T17:55:06.574Z,23.90
2018-06-18T17:57:35.795Z,23.80
2018-06-18T18:00:05.206Z,23.90
2018-06-18T18:02:34.457Z,23.90
2018-06-18T18:05:03.864Z,24.00
2018-06-18T18:07:33.278Z,23.90
2018-06-18T18:10:02.549Z,24.00
2018-06-18T18:12:32.777Z,24.00
2018-06-18T18:15:02.053Z,23.90
2018-06-18T18:17:33.415Z,23.80
2018-06-18T18:20:02.704Z,23.80
2018-06-18T18:22:31.949Z,23.80
2018-06-18T18:25:09.270Z,23.50
2018-06-18T18:27:38.531Z,23.50
2018-06-18T18:30:07.818Z,23.50
2018-06-18T18:32:39.099Z,23.50
2018-06-18T18:35:08.371Z,23.50
2018-06-18T18:37:37.585Z,23.50
2018-06-18T18:40:09.064Z,23.50
2018-06-18T18:42:38.286Z,23.30
2018-06-18T18:45:07.589Z,23.30
2018-06-18T18:47:36.819Z,23.30
2018-06-18T18:50:06.159Z,23.20
2018-06-18T18:52:35.376Z,23.10
2018-06-18T18:55:42.152Z,23.20
2018-06-18T18:58:23.235Z,23.00
2018-06-18T19:00:52.907Z,22.90
2018-06-18T19:03:27.823Z,23.00
2018-06-18T19:05:58.437Z,23.00
2018-06-18T19:08:32.122Z,22.80
2018-06-18T19:11:03.092Z,22.60
2018-06-18T19:13:34.755Z,22.60
2018-06-18T19:16:04.061Z,22.40
2018-06-18T19:18:34.181Z,22.30
2018-06-18T19:21:08.052Z,22.20
2018-06-18T19:23:40.402Z,22.10
2018-06-18T19:26:09.625Z,21.80
2018-06-18T19:28:38.950Z,21.60
2018-06-18T19:31:10.698Z,21.60
2018-06-18T19:33:48.735Z,21.60
2018-06-18T19:36:17.980Z,21.70
2018-06-18T19:38:47.211Z,21.60
2018-06-18T19:41:16.442Z,21.50
2018-06-18T19:43:45.667Z,21.20
2018-06-18T19:46:15.613Z,21.30
2018-06-18T19:48:51.253Z,21.00
2018-06-18T19:51:20.507Z,20.80
2018-06-18T19:53:49.908Z,20.80
2018-06-18T19:56:19.192Z,20.50
2018-06-18T19:58:48.386Z,20.50
2018-06-18T20:01:17.641Z,20.60
2018-06-18T20:03:46.901Z,20.70
2018-06-18T20:06:16.145Z,20.60
2018-06-18T20:08:45.378Z,20.40
2018-06-18T20:11:14.628Z,20.20
2018-06-18T20:13:43.836Z,19.90
2018-06-18T20:16:13.185Z,19.80
2018-06-18T20:18:42.413Z,19.70
2018-06-18T20:21:11.654Z,19.50
2018-06-18T20:23:40.896Z,19.80
2018-06-18T20:26:13.024Z,19.50
2018-06-18T20:28:42.249Z,19.60
2018-06-18T20:31:11.511Z,19.40
2018-06-18T20:33:44.322Z,19.30
2018-06-18T20:36:15.052Z,19.10
2018-06-18T20:38:44.302Z,19.10
2018-06-18T20:41:13.560Z,19.10
2018-06-18T20:43:51.680Z,18.90
2018-06-18T20:46:20.983Z,18.70
2018-06-18T20:48:50.243Z,18.60
2018-06-18T20:51:19.489Z,18.60
2018-06-18T20:53:48.727Z,18.70
2018-06-18T20:56:17.991Z,18.70
2018-06-18T20:58:47.222Z,18.70
2018-06-18T21:01:16.469Z,18.50
2018-06-18T21:03:45.712Z,18.30
2018-06-18T21:06:14.990Z,18.20
2018-06-18T21:08:44.244Z,18.30
2018-06-18T21:11:13.484Z,18.50
2018-06-18T21:13:42.715Z,18.20
2018-06-18T21:16:12.007Z,18.20
2018-06-18T21:18:41.226Z,18.00
2018-06-18T21:21:10.718Z,17.90
2018-06-18T21:23:39.960Z,18.00
2018-06-18T21:26:09.368Z,18.00
2018-06-18T21:28:38.619Z,17.80
2018-06-18T21:31:07.878Z,17.50
2018-06-18T21:33:37.175Z,17.50
2018-06-18T21:36:06.373Z,17.50
2018-06-18T21:38:35.590Z,17.30
2018-06-18T21:41:04.824Z,17.40
2018-06-18T21:43:34.075Z,17.40
2018-06-18T21:46:03.333Z,17.50
2018-06-18T21:48:32.569Z,17.30
2018-06-18T21:51:01.815Z,17.40
2018-06-18T21:53:31.079Z,17.30
2018-06-18T21:56:00.628Z,17.10
2018-06-18T21:58:29.879Z,16.80
2018-06-18T22:00:59.164Z,16.80
2018-06-18T22:03:28.473Z,16.90
2018-06-18T22:05:57.703Z,16.80
2018-06-18T22:08:28.513Z,16.90
2018-06-18T22:10:57.731Z,16.70
2018-06-18T22:13:27.000Z,16.70
2018-06-18T22:15:56.236Z,16.70
2018-06-18T22:18:25.541Z,16.40
2018-06-18T22:20:54.848Z,16.50
2018-06-18T22:23:24.169Z,16.40
2018-06-18T22:25:53.413Z,16.50
2018-06-18T22:28:27.792Z,16.60
2018-06-18T22:30:57.048Z,16.30
2018-06-18T22:33:26.293Z,16.30
2018-06-18T22:35:55.566Z,16.10
2018-06-18T22:38:24.810Z,16.20
2018-06-18T22:40:54.036Z,16.30
2018-06-18T22:43:23.327Z,16.50
2018-06-18T22:45:52.573Z,16.40
2018-06-18T22:48:21.824Z,16.20
2018-06-18T22:50:51.113Z,16.30
2018-06-18T22:53:20.403Z,16.20
2018-06-18T22:55:49.611Z,16.10
2018-06-18T22:58:18.889Z,16.20
2018-06-18T23:00:50.798Z,16.20
2018-06-18T23:03:20.061Z,16.10
2018-06-18T23:05:49.322Z,16.10
2018-06-18T23:08:18.893Z,16.00
2018-06-18T23:10:48.576Z,15.90
2018-06-18T23:13:20.161Z,16.00
2018-06-18T23:15:49.434Z,15.90
2018-06-18T23:20:47.519Z,15.80
2018-06-18T23:23:16.774Z,15.90
2018-06-18T23:25:46.000Z,15.70
2018-06-18T23:28:15.311Z,15.70
2018-06-18T23:30:44.535Z,15.70
2018-06-18T23:33:13.826Z,15.80
2018-06-18T23:35:43.100Z,15.90
2018-06-18T23:38:12.404Z,15.80
2018-06-18T23:40:41.621Z,15.90
2018-06-18T23:43:10.875Z,15.20
2018-06-18T23:45:40.092Z,15.30
2018-06-18T23:48:09.400Z,15.20
2018-06-18T23:50:38.649Z,15.30
2018-06-18T23:53:07.925Z,15.50
2018-06-18T23:55:37.177Z,15.60
2018-06-18T23:58:06.447Z,15.60
