createdAt,value
2018-11-10T06:38:29.553Z,22.20
2018-11-10T06:43:32.764Z,22.00
2018-11-10T06:48:36.288Z,21.90
2018-11-10T06:53:39.592Z,21.90
2018-11-10T06:58:42.774Z,22.00
2018-11-10T07:03:45.950Z,22.10
2018-11-10T07:08:49.211Z,22.10
2018-11-10T07:13:52.402Z,22.00
2018-11-10T07:18:55.576Z,22.10
2018-11-10T07:23:58.959Z,22.30
2018-11-10T07:29:03.157Z,22.40
2018-11-10T07:34:06.392Z,22.50
2018-11-10T07:39:10.461Z,22.60
2018-11-10T07:44:13.752Z,22.70
2018-11-10T07:49:16.938Z,22.80
2018-11-10T07:54:20.345Z,22.80
2018-11-10T07:59:23.564Z,22.80
2018-11-10T08:04:27.091Z,22.80
2018-11-10T08:09:30.272Z,22.90
2018-11-10T08:14:33.683Z,22.80
2018-11-10T08:19:37.368Z,22.80
2018-11-10T08:24:40.896Z,22.90
2018-11-10T08:29:44.480Z,23.00
2018-11-10T08:34:47.987Z,23.10
2018-11-10T08:39:52.293Z,23.20
2018-11-10T08:44:55.617Z,23.20
2018-11-10T08:49:58.935Z,23.40
2018-11-10T08:55:02.501Z,23.40
2018-11-10T09:00:06.621Z,23.40
2018-11-10T09:05:11.027Z,23.30
2018-11-10T09:10:14.856Z,23.30
2018-11-10T09:15:18.293Z,23.30
2018-11-10T09:20:21.459Z,23.40
2018-11-10T09:25:24.807Z,23.40
2018-11-10T09:30:28.067Z,23.70
2018-11-10T09:35:31.264Z,23.90
2018-11-10T09:40:34.644Z,24.10
2018-11-10T09:45:38.785Z,24.40
2018-11-10T09:50:42.139Z,24.40
2018-11-10T09:55:45.396Z,24.50
2018-11-10T10:00:48.596Z,24.40
2018-11-10T10:05:51.910Z,24.80
2018-11-10T10:10:55.228Z,24.90
2018-11-10T10:15:58.492Z,24.90
2018-11-10T10:21:01.680Z,25.00
2018-11-10T10:26:04.945Z,25.10
2018-11-10T10:31:09.292Z,25.10
2018-11-10T10:36:12.547Z,25.00
2018-11-10T10:41:15.865Z,24.90
2018-11-10T10:46:19.550Z,24.90
2018-11-10T10:51:22.756Z,25.10
2018-11-10T10:56:26.165Z,25.00
2018-11-10T11:01:34.918Z,24.90
2018-11-10T11:06:38.399Z,24.90
2018-11-10T11:11:41.789Z,25.00
2018-11-10T11:16:45.348Z,24.90
2018-11-10T11:21:48.823Z,24.80
2018-11-10T11:26:52.287Z,24.80
2018-11-10T11:31:55.773Z,24.80
2018-11-10T11:36:59.200Z,24.80
2018-11-10T11:42:02.808Z,24.80
2018-11-10T11:47:06.488Z,25.00
2018-11-10T11:52:09.908Z,24.80
2018-11-10T11:57:13.476Z,24.70
2018-11-10T12:02:16.954Z,24.60
2018-11-10T12:07:20.161Z,24.60
2018-11-10T12:12:23.608Z,24.90
2018-11-10T12:17:26.936Z,25.10
2018-11-10T12:22:30.215Z,25.20
2018-11-10T12:27:33.560Z,25.30
2018-11-10T12:32:36.936Z,25.30
2018-11-10T12:37:40.199Z,25.30
2018-11-10T12:42:43.631Z,25.30
2018-11-10T12:47:46.896Z,25.40
2018-11-10T12:52:50.112Z,25.40
2018-11-10T12:57:53.428Z,25.30
2018-11-10T13:02:56.663Z,25.30
2018-11-10T13:07:59.988Z,25.20
2018-11-10T13:13:03.183Z,25.30
2018-11-10T13:18:06.441Z,25.40
2018-11-10T13:23:09.713Z,25.60
2018-11-10T13:28:13.024Z,25.90
2018-11-10T13:33:16.368Z,25.70
2018-11-10T13:38:20.115Z,25.70
2018-11-10T13:43:23.428Z,25.60
2018-11-10T13:48:26.706Z,25.40
2018-11-10T13:53:30.099Z,25.30
2018-11-10T13:58:33.308Z,25.20
2018-11-10T14:03:36.556Z,25.20
2018-11-10T14:08:39.756Z,25.10
2018-11-10T14:13:43.243Z,25.00
2018-11-10T14:18:46.445Z,24.90
2018-11-10T14:23:49.669Z,24.90
2018-11-10T14:28:52.894Z,24.80
2018-11-10T14:33:56.061Z,24.70
2018-11-10T14:38:59.272Z,24.70
2018-11-10T14:44:02.764Z,24.50
2018-11-10T14:49:06.052Z,24.50
2018-11-10T14:54:09.580Z,24.40
2018-11-10T14:59:12.820Z,24.40
2018-11-10T15:04:15.992Z,24.40
2018-11-10T15:09:19.189Z,24.30
2018-11-10T15:14:22.460Z,24.20
2018-11-10T15:19:26.144Z,24.20
2018-11-10T15:24:29.490Z,24.20
2018-11-10T15:29:32.662Z,24.10
2018-11-10T15:34:35.872Z,24.10
2018-11-10T15:39:39.120Z,24.00
2018-11-10T15:44:42.328Z,24.00
2018-11-10T15:49:45.506Z,23.90
2018-11-10T15:54:48.687Z,23.90
2018-11-10T15:59:51.877Z,23.80
2018-11-10T16:04:55.060Z,23.80
2018-11-10T16:09:59.455Z,23.80
2018-11-10T16:15:03.064Z,23.70
2018-11-10T16:20:08.716Z,23.70
2018-11-10T16:25:11.923Z,23.60
2018-11-10T16:30:16.345Z,23.60
2018-11-10T16:35:19.846Z,23.60
2018-11-10T16:40:23.357Z,23.50
2018-11-10T16:45:26.616Z,23.50
2018-11-10T16:50:29.928Z,23.50
2018-11-10T16:55:33.214Z,23.50
2018-11-10T17:00:36.696Z,23.40
2018-11-10T17:05:39.933Z,23.40
2018-11-10T17:10:43.264Z,23.40
2018-11-10T17:15:46.600Z,23.40
2018-11-10T17:20:50.938Z,23.30
2018-11-10T17:25:54.112Z,23.30
2018-11-10T17:30:57.405Z,23.30
2018-11-10T17:36:00.652Z,23.20
2018-11-10T17:41:03.907Z,23.30
2018-11-10T17:46:07.368Z,23.30
2018-11-10T17:51:10.560Z,23.20
2018-11-10T17:56:14.711Z,23.20
2018-11-10T18:01:18.068Z,23.20
2018-11-10T18:06:21.389Z,23.20
2018-11-10T18:11:25.020Z,23.20
2018-11-10T18:16:28.408Z,23.20
2018-11-10T18:21:32.012Z,23.10
2018-11-10T18:26:35.260Z,23.10
2018-11-10T18:31:38.456Z,23.10
2018-11-10T18:36:41.788Z,23.10
2018-11-10T18:41:45.048Z,23.10
2018-11-10T18:46:48.822Z,23.10
2018-11-10T18:51:52.028Z,23.00
2018-11-10T18:56:55.392Z,23.10
2018-11-10T19:01:58.929Z,23.00
2018-11-10T19:07:02.188Z,23.00
2018-11-10T19:12:05.996Z,23.10
2018-11-10T19:17:09.448Z,23.00
2018-11-10T19:22:12.952Z,23.00
2018-11-10T19:27:17.346Z,23.00
2018-11-10T19:32:20.687Z,23.00
2018-11-10T19:37:23.872Z,22.90
2018-11-10T19:42:27.139Z,22.90
2018-11-10T19:47:30.339Z,22.90
2018-11-10T19:52:33.500Z,22.90
2018-11-10T19:57:36.880Z,22.90
2018-11-10T20:02:40.283Z,22.90
2018-11-10T20:07:43.852Z,22.90
2018-11-10T20:12:48.886Z,22.80
2018-11-10T20:17:52.260Z,22.80
2018-11-10T20:22:55.992Z,22.80
2018-11-10T20:28:00.608Z,22.80
2018-11-10T20:33:04.940Z,22.80
2018-11-10T20:38:08.144Z,22.80
2018-11-10T20:43:11.740Z,22.80
2018-11-10T20:48:15.324Z,22.80
2018-11-10T20:53:18.620Z,22.80
2018-11-10T20:58:22.043Z,22.70
2018-11-10T21:03:25.857Z,22.70
2018-11-10T21:08:29.195Z,22.70
2018-11-10T21:13:32.724Z,22.70
2018-11-10T21:18:36.231Z,22.70
2018-11-10T21:23:39.503Z,22.70
2018-11-10T21:28:42.907Z,22.60
2018-11-10T21:33:46.226Z,22.60
2018-11-10T21:38:49.687Z,22.60
2018-11-10T21:43:53.205Z,22.60
2018-11-10T21:48:56.434Z,22.60
2018-11-10T21:53:59.788Z,22.50
2018-11-10T21:59:03.181Z,22.50
2018-11-10T22:04:06.388Z,22.50
2018-11-10T22:09:11.156Z,22.50
2018-11-10T22:14:14.373Z,22.50
2018-11-10T22:19:17.563Z,22.40
2018-11-10T22:24:20.875Z,22.40
2018-11-10T22:29:24.331Z,22.40
2018-11-10T22:34:27.737Z,22.40
2018-11-10T22:39:31.028Z,22.30
2018-11-10T22:44:34.196Z,22.40
2018-11-10T22:49:38.089Z,22.30
2018-11-10T22:54:41.435Z,22.30
2018-11-10T22:59:44.782Z,22.30
2018-11-10T23:04:48.032Z,22.20
2018-11-10T23:09:51.619Z,22.20
2018-11-10T23:14:55.065Z,22.20
2018-11-10T23:19:58.460Z,22.20
2018-11-10T23:25:01.633Z,22.10
2018-11-10T23:30:06.360Z,22.10
2018-11-10T23:35:10.405Z,22.10
2018-11-10T23:40:14.916Z,22.10
2018-11-10T23:45:18.236Z,22.10
2018-11-10T23:50:21.440Z,22.00
2018-11-10T23:55:24.749Z,22.00
