createdAt,value
2017-12-15T00:01:50.036Z,1.20
2017-12-15T00:04:22.648Z,1.30
2017-12-15T00:06:55.311Z,1.10
2017-12-15T00:09:27.954Z,1.27
2017-12-15T00:12:01.313Z,1.20
2017-12-15T00:14:34.477Z,1.10
2017-12-15T00:17:07.141Z,1.33
2017-12-15T00:19:39.855Z,1.07
2017-12-15T00:22:13.330Z,1.13
2017-12-15T00:24:45.931Z,1.30
2017-12-15T00:27:19.137Z,1.40
2017-12-15T00:29:52.615Z,1.13
2017-12-15T00:32:25.097Z,1.20
2017-12-15T00:34:57.834Z,1.17
2017-12-15T00:37:30.304Z,1.27
2017-12-15T00:40:03.601Z,1.20
2017-12-15T00:42:36.605Z,1.00
2017-12-15T00:45:09.285Z,1.23
2017-12-15T00:47:41.750Z,0.87
2017-12-15T00:50:15.193Z,1.50
2017-12-15T00:52:47.605Z,1.20
2017-12-15T00:55:20.104Z,1.17
2017-12-15T00:57:52.775Z,1.50
2017-12-15T01:00:25.327Z,1.20
2017-12-15T01:02:58.122Z,1.37
2017-12-15T01:05:30.792Z,1.00
2017-12-15T01:08:03.777Z,1.20
2017-12-15T01:10:36.372Z,1.13
2017-12-15T01:13:08.920Z,1.00
2017-12-15T01:15:41.466Z,1.23
2017-12-15T01:18:14.029Z,1.20
2017-12-15T01:20:46.553Z,1.60
2017-12-15T01:23:19.388Z,1.20
2017-12-15T01:25:51.908Z,1.30
2017-12-15T01:28:24.611Z,0.97
2017-12-15T01:30:57.880Z,1.00
2017-12-15T01:33:30.271Z,1.00
2017-12-15T01:36:03.125Z,1.00
2017-12-15T01:38:42.699Z,0.90
2017-12-15T01:41:15.175Z,1.20
2017-12-15T01:43:48.487Z,1.30
2017-12-15T01:46:21.043Z,1.20
2017-12-15T01:48:53.583Z,1.20
2017-12-15T01:51:26.052Z,1.13
2017-12-15T01:53:58.671Z,1.30
2017-12-15T01:56:31.258Z,1.00
2017-12-15T01:59:04.811Z,0.97
2017-12-15T02:01:37.416Z,0.97
2017-12-15T02:04:10.128Z,0.97
2017-12-15T02:06:44.154Z,0.90
2017-12-15T02:09:16.852Z,0.93
2017-12-15T02:11:49.412Z,1.10
2017-12-15T02:14:22.137Z,1.17
2017-12-15T02:16:55.838Z,1.23
2017-12-15T02:19:28.365Z,0.90
2017-12-15T02:22:00.857Z,0.80
2017-12-15T02:24:33.743Z,1.00
2017-12-15T02:27:06.931Z,0.70
2017-12-15T02:29:39.628Z,1.07
2017-12-15T02:32:12.079Z,0.90
2017-12-15T02:34:45.635Z,0.80
2017-12-15T02:37:21.419Z,0.83
2017-12-15T02:39:54.240Z,0.97
2017-12-15T02:42:26.792Z,0.80
2017-12-15T02:45:00.620Z,1.30
2017-12-15T02:47:33.162Z,1.00
2017-12-15T02:50:06.195Z,0.93
2017-12-15T02:52:38.642Z,0.90
2017-12-15T02:55:11.194Z,0.83
2017-12-15T02:57:43.875Z,0.80
2017-12-15T03:00:16.348Z,0.80
2017-12-15T03:02:48.925Z,0.97
2017-12-15T03:05:21.397Z,0.90
2017-12-15T03:07:53.897Z,0.90
2017-12-15T03:10:26.545Z,1.10
2017-12-15T03:12:59.941Z,0.90
2017-12-15T03:15:33.646Z,1.00
2017-12-15T03:18:06.191Z,0.80
2017-12-15T03:20:39.112Z,1.00
2017-12-15T03:23:12.433Z,1.10
2017-12-15T03:25:45.178Z,0.93
2017-12-15T03:28:17.544Z,1.03
2017-12-15T03:30:50.154Z,1.00
2017-12-15T03:33:22.682Z,0.80
2017-12-15T03:35:55.480Z,0.83
2017-12-15T03:38:28.085Z,0.90
2017-12-15T03:41:01.056Z,1.00
2017-12-15T03:43:34.221Z,1.10
2017-12-15T03:46:06.878Z,1.27
2017-12-15T03:48:39.477Z,1.10
2017-12-15T03:51:12.189Z,0.93
2017-12-15T03:53:44.627Z,0.90
2017-12-15T03:56:17.702Z,0.90
2017-12-15T03:58:50.378Z,0.80
2017-12-15T04:01:23.066Z,0.80
2017-12-15T04:03:55.552Z,0.90
2017-12-15T04:06:28.013Z,0.80
2017-12-15T04:09:01.564Z,0.80
2017-12-15T04:11:34.197Z,0.73
2017-12-15T04:14:06.785Z,0.80
2017-12-15T04:16:39.752Z,0.90
2017-12-15T04:19:12.329Z,0.80
2017-12-15T04:21:44.793Z,1.00
2017-12-15T04:24:17.313Z,0.80
2017-12-15T04:26:50.628Z,0.97
2017-12-15T04:29:23.193Z,0.83
2017-12-15T04:31:55.708Z,0.83
2017-12-15T04:34:28.330Z,1.27
2017-12-15T04:37:02.275Z,1.10
2017-12-15T04:39:34.912Z,1.20
2017-12-15T04:42:07.560Z,0.90
2017-12-15T04:44:40.045Z,0.93
2017-12-15T04:47:12.681Z,0.70
2017-12-15T04:49:45.288Z,0.80
2017-12-15T04:52:18.725Z,0.83
2017-12-15T04:54:51.185Z,0.77
2017-12-15T04:57:24.032Z,1.00
2017-12-15T04:59:56.712Z,1.20
2017-12-15T05:02:29.398Z,1.10
2017-12-15T05:05:01.960Z,0.90
2017-12-15T05:07:34.374Z,0.93
2017-12-15T05:10:06.947Z,0.97
2017-12-15T05:12:40.365Z,1.07
2017-12-15T05:15:13.881Z,0.80
2017-12-15T05:17:46.515Z,0.90
2017-12-15T05:20:18.955Z,1.10
2017-12-15T05:22:51.733Z,1.23
2017-12-15T05:25:24.206Z,1.30
2017-12-15T05:27:56.687Z,0.97
2017-12-15T05:30:30.007Z,1.17
2017-12-15T05:33:02.474Z,0.90
2017-12-15T05:35:35.062Z,1.00
2017-12-15T05:38:07.690Z,0.90
2017-12-15T05:40:40.177Z,1.00
2017-12-15T05:43:12.866Z,0.80
2017-12-15T05:45:48.408Z,0.90
2017-12-15T05:48:20.845Z,0.90
2017-12-15T05:50:54.115Z,1.13
2017-12-15T05:53:26.634Z,1.43
2017-12-15T05:55:59.929Z,1.00
2017-12-15T05:58:32.396Z,1.20
2017-12-15T06:01:04.955Z,0.90
2017-12-15T06:03:37.688Z,1.20
2017-12-15T06:06:10.231Z,0.97
2017-12-15T06:08:42.818Z,0.90
2017-12-15T06:11:15.412Z,0.80
2017-12-15T06:13:48.061Z,0.80
2017-12-15T06:16:20.637Z,1.00
2017-12-15T06:18:53.416Z,0.90
2017-12-15T06:21:26.009Z,1.07
2017-12-15T06:23:58.599Z,1.03
2017-12-15T06:26:31.038Z,1.00
2017-12-15T06:29:03.689Z,1.13
2017-12-15T06:31:36.395Z,1.20
2017-12-15T06:34:08.951Z,1.00
2017-12-15T06:36:41.586Z,1.23
2017-12-15T06:39:14.222Z,0.90
2017-12-15T06:41:46.697Z,0.60
2017-12-15T06:44:19.280Z,0.87
2017-12-15T06:46:52.596Z,0.90
2017-12-15T06:49:25.376Z,0.90
2017-12-15T06:51:58.024Z,1.00
2017-12-15T06:54:30.499Z,1.10
2017-12-15T06:57:03.070Z,0.70
2017-12-15T06:59:35.598Z,0.90
2017-12-15T07:02:09.750Z,0.80
2017-12-15T07:04:42.955Z,0.90
2017-12-15T07:07:15.838Z,1.10
2017-12-15T07:09:49.123Z,0.90
2017-12-15T07:12:22.368Z,0.80
2017-12-15T07:14:55.095Z,1.00
2017-12-15T07:17:27.599Z,0.97
2017-12-15T07:20:00.177Z,1.10
2017-12-15T07:22:33.636Z,0.93
2017-12-15T07:25:06.929Z,1.10
2017-12-15T07:27:39.388Z,0.90
2017-12-15T07:30:12.093Z,0.90
2017-12-15T07:32:44.872Z,0.70
2017-12-15T07:35:18.509Z,0.90
2017-12-15T07:37:50.957Z,1.03
2017-12-15T07:40:24.395Z,0.63
2017-12-15T07:42:57.617Z,0.90
2017-12-15T07:45:30.332Z,1.13
2017-12-15T07:48:02.788Z,1.10
2017-12-15T07:50:35.322Z,0.93
2017-12-15T07:53:07.700Z,1.03
2017-12-15T07:55:40.252Z,0.90
2017-12-15T07:58:13.621Z,1.03
2017-12-15T08:00:46.288Z,0.87
2017-12-15T08:03:18.823Z,0.73
2017-12-15T08:05:51.454Z,0.73
2017-12-15T08:08:23.857Z,0.90
2017-12-15T08:10:56.435Z,1.23
2017-12-15T08:13:30.145Z,0.80
2017-12-15T08:16:03.557Z,0.80
2017-12-15T08:18:36.871Z,0.80
2017-12-15T08:21:09.547Z,1.07
2017-12-15T08:23:42.283Z,0.93
2017-12-15T08:26:15.233Z,0.93
2017-12-15T08:28:47.664Z,0.73
2017-12-15T08:31:20.594Z,1.17
2017-12-15T08:33:53.162Z,1.00
2017-12-15T08:36:25.597Z,0.90
2017-12-15T08:38:59.194Z,0.90
2017-12-15T08:41:31.702Z,0.83
2017-12-15T08:44:04.173Z,0.70
2017-12-15T08:46:36.810Z,0.80
2017-12-15T08:49:10.009Z,0.70
2017-12-15T08:51:42.690Z,0.87
2017-12-15T08:54:15.365Z,1.10
2017-12-15T08:56:47.828Z,0.93
2017-12-15T08:59:20.419Z,0.90
2017-12-15T09:01:53.717Z,0.90
2017-12-15T09:04:27.064Z,0.80
2017-12-15T09:07:00.340Z,0.80
2017-12-15T09:09:33.012Z,0.80
2017-12-15T09:12:05.595Z,0.97
2017-12-15T09:14:38.023Z,1.10
2017-12-15T09:17:10.888Z,0.90
2017-12-15T09:19:43.345Z,0.93
2017-12-15T09:22:16.600Z,0.90
2017-12-15T09:24:49.150Z,1.00
2017-12-15T09:27:21.896Z,0.80
2017-12-15T09:29:55.227Z,0.83
2017-12-15T09:32:28.653Z,1.00
2017-12-15T09:35:01.214Z,0.80
2017-12-15T09:37:33.739Z,0.87
2017-12-15T09:40:07.011Z,0.90
2017-12-15T09:42:39.797Z,0.73
2017-12-15T09:45:12.172Z,1.03
2017-12-15T09:47:45.043Z,0.80
2017-12-15T09:50:17.740Z,0.90
2017-12-15T09:52:50.233Z,0.87
2017-12-15T09:55:23.510Z,0.80
2017-12-15T09:57:57.025Z,1.07
2017-12-15T10:00:29.432Z,0.77
2017-12-15T10:03:01.969Z,1.00
2017-12-15T10:05:34.545Z,0.77
2017-12-15T10:08:07.022Z,1.00
2017-12-15T10:10:39.769Z,0.93
2017-12-15T10:13:12.408Z,1.17
2017-12-15T10:15:44.844Z,1.03
2017-12-15T10:18:17.731Z,0.83
2017-12-15T10:20:50.917Z,0.90
2017-12-15T10:23:24.256Z,1.07
2017-12-15T10:25:56.983Z,0.80
2017-12-15T10:28:29.534Z,1.00
2017-12-15T10:31:02.872Z,1.00
2017-12-15T10:33:36.157Z,0.93
2017-12-15T10:36:08.729Z,0.90
2017-12-15T10:38:41.205Z,0.97
2017-12-15T10:41:14.390Z,0.90
2017-12-15T10:43:47.891Z,0.90
2017-12-15T10:46:20.465Z,0.93
2017-12-15T10:48:53.065Z,0.90
2017-12-15T10:51:26.497Z,0.93
2017-12-15T10:53:59.177Z,1.07
2017-12-15T10:56:31.788Z,1.00
2017-12-15T10:59:04.517Z,0.80
2017-12-15T11:01:37.118Z,0.80
2017-12-15T11:04:10.390Z,0.87
2017-12-15T11:06:42.910Z,0.80
2017-12-15T11:09:15.382Z,0.93
2017-12-15T11:11:47.953Z,0.70
2017-12-15T11:14:20.452Z,0.87
2017-12-15T11:16:52.944Z,1.00
2017-12-15T11:19:26.300Z,1.00
2017-12-15T11:21:59.525Z,0.90
2017-12-15T11:24:32.880Z,0.90
2017-12-15T11:27:05.489Z,0.80
2017-12-15T11:29:37.869Z,1.00
2017-12-15T11:32:10.462Z,1.00
2017-12-15T11:34:43.817Z,1.00
2017-12-15T11:37:16.328Z,0.80
2017-12-15T11:39:48.978Z,0.80
2017-12-15T11:42:21.517Z,0.90
2017-12-15T11:44:54.053Z,1.00
2017-12-15T11:47:26.781Z,0.90
2017-12-15T11:49:59.430Z,0.93
2017-12-15T11:52:33.716Z,0.93
2017-12-15T11:55:06.262Z,0.80
2017-12-15T11:57:39.574Z,0.63
2017-12-15T12:00:12.969Z,0.73
2017-12-15T12:02:45.821Z,1.27
2017-12-15T12:05:19.151Z,0.93
2017-12-15T12:07:52.508Z,1.00
2017-12-15T12:10:25.737Z,0.80
2017-12-15T12:12:58.455Z,0.90
2017-12-15T12:15:31.031Z,0.90
2017-12-15T12:18:03.739Z,1.10
2017-12-15T12:20:37.008Z,0.93
2017-12-15T12:23:09.682Z,1.03
2017-12-15T12:25:42.307Z,0.80
2017-12-15T12:28:15.204Z,0.80
2017-12-15T12:30:47.781Z,0.80
2017-12-15T12:33:20.556Z,0.73
2017-12-15T12:35:53.080Z,0.80
2017-12-15T12:38:26.376Z,0.80
2017-12-15T12:40:59.101Z,0.90
2017-12-15T12:43:31.614Z,0.90
2017-12-15T12:46:04.220Z,1.07
2017-12-15T12:48:37.616Z,0.83
2017-12-15T12:51:10.176Z,0.87
2017-12-15T12:53:42.702Z,0.77
2017-12-15T12:56:15.157Z,0.80
2017-12-15T12:58:47.805Z,0.90
2017-12-15T13:01:20.278Z,0.87
2017-12-15T13:03:52.896Z,0.70
2017-12-15T13:06:25.408Z,1.00
2017-12-15T13:08:57.934Z,0.90
2017-12-15T13:11:30.473Z,0.97
2017-12-15T13:14:03.768Z,1.13
2017-12-15T13:16:36.479Z,1.00
2017-12-15T13:19:09.018Z,0.80
2017-12-15T13:21:41.477Z,0.80
2017-12-15T13:24:14.094Z,0.80
2017-12-15T13:26:46.634Z,0.60
2017-12-15T13:29:19.834Z,1.10
2017-12-15T13:31:52.304Z,0.93
2017-12-15T13:34:24.781Z,0.70
2017-12-15T13:36:57.332Z,0.80
2017-12-15T13:39:30.776Z,1.00
2017-12-15T13:42:03.222Z,0.60
2017-12-15T13:44:36.550Z,0.97
2017-12-15T13:47:09.230Z,0.90
2017-12-15T13:49:42.837Z,0.80
2017-12-15T13:52:15.608Z,0.90
2017-12-15T13:54:48.158Z,0.80
2017-12-15T13:57:20.663Z,1.00
2017-12-15T13:59:53.918Z,1.00
2017-12-15T14:02:27.447Z,0.93
2017-12-15T14:04:59.990Z,0.70
2017-12-15T14:07:32.469Z,0.90
2017-12-15T14:10:04.946Z,0.77
2017-12-15T14:12:37.513Z,0.73
2017-12-15T14:15:10.070Z,0.70
2017-12-15T14:17:42.587Z,0.80
2017-12-15T14:20:15.101Z,1.00
2017-12-15T14:22:47.608Z,0.60
2017-12-15T14:25:20.182Z,0.70
2017-12-15T14:27:53.566Z,0.70
2017-12-15T14:30:26.258Z,0.70
2017-12-15T14:32:58.730Z,0.70
2017-12-15T14:35:32.090Z,0.70
2017-12-15T14:38:04.628Z,0.90
2017-12-15T14:40:38.024Z,1.03
2017-12-15T14:43:10.525Z,0.80
2017-12-15T14:45:43.043Z,0.60
2017-12-15T14:48:15.924Z,1.00
2017-12-15T14:50:48.734Z,0.80
2017-12-15T14:53:21.212Z,0.90
2017-12-15T14:55:54.775Z,0.70
2017-12-15T14:58:27.268Z,0.80
2017-12-15T15:00:59.856Z,0.80
2017-12-15T15:03:32.341Z,0.77
2017-12-15T15:06:04.877Z,0.80
2017-12-15T15:11:21.592Z,0.60
2017-12-15T15:13:54.053Z,0.80
2017-12-15T15:16:26.595Z,0.67
2017-12-15T15:18:59.216Z,0.90
2017-12-15T15:21:32.457Z,0.70
2017-12-15T15:24:04.911Z,0.90
2017-12-15T15:26:38.298Z,0.90
2017-12-15T15:29:11.005Z,0.90
2017-12-15T15:31:43.588Z,0.80
2017-12-15T15:34:16.143Z,1.00
2017-12-15T15:36:48.716Z,0.60
2017-12-15T15:39:21.431Z,0.90
2017-12-15T15:41:54.032Z,0.80
2017-12-15T15:44:26.382Z,1.10
2017-12-15T15:46:59.791Z,0.87
2017-12-15T15:49:32.537Z,1.10
2017-12-15T15:52:05.020Z,0.80
2017-12-15T15:54:37.531Z,0.60
2017-12-15T15:57:10.097Z,1.23
2017-12-15T15:59:43.328Z,0.90
2017-12-15T16:02:16.818Z,0.73
2017-12-15T16:04:49.367Z,1.03
2017-12-15T16:07:22.622Z,0.93
2017-12-15T16:09:55.859Z,1.00
2017-12-15T16:12:28.329Z,0.80
2017-12-15T16:15:01.616Z,0.90
2017-12-15T16:17:34.295Z,0.80
2017-12-15T16:20:07.069Z,1.00
2017-12-15T16:22:39.445Z,0.90
2017-12-15T16:25:12.441Z,0.90
2017-12-15T16:27:44.946Z,1.00
2017-12-15T16:30:18.616Z,1.00
2017-12-15T16:32:51.382Z,1.00
2017-12-15T16:35:24.054Z,0.87
2017-12-15T16:37:56.725Z,0.87
2017-12-15T16:40:29.360Z,0.90
2017-12-15T16:43:02.130Z,0.80
2017-12-15T16:45:34.584Z,1.07
2017-12-15T16:48:07.341Z,1.13
2017-12-15T16:50:39.891Z,1.20
2017-12-15T16:53:12.398Z,1.13
2017-12-15T16:55:44.869Z,0.93
2017-12-15T16:58:17.477Z,1.23
2017-12-15T17:00:49.917Z,0.93
2017-12-15T17:03:22.389Z,1.27
2017-12-15T17:05:54.904Z,1.20
2017-12-15T17:08:27.421Z,1.13
2017-12-15T17:11:00.756Z,1.13
2017-12-15T17:13:33.920Z,1.20
2017-12-15T17:16:06.507Z,1.20
2017-12-15T17:18:39.001Z,1.13
2017-12-15T17:21:12.247Z,1.03
2017-12-15T17:23:44.885Z,1.20
2017-12-15T17:26:18.162Z,1.33
2017-12-15T17:28:50.845Z,1.40
2017-12-15T17:31:23.293Z,1.03
2017-12-15T17:33:55.726Z,1.03
2017-12-15T17:36:28.400Z,1.30
2017-12-15T17:39:01.119Z,1.30
2017-12-15T17:41:33.491Z,1.47
2017-12-15T17:44:06.907Z,1.13
2017-12-15T17:46:39.555Z,1.30
2017-12-15T17:49:12.991Z,1.30
2017-12-15T17:51:45.424Z,1.27
2017-12-15T17:54:17.893Z,1.20
2017-12-15T17:56:50.606Z,1.30
2017-12-15T17:59:23.133Z,1.30
2017-12-15T18:01:56.326Z,1.30
2017-12-15T18:04:29.634Z,1.20
2017-12-15T18:07:03.058Z,1.20
2017-12-15T18:09:36.331Z,1.00
2017-12-15T18:12:08.785Z,1.40
2017-12-15T18:14:41.500Z,1.50
2017-12-15T18:17:13.870Z,1.33
2017-12-15T18:19:46.611Z,1.30
2017-12-15T18:22:19.130Z,1.60
2017-12-15T18:24:51.748Z,1.40
2017-12-15T18:27:24.341Z,1.40
2017-12-15T18:29:57.752Z,1.53
2017-12-15T18:32:30.313Z,1.40
2017-12-15T18:35:03.503Z,1.50
2017-12-15T18:37:36.183Z,1.30
2017-12-15T18:40:08.817Z,1.07
2017-12-15T18:42:41.475Z,1.30
2017-12-15T18:45:14.406Z,1.40
2017-12-15T18:47:47.029Z,1.10
2017-12-15T18:50:19.457Z,1.20
2017-12-15T18:52:52.035Z,1.87
2017-12-15T18:55:24.701Z,1.00
2017-12-15T18:57:57.201Z,1.80
2017-12-15T19:00:29.740Z,1.30
2017-12-15T19:03:03.057Z,1.30
2017-12-15T19:05:35.678Z,1.30
2017-12-15T19:08:08.096Z,1.20
2017-12-15T19:10:41.021Z,1.30
2017-12-15T19:13:13.462Z,1.20
2017-12-15T19:15:45.949Z,1.50
2017-12-15T19:18:19.225Z,1.50
2017-12-15T19:20:52.626Z,1.13
2017-12-15T19:23:25.136Z,1.40
2017-12-15T19:25:57.594Z,1.43
2017-12-15T19:28:30.138Z,1.53
2017-12-15T19:31:03.512Z,1.50
2017-12-15T19:33:36.097Z,1.60
2017-12-15T19:36:08.680Z,1.40
2017-12-15T19:38:41.098Z,1.43
2017-12-15T19:41:14.441Z,1.37
2017-12-15T19:43:46.829Z,1.60
2017-12-15T19:46:19.548Z,1.30
2017-12-15T19:48:52.820Z,1.17
2017-12-15T19:51:26.004Z,1.23
2017-12-15T19:53:59.606Z,1.40
2017-12-15T19:56:32.907Z,1.73
2017-12-15T19:59:06.725Z,1.30
2017-12-15T20:01:39.375Z,1.70
2017-12-15T20:04:11.911Z,1.67
2017-12-15T20:06:44.753Z,1.87
2017-12-15T20:09:17.293Z,1.53
2017-12-15T20:11:49.983Z,1.50
2017-12-15T20:16:59.765Z,1.60
2017-12-15T20:19:32.526Z,1.57
2017-12-15T20:22:04.986Z,1.70
2017-12-15T20:24:37.571Z,1.37
2017-12-15T20:27:10.148Z,1.63
2017-12-15T20:29:42.677Z,1.50
2017-12-15T20:32:16.002Z,1.50
2017-12-15T20:34:48.425Z,1.50
2017-12-15T20:37:20.986Z,1.80
2017-12-15T20:39:53.632Z,1.53
2017-12-15T20:42:26.135Z,1.23
2017-12-15T20:44:58.465Z,1.60
2017-12-15T20:47:32.178Z,1.60
2017-12-15T20:50:04.762Z,1.60
2017-12-15T20:52:37.174Z,1.80
2017-12-15T20:55:09.668Z,1.40
2017-12-15T20:57:42.923Z,1.57
2017-12-15T21:00:16.196Z,1.60
2017-12-15T21:02:48.682Z,1.53
2017-12-15T21:05:21.337Z,1.90
2017-12-15T21:07:53.837Z,1.77
2017-12-15T21:10:26.398Z,1.87
2017-12-15T21:12:59.863Z,1.80
2017-12-15T21:15:32.273Z,1.70
2017-12-15T21:18:04.854Z,1.90
2017-12-15T21:20:37.418Z,1.80
2017-12-15T21:23:10.720Z,1.70
2017-12-15T21:25:43.166Z,1.73
2017-12-15T21:28:15.854Z,1.80
2017-12-15T21:30:48.388Z,1.80
2017-12-15T21:33:20.912Z,2.03
2017-12-15T21:35:53.476Z,2.00
2017-12-15T21:38:26.052Z,1.77
2017-12-15T21:40:59.477Z,1.80
2017-12-15T21:43:32.224Z,1.77
2017-12-15T21:46:04.778Z,1.73
2017-12-15T21:48:37.280Z,1.90
2017-12-15T21:51:09.840Z,1.87
2017-12-15T21:53:42.558Z,1.67
2017-12-15T21:56:15.787Z,1.70
2017-12-15T21:58:48.396Z,1.73
2017-12-15T22:01:26.503Z,1.90
2017-12-15T22:03:59.895Z,1.50
2017-12-15T22:06:33.186Z,2.00
2017-12-15T22:09:05.658Z,1.83
2017-12-15T22:11:38.989Z,1.67
2017-12-15T22:14:11.515Z,2.10
2017-12-15T22:16:44.003Z,1.77
2017-12-15T22:19:16.705Z,1.67
2017-12-15T22:21:49.210Z,1.70
2017-12-15T22:24:21.816Z,1.77
2017-12-15T22:26:54.350Z,1.80
2017-12-15T22:29:26.934Z,2.20
2017-12-15T22:32:00.073Z,1.70
2017-12-15T22:34:32.677Z,2.10
2017-12-15T22:37:05.218Z,1.97
2017-12-15T22:39:37.803Z,1.83
2017-12-15T22:42:10.555Z,1.80
2017-12-15T22:44:43.174Z,1.40
2017-12-15T22:47:16.057Z,1.77
2017-12-15T22:49:48.601Z,1.53
2017-12-15T22:52:21.381Z,1.70
2017-12-15T22:54:54.108Z,1.90
2017-12-15T22:57:27.255Z,1.63
2017-12-15T23:00:00.659Z,1.87
2017-12-15T23:02:33.335Z,2.20
2017-12-15T23:05:07.274Z,1.77
2017-12-15T23:07:39.936Z,1.43
2017-12-15T23:10:12.387Z,1.63
2017-12-15T23:12:44.873Z,1.97
2017-12-15T23:15:17.543Z,1.70
2017-12-15T23:17:49.996Z,1.63
2017-12-15T23:20:23.523Z,1.97
2017-12-15T23:22:55.984Z,1.93
2017-12-15T23:25:28.667Z,1.63
2017-12-15T23:28:01.346Z,1.50
2017-12-15T23:30:34.038Z,1.80
2017-12-15T23:33:06.477Z,1.30
2017-12-15T23:35:39.031Z,1.47
2017-12-15T23:38:12.355Z,1.80
2017-12-15T23:40:44.897Z,1.97
2017-12-15T23:43:18.149Z,1.70
2017-12-15T23:45:50.809Z,2.00
2017-12-15T23:48:23.580Z,2.00
2017-12-15T23:50:56.176Z,1.90
2017-12-15T23:53:28.664Z,1.80
2017-12-15T23:56:01.140Z,1.47
2017-12-15T23:58:33.595Z,1.87
