createdAt,value
2022-12-10T00:02:00.546Z,1.00
2022-12-10T00:04:27.103Z,0.90
2022-12-10T00:06:53.706Z,0.90
2022-12-10T00:09:20.905Z,0.80
2022-12-10T00:11:47.848Z,0.70
2022-12-10T00:14:15.080Z,0.70
2022-12-10T00:16:41.957Z,0.70
2022-12-10T00:19:08.658Z,0.70
2022-12-10T00:21:36.450Z,0.70
2022-12-10T00:24:03.729Z,0.70
2022-12-10T00:26:31.593Z,0.60
2022-12-10T00:28:58.786Z,0.50
2022-12-10T00:31:27.595Z,0.50
2022-12-10T00:33:55.003Z,0.50
2022-12-10T00:36:26.130Z,0.40
2022-12-10T00:38:52.937Z,0.30
2022-12-10T00:41:19.512Z,0.50
2022-12-10T00:43:46.086Z,0.30
2022-12-10T00:46:13.397Z,0.30
2022-12-10T00:48:40.312Z,0.30
2022-12-10T00:51:06.943Z,0.30
2022-12-10T00:53:34.141Z,0.30
2022-12-10T00:56:01.122Z,0.30
2022-12-10T00:58:28.998Z,0.30
2022-12-10T01:00:55.906Z,0.40
2022-12-10T01:03:22.475Z,0.30
2022-12-10T01:05:49.068Z,0.40
2022-12-10T01:08:15.646Z,0.40
2022-12-10T01:10:42.166Z,0.40
2022-12-10T01:13:08.720Z,0.40
2022-12-10T01:15:38.195Z,0.40
2022-12-10T01:18:04.809Z,0.40
2022-12-10T01:20:34.830Z,0.40
2022-12-10T01:23:01.376Z,0.50
2022-12-10T01:25:28.064Z,0.50
2022-12-10T01:27:54.611Z,0.40
2022-12-10T01:30:21.145Z,0.40
2022-12-10T01:32:47.680Z,0.40
2022-12-10T01:35:15.042Z,0.60
2022-12-10T01:37:41.608Z,0.40
2022-12-10T01:40:08.816Z,0.40
2022-12-10T01:42:35.526Z,0.40
2022-12-10T01:45:06.279Z,0.50
2022-12-10T01:47:32.839Z,0.60
2022-12-10T01:49:59.825Z,0.50
2022-12-10T01:52:26.415Z,0.50
2022-12-10T01:54:53.460Z,0.50
2022-12-10T01:57:22.419Z,0.50
2022-12-10T02:00:01.136Z,0.50
2022-12-10T02:02:47.947Z,0.50
2022-12-10T02:05:22.485Z,0.60
2022-12-10T02:07:49.089Z,0.60
2022-12-10T02:10:34.462Z,0.60
2022-12-10T02:13:19.811Z,0.60
2022-12-10T02:15:53.766Z,0.60
2022-12-10T02:18:39.098Z,0.60
2022-12-10T02:21:11.784Z,0.60
2022-12-10T02:23:43.997Z,0.60
2022-12-10T02:26:13.582Z,0.60
2022-12-10T02:28:54.013Z,0.60
2022-12-10T02:31:24.024Z,0.60
2022-12-10T02:33:52.416Z,0.60
2022-12-10T02:36:20.426Z,0.60
2022-12-10T02:38:48.495Z,0.60
2022-12-10T02:41:18.415Z,0.60
2022-12-10T02:43:48.900Z,0.60
2022-12-10T02:46:16.502Z,0.70
2022-12-10T02:48:43.150Z,0.70
2022-12-10T02:51:09.919Z,0.70
2022-12-10T02:53:42.087Z,0.70
2022-12-10T02:56:08.632Z,0.70
2022-12-10T02:58:44.678Z,0.70
2022-12-10T03:01:11.186Z,0.70
2022-12-10T03:03:50.870Z,0.70
2022-12-10T03:06:22.135Z,0.70
2022-12-10T03:08:52.867Z,0.80
2022-12-10T03:11:20.734Z,0.80
2022-12-10T03:14:08.645Z,0.70
2022-12-10T03:16:58.613Z,0.60
2022-12-10T03:19:29.137Z,0.60
2022-12-10T03:21:56.386Z,0.70
2022-12-10T03:24:23.295Z,0.70
2022-12-10T03:26:50.909Z,0.60
2022-12-10T03:29:23.185Z,0.60
2022-12-10T03:31:50.318Z,0.70
2022-12-10T03:34:17.232Z,0.70
2022-12-10T03:36:45.170Z,0.80
2022-12-10T03:39:12.171Z,0.70
2022-12-10T03:41:38.645Z,0.70
2022-12-10T03:44:05.272Z,0.70
2022-12-10T03:46:32.378Z,0.70
2022-12-10T03:48:59.386Z,0.80
2022-12-10T03:51:25.991Z,0.60
2022-12-10T03:53:52.544Z,0.60
2022-12-10T03:56:19.667Z,0.70
2022-12-10T03:58:46.608Z,0.60
2022-12-10T04:01:13.411Z,0.70
2022-12-10T04:03:41.431Z,0.60
2022-12-10T04:06:09.187Z,0.70
2022-12-10T04:08:35.864Z,0.70
2022-12-10T04:11:03.929Z,0.10
2022-12-10T04:13:50.172Z,0.60
2022-12-10T04:16:28.841Z,0.80
2022-12-10T04:19:09.288Z,0.60
2022-12-10T04:21:56.269Z,0.70
2022-12-10T04:24:43.021Z,0.60
2022-12-10T04:27:11.419Z,0.60
2022-12-10T04:29:38.260Z,0.60
2022-12-10T04:32:04.981Z,0.70
2022-12-10T04:34:31.672Z,0.70
2022-12-10T04:36:58.794Z,0.70
2022-12-10T04:39:25.625Z,0.60
2022-12-10T04:41:52.462Z,0.70
2022-12-10T04:44:19.417Z,0.70
2022-12-10T04:46:46.358Z,0.60
2022-12-10T04:49:13.199Z,0.70
2022-12-10T04:51:39.730Z,0.70
2022-12-10T04:54:06.793Z,0.70
2022-12-10T04:56:33.868Z,0.70
2022-12-10T04:59:00.927Z,0.80
2022-12-10T05:01:28.310Z,0.70
2022-12-10T05:03:55.199Z,0.70
2022-12-10T05:06:21.949Z,0.70
2022-12-10T05:08:48.590Z,0.70
2022-12-10T05:11:19.183Z,0.70
2022-12-10T05:13:46.013Z,0.70
2022-12-10T05:16:14.499Z,0.70
2022-12-10T05:18:41.385Z,0.80
2022-12-10T05:21:08.956Z,0.80
2022-12-10T05:23:39.058Z,0.80
2022-12-10T05:26:07.195Z,0.70
2022-12-10T05:28:35.185Z,0.70
2022-12-10T05:31:01.936Z,0.60
2022-12-10T05:33:28.775Z,0.70
2022-12-10T05:35:59.517Z,0.70
2022-12-10T05:38:26.204Z,0.70
2022-12-10T05:40:56.985Z,0.70
2022-12-10T05:43:23.800Z,0.60
2022-12-10T05:45:50.387Z,0.70
2022-12-10T05:48:17.727Z,0.60
2022-12-10T05:50:44.394Z,0.50
2022-12-10T05:53:10.998Z,0.50
2022-12-10T05:55:37.496Z,0.50
2022-12-10T05:58:04.121Z,0.50
2022-12-10T06:00:30.644Z,0.50
2022-12-10T06:02:57.272Z,0.40
2022-12-10T06:05:23.824Z,0.40
2022-12-10T06:07:50.418Z,0.50
2022-12-10T06:10:17.066Z,0.50
2022-12-10T06:12:43.621Z,0.50
2022-12-10T06:15:10.405Z,0.50
2022-12-10T06:17:37.214Z,0.60
2022-12-10T06:20:04.175Z,0.50
2022-12-10T06:22:30.685Z,0.50
2022-12-10T06:24:57.214Z,0.50
2022-12-10T06:27:23.885Z,0.50
2022-12-10T06:29:50.407Z,0.40
2022-12-10T06:32:16.968Z,0.40
2022-12-10T06:34:43.481Z,0.40
2022-12-10T06:37:10.020Z,0.50
2022-12-10T06:39:36.600Z,0.40
2022-12-10T06:42:03.255Z,0.40
2022-12-10T06:44:29.834Z,0.40
2022-12-10T06:46:56.478Z,0.40
2022-12-10T06:49:23.093Z,0.40
2022-12-10T06:51:49.655Z,0.40
2022-12-10T06:54:16.163Z,0.40
2022-12-10T06:56:42.723Z,0.40
2022-12-10T06:59:09.285Z,0.40
2022-12-10T07:01:36.078Z,0.40
2022-12-10T07:04:02.747Z,0.40
2022-12-10T07:06:31.506Z,0.40
2022-12-10T07:08:58.538Z,0.40
2022-12-10T07:11:25.586Z,0.40
2022-12-10T07:13:52.530Z,0.40
2022-12-10T07:16:21.013Z,0.40
2022-12-10T07:18:52.100Z,0.40
2022-12-10T07:21:27.033Z,0.40
2022-12-10T07:23:55.914Z,0.40
2022-12-10T07:26:23.082Z,0.50
2022-12-10T07:28:53.506Z,0.40
2022-12-10T07:31:21.064Z,0.40
2022-12-10T07:33:47.647Z,0.40
2022-12-10T07:36:15.276Z,0.40
2022-12-10T07:38:41.812Z,0.40
2022-12-10T07:41:10.050Z,0.40
2022-12-10T07:43:37.260Z,0.40
2022-12-10T07:46:05.110Z,0.40
2022-12-10T07:48:31.740Z,0.60
2022-12-10T07:50:58.974Z,0.40
2022-12-10T07:53:25.538Z,0.40
2022-12-10T07:55:52.245Z,0.50
2022-12-10T07:58:18.870Z,0.40
2022-12-10T08:00:45.519Z,0.50
2022-12-10T08:03:12.252Z,0.50
2022-12-10T08:05:38.972Z,0.60
2022-12-10T08:08:08.098Z,0.60
2022-12-10T08:10:35.524Z,0.70
2022-12-10T08:13:02.549Z,0.70
2022-12-10T08:15:29.184Z,0.70
2022-12-10T08:17:56.255Z,0.70
2022-12-10T08:20:23.239Z,0.70
2022-12-10T08:22:49.837Z,0.80
2022-12-10T08:25:16.473Z,0.80
2022-12-10T08:27:43.189Z,0.90
2022-12-10T08:30:10.149Z,1.00
2022-12-10T08:32:36.905Z,1.10
2022-12-10T08:35:03.536Z,1.10
2022-12-10T08:37:30.087Z,1.10
2022-12-10T08:39:56.637Z,1.20
2022-12-10T08:42:23.179Z,1.20
2022-12-10T08:44:49.770Z,1.30
2022-12-10T08:47:16.281Z,1.40
2022-12-10T08:49:42.815Z,1.50
2022-12-10T08:52:09.404Z,1.70
2022-12-10T08:54:36.007Z,1.80
2022-12-10T08:57:02.739Z,1.80
2022-12-10T08:59:29.241Z,1.80
2022-12-10T09:01:56.740Z,2.00
2022-12-10T09:04:23.588Z,2.00
2022-12-10T09:06:51.186Z,2.20
2022-12-10T09:09:17.767Z,2.30
2022-12-10T09:11:46.569Z,2.20
2022-12-10T09:14:13.413Z,2.40
2022-12-10T09:16:40.266Z,2.50
2022-12-10T09:19:07.200Z,2.60
2022-12-10T09:21:33.766Z,2.70
2022-12-10T09:24:00.357Z,2.80
2022-12-10T09:26:27.083Z,2.90
2022-12-10T09:28:54.028Z,3.00
2022-12-10T09:31:21.010Z,3.00
2022-12-10T09:33:48.414Z,3.10
2022-12-10T09:36:15.235Z,3.10
2022-12-10T09:38:42.666Z,3.10
2022-12-10T09:41:12.027Z,3.10
2022-12-10T09:43:48.044Z,3.20
2022-12-10T09:46:14.629Z,3.20
2022-12-10T09:48:53.170Z,3.30
2022-12-10T09:51:25.122Z,3.30
2022-12-10T09:53:59.213Z,3.40
2022-12-10T09:56:35.604Z,3.30
2022-12-10T09:59:04.654Z,3.40
2022-12-10T10:01:32.295Z,3.60
2022-12-10T10:03:58.848Z,3.50
2022-12-10T10:06:26.770Z,3.50
2022-12-10T10:08:55.068Z,3.70
2022-12-10T10:11:23.635Z,3.50
2022-12-10T10:13:52.574Z,3.50
2022-12-10T10:16:24.288Z,3.60
2022-12-10T10:19:14.957Z,3.50
2022-12-10T10:21:43.364Z,3.50
2022-12-10T10:24:23.851Z,3.40
2022-12-10T10:26:52.171Z,3.40
2022-12-10T10:29:21.099Z,3.30
2022-12-10T10:31:48.113Z,3.30
2022-12-10T10:34:18.986Z,3.20
2022-12-10T10:36:45.992Z,3.30
2022-12-10T10:39:24.690Z,3.20
2022-12-10T10:41:57.999Z,3.40
2022-12-10T10:44:27.104Z,3.70
2022-12-10T10:46:54.971Z,4.00
2022-12-10T10:49:27.620Z,4.50
2022-12-10T10:51:58.872Z,5.10
2022-12-10T10:54:34.575Z,5.20
2022-12-10T10:57:16.320Z,5.20
2022-12-10T10:59:42.892Z,5.10
2022-12-10T11:02:21.392Z,5.10
2022-12-10T11:04:50.010Z,5.00
2022-12-10T11:07:26.512Z,4.80
2022-12-10T11:09:54.273Z,4.80
2022-12-10T11:12:35.871Z,4.90
2022-12-10T11:15:02.635Z,5.10
2022-12-10T11:17:29.226Z,5.30
2022-12-10T11:20:22.164Z,5.20
2022-12-10T11:22:52.897Z,5.00
2022-12-10T11:25:22.901Z,5.20
2022-12-10T11:28:15.767Z,5.10
2022-12-10T11:30:46.537Z,5.10
2022-12-10T11:33:22.316Z,5.10
2022-12-10T11:35:48.816Z,5.00
2022-12-10T11:38:29.414Z,5.10
2022-12-10T11:40:55.948Z,5.00
2022-12-10T11:43:26.618Z,4.90
2022-12-10T11:46:06.954Z,4.90
2022-12-10T11:48:59.844Z,4.90
2022-12-10T11:51:31.734Z,4.70
2022-12-10T11:54:15.184Z,4.80
2022-12-10T11:56:44.890Z,4.80
2022-12-10T12:00:02.754Z,4.80
2022-12-10T12:02:37.980Z,4.70
2022-12-10T12:05:10.907Z,4.70
2022-12-10T12:07:45.690Z,4.70
2022-12-10T12:10:21.198Z,4.70
2022-12-10T12:12:56.181Z,4.80
2022-12-10T12:15:22.778Z,4.90
2022-12-10T12:17:51.270Z,4.90
2022-12-10T12:20:35.462Z,5.00
2022-12-10T12:23:10.835Z,4.90
2022-12-10T12:25:39.608Z,4.80
2022-12-10T12:28:12.032Z,4.70
2022-12-10T12:30:39.915Z,4.60
2022-12-10T12:33:19.229Z,4.70
2022-12-10T12:35:48.677Z,4.70
2022-12-10T12:38:27.371Z,4.60
2022-12-10T12:41:03.604Z,4.60
2022-12-10T12:43:38.365Z,4.50
2022-12-10T12:46:10.077Z,4.30
2022-12-10T12:48:42.768Z,4.40
2022-12-10T12:51:27.691Z,4.40
2022-12-10T12:53:54.280Z,4.40
2022-12-10T12:56:42.551Z,4.30
2022-12-10T12:59:18.424Z,4.20
2022-12-10T13:01:52.040Z,4.10
2022-12-10T13:04:19.093Z,4.20
2022-12-10T13:07:05.603Z,4.20
2022-12-10T13:09:32.174Z,4.30
2022-12-10T13:12:04.790Z,4.30
2022-12-10T13:14:54.986Z,4.20
2022-12-10T13:17:34.956Z,4.10
2022-12-10T13:20:20.272Z,4.00
2022-12-10T13:22:57.415Z,3.90
2022-12-10T13:25:40.903Z,3.90
2022-12-10T13:28:30.792Z,3.80
2022-12-10T13:31:08.361Z,3.70
2022-12-10T13:33:48.726Z,3.60
2022-12-10T13:36:20.344Z,3.50
2022-12-10T13:39:04.976Z,3.50
2022-12-10T13:41:57.041Z,3.60
2022-12-10T13:44:28.260Z,3.50
2022-12-10T13:46:56.686Z,3.40
2022-12-10T13:49:24.986Z,3.30
2022-12-10T13:52:00.906Z,3.20
2022-12-10T13:54:46.115Z,3.30
2022-12-10T13:57:18.625Z,3.30
2022-12-10T13:59:50.711Z,3.20
2022-12-10T14:02:30.738Z,3.30
2022-12-10T14:05:16.239Z,3.20
2022-12-10T14:07:45.391Z,3.20
2022-12-10T14:10:15.532Z,3.20
2022-12-10T14:12:43.769Z,3.20
2022-12-10T14:15:23.572Z,3.20
2022-12-10T14:17:51.119Z,3.10
2022-12-10T14:20:19.381Z,3.10
2022-12-10T14:22:50.103Z,3.00
2022-12-10T14:25:18.382Z,3.00
2022-12-10T14:27:47.308Z,2.90
2022-12-10T14:30:21.683Z,2.90
2022-12-10T14:32:48.596Z,2.90
2022-12-10T14:35:24.966Z,2.80
2022-12-10T14:37:53.662Z,2.80
2022-12-10T14:40:37.714Z,2.80
2022-12-10T14:43:09.440Z,2.80
2022-12-10T14:45:43.002Z,2.80
2022-12-10T14:48:12.496Z,2.70
2022-12-10T14:50:40.094Z,2.80
2022-12-10T14:53:12.225Z,2.80
2022-12-10T14:55:39.554Z,2.70
2022-12-10T14:58:07.604Z,2.80
2022-12-10T15:00:34.363Z,2.70
2022-12-10T15:03:02.068Z,2.80
2022-12-10T15:05:30.215Z,2.80
2022-12-10T15:08:02.315Z,2.80
2022-12-10T15:10:32.600Z,2.70
2022-12-10T15:12:59.620Z,2.80
2022-12-10T15:15:35.277Z,2.70
2022-12-10T15:18:05.149Z,2.70
2022-12-10T15:20:32.651Z,2.60
2022-12-10T15:23:18.261Z,2.70
2022-12-10T15:25:46.088Z,2.70
2022-12-10T15:28:23.309Z,2.60
2022-12-10T15:30:52.607Z,2.60
2022-12-10T15:33:33.014Z,2.60
2022-12-10T15:36:00.037Z,2.60
2022-12-10T15:38:27.088Z,2.60
2022-12-10T15:40:58.689Z,2.70
2022-12-10T15:43:30.358Z,2.60
2022-12-10T15:45:57.872Z,2.60
2022-12-10T15:48:26.676Z,2.60
2022-12-10T15:50:53.331Z,2.70
2022-12-10T15:53:35.812Z,2.60
2022-12-10T15:56:02.824Z,2.60
2022-12-10T15:58:29.419Z,2.60
2022-12-10T16:00:56.084Z,2.60
2022-12-10T16:03:26.114Z,2.60
2022-12-10T16:05:52.720Z,2.60
2022-12-10T16:08:20.867Z,2.60
2022-12-10T16:10:48.982Z,2.50
2022-12-10T16:13:20.245Z,2.50
2022-12-10T16:15:49.188Z,2.50
2022-12-10T16:18:15.990Z,2.50
2022-12-10T16:20:42.963Z,2.40
2022-12-10T16:23:11.062Z,2.40
2022-12-10T16:25:43.067Z,2.40
2022-12-10T16:28:09.588Z,2.40
2022-12-10T16:30:43.747Z,2.40
2022-12-10T16:33:12.686Z,2.40
2022-12-10T16:35:39.238Z,2.50
2022-12-10T16:38:10.278Z,2.40
2022-12-10T16:40:38.866Z,2.50
2022-12-10T16:43:05.724Z,2.40
2022-12-10T16:45:37.278Z,2.40
2022-12-10T16:48:04.452Z,2.30
2022-12-10T16:50:31.403Z,2.40
2022-12-10T16:52:58.240Z,2.40
2022-12-10T16:55:26.240Z,2.40
2022-12-10T16:57:53.425Z,2.40
2022-12-10T17:00:21.239Z,2.40
2022-12-10T17:02:48.342Z,2.40
2022-12-10T17:05:34.275Z,2.40
2022-12-10T17:08:00.863Z,2.40
2022-12-10T17:10:59.658Z,2.40
2022-12-10T17:13:27.180Z,2.30
2022-12-10T17:15:53.971Z,2.30
2022-12-10T17:18:20.595Z,2.40
2022-12-10T17:20:47.467Z,2.50
2022-12-10T17:23:14.377Z,2.70
2022-12-10T17:25:41.658Z,2.60
2022-12-10T17:28:13.180Z,2.50
2022-12-10T17:30:40.120Z,2.40
2022-12-10T17:33:06.613Z,2.40
2022-12-10T17:35:33.245Z,2.30
2022-12-10T17:37:59.764Z,2.30
2022-12-10T17:40:26.263Z,2.20
2022-12-10T17:42:52.795Z,2.20
2022-12-10T17:45:22.417Z,2.20
2022-12-10T17:47:49.603Z,2.20
2022-12-10T17:50:26.589Z,2.20
2022-12-10T17:52:57.299Z,2.20
2022-12-10T17:55:23.875Z,2.30
2022-12-10T17:57:50.679Z,2.20
2022-12-10T18:00:18.815Z,2.20
2022-12-10T18:02:45.407Z,2.20
2022-12-10T18:05:11.956Z,2.20
2022-12-10T18:07:38.495Z,2.10
2022-12-10T18:10:07.694Z,2.10
2022-12-10T18:12:34.861Z,2.20
2022-12-10T18:15:01.583Z,2.10
2022-12-10T18:17:28.358Z,2.10
2022-12-10T18:19:54.916Z,2.10
2022-12-10T18:22:21.473Z,2.20
2022-12-10T18:24:47.973Z,2.10
2022-12-10T18:27:15.692Z,2.10
2022-12-10T18:29:42.225Z,2.10
2022-12-10T18:32:10.886Z,2.00
2022-12-10T18:34:37.434Z,1.90
2022-12-10T18:37:04.110Z,1.90
2022-12-10T18:39:32.424Z,1.90
2022-12-10T18:41:58.963Z,1.90
2022-12-10T18:44:27.111Z,1.90
2022-12-10T18:46:54.951Z,1.90
2022-12-10T18:49:22.670Z,1.90
2022-12-10T18:51:49.674Z,2.20
2022-12-10T18:54:16.220Z,3.40
2022-12-10T18:56:43.359Z,4.70
2022-12-10T18:59:14.808Z,5.30
2022-12-10T19:01:41.506Z,5.80
2022-12-10T19:04:08.192Z,6.20
2022-12-10T19:06:34.849Z,6.40
2022-12-10T19:09:17.679Z,6.50
2022-12-10T19:11:49.863Z,6.10
2022-12-10T19:14:16.476Z,5.10
2022-12-10T19:16:43.040Z,4.30
2022-12-10T19:19:11.376Z,3.80
2022-12-10T19:21:38.645Z,3.40
2022-12-10T19:24:05.607Z,3.10
2022-12-10T19:26:33.893Z,2.80
2022-12-10T19:29:01.754Z,2.70
2022-12-10T19:31:28.603Z,2.50
2022-12-10T19:33:55.345Z,2.80
2022-12-10T19:36:26.275Z,2.50
2022-12-10T19:38:54.089Z,2.30
2022-12-10T19:41:20.970Z,2.20
2022-12-10T19:43:47.739Z,2.10
2022-12-10T19:46:17.214Z,2.10
2022-12-10T19:48:44.464Z,2.00
2022-12-10T19:51:11.024Z,2.00
2022-12-10T19:53:38.814Z,2.00
2022-12-10T19:56:24.404Z,1.90
2022-12-10T19:58:51.992Z,1.90
2022-12-10T20:01:19.661Z,1.80
2022-12-10T20:03:46.442Z,1.80
2022-12-10T20:06:18.728Z,1.90
2022-12-10T20:08:45.630Z,1.90
2022-12-10T20:11:12.221Z,1.90
2022-12-10T20:13:38.828Z,1.90
2022-12-10T20:16:14.213Z,1.80
2022-12-10T20:18:40.809Z,1.80
2022-12-10T20:21:07.313Z,1.70
2022-12-10T20:23:34.235Z,1.80
2022-12-10T20:26:01.501Z,1.80
2022-12-10T20:28:28.190Z,1.80
2022-12-10T20:30:54.871Z,1.70
2022-12-10T20:33:45.422Z,1.70
2022-12-10T20:36:16.501Z,1.70
2022-12-10T20:38:43.097Z,1.70
2022-12-10T20:41:11.211Z,1.70
2022-12-10T20:43:37.865Z,1.70
2022-12-10T20:46:08.694Z,1.60
2022-12-10T20:48:35.267Z,1.60
2022-12-10T20:51:01.768Z,1.60
2022-12-10T20:53:28.665Z,1.70
2022-12-10T20:55:56.371Z,1.60
2022-12-10T20:58:22.914Z,1.60
2022-12-10T21:00:49.549Z,1.60
2022-12-10T21:03:16.447Z,1.70
2022-12-10T21:05:43.037Z,1.60
2022-12-10T21:08:10.614Z,1.60
2022-12-10T21:10:54.358Z,1.60
2022-12-10T21:13:22.310Z,1.60
2022-12-10T21:15:49.001Z,1.60
2022-12-10T21:18:15.572Z,1.60
2022-12-10T21:20:42.122Z,1.60
2022-12-10T21:23:10.408Z,1.60
2022-12-10T21:25:38.206Z,1.60
2022-12-10T21:28:05.829Z,1.60
2022-12-10T21:30:33.420Z,1.60
2022-12-10T21:33:00.033Z,1.60
2022-12-10T21:35:26.718Z,1.60
2022-12-10T21:37:53.220Z,1.60
2022-12-10T21:40:19.814Z,1.60
2022-12-10T21:43:05.223Z,1.60
2022-12-10T21:45:32.161Z,1.60
2022-12-10T21:47:59.422Z,1.60
2022-12-10T21:50:29.240Z,1.60
2022-12-10T21:52:55.785Z,1.60
2022-12-10T21:55:26.706Z,1.60
2022-12-10T21:57:56.852Z,1.70
2022-12-10T22:00:23.491Z,1.60
2022-12-10T22:02:50.186Z,1.60
2022-12-10T22:05:16.787Z,1.60
2022-12-10T22:07:43.453Z,1.60
2022-12-10T22:10:11.326Z,1.60
2022-12-10T22:12:37.844Z,1.60
2022-12-10T22:15:04.971Z,1.60
2022-12-10T22:17:31.538Z,1.50
2022-12-10T22:19:58.236Z,1.60
2022-12-10T22:22:24.853Z,1.60
2022-12-10T22:24:51.375Z,1.50
2022-12-10T22:27:18.133Z,1.60
2022-12-10T22:29:44.979Z,1.50
2022-12-10T22:32:11.542Z,1.50
2022-12-10T22:34:43.576Z,1.50
2022-12-10T22:37:11.923Z,1.40
2022-12-10T22:39:38.435Z,1.40
2022-12-10T22:42:05.053Z,1.60
2022-12-10T22:44:31.601Z,1.40
2022-12-10T22:46:58.256Z,1.40
2022-12-10T22:49:24.818Z,1.40
2022-12-10T22:51:51.356Z,1.40
2022-12-10T22:54:17.875Z,1.40
2022-12-10T22:56:44.450Z,1.40
2022-12-10T22:59:11.570Z,1.40
2022-12-10T23:01:38.238Z,1.40
2022-12-10T23:04:05.101Z,1.50
2022-12-10T23:06:31.640Z,1.40
2022-12-10T23:08:58.387Z,1.30
2022-12-10T23:11:25.093Z,1.30
2022-12-10T23:13:51.670Z,1.30
2022-12-10T23:16:19.077Z,1.30
2022-12-10T23:18:49.978Z,1.30
2022-12-10T23:21:21.481Z,1.30
2022-12-10T23:23:47.988Z,1.30
2022-12-10T23:26:14.784Z,1.20
2022-12-10T23:28:41.377Z,1.30
2022-12-10T23:31:08.095Z,1.30
2022-12-10T23:33:34.651Z,1.30
2022-12-10T23:36:03.992Z,1.30
2022-12-10T23:38:30.588Z,1.30
2022-12-10T23:40:57.195Z,1.30
2022-12-10T23:43:23.764Z,1.20
2022-12-10T23:45:50.356Z,1.20
2022-12-10T23:48:17.188Z,1.20
2022-12-10T23:50:43.697Z,1.20
2022-12-10T23:53:10.239Z,1.20
2022-12-10T23:55:41.023Z,1.20
2022-12-10T23:58:07.551Z,1.20
