createdAt,value
2023-05-03T00:02:21.382Z,10.02
2023-05-03T00:04:49.000Z,10.43
2023-05-03T00:07:16.755Z,10.43
2023-05-03T00:09:44.054Z,10.68
2023-05-03T00:12:11.431Z,10.50
2023-05-03T00:14:40.092Z,10.98
2023-05-03T00:17:07.492Z,10.68
2023-05-03T00:19:36.907Z,11.00
2023-05-03T00:22:04.407Z,10.90
2023-05-03T00:24:31.769Z,10.02
2023-05-03T00:26:59.034Z,11.55
2023-05-03T00:29:26.355Z,10.45
2023-05-03T00:31:55.110Z,10.95
2023-05-03T00:34:22.432Z,11.35
2023-05-03T00:36:49.743Z,11.88
2023-05-03T00:39:17.028Z,10.57
2023-05-03T00:41:44.382Z,10.60
2023-05-03T00:44:11.679Z,10.27
2023-05-03T00:46:39.042Z,10.93
2023-05-03T00:49:07.784Z,10.98
2023-05-03T00:51:35.256Z,9.82
2023-05-03T00:54:02.597Z,10.52
2023-05-03T00:56:32.942Z,10.43
2023-05-03T00:59:02.883Z,11.32
2023-05-03T01:01:30.470Z,10.73
2023-05-03T01:03:58.123Z,11.45
2023-05-03T01:06:37.283Z,11.40
2023-05-03T01:09:06.168Z,10.80
2023-05-03T01:11:36.933Z,10.88
2023-05-03T01:14:07.046Z,10.80
2023-05-03T01:16:37.749Z,10.70
2023-05-03T01:19:06.257Z,11.15
2023-05-03T01:21:35.459Z,10.93
2023-05-03T01:24:05.733Z,11.52
2023-05-03T01:26:34.362Z,11.32
2023-05-03T01:29:01.661Z,11.18
2023-05-03T01:31:30.759Z,10.25
2023-05-03T01:34:04.084Z,10.98
2023-05-03T01:36:32.966Z,10.57
2023-05-03T01:39:02.403Z,11.30
2023-05-03T01:41:30.134Z,10.77
2023-05-03T01:43:59.325Z,11.02
2023-05-03T01:46:26.794Z,10.50
2023-05-03T01:48:54.163Z,11.55
2023-05-03T01:51:21.454Z,11.82
2023-05-03T01:53:48.824Z,11.88
2023-05-03T01:56:16.144Z,10.57
2023-05-03T01:58:43.508Z,10.20
2023-05-03T02:01:12.181Z,12.13
2023-05-03T02:03:39.533Z,10.65
2023-05-03T02:06:06.992Z,11.40
2023-05-03T02:08:34.327Z,11.35
2023-05-03T02:11:01.640Z,11.70
2023-05-03T02:13:28.960Z,11.48
2023-05-03T02:15:56.372Z,11.25
2023-05-03T02:18:26.156Z,11.02
2023-05-03T02:20:53.447Z,11.60
2023-05-03T02:23:20.884Z,10.98
2023-05-03T02:25:48.989Z,10.82
2023-05-03T02:28:16.314Z,10.70
2023-05-03T02:30:43.778Z,11.00
2023-05-03T02:33:11.158Z,10.70
2023-05-03T02:35:39.870Z,11.27
2023-05-03T02:38:07.668Z,12.25
2023-05-03T02:40:34.959Z,10.68
2023-05-03T02:43:02.446Z,10.95
2023-05-03T02:45:29.755Z,11.02
2023-05-03T02:47:57.084Z,10.15
2023-05-03T02:50:24.733Z,10.10
2023-05-03T02:52:53.394Z,10.48
2023-05-03T02:55:20.769Z,11.55
2023-05-03T02:57:48.073Z,11.18
2023-05-03T03:00:16.731Z,10.45
2023-05-03T03:02:44.170Z,10.77
2023-05-03T03:05:11.762Z,10.88
2023-05-03T03:07:39.690Z,10.02
2023-05-03T03:10:09.136Z,11.05
2023-05-03T03:12:36.886Z,11.27
2023-05-03T03:15:04.655Z,10.63
2023-05-03T03:17:32.142Z,10.63
2023-05-03T03:20:01.942Z,11.48
2023-05-03T03:22:29.482Z,11.02
2023-05-03T03:24:56.758Z,10.50
2023-05-03T03:27:25.445Z,10.88
2023-05-03T03:29:52.726Z,10.98
2023-05-03T03:32:20.007Z,10.50
2023-05-03T03:34:47.396Z,12.07
2023-05-03T03:37:14.761Z,10.80
2023-05-03T03:39:42.234Z,10.68
2023-05-03T03:42:13.730Z,11.07
2023-05-03T03:44:42.339Z,10.80
2023-05-03T03:47:09.858Z,11.98
2023-05-03T03:49:37.210Z,10.52
2023-05-03T03:52:04.689Z,11.75
2023-05-03T03:54:32.181Z,11.10
2023-05-03T03:56:59.459Z,12.38
2023-05-03T03:59:26.732Z,11.10
2023-05-03T04:01:55.513Z,10.98
2023-05-03T04:04:22.864Z,11.57
2023-05-03T04:06:50.265Z,11.63
2023-05-03T04:09:17.929Z,10.90
2023-05-03T04:11:45.774Z,11.68
2023-05-03T04:14:13.065Z,11.07
2023-05-03T04:16:40.408Z,12.00
2023-05-03T04:19:09.084Z,12.27
2023-05-03T04:21:36.414Z,10.95
2023-05-03T04:24:05.694Z,11.10
2023-05-03T04:26:33.171Z,11.43
2023-05-03T04:29:00.446Z,11.77
2023-05-03T04:31:28.217Z,11.35
2023-05-03T04:33:56.578Z,11.52
2023-05-03T04:36:26.500Z,12.82
2023-05-03T04:38:53.788Z,11.52
2023-05-03T04:41:21.414Z,11.82
2023-05-03T04:43:49.282Z,11.50
2023-05-03T04:46:16.627Z,11.25
2023-05-03T04:48:43.975Z,11.48
2023-05-03T04:51:11.260Z,10.68
2023-05-03T04:53:40.247Z,10.18
2023-05-03T04:56:07.797Z,10.65
2023-05-03T04:58:36.225Z,8.93
2023-05-03T05:01:03.773Z,8.25
2023-05-03T05:03:32.062Z,8.30
2023-05-03T05:05:59.523Z,7.93
2023-05-03T05:08:26.834Z,8.00
2023-05-03T05:10:55.892Z,7.75
2023-05-03T05:13:23.155Z,7.60
2023-05-03T05:15:50.466Z,6.85
2023-05-03T05:18:17.828Z,7.53
2023-05-03T05:20:45.145Z,7.40
2023-05-03T05:23:12.476Z,7.45
2023-05-03T05:25:40.251Z,7.68
2023-05-03T05:28:10.465Z,7.35
2023-05-03T05:30:37.772Z,6.90
2023-05-03T05:33:05.256Z,7.07
2023-05-03T05:35:33.317Z,6.63
2023-05-03T05:38:00.648Z,6.88
2023-05-03T05:40:27.930Z,7.40
2023-05-03T05:42:55.423Z,7.53
2023-05-03T05:45:24.047Z,6.57
2023-05-03T05:47:51.422Z,6.95
2023-05-03T05:50:19.449Z,6.88
2023-05-03T05:52:47.049Z,6.53
2023-05-03T05:55:15.709Z,7.03
2023-05-03T05:57:43.038Z,6.82
2023-05-03T06:00:14.604Z,7.95
2023-05-03T06:02:43.897Z,7.25
2023-05-03T06:05:11.386Z,7.20
2023-05-03T06:07:38.685Z,7.68
2023-05-03T06:10:06.614Z,8.20
2023-05-03T06:12:34.405Z,8.40
2023-05-03T06:15:03.069Z,7.95
2023-05-03T06:17:30.952Z,8.63
2023-05-03T06:19:59.633Z,8.60
2023-05-03T06:22:26.924Z,9.43
2023-05-03T06:24:54.251Z,8.70
2023-05-03T06:27:21.535Z,8.65
2023-05-03T06:29:49.857Z,9.10
2023-05-03T06:32:17.251Z,9.02
2023-05-03T06:34:44.577Z,8.65
2023-05-03T06:37:13.991Z,8.80
2023-05-03T06:39:41.257Z,8.55
2023-05-03T06:42:08.672Z,8.60
2023-05-03T06:44:36.054Z,8.23
2023-05-03T06:47:03.698Z,8.65
2023-05-03T06:49:31.107Z,9.45
2023-05-03T06:51:58.388Z,9.55
2023-05-03T06:54:27.012Z,9.68
2023-05-03T06:56:54.352Z,9.75
2023-05-03T06:59:21.636Z,9.45
2023-05-03T07:01:49.041Z,9.68
2023-05-03T07:04:16.472Z,8.93
2023-05-03T07:06:55.460Z,8.48
2023-05-03T07:09:35.354Z,9.15
2023-05-03T07:12:10.577Z,8.35
2023-05-03T07:14:39.375Z,9.40
2023-05-03T07:17:07.022Z,8.85
2023-05-03T07:19:34.416Z,9.45
2023-05-03T07:22:03.330Z,8.73
2023-05-03T07:24:30.614Z,9.15
2023-05-03T07:26:57.959Z,8.68
2023-05-03T07:29:27.407Z,8.95
2023-05-03T07:31:54.803Z,8.32
2023-05-03T07:34:22.159Z,9.23
2023-05-03T07:36:49.528Z,10.02
2023-05-03T07:39:17.538Z,9.18
2023-05-03T07:41:44.954Z,8.32
2023-05-03T07:44:12.241Z,8.90
2023-05-03T07:46:40.958Z,8.85
2023-05-03T07:49:08.249Z,9.10
2023-05-03T07:51:36.473Z,8.45
2023-05-03T07:54:04.091Z,6.97
2023-05-03T07:56:31.395Z,8.07
2023-05-03T07:59:08.542Z,7.53
2023-05-03T08:01:37.049Z,7.45
2023-05-03T08:04:06.040Z,6.90
2023-05-03T08:06:35.332Z,7.03
2023-05-03T08:09:04.242Z,7.30
2023-05-03T08:11:31.700Z,6.90
2023-05-03T08:13:59.011Z,6.32
2023-05-03T08:16:26.398Z,7.35
2023-05-03T08:18:53.769Z,6.43
2023-05-03T08:21:24.612Z,6.57
2023-05-03T08:23:51.891Z,6.35
2023-05-03T08:26:19.320Z,5.93
2023-05-03T08:28:46.605Z,6.20
2023-05-03T08:31:14.023Z,6.00
2023-05-03T08:33:41.503Z,6.30
2023-05-03T08:36:09.069Z,5.80
2023-05-03T08:38:41.036Z,6.18
2023-05-03T08:41:14.790Z,5.30
2023-05-03T08:43:45.051Z,6.00
2023-05-03T08:46:12.748Z,5.80
2023-05-03T08:48:40.324Z,5.15
2023-05-03T08:51:09.370Z,5.43
2023-05-03T08:53:38.038Z,5.15
2023-05-03T08:56:08.962Z,5.88
2023-05-03T08:58:36.703Z,5.22
2023-05-03T09:01:05.363Z,5.03
2023-05-03T09:03:32.811Z,4.70
2023-05-03T09:06:01.992Z,5.13
2023-05-03T09:08:29.550Z,4.63
2023-05-03T09:10:58.391Z,5.00
2023-05-03T09:13:30.989Z,4.68
2023-05-03T09:15:58.816Z,5.40
2023-05-03T09:18:26.927Z,5.15
2023-05-03T09:20:54.263Z,5.20
2023-05-03T09:23:30.793Z,5.40
2023-05-03T09:25:59.763Z,5.20
2023-05-03T09:28:27.597Z,4.68
2023-05-03T09:31:04.998Z,5.43
2023-05-03T09:33:32.318Z,5.10
2023-05-03T09:36:00.496Z,5.13
2023-05-03T09:38:28.181Z,5.00
2023-05-03T09:40:55.531Z,5.15
2023-05-03T09:43:24.295Z,4.20
2023-05-03T09:45:51.660Z,4.15
2023-05-03T09:48:22.694Z,4.85
2023-05-03T09:50:50.183Z,4.75
2023-05-03T09:53:18.654Z,4.78
2023-05-03T09:55:47.514Z,4.70
2023-05-03T09:58:16.001Z,4.85
2023-05-03T10:00:46.359Z,4.60
2023-05-03T10:03:18.577Z,4.90
2023-05-03T10:05:47.737Z,4.70
2023-05-03T10:08:20.120Z,4.28
2023-05-03T10:10:51.087Z,4.72
2023-05-03T10:13:18.612Z,4.43
2023-05-03T10:15:48.530Z,4.97
2023-05-03T10:18:17.082Z,4.10
2023-05-03T10:20:46.412Z,4.60
2023-05-03T10:23:14.554Z,4.22
2023-05-03T10:26:01.960Z,4.38
2023-05-03T10:28:29.485Z,4.00
2023-05-03T10:30:58.118Z,4.15
2023-05-03T10:33:33.810Z,4.28
2023-05-03T10:36:05.697Z,4.25
2023-05-03T10:38:33.529Z,4.00
2023-05-03T10:41:03.520Z,4.45
2023-05-03T10:43:44.046Z,4.53
2023-05-03T10:46:30.685Z,3.88
2023-05-03T10:49:16.679Z,4.70
2023-05-03T10:51:45.380Z,4.38
2023-05-03T10:54:12.929Z,5.20
2023-05-03T10:56:57.266Z,3.72
2023-05-03T10:59:25.390Z,4.63
2023-05-03T11:01:54.281Z,5.03
2023-05-03T11:04:26.345Z,4.07
2023-05-03T11:06:56.565Z,4.80
2023-05-03T11:09:31.248Z,4.47
2023-05-03T11:11:58.606Z,4.03
2023-05-03T11:14:26.395Z,3.50
2023-05-03T11:16:57.524Z,3.40
2023-05-03T11:19:25.868Z,3.75
2023-05-03T11:21:53.442Z,3.65
2023-05-03T11:24:20.999Z,3.20
2023-05-03T11:26:48.718Z,3.90
2023-05-03T11:29:17.049Z,3.90
2023-05-03T11:31:44.490Z,4.28
2023-05-03T11:34:14.458Z,4.20
2023-05-03T11:36:41.935Z,3.85
2023-05-03T11:39:09.345Z,4.22
2023-05-03T11:41:37.020Z,3.55
2023-05-03T11:44:16.180Z,3.03
2023-05-03T11:46:45.797Z,3.42
2023-05-03T11:49:19.592Z,4.05
2023-05-03T11:51:50.738Z,3.13
2023-05-03T11:54:26.291Z,3.40
2023-05-03T11:56:57.414Z,3.20
2023-05-03T11:59:34.474Z,3.65
2023-05-03T12:02:04.137Z,3.08
2023-05-03T12:04:33.390Z,3.53
2023-05-03T12:07:02.110Z,3.42
2023-05-03T12:09:30.331Z,4.30
2023-05-03T12:11:59.631Z,3.78
2023-05-03T12:14:29.652Z,3.50
2023-05-03T12:17:00.223Z,3.33
2023-05-03T12:19:31.306Z,3.40
2023-05-03T12:22:17.852Z,4.15
2023-05-03T12:24:49.799Z,3.80
2023-05-03T12:27:19.282Z,3.47
2023-05-03T12:29:47.530Z,3.40
2023-05-03T12:32:15.171Z,3.88
2023-05-03T12:34:43.268Z,3.80
2023-05-03T12:37:17.202Z,4.15
2023-05-03T12:39:48.738Z,3.67
2023-05-03T12:42:23.645Z,3.10
2023-05-03T12:44:53.528Z,3.35
2023-05-03T12:47:28.374Z,3.70
2023-05-03T12:49:59.644Z,3.40
2023-05-03T12:55:03.184Z,2.88
2023-05-03T12:57:36.684Z,2.97
2023-05-03T13:00:05.028Z,3.70
2023-05-03T13:05:08.833Z,3.17
2023-05-03T13:07:43.167Z,3.50
2023-05-03T13:12:41.830Z,2.97
2023-05-03T13:15:09.949Z,3.35
2023-05-03T13:17:37.339Z,3.08
2023-05-03T13:20:08.032Z,3.15
2023-05-03T13:22:35.300Z,2.88
2023-05-03T13:25:04.392Z,3.35
2023-05-03T13:27:31.948Z,2.33
2023-05-03T13:30:01.644Z,2.80
2023-05-03T13:32:29.714Z,2.90
2023-05-03T13:34:57.141Z,2.95
2023-05-03T13:37:24.492Z,3.13
2023-05-03T13:39:51.863Z,2.67
2023-05-03T13:42:20.517Z,2.95
2023-05-03T13:44:48.290Z,2.60
2023-05-03T13:47:16.258Z,2.95
2023-05-03T13:49:43.570Z,3.22
2023-05-03T13:52:11.644Z,2.95
2023-05-03T13:54:38.981Z,2.47
2023-05-03T13:57:06.314Z,3.25
2023-05-03T13:59:34.931Z,2.70
2023-05-03T14:02:02.333Z,2.80
2023-05-03T14:04:30.644Z,3.17
2023-05-03T14:06:58.644Z,3.00
2023-05-03T14:09:25.929Z,3.40
2023-05-03T14:11:56.009Z,3.30
2023-05-03T14:14:27.331Z,3.08
2023-05-03T14:16:56.131Z,3.00
2023-05-03T14:19:23.470Z,2.90
2023-05-03T14:21:51.377Z,2.80
2023-05-03T14:24:18.686Z,3.35
2023-05-03T14:26:46.118Z,2.53
2023-05-03T14:29:13.492Z,3.67
2023-05-03T14:31:40.833Z,3.60
2023-05-03T14:34:09.507Z,2.78
2023-05-03T14:36:38.547Z,3.13
2023-05-03T14:39:06.732Z,2.90
2023-05-03T14:41:34.343Z,3.03
2023-05-03T14:44:01.982Z,2.47
2023-05-03T14:46:29.376Z,2.95
2023-05-03T14:48:56.855Z,2.70
2023-05-03T14:51:25.645Z,2.60
2023-05-03T14:53:52.949Z,2.85
2023-05-03T14:56:20.274Z,2.78
2023-05-03T14:58:47.608Z,2.72
2023-05-03T15:01:17.547Z,2.90
2023-05-03T15:03:44.853Z,2.97
2023-05-03T15:06:12.206Z,3.53
2023-05-03T15:08:41.172Z,3.00
2023-05-03T15:11:08.638Z,3.20
2023-05-03T15:13:35.954Z,3.20
2023-05-03T15:16:03.252Z,2.55
2023-05-03T15:18:30.586Z,2.95
2023-05-03T15:20:58.301Z,2.80
2023-05-03T15:23:25.637Z,2.58
2023-05-03T15:25:54.282Z,2.25
2023-05-03T15:28:21.907Z,2.45
2023-05-03T15:30:50.566Z,2.80
2023-05-03T15:33:18.297Z,3.03
2023-05-03T15:35:46.171Z,3.15
2023-05-03T15:38:13.678Z,2.65
2023-05-03T15:40:41.354Z,2.50
2023-05-03T15:43:10.296Z,2.22
2023-05-03T15:45:37.667Z,2.08
2023-05-03T15:48:05.146Z,2.70
2023-05-03T15:50:32.554Z,2.20
2023-05-03T15:53:00.173Z,2.50
2023-05-03T15:55:27.617Z,2.42
2023-05-03T15:57:56.964Z,2.08
2023-05-03T16:00:27.625Z,2.28
2023-05-03T16:02:55.045Z,2.38
2023-05-03T16:05:22.892Z,2.20
2023-05-03T16:07:50.807Z,2.05
2023-05-03T16:10:18.214Z,3.00
2023-05-03T16:12:45.629Z,4.20
2023-05-03T16:15:13.190Z,4.00
2023-05-03T16:17:42.134Z,3.80
2023-05-03T16:20:11.560Z,4.05
2023-05-03T16:22:38.971Z,3.70
2023-05-03T16:25:07.729Z,3.90
2023-05-03T16:27:35.049Z,4.65
2023-05-03T16:30:02.783Z,4.25
2023-05-03T16:32:30.383Z,4.90
2023-05-03T16:34:59.052Z,4.28
2023-05-03T16:37:26.473Z,4.85
2023-05-03T16:39:53.777Z,4.85
2023-05-03T16:42:21.572Z,4.88
2023-05-03T16:44:48.846Z,4.57
2023-05-03T16:47:16.303Z,4.43
2023-05-03T16:49:43.610Z,4.40
2023-05-03T16:52:12.476Z,5.03
2023-05-03T16:54:40.115Z,4.35
2023-05-03T16:57:07.453Z,5.60
2023-05-03T16:59:34.763Z,4.53
2023-05-03T17:02:02.172Z,4.65
2023-05-03T17:04:29.710Z,4.68
2023-05-03T17:06:57.349Z,4.95
2023-05-03T17:09:26.030Z,4.75
2023-05-03T17:11:53.301Z,4.97
2023-05-03T17:14:21.481Z,4.95
2023-05-03T17:16:49.038Z,4.70
2023-05-03T17:19:18.036Z,4.68
2023-05-03T17:21:45.327Z,4.82
2023-05-03T17:24:12.955Z,5.22
2023-05-03T17:26:41.603Z,4.75
2023-05-03T17:29:08.902Z,5.03
2023-05-03T17:31:36.251Z,4.75
2023-05-03T17:34:03.850Z,5.25
2023-05-03T17:36:31.166Z,4.60
2023-05-03T17:38:58.512Z,4.60
2023-05-03T17:41:25.809Z,5.28
2023-05-03T17:43:55.143Z,4.25
2023-05-03T17:46:22.544Z,4.53
2023-05-03T17:48:49.908Z,4.78
2023-05-03T17:51:17.223Z,4.78
2023-05-03T17:53:44.518Z,4.30
2023-05-03T17:56:15.101Z,4.43
2023-05-03T17:58:42.578Z,4.72
2023-05-03T18:01:13.045Z,3.95
2023-05-03T18:03:41.379Z,4.80
2023-05-03T18:06:09.420Z,4.10
2023-05-03T18:08:36.848Z,4.50
2023-05-03T18:11:04.216Z,4.40
2023-05-03T18:13:33.144Z,4.93
2023-05-03T18:16:00.535Z,4.18
2023-05-03T18:18:29.312Z,4.30
2023-05-03T18:20:59.821Z,4.68
2023-05-03T18:23:27.122Z,4.95
2023-05-03T18:25:54.559Z,4.60
2023-05-03T18:28:22.628Z,5.07
2023-05-03T18:30:50.329Z,4.68
2023-05-03T18:33:18.636Z,4.97
2023-05-03T18:35:49.703Z,4.80
2023-05-03T18:38:18.844Z,4.80
2023-05-03T18:40:46.660Z,4.55
2023-05-03T18:43:13.968Z,4.32
2023-05-03T18:45:41.698Z,5.35
2023-05-03T18:48:09.179Z,4.72
2023-05-03T18:50:38.105Z,4.57
2023-05-03T18:53:07.008Z,5.22
2023-05-03T18:55:34.369Z,4.68
2023-05-03T18:58:01.669Z,5.97
2023-05-03T19:00:29.035Z,4.93
2023-05-03T19:02:56.399Z,5.50
2023-05-03T19:05:23.747Z,5.00
2023-05-03T19:07:51.048Z,5.03
2023-05-03T19:10:19.814Z,5.65
2023-05-03T19:12:48.280Z,5.80
2023-05-03T19:15:15.688Z,4.90
2023-05-03T19:17:43.403Z,5.00
2023-05-03T19:20:11.952Z,5.57
2023-05-03T19:22:39.272Z,4.68
2023-05-03T19:25:07.192Z,4.95
2023-05-03T19:27:35.821Z,5.25
2023-05-03T19:30:03.653Z,4.88
2023-05-03T19:32:31.915Z,4.65
2023-05-03T19:34:59.268Z,5.07
2023-05-03T19:37:26.589Z,4.80
2023-05-03T19:39:53.903Z,5.40
2023-05-03T19:42:21.204Z,5.60
2023-05-03T19:44:49.850Z,5.50
2023-05-03T19:47:17.436Z,5.38
2023-05-03T19:49:44.708Z,5.38
2023-05-03T19:52:11.976Z,5.20
2023-05-03T19:54:39.407Z,5.28
2023-05-03T19:57:07.179Z,5.30
2023-05-03T19:59:34.782Z,5.05
2023-05-03T20:02:03.515Z,5.78
2023-05-03T20:04:30.924Z,5.25
2023-05-03T20:06:58.245Z,4.97
2023-05-03T20:09:25.568Z,5.60
2023-05-03T20:11:58.518Z,5.28
2023-05-03T20:14:26.612Z,5.53
2023-05-03T20:16:54.153Z,5.72
2023-05-03T20:19:23.322Z,6.30
2023-05-03T20:21:50.645Z,6.10
2023-05-03T20:24:17.938Z,5.93
2023-05-03T20:26:45.358Z,6.47
2023-05-03T20:29:12.737Z,5.40
2023-05-03T20:31:40.124Z,6.35
2023-05-03T20:34:07.791Z,6.03
2023-05-03T20:36:36.491Z,5.70
2023-05-03T20:39:04.814Z,6.22
2023-05-03T20:41:32.726Z,6.25
2023-05-03T20:44:00.097Z,6.35
2023-05-03T20:46:27.435Z,6.50
2023-05-03T20:48:55.408Z,6.05
2023-05-03T20:51:23.096Z,6.43
2023-05-03T20:53:51.849Z,6.25
2023-05-03T20:56:19.226Z,6.30
2023-05-03T20:58:46.621Z,6.18
2023-05-03T21:01:14.232Z,6.38
2023-05-03T21:03:41.701Z,5.82
2023-05-03T21:06:09.015Z,6.20
2023-05-03T21:08:36.863Z,6.00
2023-05-03T21:11:05.860Z,6.30
2023-05-03T21:13:35.413Z,6.13
2023-05-03T21:16:02.816Z,5.95
2023-05-03T21:18:30.187Z,5.88
2023-05-03T21:20:57.510Z,6.90
2023-05-03T21:23:24.848Z,6.00
2023-05-03T21:25:55.186Z,6.60
2023-05-03T21:28:24.710Z,5.72
2023-05-03T21:30:52.321Z,6.43
2023-05-03T21:33:19.655Z,5.93
2023-05-03T21:35:46.979Z,5.72
2023-05-03T21:38:15.262Z,5.47
2023-05-03T21:40:42.587Z,5.60
2023-05-03T21:43:10.413Z,5.72
2023-05-03T21:45:41.921Z,5.85
2023-05-03T21:48:09.256Z,5.07
2023-05-03T21:50:38.389Z,5.07
2023-05-03T21:53:05.874Z,5.68
2023-05-03T21:55:33.345Z,5.47
2023-05-03T21:58:00.733Z,5.47
2023-05-03T22:00:28.775Z,5.22
2023-05-03T22:02:57.487Z,4.93
2023-05-03T22:05:25.073Z,5.50
2023-05-03T22:07:52.340Z,5.60
2023-05-03T22:10:19.766Z,5.38
2023-05-03T22:12:47.094Z,4.80
2023-05-03T22:15:14.445Z,5.05
2023-05-03T22:17:41.749Z,4.72
2023-05-03T22:20:11.390Z,5.70
2023-05-03T22:22:38.783Z,4.65
2023-05-03T22:25:06.582Z,4.65
2023-05-03T22:27:33.920Z,4.95
2023-05-03T22:30:01.317Z,5.22
2023-05-03T22:32:28.806Z,5.18
2023-05-03T22:34:56.214Z,4.93
2023-05-03T22:37:24.845Z,5.38
2023-05-03T22:39:52.146Z,4.95
2023-05-03T22:42:19.470Z,5.18
2023-05-03T22:44:46.885Z,4.93
2023-05-03T22:47:14.308Z,5.10
2023-05-03T22:49:41.615Z,5.40
2023-05-03T22:52:09.461Z,5.18
2023-05-03T22:54:38.089Z,5.00
2023-05-03T22:57:05.693Z,5.20
2023-05-03T22:59:33.022Z,5.55
2023-05-03T23:02:00.373Z,5.35
2023-05-03T23:04:27.667Z,6.10
2023-05-03T23:06:55.014Z,6.07
2023-05-03T23:09:22.336Z,6.07
2023-05-03T23:11:51.013Z,6.18
2023-05-03T23:14:18.457Z,6.15
2023-05-03T23:16:46.333Z,5.88
2023-05-03T23:19:14.004Z,6.00
2023-05-03T23:21:41.364Z,6.47
2023-05-03T23:24:08.915Z,6.72
2023-05-03T23:26:36.202Z,6.90
2023-05-03T23:29:05.343Z,6.20
2023-05-03T23:31:35.373Z,6.57
2023-05-03T23:34:04.838Z,6.68
2023-05-03T23:36:33.872Z,6.53
2023-05-03T23:39:01.157Z,6.32
2023-05-03T23:41:28.462Z,6.57
2023-05-03T23:43:55.793Z,6.65
2023-05-03T23:46:24.516Z,6.72
2023-05-03T23:48:51.873Z,6.28
2023-05-03T23:51:19.178Z,6.13
2023-05-03T23:53:46.475Z,6.63
2023-05-03T23:56:13.834Z,5.53
2023-05-03T23:58:41.115Z,6.00
