createdAt,value
2018-10-11T00:01:39.709Z,10.83
2018-10-11T00:04:09.271Z,10.63
2018-10-11T00:06:38.743Z,12.80
2018-10-11T00:09:09.267Z,11.70
2018-10-11T00:11:38.719Z,12.83
2018-10-11T00:14:08.391Z,17.10
2018-10-11T00:16:38.054Z,18.23
2018-10-11T00:19:07.677Z,16.67
2018-10-11T00:21:37.283Z,26.47
2018-10-11T00:24:06.791Z,16.93
2018-10-11T00:26:36.155Z,17.27
2018-10-11T00:29:05.468Z,19.80
2018-10-11T00:31:35.025Z,19.33
2018-10-11T00:34:04.403Z,20.30
2018-10-11T00:36:33.760Z,23.77
2018-10-11T00:39:03.340Z,22.47
2018-10-11T00:41:32.604Z,23.57
2018-10-11T00:44:02.048Z,21.30
2018-10-11T00:46:31.423Z,23.33
2018-10-11T00:49:00.891Z,20.72
2018-10-11T00:51:30.248Z,20.70
2018-10-11T00:53:59.555Z,19.37
2018-10-11T00:56:28.833Z,20.50
2018-10-11T00:58:58.095Z,24.75
2018-10-11T01:01:27.435Z,25.77
2018-10-11T01:03:56.992Z,22.30
2018-10-11T01:06:26.384Z,28.47
2018-10-11T01:08:55.939Z,21.63
2018-10-11T01:11:25.407Z,23.87
2018-10-11T01:13:54.855Z,19.40
2018-10-11T01:16:24.421Z,26.83
2018-10-11T01:18:53.876Z,26.23
2018-10-11T01:21:23.363Z,27.73
2018-10-11T01:23:52.706Z,30.25
2018-10-11T01:26:22.126Z,34.33
2018-10-11T01:28:51.440Z,29.12
2018-10-11T01:31:22.849Z,28.27
2018-10-11T01:33:52.893Z,30.33
2018-10-11T01:36:22.695Z,35.83
2018-10-11T01:38:53.351Z,35.17
2018-10-11T01:41:22.940Z,39.20
2018-10-11T01:43:52.375Z,37.23
2018-10-11T01:46:21.888Z,36.70
2018-10-11T01:48:51.207Z,42.58
2018-10-11T01:51:20.592Z,44.70
2018-10-11T01:53:50.028Z,47.97
2018-10-11T01:56:19.491Z,49.53
2018-10-11T01:58:48.942Z,48.33
2018-10-11T02:01:18.479Z,39.83
2018-10-11T02:03:47.735Z,39.55
2018-10-11T02:06:17.223Z,54.80
2018-10-11T02:08:46.560Z,48.63
2018-10-11T02:11:15.981Z,43.80
2018-10-11T02:13:45.444Z,51.03
2018-10-11T02:16:14.903Z,51.00
2018-10-11T02:18:44.461Z,58.17
2018-10-11T02:21:13.892Z,51.37
2018-10-11T02:23:43.345Z,53.50
2018-10-11T02:26:12.719Z,53.97
2018-10-11T02:28:42.264Z,52.20
2018-10-11T02:31:11.750Z,53.80
2018-10-11T02:33:41.948Z,48.17
2018-10-11T02:36:11.431Z,53.70
2018-10-11T02:38:41.671Z,63.63
2018-10-11T02:41:11.305Z,54.43
2018-10-11T02:43:41.752Z,55.60
2018-10-11T02:46:11.223Z,53.60
2018-10-11T02:48:40.597Z,57.23
2018-10-11T02:51:10.035Z,51.50
2018-10-11T02:53:39.448Z,57.90
2018-10-11T02:56:09.083Z,56.53
2018-10-11T02:58:49.748Z,60.77
2018-10-11T03:01:19.204Z,52.83
2018-10-11T03:03:50.743Z,50.77
2018-10-11T03:06:20.299Z,52.40
2018-10-11T03:08:49.889Z,53.23
2018-10-11T03:11:19.589Z,53.37
2018-10-11T03:13:49.111Z,51.40
2018-10-11T03:16:18.732Z,57.67
2018-10-11T03:18:48.099Z,54.63
2018-10-11T03:21:17.405Z,51.00
2018-10-11T03:23:46.677Z,43.30
2018-10-11T03:26:16.144Z,52.67
2018-10-11T03:28:45.596Z,52.57
2018-10-11T03:31:15.044Z,51.27
2018-10-11T03:33:44.349Z,53.20
2018-10-11T03:36:13.623Z,54.33
2018-10-11T03:38:43.028Z,51.60
2018-10-11T03:41:12.560Z,53.53
2018-10-11T03:43:44.799Z,52.17
2018-10-11T03:46:14.346Z,55.73
2018-10-11T03:48:43.660Z,56.73
2018-10-11T03:51:13.270Z,56.07
2018-10-11T03:53:42.615Z,53.17
2018-10-11T03:56:12.005Z,58.80
2018-10-11T03:58:42.071Z,58.37
2018-10-11T04:01:11.540Z,64.00
2018-10-11T04:03:42.044Z,58.33
2018-10-11T04:06:11.433Z,57.83
2018-10-11T04:08:43.317Z,60.17
2018-10-11T04:11:12.872Z,56.33
2018-10-11T04:13:42.562Z,54.63
2018-10-11T04:16:12.028Z,55.90
2018-10-11T04:18:42.463Z,60.87
2018-10-11T04:21:11.934Z,54.57
2018-10-11T04:23:42.204Z,59.00
2018-10-11T04:26:11.675Z,53.57
2018-10-11T04:28:42.007Z,59.97
2018-10-11T04:31:11.408Z,60.23
2018-10-11T04:33:40.834Z,54.70
2018-10-11T04:36:10.262Z,56.30
2018-10-11T04:38:39.551Z,58.47
2018-10-11T04:41:08.936Z,52.10
2018-10-11T04:43:38.423Z,54.50
2018-10-11T04:46:08.072Z,54.93
2018-10-11T04:48:37.555Z,59.80
2018-10-11T04:51:06.975Z,59.13
2018-10-11T04:53:36.992Z,58.17
2018-10-11T04:56:08.921Z,59.70
2018-10-11T04:58:38.514Z,64.50
2018-10-11T05:01:08.064Z,59.20
2018-10-11T05:03:37.412Z,60.37
2018-10-11T05:06:07.027Z,67.13
2018-10-11T05:08:36.496Z,68.13
2018-10-11T05:11:06.740Z,71.00
2018-10-11T05:13:41.694Z,74.97
2018-10-11T05:16:11.077Z,72.57
2018-10-11T05:18:41.847Z,78.80
2018-10-11T05:21:11.231Z,68.63
2018-10-11T05:23:41.442Z,83.03
2018-10-11T05:26:11.464Z,69.87
2018-10-11T05:28:41.315Z,69.27
2018-10-11T05:31:11.176Z,79.82
2018-10-11T05:33:41.662Z,84.93
2018-10-11T05:36:11.406Z,80.40
2018-10-11T05:38:40.926Z,76.10
2018-10-11T05:41:10.534Z,85.73
2018-10-11T05:43:40.139Z,96.10
2018-10-11T05:46:13.715Z,91.37
2018-10-11T05:48:43.278Z,91.90
2018-10-11T05:51:12.960Z,90.97
2018-10-11T05:53:42.779Z,88.40
2018-10-11T05:56:12.390Z,86.47
2018-10-11T05:58:42.783Z,85.47
2018-10-11T06:01:12.324Z,95.80
2018-10-11T06:03:44.199Z,92.47
2018-10-11T06:06:13.934Z,84.33
2018-10-11T06:08:43.691Z,82.37
2018-10-11T06:11:13.411Z,77.33
2018-10-11T06:13:44.054Z,69.17
2018-10-11T06:16:13.811Z,74.63
2018-10-11T06:18:43.494Z,72.67
2018-10-11T06:21:13.183Z,61.83
2018-10-11T06:23:43.686Z,62.40
2018-10-11T06:26:13.787Z,58.70
2018-10-11T06:28:43.624Z,60.83
2018-10-11T06:31:13.122Z,60.50
2018-10-11T06:33:44.470Z,62.23
2018-10-11T06:36:14.517Z,65.43
2018-10-11T06:38:44.248Z,64.60
2018-10-11T06:41:13.930Z,73.13
2018-10-11T06:43:45.933Z,67.03
2018-10-11T06:46:15.534Z,71.60
2018-10-11T06:51:22.507Z,68.00
2018-10-11T06:53:52.335Z,67.08
2018-10-11T06:56:21.930Z,67.37
2018-10-11T06:58:51.283Z,66.23
2018-10-11T07:01:20.850Z,72.10
2018-10-11T07:03:50.379Z,74.97
2018-10-11T07:06:19.910Z,80.80
2018-10-11T07:08:49.378Z,88.55
2018-10-11T07:11:18.922Z,91.90
2018-10-11T07:13:48.322Z,107.07
2018-10-11T07:16:17.826Z,106.10
2018-10-11T07:18:47.387Z,122.60
2018-10-11T07:21:16.890Z,129.13
2018-10-11T07:23:46.458Z,114.53
2018-10-11T07:26:15.995Z,120.37
2018-10-11T07:28:45.386Z,117.57
2018-10-11T07:31:14.723Z,122.57
2018-10-11T07:33:44.111Z,129.40
2018-10-11T07:36:13.751Z,117.87
2018-10-11T07:38:43.247Z,109.97
2018-10-11T07:41:12.671Z,99.57
2018-10-11T07:43:42.859Z,104.00
2018-10-11T07:46:12.315Z,100.50
2018-10-11T07:48:42.894Z,105.87
2018-10-11T07:51:12.423Z,100.60
2018-10-11T07:53:42.850Z,96.10
2018-10-11T07:56:12.999Z,90.27
2018-10-11T07:58:43.216Z,84.30
2018-10-11T08:01:12.833Z,70.43
2018-10-11T08:03:42.930Z,66.43
2018-10-11T08:06:12.327Z,62.33
2018-10-11T08:08:42.759Z,64.77
2018-10-11T08:11:12.505Z,57.50
2018-10-11T08:13:41.869Z,54.87
2018-10-11T08:16:11.322Z,50.33
2018-10-11T08:18:40.679Z,52.57
2018-10-11T08:21:10.166Z,50.92
2018-10-11T08:23:39.569Z,48.67
2018-10-11T08:26:09.904Z,46.70
2018-10-11T08:28:39.422Z,50.00
2018-10-11T08:31:09.808Z,50.50
2018-10-11T08:33:39.410Z,49.47
2018-10-11T08:36:09.163Z,50.10
2018-10-11T08:38:38.860Z,52.83
2018-10-11T08:41:08.295Z,50.03
2018-10-11T08:43:37.656Z,50.50
2018-10-11T08:46:07.148Z,47.37
2018-10-11T08:48:36.586Z,44.03
2018-10-11T08:51:06.237Z,45.53
2018-10-11T08:53:36.196Z,45.93
2018-10-11T08:56:05.804Z,44.03
2018-10-11T08:58:35.115Z,40.80
2018-10-11T09:01:04.476Z,40.90
2018-10-11T09:03:33.941Z,38.83
2018-10-11T09:06:03.329Z,39.93
2018-10-11T09:08:32.840Z,42.57
2018-10-11T09:11:02.413Z,37.20
2018-10-11T09:13:31.882Z,38.37
2018-10-11T09:16:01.396Z,37.47
2018-10-11T09:18:30.932Z,36.07
2018-10-11T09:21:00.288Z,35.17
2018-10-11T09:23:29.784Z,40.83
2018-10-11T09:25:59.307Z,32.17
2018-10-11T09:28:28.854Z,36.50
2018-10-11T09:30:58.364Z,36.17
2018-10-11T09:33:27.933Z,33.50
2018-10-11T09:35:57.567Z,36.10
2018-10-11T09:38:27.003Z,36.00
2018-10-11T09:40:56.311Z,32.20
2018-10-11T09:43:25.839Z,34.23
2018-10-11T09:45:55.355Z,29.70
2018-10-11T09:48:24.859Z,31.57
2018-10-11T09:50:54.207Z,30.00
2018-10-11T09:53:23.615Z,28.37
2018-10-11T09:55:52.999Z,32.40
2018-10-11T09:58:22.634Z,27.00
2018-10-11T10:00:57.537Z,29.60
2018-10-11T10:03:27.024Z,27.57
2018-10-11T10:05:56.365Z,29.80
2018-10-11T10:08:25.939Z,24.67
2018-10-11T10:10:55.304Z,26.93
2018-10-11T10:13:24.796Z,28.07
2018-10-11T10:15:54.257Z,27.77
2018-10-11T10:18:23.671Z,26.63
2018-10-11T10:20:53.035Z,26.80
2018-10-11T10:23:22.476Z,26.80
2018-10-11T10:25:52.134Z,27.37
2018-10-11T10:28:21.644Z,30.77
2018-10-11T10:30:52.166Z,26.87
2018-10-11T10:33:22.842Z,27.83
2018-10-11T10:35:52.355Z,27.07
2018-10-11T10:38:22.663Z,26.60
2018-10-11T10:40:52.430Z,26.73
2018-10-11T10:43:21.915Z,32.40
2018-10-11T10:45:51.471Z,24.70
2018-10-11T10:48:21.011Z,28.20
2018-10-11T10:50:50.526Z,25.37
2018-10-11T10:53:20.039Z,24.83
2018-10-11T10:55:49.535Z,26.25
2018-10-11T10:58:18.867Z,28.03
2018-10-11T11:00:48.174Z,25.20
2018-10-11T11:03:17.586Z,25.13
2018-10-11T11:05:47.096Z,25.07
2018-10-11T11:08:16.518Z,24.87
2018-10-11T11:10:46.035Z,24.93
2018-10-11T11:13:15.524Z,23.97
2018-10-11T11:15:45.118Z,22.53
2018-10-11T11:18:14.446Z,21.30
2018-10-11T11:20:43.938Z,21.50
2018-10-11T11:23:13.263Z,20.03
2018-10-11T11:25:43.652Z,20.80
2018-10-11T11:28:13.177Z,24.77
2018-10-11T11:30:43.687Z,23.90
2018-10-11T11:33:13.179Z,21.20
2018-10-11T11:35:43.710Z,21.13
2018-10-11T11:38:13.110Z,21.43
2018-10-11T11:40:42.460Z,22.63
2018-10-11T11:43:12.020Z,22.50
2018-10-11T11:45:41.703Z,21.20
2018-10-11T11:48:11.175Z,20.93
2018-10-11T11:50:40.848Z,18.93
2018-10-11T11:53:10.228Z,20.87
2018-10-11T11:55:39.626Z,21.33
2018-10-11T11:58:09.191Z,20.83
2018-10-11T12:00:41.638Z,20.50
2018-10-11T12:03:11.146Z,17.47
2018-10-11T12:05:40.667Z,20.87
2018-10-11T12:08:10.368Z,19.33
2018-10-11T12:10:39.822Z,19.07
2018-10-11T12:13:11.358Z,18.20
2018-10-11T12:15:43.027Z,18.70
2018-10-11T12:18:12.458Z,18.40
2018-10-11T12:20:42.574Z,16.80
2018-10-11T12:23:12.768Z,18.37
2018-10-11T12:25:42.332Z,19.50
2018-10-11T12:28:11.955Z,17.83
2018-10-11T12:30:41.522Z,18.30
2018-10-11T12:33:10.991Z,16.83
2018-10-11T12:35:40.569Z,17.93
2018-10-11T12:38:10.136Z,16.17
2018-10-11T12:40:39.678Z,16.20
2018-10-11T12:43:09.084Z,16.43
2018-10-11T12:45:39.463Z,15.67
2018-10-11T12:48:09.011Z,16.87
2018-10-11T12:50:38.459Z,18.47
2018-10-11T12:53:08.151Z,17.20
2018-10-11T12:55:37.498Z,15.43
2018-10-11T12:58:07.079Z,18.03
2018-10-11T13:00:36.419Z,14.90
2018-10-11T13:03:05.971Z,18.57
2018-10-11T13:05:35.379Z,17.10
2018-10-11T13:08:04.805Z,15.70
2018-10-11T13:10:34.316Z,15.73
2018-10-11T13:13:10.110Z,18.13
2018-10-11T13:15:33.809Z,17.50
2018-10-11T13:18:03.270Z,17.17
2018-10-11T13:20:32.684Z,13.87
2018-10-11T13:23:02.251Z,13.13
2018-10-11T13:25:31.738Z,13.17
2018-10-11T13:28:01.203Z,13.78
2018-10-11T13:30:30.597Z,16.87
2018-10-11T13:33:00.308Z,13.53
2018-10-11T13:35:29.658Z,12.97
2018-10-11T13:37:59.059Z,15.60
2018-10-11T13:40:28.418Z,12.67
2018-10-11T13:42:57.979Z,13.32
2018-10-11T13:45:27.787Z,18.10
2018-10-11T13:47:57.334Z,12.88
2018-10-11T13:50:26.673Z,12.90
2018-10-11T13:52:56.284Z,13.53
2018-10-11T13:55:25.729Z,11.73
2018-10-11T13:57:55.246Z,15.43
2018-10-11T14:00:24.751Z,11.13
2018-10-11T14:02:54.310Z,13.67
2018-10-11T14:05:23.835Z,15.70
2018-10-11T14:07:53.356Z,10.53
2018-10-11T14:10:22.869Z,12.17
2018-10-11T14:12:52.347Z,12.88
2018-10-11T14:15:21.764Z,14.63
2018-10-11T14:17:51.149Z,13.70
2018-10-11T14:20:20.439Z,12.47
2018-10-11T14:22:49.945Z,12.33
2018-10-11T14:25:19.281Z,14.73
2018-10-11T14:27:48.626Z,18.02
2018-10-11T14:30:18.109Z,14.33
2018-10-11T14:32:47.483Z,15.00
2018-10-11T14:35:16.951Z,13.27
2018-10-11T14:37:46.467Z,15.00
2018-10-11T14:40:15.870Z,15.30
2018-10-11T14:42:45.393Z,16.50
2018-10-11T14:45:14.998Z,16.70
2018-10-11T14:47:44.564Z,16.70
2018-10-11T14:50:13.912Z,15.07
2018-10-11T14:52:44.358Z,13.55
2018-10-11T14:55:13.795Z,16.43
2018-10-11T14:57:43.161Z,16.00
2018-10-11T15:00:12.543Z,15.10
2018-10-11T15:02:41.908Z,13.80
2018-10-11T15:05:11.283Z,17.97
2018-10-11T15:07:40.647Z,16.50
2018-10-11T15:10:10.205Z,17.43
2018-10-11T15:12:39.775Z,14.33
2018-10-11T15:15:09.236Z,16.00
2018-10-11T15:17:38.625Z,17.23
2018-10-11T15:20:08.268Z,17.57
2018-10-11T15:22:37.707Z,17.10
2018-10-11T15:25:07.509Z,13.60
2018-10-11T15:27:36.862Z,16.70
2018-10-11T15:30:06.679Z,12.73
2018-10-11T15:32:36.077Z,12.50
2018-10-11T15:35:05.596Z,14.57
2018-10-11T15:37:34.891Z,14.40
2018-10-11T15:40:04.503Z,17.20
2018-10-11T15:42:34.072Z,13.43
2018-10-11T15:45:03.530Z,15.23
2018-10-11T15:47:32.895Z,13.47
2018-10-11T15:50:02.296Z,13.05
2018-10-11T15:52:31.752Z,13.60
2018-10-11T15:55:01.233Z,12.98
2018-10-11T15:59:58.842Z,14.17
2018-10-11T16:02:28.409Z,13.43
2018-10-11T16:04:57.830Z,12.90
2018-10-11T16:07:27.342Z,15.00
2018-10-11T16:09:56.866Z,15.80
2018-10-11T16:12:26.283Z,14.20
2018-10-11T16:14:55.702Z,14.98
2018-10-11T16:17:25.098Z,14.87
2018-10-11T16:19:54.516Z,12.50
2018-10-11T16:22:23.894Z,15.00
2018-10-11T16:24:53.478Z,16.17
2018-10-11T16:27:22.954Z,19.17
2018-10-11T16:29:52.412Z,17.07
2018-10-11T16:32:21.780Z,21.73
2018-10-11T16:34:51.142Z,21.65
2018-10-11T16:37:20.640Z,21.87
2018-10-11T16:39:50.151Z,24.63
2018-10-11T16:42:19.639Z,23.73
2018-10-11T16:44:49.010Z,24.27
2018-10-11T16:47:18.568Z,23.87
2018-10-11T16:49:48.633Z,22.33
2018-10-11T16:52:17.963Z,24.50
2018-10-11T16:54:47.362Z,27.37
2018-10-11T16:57:16.955Z,27.50
2018-10-11T16:59:46.367Z,29.40
2018-10-11T17:02:15.738Z,31.70
2018-10-11T17:04:45.280Z,32.03
2018-10-11T17:07:14.810Z,31.80
2018-10-11T17:09:45.055Z,32.37
2018-10-11T17:12:14.470Z,34.30
2018-10-11T17:14:44.843Z,41.90
2018-10-11T17:17:14.230Z,38.70
2018-10-11T17:19:43.781Z,35.43
2018-10-11T17:22:13.374Z,40.30
2018-10-11T17:24:42.878Z,37.87
2018-10-11T17:27:12.447Z,37.33
2018-10-11T17:29:41.821Z,39.47
2018-10-11T17:32:11.399Z,40.30
2018-10-11T17:34:40.974Z,43.23
2018-10-11T17:37:10.380Z,40.47
2018-10-11T17:39:39.701Z,39.80
2018-10-11T17:42:09.123Z,44.43
2018-10-11T17:44:38.637Z,40.23
2018-10-11T17:47:08.317Z,40.57
2018-10-11T17:49:38.047Z,45.00
2018-10-11T17:52:07.590Z,44.03
2018-10-11T17:54:37.134Z,42.40
2018-10-11T17:57:06.712Z,42.17
2018-10-11T17:59:36.136Z,47.17
2018-10-11T18:02:05.669Z,46.67
2018-10-11T18:04:35.131Z,44.23
2018-10-11T18:07:04.675Z,44.37
2018-10-11T18:09:34.201Z,45.63
2018-10-11T18:12:03.743Z,49.33
2018-10-11T18:14:33.256Z,47.80
2018-10-11T18:17:02.694Z,50.17
2018-10-11T18:19:32.152Z,43.53
2018-10-11T18:22:01.771Z,47.78
2018-10-11T18:24:31.302Z,49.25
2018-10-11T18:27:00.831Z,47.30
2018-10-11T18:29:30.263Z,46.92
2018-10-11T18:31:59.798Z,113.15
2018-10-11T18:34:29.281Z,46.50
2018-10-11T18:36:58.678Z,49.55
2018-10-11T18:39:28.248Z,47.43
2018-10-11T18:41:57.775Z,52.17
2018-10-11T18:44:27.385Z,54.57
2018-10-11T18:46:57.291Z,49.53
2018-10-11T18:49:26.729Z,50.83
2018-10-11T18:51:56.095Z,56.00
2018-10-11T18:54:25.591Z,57.37
2018-10-11T18:56:55.043Z,55.98
2018-10-11T18:59:24.427Z,51.47
2018-10-11T19:01:53.756Z,52.15
2018-10-11T19:04:23.263Z,49.87
2018-10-11T19:06:52.771Z,51.80
2018-10-11T19:09:22.303Z,52.93
2018-10-11T19:11:51.818Z,46.40
2018-10-11T19:14:21.282Z,54.97
2018-10-11T19:16:50.794Z,51.10
2018-10-11T19:19:20.231Z,52.80
2018-10-11T19:21:49.781Z,51.48
2018-10-11T19:24:19.210Z,50.13
2018-10-11T19:26:48.746Z,56.50
2018-10-11T19:29:18.424Z,51.13
2018-10-11T19:31:47.944Z,48.10
2018-10-11T19:34:17.483Z,50.70
2018-10-11T19:36:46.846Z,53.40
2018-10-11T19:39:16.272Z,50.70
2018-10-11T19:41:45.599Z,51.23
2018-10-11T19:44:15.011Z,50.20
2018-10-11T19:46:45.319Z,50.37
2018-10-11T19:49:15.058Z,55.97
2018-10-11T19:51:44.483Z,52.47
2018-10-11T19:54:14.070Z,56.10
2018-10-11T19:56:43.475Z,47.87
2018-10-11T19:59:13.027Z,59.73
2018-10-11T20:01:42.648Z,53.17
2018-10-11T20:04:12.192Z,52.07
2018-10-11T20:06:41.749Z,51.07
2018-10-11T20:09:11.302Z,52.03
2018-10-11T20:11:40.911Z,53.63
2018-10-11T20:14:10.407Z,53.10
2018-10-11T20:16:39.982Z,52.97
2018-10-11T20:19:09.994Z,54.87
2018-10-11T20:21:39.426Z,51.73
2018-10-11T20:24:08.771Z,56.40
2018-10-11T20:26:38.327Z,54.03
2018-10-11T20:29:07.747Z,54.20
2018-10-11T20:31:37.315Z,54.97
2018-10-11T20:34:07.139Z,54.40
2018-10-11T20:36:36.786Z,54.20
2018-10-11T20:39:08.017Z,57.23
2018-10-11T20:41:37.892Z,54.27
2018-10-11T20:44:07.488Z,54.90
2018-10-11T20:46:37.034Z,51.83
2018-10-11T20:49:06.527Z,55.60
2018-10-11T20:51:36.161Z,48.90
2018-10-11T20:54:05.686Z,48.10
2018-10-11T20:56:35.087Z,49.00
2018-10-11T20:59:04.439Z,46.93
2018-10-11T21:01:33.968Z,46.30
2018-10-11T21:04:03.402Z,42.70
2018-10-11T21:06:32.741Z,47.00
2018-10-11T21:09:02.298Z,46.20
2018-10-11T21:11:31.818Z,44.63
2018-10-11T21:14:01.353Z,46.13
2018-10-11T21:16:31.025Z,41.30
2018-10-11T21:19:00.562Z,44.00
2018-10-11T21:21:30.219Z,47.93
2018-10-11T21:23:59.891Z,39.08
2018-10-11T21:26:29.478Z,42.03
2018-10-11T21:28:59.003Z,42.53
2018-10-11T21:31:28.862Z,47.80
2018-10-11T21:33:58.539Z,41.77
2018-10-11T21:36:27.951Z,39.20
2018-10-11T21:38:57.287Z,44.17
2018-10-11T21:41:26.605Z,47.53
2018-10-11T21:43:56.212Z,45.30
2018-10-11T21:46:25.648Z,49.70
2018-10-11T21:48:54.954Z,45.73
2018-10-11T21:51:24.558Z,45.47
2018-10-11T21:53:54.051Z,46.63
2018-10-11T21:56:23.595Z,51.50
2018-10-11T21:58:53.123Z,48.70
2018-10-11T22:01:23.763Z,43.70
2018-10-11T22:03:53.886Z,42.67
2018-10-11T22:06:23.825Z,44.37
2018-10-11T22:08:53.316Z,42.90
2018-10-11T22:11:22.846Z,42.67
2018-10-11T22:13:52.357Z,41.23
2018-10-11T22:16:21.830Z,43.83
2018-10-11T22:18:51.216Z,41.80
2018-10-11T22:21:20.550Z,42.23
2018-10-11T22:23:50.058Z,42.93
2018-10-11T22:26:19.567Z,44.17
2018-10-11T22:28:48.914Z,44.27
2018-10-11T22:31:18.431Z,43.60
2018-10-11T22:33:47.861Z,43.43
2018-10-11T22:36:17.255Z,46.67
2018-10-11T22:38:46.761Z,38.70
2018-10-11T22:41:16.291Z,40.97
2018-10-11T22:43:46.100Z,42.13
2018-10-11T22:46:15.476Z,39.10
2018-10-11T22:48:45.967Z,45.80
2018-10-11T22:51:15.378Z,45.43
2018-10-11T22:53:45.903Z,42.57
2018-10-11T22:56:18.968Z,41.27
2018-10-11T22:58:49.080Z,39.20
2018-10-11T23:01:18.426Z,44.50
2018-10-11T23:03:47.918Z,40.43
2018-10-11T23:06:17.587Z,41.43
2018-10-11T23:08:47.153Z,46.33
2018-10-11T23:11:16.490Z,40.27
2018-10-11T23:13:46.130Z,39.87
2018-10-11T23:16:15.575Z,41.63
2018-10-11T23:18:46.085Z,44.90
2018-10-11T23:21:15.474Z,41.17
2018-10-11T23:28:39.282Z,43.23
2018-10-11T23:31:09.115Z,42.93
2018-10-11T23:33:38.498Z,39.20
2018-10-11T23:36:08.019Z,44.13
2018-10-11T23:38:37.668Z,37.97
2018-10-11T23:41:07.358Z,43.07
2018-10-11T23:43:36.878Z,47.57
2018-10-11T23:46:06.970Z,42.47
2018-10-11T23:48:36.446Z,41.03
2018-10-11T23:51:05.859Z,41.47
2018-10-11T23:53:35.314Z,40.97
2018-10-11T23:56:04.819Z,44.37
2018-10-11T23:58:34.345Z,48.17
