createdAt,value
2018-08-23T00:01:27.098Z,21.60
2018-08-23T00:04:02.264Z,21.60
2018-08-23T00:06:31.170Z,21.40
2018-08-23T00:09:00.330Z,21.40
2018-08-23T00:11:31.011Z,21.40
2018-08-23T00:13:59.929Z,21.30
2018-08-23T00:16:34.672Z,21.40
2018-08-23T00:19:04.462Z,21.40
2018-08-23T00:21:37.855Z,21.30
2018-08-23T00:24:08.730Z,21.30
2018-08-23T00:26:38.674Z,21.10
2018-08-23T00:29:13.390Z,21.10
2018-08-23T00:31:42.325Z,21.10
2018-08-23T00:34:11.506Z,21.10
2018-08-23T00:36:40.414Z,21.10
2018-08-23T00:39:10.026Z,21.00
2018-08-23T00:41:39.034Z,21.00
2018-08-23T00:44:07.953Z,21.10
2018-08-23T00:46:36.857Z,21.00
2018-08-23T00:49:05.798Z,21.00
2018-08-23T00:51:38.836Z,20.90
2018-08-23T00:54:07.747Z,20.80
2018-08-23T00:56:36.674Z,20.80
2018-08-23T00:59:05.574Z,20.80
2018-08-23T01:01:34.462Z,20.80
2018-08-23T01:04:03.346Z,20.70
2018-08-23T01:06:39.149Z,20.70
2018-08-23T01:09:09.517Z,20.60
2018-08-23T01:11:38.406Z,20.60
2018-08-23T01:14:07.549Z,20.60
2018-08-23T01:16:36.438Z,20.50
2018-08-23T01:19:10.985Z,20.50
2018-08-23T01:21:48.895Z,20.50
2018-08-23T01:24:17.792Z,20.30
2018-08-23T01:26:46.707Z,20.30
2018-08-23T01:29:27.923Z,20.20
2018-08-23T01:32:07.747Z,20.30
2018-08-23T01:34:36.722Z,20.20
2018-08-23T01:37:05.619Z,20.10
2018-08-23T01:39:34.501Z,20.10
2018-08-23T01:42:03.398Z,20.20
2018-08-23T01:44:38.390Z,20.10
2018-08-23T01:47:07.294Z,20.10
2018-08-23T01:49:36.469Z,20.10
2018-08-23T01:52:05.381Z,20.00
2018-08-23T01:54:34.245Z,19.90
2018-08-23T01:57:03.129Z,19.90
2018-08-23T01:59:32.006Z,19.80
2018-08-23T02:02:05.362Z,19.80
2018-08-23T02:04:34.241Z,19.80
2018-08-23T02:07:03.158Z,19.70
2018-08-23T02:09:32.058Z,19.70
2018-08-23T02:12:00.946Z,19.70
2018-08-23T02:14:32.014Z,19.60
2018-08-23T02:17:00.922Z,19.60
2018-08-23T02:19:29.839Z,19.50
2018-08-23T02:21:58.729Z,19.60
2018-08-23T02:24:31.833Z,19.60
2018-08-23T02:27:00.726Z,19.50
2018-08-23T02:29:37.905Z,19.40
2018-08-23T02:32:07.734Z,19.30
2018-08-23T02:34:41.945Z,19.20
2018-08-23T02:37:12.305Z,19.10
2018-08-23T02:39:41.816Z,19.00
2018-08-23T02:42:12.976Z,19.00
2018-08-23T02:44:42.670Z,19.00
2018-08-23T02:47:11.690Z,19.00
2018-08-23T02:49:42.861Z,19.00
2018-08-23T02:52:11.754Z,19.00
2018-08-23T02:54:40.654Z,18.90
2018-08-23T02:57:11.607Z,18.90
2018-08-23T02:59:40.579Z,18.80
2018-08-23T03:02:12.623Z,18.90
2018-08-23T03:04:41.474Z,18.80
2018-08-23T03:07:10.370Z,18.80
2018-08-23T03:09:40.239Z,18.70
2018-08-23T03:12:25.774Z,18.70
2018-08-23T03:14:54.666Z,18.70
2018-08-23T03:17:26.526Z,18.70
2018-08-23T03:20:26.251Z,18.60
2018-08-23T03:22:56.145Z,18.70
2018-08-23T03:25:26.082Z,18.70
2018-08-23T03:27:55.613Z,18.70
2018-08-23T03:30:25.087Z,18.70
2018-08-23T03:32:54.070Z,18.60
2018-08-23T03:35:22.989Z,18.50
2018-08-23T03:37:51.893Z,18.60
2018-08-23T03:40:20.856Z,18.50
2018-08-23T03:42:49.733Z,18.50
2018-08-23T03:45:23.956Z,18.60
2018-08-23T03:47:54.001Z,18.50
2018-08-23T03:50:23.018Z,18.50
2018-08-23T03:52:53.141Z,18.50
2018-08-23T03:55:23.482Z,18.60
2018-08-23T03:58:07.890Z,18.60
2018-08-23T04:00:52.214Z,18.60
2018-08-23T04:03:21.290Z,18.60
2018-08-23T04:05:50.226Z,18.60
2018-08-23T04:08:19.130Z,18.60
2018-08-23T04:10:48.051Z,18.50
2018-08-23T04:13:16.993Z,18.30
2018-08-23T04:15:45.910Z,18.40
2018-08-23T04:18:17.009Z,18.30
2018-08-23T04:20:55.013Z,18.20
2018-08-23T04:23:24.074Z,18.10
2018-08-23T04:25:53.164Z,18.20
2018-08-23T04:28:22.071Z,18.20
2018-08-23T04:30:50.986Z,18.10
2018-08-23T04:33:19.943Z,18.10
2018-08-23T04:35:48.858Z,18.20
2018-08-23T04:38:17.732Z,18.30
2018-08-23T04:40:56.810Z,18.30
2018-08-23T04:43:25.775Z,18.20
2018-08-23T04:45:54.689Z,18.40
2018-08-23T04:48:23.630Z,18.40
2018-08-23T04:50:52.618Z,18.50
2018-08-23T04:53:21.574Z,18.50
2018-08-23T04:55:50.502Z,18.40
2018-08-23T04:58:19.406Z,18.30
2018-08-23T05:00:48.298Z,18.40
2018-08-23T05:03:17.340Z,18.30
2018-08-23T05:05:46.314Z,18.40
2018-08-23T05:08:15.210Z,18.50
2018-08-23T05:10:44.103Z,18.60
2018-08-23T05:13:13.042Z,18.80
2018-08-23T05:15:41.952Z,18.90
2018-08-23T05:18:10.818Z,19.00
2018-08-23T05:20:39.765Z,19.00
2018-08-23T05:23:08.699Z,19.00
2018-08-23T05:25:37.671Z,19.10
2018-08-23T05:28:17.814Z,19.30
2018-08-23T05:30:47.405Z,19.40
2018-08-23T05:33:20.582Z,19.50
2018-08-23T05:35:49.606Z,19.50
2018-08-23T05:38:19.305Z,19.60
2018-08-23T05:40:54.566Z,19.80
2018-08-23T05:43:23.788Z,19.80
2018-08-23T05:45:55.162Z,20.00
2018-08-23T05:48:32.358Z,20.10
2018-08-23T05:51:05.088Z,20.10
2018-08-23T05:53:38.342Z,20.20
2018-08-23T05:56:08.050Z,20.30
2018-08-23T05:58:36.974Z,20.40
2018-08-23T06:01:06.101Z,20.50
2018-08-23T06:03:36.663Z,20.60
2018-08-23T06:06:05.591Z,20.70
2018-08-23T06:08:34.478Z,20.80
2018-08-23T06:11:09.396Z,20.90
2018-08-23T06:13:38.361Z,21.00
2018-08-23T06:16:07.710Z,21.10
2018-08-23T06:18:36.638Z,21.10
2018-08-23T06:21:05.697Z,21.10
2018-08-23T06:24:04.709Z,21.20
2018-08-23T06:26:47.327Z,21.40
2018-08-23T06:29:21.387Z,21.40
2018-08-23T06:32:00.610Z,21.50
2018-08-23T06:34:30.878Z,21.60
2018-08-23T06:36:59.760Z,21.80
2018-08-23T06:39:28.670Z,21.90
2018-08-23T06:41:59.621Z,22.10
2018-08-23T06:44:35.142Z,22.30
2018-08-23T06:47:04.325Z,22.40
2018-08-23T06:49:33.215Z,22.40
2018-08-23T06:52:09.413Z,22.50
2018-08-23T06:54:38.278Z,22.60
2018-08-23T06:57:07.246Z,22.80
2018-08-23T06:59:36.907Z,23.00
2018-08-23T07:02:06.206Z,23.20
2018-08-23T07:04:35.087Z,23.20
2018-08-23T07:07:04.127Z,23.30
2018-08-23T07:09:38.090Z,23.30
2018-08-23T07:12:12.402Z,23.40
2018-08-23T07:14:41.322Z,23.40
2018-08-23T07:17:16.976Z,23.40
2018-08-23T07:19:46.750Z,23.60
2018-08-23T07:22:26.369Z,23.70
2018-08-23T07:24:56.810Z,23.90
2018-08-23T07:27:26.738Z,23.90
2018-08-23T07:29:56.997Z,24.00
2018-08-23T07:32:26.977Z,24.30
2018-08-23T07:35:01.937Z,24.40
2018-08-23T07:37:32.954Z,24.50
2018-08-23T07:40:07.106Z,24.60
2018-08-23T07:42:36.702Z,24.70
2018-08-23T07:45:06.116Z,24.90
2018-08-23T07:47:39.721Z,25.00
2018-08-23T07:50:08.683Z,25.20
2018-08-23T07:52:38.207Z,25.40
2018-08-23T07:55:07.577Z,25.50
2018-08-23T07:57:37.199Z,25.60
2018-08-23T08:00:17.517Z,25.60
2018-08-23T08:02:46.421Z,25.80
2018-08-23T08:05:15.390Z,25.90
2018-08-23T08:07:44.403Z,26.10
2018-08-23T08:10:19.102Z,26.20
2018-08-23T08:12:51.538Z,26.40
2018-08-23T08:15:20.773Z,26.50
2018-08-23T08:17:49.497Z,26.70
2018-08-23T08:20:18.498Z,26.70
2018-08-23T08:22:47.389Z,26.70
2018-08-23T08:25:18.171Z,26.80
2018-08-23T08:27:47.690Z,27.00
2018-08-23T08:30:19.346Z,27.10
2018-08-23T08:32:48.286Z,27.20
2018-08-23T08:35:18.511Z,27.20
2018-08-23T08:37:48.954Z,27.40
2018-08-23T08:40:23.582Z,27.50
2018-08-23T08:42:52.536Z,27.60
2018-08-23T08:45:21.497Z,27.90
2018-08-23T08:47:50.394Z,28.00
2018-08-23T08:50:19.376Z,28.20
2018-08-23T08:52:48.254Z,28.40
2018-08-23T08:55:17.622Z,28.20
2018-08-23T08:57:47.548Z,28.30
2018-08-23T09:00:16.370Z,28.30
2018-08-23T09:02:45.310Z,28.40
2018-08-23T09:05:14.300Z,28.40
2018-08-23T09:07:44.586Z,28.00
2018-08-23T09:10:13.507Z,28.40
2018-08-23T09:12:49.966Z,28.10
2018-08-23T09:15:18.834Z,28.20
2018-08-23T09:17:47.869Z,28.10
2018-08-23T09:20:18.030Z,28.10
2018-08-23T09:22:48.874Z,28.00
2018-08-23T09:25:23.917Z,27.90
2018-08-23T09:27:52.887Z,28.10
2018-08-23T09:30:26.761Z,28.10
2018-08-23T09:32:56.058Z,28.10
2018-08-23T09:35:31.150Z,28.20
2018-08-23T09:38:01.436Z,28.20
2018-08-23T09:40:30.457Z,28.20
2018-08-23T09:43:02.838Z,28.20
2018-08-23T09:45:33.695Z,28.20
2018-08-23T09:48:02.580Z,28.30
2018-08-23T09:50:31.487Z,28.50
2018-08-23T09:53:00.415Z,28.50
2018-08-23T09:55:31.373Z,28.60
2018-08-23T09:58:00.549Z,28.60
2018-08-23T10:00:34.791Z,28.80
2018-08-23T10:03:09.146Z,28.80
2018-08-23T10:05:47.352Z,28.60
2018-08-23T10:08:22.214Z,28.60
2018-08-23T10:10:58.444Z,28.80
2018-08-23T10:13:33.211Z,28.80
2018-08-23T10:16:07.438Z,29.00
2018-08-23T10:18:41.534Z,29.20
2018-08-23T10:21:10.434Z,29.30
2018-08-23T10:23:39.303Z,29.30
2018-08-23T10:26:23.654Z,29.20
2018-08-23T10:28:52.649Z,29.20
2018-08-23T10:31:21.577Z,29.10
2018-08-23T10:33:50.507Z,29.00
2018-08-23T10:36:19.467Z,28.90
2018-08-23T10:38:48.382Z,28.80
2018-08-23T10:41:17.276Z,28.50
2018-08-23T10:43:47.393Z,28.40
2018-08-23T10:46:16.298Z,28.20
2018-08-23T10:48:45.250Z,28.10
2018-08-23T10:51:15.231Z,28.00
2018-08-23T10:53:44.134Z,28.00
2018-08-23T10:56:13.074Z,27.80
2018-08-23T10:58:44.046Z,27.50
2018-08-23T11:01:12.955Z,27.50
2018-08-23T11:03:41.860Z,27.30
2018-08-23T11:06:10.789Z,27.20
2018-08-23T11:08:39.801Z,27.00
2018-08-23T11:11:14.187Z,26.80
2018-08-23T11:13:46.354Z,26.80
2018-08-23T11:16:20.674Z,26.50
2018-08-23T11:18:55.077Z,26.40
2018-08-23T11:21:23.965Z,26.20
2018-08-23T11:23:53.059Z,26.10
2018-08-23T11:26:24.166Z,26.00
2018-08-23T11:28:53.180Z,25.90
2018-08-23T11:31:28.280Z,25.80
2018-08-23T11:33:57.207Z,25.80
2018-08-23T11:36:26.258Z,25.80
2018-08-23T11:38:55.198Z,25.80
2018-08-23T11:41:24.140Z,25.80
2018-08-23T11:43:53.110Z,25.80
2018-08-23T11:46:22.802Z,25.90
2018-08-23T11:48:51.761Z,26.00
2018-08-23T11:51:20.652Z,26.10
2018-08-23T11:53:49.963Z,26.20
2018-08-23T11:56:18.830Z,26.40
2018-08-23T11:58:47.711Z,26.40
2018-08-23T12:01:17.320Z,26.40
2018-08-23T12:03:46.614Z,26.30
2018-08-23T12:06:16.668Z,26.30
2018-08-23T12:08:45.651Z,26.40
2018-08-23T12:11:14.595Z,26.50
2018-08-23T12:13:46.018Z,26.50
2018-08-23T12:16:14.946Z,26.50
2018-08-23T12:18:43.794Z,26.50
2018-08-23T12:21:12.694Z,26.40
2018-08-23T12:23:41.574Z,26.50
2018-08-23T12:26:10.593Z,26.70
2018-08-23T12:28:44.691Z,27.00
2018-08-23T12:31:13.589Z,27.20
2018-08-23T12:33:42.534Z,27.30
2018-08-23T12:36:12.195Z,27.30
2018-08-23T12:38:46.609Z,27.50
2018-08-23T12:41:21.236Z,27.60
2018-08-23T12:43:51.812Z,27.40
2018-08-23T12:46:20.698Z,27.60
2018-08-23T12:48:54.331Z,28.00
2018-08-23T12:51:23.285Z,28.20
2018-08-23T12:53:52.358Z,28.70
2018-08-23T12:56:21.410Z,28.90
2018-08-23T12:58:50.386Z,29.30
2018-08-23T13:01:20.393Z,29.50
2018-08-23T13:03:50.357Z,29.60
2018-08-23T13:06:19.254Z,29.80
2018-08-23T13:08:48.153Z,30.00
2018-08-23T13:11:17.099Z,29.90
2018-08-23T13:13:46.142Z,29.80
2018-08-23T13:16:15.097Z,29.40
2018-08-23T13:18:44.206Z,29.50
2018-08-23T13:21:13.087Z,30.30
2018-08-23T13:23:46.058Z,30.40
2018-08-23T13:26:14.996Z,30.30
2018-08-23T13:28:43.870Z,29.70
2018-08-23T13:31:12.751Z,29.40
2018-08-23T13:33:41.766Z,29.50
2018-08-23T13:36:11.681Z,29.40
2018-08-23T13:38:40.806Z,29.30
2018-08-23T13:41:09.678Z,29.40
2018-08-23T13:43:38.716Z,29.50
2018-08-23T13:46:07.504Z,29.60
2018-08-23T13:48:36.423Z,29.70
2018-08-23T13:51:05.323Z,29.60
2018-08-23T13:53:34.226Z,29.40
2018-08-23T13:56:03.134Z,29.70
2018-08-23T13:58:32.002Z,30.50
2018-08-23T14:01:00.886Z,31.40
2018-08-23T14:03:29.846Z,31.90
2018-08-23T14:05:58.764Z,32.30
2018-08-23T14:08:27.650Z,32.40
2018-08-23T14:10:56.663Z,31.70
2018-08-23T14:13:25.654Z,31.50
2018-08-23T14:16:00.023Z,31.20
2018-08-23T14:18:28.914Z,31.30
2018-08-23T14:20:57.801Z,31.00
2018-08-23T14:23:26.742Z,31.00
2018-08-23T14:25:55.658Z,31.00
2018-08-23T14:28:24.603Z,31.20
2018-08-23T14:30:53.538Z,31.50
2018-08-23T14:33:22.524Z,32.00
2018-08-23T14:35:51.547Z,32.30
2018-08-23T14:38:20.498Z,33.20
2018-08-23T14:40:49.723Z,33.50
2018-08-23T14:43:19.526Z,33.40
2018-08-23T14:45:48.574Z,32.90
2018-08-23T14:48:19.064Z,32.50
2018-08-23T14:50:51.942Z,32.00
2018-08-23T14:53:26.709Z,31.80
2018-08-23T14:56:00.825Z,32.10
2018-08-23T14:58:30.310Z,32.70
2018-08-23T15:00:59.407Z,33.60
2018-08-23T15:03:28.617Z,34.20
2018-08-23T15:05:57.627Z,34.40
2018-08-23T15:08:26.653Z,34.40
2018-08-23T15:10:55.702Z,34.40
2018-08-23T15:13:24.674Z,34.60
2018-08-23T15:15:54.094Z,34.80
2018-08-23T15:18:23.417Z,34.10
2018-08-23T15:20:52.424Z,33.90
2018-08-23T15:23:21.428Z,34.20
2018-08-23T15:25:50.568Z,34.70
2018-08-23T15:28:19.765Z,34.60
2018-08-23T15:30:49.158Z,34.40
2018-08-23T15:33:18.122Z,34.60
2018-08-23T15:35:47.213Z,34.60
2018-08-23T15:38:16.208Z,35.00
2018-08-23T15:40:45.092Z,34.80
2018-08-23T15:43:14.163Z,35.00
2018-08-23T15:45:43.090Z,35.10
2018-08-23T15:48:12.213Z,35.10
2018-08-23T15:50:41.098Z,34.80
2018-08-23T15:53:10.009Z,34.80
2018-08-23T15:55:39.104Z,34.50
2018-08-23T15:58:07.973Z,34.20
2018-08-23T16:00:40.086Z,34.20
2018-08-23T16:03:09.306Z,33.80
2018-08-23T16:05:38.814Z,33.10
2018-08-23T16:08:07.746Z,32.80
2018-08-23T16:10:36.624Z,32.50
2018-08-23T16:13:05.996Z,32.80
2018-08-23T16:15:34.905Z,32.90
2018-08-23T16:18:09.197Z,32.70
2018-08-23T16:20:43.282Z,32.90
2018-08-23T16:23:12.182Z,33.30
2018-08-23T16:25:43.007Z,33.60
2018-08-23T16:28:12.016Z,33.50
2018-08-23T16:30:42.194Z,33.00
2018-08-23T16:33:11.624Z,32.80
2018-08-23T16:35:41.790Z,32.40
2018-08-23T16:38:10.694Z,31.90
2018-08-23T16:40:39.579Z,31.40
2018-08-23T16:43:08.673Z,31.00
2018-08-23T16:45:37.570Z,30.80
2018-08-23T16:48:06.491Z,30.70
2018-08-23T16:50:35.654Z,30.50
2018-08-23T16:53:04.592Z,30.20
2018-08-23T16:55:33.519Z,29.80
2018-08-23T16:58:02.438Z,29.60
2018-08-23T17:00:31.334Z,29.40
2018-08-23T17:03:00.233Z,29.00
2018-08-23T17:05:29.139Z,28.60
2018-08-23T17:07:58.053Z,28.50
2018-08-23T17:10:26.966Z,28.40
2018-08-23T17:12:55.851Z,28.20
2018-08-23T17:15:24.810Z,28.10
2018-08-23T17:17:56.026Z,28.00
2018-08-23T17:20:25.006Z,27.80
2018-08-23T17:22:53.891Z,27.60
2018-08-23T17:25:22.798Z,27.50
2018-08-23T17:27:51.790Z,27.40
2018-08-23T17:30:20.824Z,27.20
2018-08-23T17:32:49.852Z,27.30
2018-08-23T17:35:19.218Z,27.20
2018-08-23T17:37:48.138Z,27.20
2018-08-23T17:40:17.045Z,27.10
2018-08-23T17:42:45.950Z,27.10
2018-08-23T17:45:15.150Z,26.90
2018-08-23T17:47:44.031Z,26.80
2018-08-23T17:50:12.927Z,26.70
2018-08-23T17:52:41.802Z,26.60
2018-08-23T17:55:10.792Z,26.60
2018-08-23T17:57:39.863Z,26.40
2018-08-23T18:00:08.960Z,26.30
2018-08-23T18:02:37.842Z,26.40
2018-08-23T18:05:06.782Z,26.40
2018-08-23T18:07:36.529Z,26.30
2018-08-23T18:10:05.558Z,26.20
2018-08-23T18:12:34.515Z,26.10
2018-08-23T18:15:03.539Z,26.10
2018-08-23T18:17:32.412Z,26.00
2018-08-23T18:20:01.310Z,25.90
2018-08-23T18:22:30.190Z,25.80
2018-08-23T18:24:59.071Z,25.80
2018-08-23T18:27:27.974Z,25.80
2018-08-23T18:29:56.858Z,25.70
2018-08-23T18:32:26.021Z,25.70
2018-08-23T18:34:54.901Z,25.60
2018-08-23T18:37:23.924Z,25.60
2018-08-23T18:39:52.901Z,25.60
2018-08-23T18:42:21.838Z,25.60
2018-08-23T18:44:50.743Z,25.50
2018-08-23T18:47:19.717Z,25.50
2018-08-23T18:49:48.569Z,25.50
2018-08-23T18:52:17.471Z,25.40
2018-08-23T18:54:46.349Z,25.30
2018-08-23T18:57:15.250Z,25.30
2018-08-23T18:59:44.207Z,25.30
2018-08-23T19:02:13.045Z,25.20
2018-08-23T19:04:41.959Z,25.20
2018-08-23T19:07:16.390Z,25.20
2018-08-23T19:09:45.362Z,25.20
2018-08-23T19:12:14.263Z,25.20
2018-08-23T19:14:43.149Z,25.20
2018-08-23T19:17:17.484Z,25.20
2018-08-23T19:19:46.394Z,25.20
2018-08-23T19:22:15.327Z,24.90
2018-08-23T19:24:44.222Z,25.00
2018-08-23T19:27:13.170Z,25.00
2018-08-23T19:29:42.099Z,24.90
2018-08-23T19:32:11.138Z,25.00
2018-08-23T19:34:40.026Z,24.90
2018-08-23T19:37:08.986Z,24.80
2018-08-23T19:39:37.822Z,24.70
2018-08-23T19:42:06.742Z,24.70
2018-08-23T19:44:39.862Z,24.70
2018-08-23T19:47:14.096Z,24.80
2018-08-23T19:49:48.315Z,24.80
2018-08-23T19:52:17.222Z,24.80
2018-08-23T19:54:46.131Z,24.70
2018-08-23T19:57:15.749Z,24.70
2018-08-23T19:59:44.654Z,24.70
2018-08-23T20:02:13.574Z,24.70
2018-08-23T20:04:43.077Z,24.70
2018-08-23T20:07:12.775Z,24.60
2018-08-23T20:09:41.794Z,24.70
2018-08-23T20:12:11.201Z,24.60
2018-08-23T20:14:40.130Z,24.60
2018-08-23T20:17:09.086Z,24.50
2018-08-23T20:19:38.021Z,24.40
2018-08-23T20:22:08.331Z,24.50
2018-08-23T20:24:37.345Z,24.40
2018-08-23T20:27:06.250Z,24.40
2018-08-23T20:29:35.145Z,24.40
2018-08-23T20:32:04.115Z,24.40
2018-08-23T20:34:33.007Z,24.30
2018-08-23T20:37:01.903Z,24.20
2018-08-23T20:39:30.893Z,24.10
2018-08-23T20:41:59.752Z,24.10
2018-08-23T20:44:28.642Z,24.10
2018-08-23T20:46:57.776Z,24.10
2018-08-23T20:49:26.670Z,24.00
2018-08-23T20:51:56.046Z,23.90
2018-08-23T20:54:24.974Z,23.90
2018-08-23T20:56:53.822Z,23.90
2018-08-23T20:59:22.761Z,23.90
2018-08-23T21:01:51.684Z,23.90
2018-08-23T21:04:20.653Z,23.80
2018-08-23T21:06:49.494Z,23.70
2018-08-23T21:09:18.418Z,23.70
2018-08-23T21:11:47.395Z,23.70
2018-08-23T21:14:16.319Z,23.70
2018-08-23T21:16:45.202Z,23.70
2018-08-23T21:19:14.199Z,23.70
2018-08-23T21:21:43.091Z,23.80
2018-08-23T21:24:12.118Z,23.90
2018-08-23T21:26:41.009Z,23.90
2018-08-23T21:29:10.190Z,23.90
2018-08-23T21:31:39.070Z,23.90
2018-08-23T21:34:08.070Z,23.90
2018-08-23T21:36:36.977Z,23.90
2018-08-23T21:39:07.972Z,24.00
2018-08-23T21:41:36.868Z,24.00
2018-08-23T21:44:05.989Z,23.90
2018-08-23T21:46:34.951Z,23.90
2018-08-23T21:49:03.852Z,23.80
2018-08-23T21:51:32.956Z,23.80
2018-08-23T21:54:01.863Z,23.90
2018-08-23T21:56:30.774Z,23.90
2018-08-23T21:58:59.670Z,23.90
2018-08-23T22:01:28.662Z,23.90
2018-08-23T22:03:57.703Z,23.90
2018-08-23T22:06:26.553Z,23.90
2018-08-23T22:08:55.498Z,23.90
2018-08-23T22:11:24.405Z,23.80
2018-08-23T22:13:53.474Z,23.70
2018-08-23T22:16:22.469Z,23.60
2018-08-23T22:18:51.380Z,23.60
2018-08-23T22:21:20.320Z,23.50
2018-08-23T22:23:49.250Z,23.50
2018-08-23T22:26:18.217Z,23.50
2018-08-23T22:28:47.118Z,23.40
2018-08-23T22:31:16.033Z,23.40
2018-08-23T22:33:44.909Z,23.50
2018-08-23T22:36:13.809Z,23.30
2018-08-23T22:38:42.682Z,23.30
2018-08-23T22:41:11.567Z,23.30
2018-08-23T22:43:40.442Z,23.30
2018-08-23T22:46:09.354Z,23.20
2018-08-23T22:48:38.230Z,23.20
2018-08-23T22:51:07.132Z,23.10
2018-08-23T22:53:36.005Z,23.10
2018-08-23T22:56:05.091Z,22.90
2018-08-23T22:58:34.030Z,23.00
2018-08-23T23:01:02.910Z,23.00
2018-08-23T23:03:37.264Z,23.00
2018-08-23T23:06:06.188Z,23.00
2018-08-23T23:08:35.113Z,22.90
2018-08-23T23:11:04.034Z,22.80
2018-08-23T23:13:32.896Z,22.80
2018-08-23T23:16:01.814Z,22.70
2018-08-23T23:18:30.690Z,22.70
2018-08-23T23:20:59.569Z,22.60
2018-08-23T23:23:28.554Z,22.60
2018-08-23T23:25:57.526Z,22.50
2018-08-23T23:28:26.414Z,22.40
2018-08-23T23:30:55.326Z,22.40
2018-08-23T23:33:24.254Z,22.30
2018-08-23T23:35:53.138Z,22.20
2018-08-23T23:38:22.058Z,22.30
2018-08-23T23:40:50.970Z,22.40
2018-08-23T23:43:19.881Z,22.30
2018-08-23T23:45:48.770Z,22.20
2018-08-23T23:48:17.690Z,22.20
2018-08-23T23:50:46.558Z,22.00
2018-08-23T23:53:15.477Z,22.10
2018-08-23T23:55:44.669Z,22.00
2018-08-23T23:58:13.593Z,22.00
