createdAt,value
2022-08-21T00:01:03.292Z,159.00
2022-08-21T00:03:35.148Z,159.53
2022-08-21T00:06:03.124Z,159.20
2022-08-21T00:08:31.167Z,159.53
2022-08-21T00:10:59.010Z,159.40
2022-08-21T00:13:27.076Z,159.33
2022-08-21T00:15:56.238Z,159.40
2022-08-21T00:18:24.863Z,158.83
2022-08-21T00:20:53.356Z,158.47
2022-08-21T00:23:21.286Z,158.90
2022-08-21T00:25:49.301Z,158.07
2022-08-21T00:28:17.650Z,158.83
2022-08-21T00:30:45.782Z,158.27
2022-08-21T00:33:15.351Z,157.97
2022-08-21T00:35:44.894Z,158.50
2022-08-21T00:38:12.946Z,158.07
2022-08-21T00:40:48.784Z,158.27
2022-08-21T00:43:19.674Z,158.80
2022-08-21T00:45:48.009Z,157.97
2022-08-21T00:48:17.565Z,159.10
2022-08-21T00:50:52.335Z,157.53
2022-08-21T00:53:20.566Z,157.60
2022-08-21T00:55:49.043Z,159.00
2022-08-21T00:58:18.882Z,159.13
2022-08-21T01:00:51.450Z,158.97
2022-08-21T01:03:24.374Z,158.73
2022-08-21T01:05:52.961Z,158.93
2022-08-21T01:08:22.645Z,158.57
2022-08-21T01:10:51.133Z,157.60
2022-08-21T01:13:27.466Z,158.80
2022-08-21T01:15:57.829Z,158.23
2022-08-21T01:18:28.383Z,158.53
2022-08-21T01:21:07.637Z,159.03
2022-08-21T01:23:35.987Z,158.90
2022-08-21T01:26:04.315Z,158.73
2022-08-21T01:28:38.719Z,158.47
2022-08-21T01:31:09.214Z,158.47
2022-08-21T01:33:37.497Z,157.67
2022-08-21T01:36:07.255Z,157.93
2022-08-21T01:38:35.555Z,157.13
2022-08-21T01:41:03.381Z,157.47
2022-08-21T01:43:39.249Z,157.93
2022-08-21T01:46:07.863Z,157.50
2022-08-21T01:48:36.443Z,157.37
2022-08-21T01:51:06.346Z,158.37
2022-08-21T01:53:36.558Z,157.43
2022-08-21T01:56:06.275Z,157.23
2022-08-21T01:58:41.477Z,157.63
2022-08-21T02:01:10.297Z,156.87
2022-08-21T02:03:39.357Z,157.57
2022-08-21T02:06:14.000Z,157.07
2022-08-21T02:08:42.029Z,156.63
2022-08-21T02:11:09.897Z,157.47
2022-08-21T02:13:38.220Z,157.97
2022-08-21T02:16:07.653Z,157.77
2022-08-21T02:18:35.871Z,157.40
2022-08-21T02:21:04.860Z,156.37
2022-08-21T02:23:34.296Z,157.47
2022-08-21T02:26:04.015Z,156.87
2022-08-21T02:28:32.281Z,157.57
2022-08-21T02:31:00.491Z,156.17
2022-08-21T02:33:29.264Z,157.53
2022-08-21T02:35:58.296Z,157.33
2022-08-21T02:38:28.370Z,157.37
2022-08-21T02:40:58.229Z,156.57
2022-08-21T02:43:28.498Z,156.40
2022-08-21T02:45:57.721Z,156.43
2022-08-21T02:48:28.286Z,156.77
2022-08-21T02:50:58.426Z,156.57
2022-08-21T02:53:27.289Z,155.93
2022-08-21T02:55:59.003Z,157.63
2022-08-21T02:58:29.261Z,156.57
2022-08-21T03:00:57.751Z,156.57
2022-08-21T03:03:25.709Z,156.90
2022-08-21T03:05:53.687Z,156.30
2022-08-21T03:08:22.195Z,156.30
2022-08-21T03:10:53.486Z,156.83
2022-08-21T03:13:23.045Z,156.97
2022-08-21T03:15:51.591Z,156.63
2022-08-21T03:18:19.819Z,156.73
2022-08-21T03:20:48.814Z,157.73
2022-08-21T03:23:19.048Z,156.60
2022-08-21T03:25:49.376Z,157.37
2022-08-21T03:28:19.847Z,156.57
2022-08-21T03:30:51.894Z,156.77
2022-08-21T03:33:23.478Z,156.60
2022-08-21T03:35:59.687Z,157.43
2022-08-21T03:38:29.202Z,156.27
2022-08-21T03:40:57.166Z,157.27
2022-08-21T03:43:25.115Z,156.97
2022-08-21T03:45:54.538Z,157.07
2022-08-21T03:48:22.502Z,156.67
2022-08-21T03:50:50.506Z,156.73
2022-08-21T03:53:18.787Z,156.40
2022-08-21T03:55:47.759Z,156.80
2022-08-21T03:58:17.750Z,156.77
2022-08-21T04:00:46.733Z,156.70
2022-08-21T04:03:15.964Z,156.50
2022-08-21T04:05:46.162Z,157.03
2022-08-21T04:08:14.989Z,155.87
2022-08-21T04:10:43.309Z,155.97
2022-08-21T04:13:11.105Z,155.70
2022-08-21T04:15:39.053Z,156.20
2022-08-21T04:18:07.363Z,155.83
2022-08-21T04:20:36.930Z,156.07
2022-08-21T04:23:05.140Z,155.43
2022-08-21T04:25:33.332Z,155.90
2022-08-21T04:28:02.945Z,156.13
2022-08-21T04:30:31.290Z,155.70
2022-08-21T04:33:00.430Z,156.37
2022-08-21T04:35:29.790Z,155.37
2022-08-21T04:37:59.470Z,155.60
2022-08-21T04:40:29.601Z,155.50
2022-08-21T04:43:00.755Z,155.57
2022-08-21T04:45:30.740Z,155.60
2022-08-21T04:48:00.502Z,156.43
2022-08-21T04:50:32.508Z,156.43
2022-08-21T04:53:08.899Z,156.13
2022-08-21T04:55:38.721Z,155.37
2022-08-21T04:58:07.169Z,155.17
2022-08-21T05:00:35.057Z,155.50
2022-08-21T05:03:04.989Z,156.23
2022-08-21T05:05:33.737Z,155.53
2022-08-21T05:08:04.330Z,155.60
2022-08-21T05:10:33.864Z,155.70
2022-08-21T05:13:02.436Z,156.00
2022-08-21T05:15:31.076Z,155.37
2022-08-21T05:18:00.880Z,155.47
2022-08-21T05:20:30.046Z,156.23
2022-08-21T05:22:58.531Z,156.23
2022-08-21T05:25:28.205Z,155.70
2022-08-21T05:28:00.565Z,155.83
2022-08-21T05:30:28.683Z,156.27
2022-08-21T05:32:59.609Z,155.77
2022-08-21T05:35:28.875Z,156.53
2022-08-21T05:37:57.517Z,155.77
2022-08-21T05:40:26.314Z,156.47
2022-08-21T05:42:55.920Z,155.50
2022-08-21T05:45:42.595Z,155.97
2022-08-21T05:48:13.909Z,155.83
2022-08-21T05:50:42.285Z,156.10
2022-08-21T05:53:11.584Z,155.20
2022-08-21T05:55:44.783Z,156.07
2022-08-21T05:58:13.603Z,156.30
2022-08-21T06:00:43.124Z,156.17
2022-08-21T06:03:13.943Z,155.80
2022-08-21T06:05:41.974Z,157.10
2022-08-21T06:08:09.974Z,156.20
2022-08-21T06:10:37.825Z,156.17
2022-08-21T06:13:06.257Z,156.13
2022-08-21T06:15:34.156Z,156.47
2022-08-21T06:18:03.925Z,156.43
2022-08-21T06:20:32.411Z,157.27
2022-08-21T06:23:00.618Z,156.70
2022-08-21T06:25:28.595Z,156.20
2022-08-21T06:28:03.195Z,155.80
2022-08-21T06:30:31.184Z,156.03
2022-08-21T06:32:59.354Z,156.80
2022-08-21T06:35:29.898Z,155.80
2022-08-21T06:37:58.653Z,156.80
2022-08-21T06:40:27.250Z,156.53
2022-08-21T06:42:58.433Z,156.77
2022-08-21T06:45:29.958Z,156.33
2022-08-21T06:48:00.512Z,155.87
2022-08-21T06:50:30.206Z,156.67
2022-08-21T06:53:04.072Z,156.47
2022-08-21T06:55:32.130Z,156.93
2022-08-21T06:58:00.126Z,157.00
2022-08-21T07:00:28.158Z,157.07
2022-08-21T07:02:56.106Z,156.97
2022-08-21T07:05:26.492Z,156.43
2022-08-21T07:07:55.693Z,157.53
2022-08-21T07:10:24.655Z,156.60
2022-08-21T07:13:00.948Z,157.20
2022-08-21T07:15:30.595Z,157.10
2022-08-21T07:17:59.300Z,156.37
2022-08-21T07:20:28.011Z,157.20
2022-08-21T07:22:58.178Z,156.93
2022-08-21T07:25:26.182Z,157.13
2022-08-21T07:27:54.226Z,157.30
2022-08-21T07:30:22.386Z,156.83
2022-08-21T07:32:51.043Z,156.97
2022-08-21T07:35:19.571Z,157.00
2022-08-21T07:37:48.226Z,157.03
2022-08-21T07:40:19.057Z,156.93
2022-08-21T07:42:50.840Z,156.63
2022-08-21T07:45:20.069Z,157.27
2022-08-21T07:47:48.351Z,157.13
2022-08-21T07:50:17.080Z,157.30
2022-08-21T07:52:45.350Z,157.87
2022-08-21T07:55:17.341Z,157.63
2022-08-21T07:57:46.847Z,157.87
2022-08-21T08:00:17.543Z,158.83
2022-08-21T08:02:50.262Z,161.47
2022-08-21T08:05:19.755Z,160.73
2022-08-21T08:07:48.514Z,160.43
2022-08-21T08:10:17.505Z,160.63
2022-08-21T08:12:47.316Z,160.77
2022-08-21T08:15:18.531Z,161.73
2022-08-21T08:17:46.353Z,161.20
2022-08-21T08:20:16.406Z,160.77
2022-08-21T08:22:44.806Z,160.20
2022-08-21T08:25:19.373Z,161.87
2022-08-21T08:27:48.867Z,161.20
2022-08-21T08:30:19.276Z,160.97
2022-08-21T08:32:50.397Z,161.13
2022-08-21T08:35:18.743Z,160.93
2022-08-21T08:37:52.661Z,161.00
2022-08-21T08:40:25.506Z,160.83
2022-08-21T08:42:54.735Z,161.80
2022-08-21T08:45:25.193Z,160.23
2022-08-21T08:47:58.959Z,161.20
2022-08-21T08:50:42.215Z,160.77
2022-08-21T08:53:16.155Z,160.83
2022-08-21T08:55:46.129Z,161.07
2022-08-21T08:58:22.155Z,160.60
2022-08-21T09:00:52.572Z,159.93
2022-08-21T09:03:21.081Z,160.17
2022-08-21T09:05:56.770Z,161.03
2022-08-21T09:08:50.146Z,160.93
2022-08-21T09:11:29.089Z,160.23
2022-08-21T09:14:10.565Z,161.27
2022-08-21T09:16:48.526Z,161.53
2022-08-21T09:19:35.094Z,161.43
2022-08-21T09:22:10.649Z,161.03
2022-08-21T09:24:51.393Z,161.17
2022-08-21T09:27:21.728Z,161.40
2022-08-21T09:29:55.351Z,161.20
2022-08-21T09:32:37.049Z,160.70
2022-08-21T09:35:10.059Z,161.10
2022-08-21T09:38:00.069Z,160.73
2022-08-21T09:40:33.532Z,160.53
2022-08-21T09:43:03.862Z,160.70
2022-08-21T09:45:34.502Z,161.03
2022-08-21T09:48:13.513Z,161.10
2022-08-21T09:50:42.589Z,161.20
2022-08-21T09:53:20.217Z,160.77
2022-08-21T09:56:12.214Z,161.13
2022-08-21T09:58:42.294Z,160.57
2022-08-21T10:01:16.130Z,160.87
2022-08-21T10:03:44.268Z,160.87
2022-08-21T10:06:22.355Z,161.20
2022-08-21T10:08:50.361Z,160.60
2022-08-21T10:11:19.502Z,161.17
2022-08-21T10:13:59.203Z,160.23
2022-08-21T10:16:41.007Z,161.57
2022-08-21T10:19:20.659Z,161.17
2022-08-21T10:22:04.219Z,160.83
2022-08-21T10:24:39.936Z,160.63
2022-08-21T10:27:20.230Z,160.80
2022-08-21T10:29:55.489Z,161.73
2022-08-21T10:32:49.204Z,161.40
2022-08-21T10:35:24.397Z,161.20
2022-08-21T10:38:05.158Z,161.47
2022-08-21T10:40:38.966Z,161.63
2022-08-21T10:43:20.471Z,161.30
2022-08-21T10:45:59.563Z,160.80
2022-08-21T10:48:35.262Z,161.97
2022-08-21T10:51:11.611Z,160.93
2022-08-21T10:53:51.665Z,161.33
2022-08-21T10:56:24.037Z,160.60
2022-08-21T10:59:26.537Z,161.13
2022-08-21T11:02:01.213Z,160.60
2022-08-21T11:04:46.337Z,161.70
2022-08-21T11:07:27.182Z,161.77
2022-08-21T11:10:10.354Z,161.87
2022-08-21T11:12:46.182Z,160.77
2022-08-21T11:15:29.546Z,161.50
2022-08-21T11:18:06.019Z,160.77
2022-08-21T11:20:41.827Z,160.60
2022-08-21T11:23:16.609Z,160.83
2022-08-21T11:25:51.043Z,171.87
2022-08-21T11:28:24.632Z,169.47
2022-08-21T11:31:04.414Z,168.43
2022-08-21T11:33:45.521Z,169.13
2022-08-21T11:36:21.158Z,169.67
2022-08-21T11:38:59.019Z,168.53
2022-08-21T11:41:31.894Z,169.13
2022-08-21T11:44:10.281Z,168.10
2022-08-21T11:46:44.068Z,167.10
2022-08-21T11:49:42.937Z,168.10
2022-08-21T11:52:20.673Z,167.73
2022-08-21T11:54:55.086Z,167.40
2022-08-21T11:57:27.741Z,167.00
2022-08-21T12:00:02.245Z,166.63
2022-08-21T12:02:47.007Z,168.10
2022-08-21T12:05:29.920Z,167.40
2022-08-21T12:08:09.003Z,167.20
2022-08-21T12:10:40.667Z,167.83
2022-08-21T12:13:15.761Z,167.17
2022-08-21T12:15:43.703Z,168.80
2022-08-21T12:18:24.963Z,167.67
2022-08-21T12:21:03.372Z,165.50
2022-08-21T12:23:35.538Z,166.73
2022-08-21T12:26:27.253Z,166.23
2022-08-21T12:29:07.667Z,166.87
2022-08-21T12:31:35.579Z,165.43
2022-08-21T12:34:11.825Z,167.23
2022-08-21T12:36:47.217Z,166.07
2022-08-21T12:39:26.018Z,166.37
2022-08-21T12:42:02.135Z,165.47
2022-08-21T12:44:37.687Z,166.07
2022-08-21T12:47:07.885Z,166.60
2022-08-21T12:49:38.703Z,165.83
2022-08-21T12:52:13.150Z,167.27
2022-08-21T12:54:45.979Z,166.80
2022-08-21T12:57:22.203Z,166.63
2022-08-21T12:59:55.664Z,165.63
2022-08-21T13:02:27.590Z,165.83
2022-08-21T13:04:57.427Z,165.87
2022-08-21T13:07:30.206Z,166.17
2022-08-21T13:10:06.505Z,166.70
2022-08-21T13:12:35.850Z,166.17
2022-08-21T13:15:08.850Z,165.57
2022-08-21T13:17:40.444Z,165.10
2022-08-21T13:20:11.793Z,166.47
2022-08-21T13:22:44.446Z,165.83
2022-08-21T13:25:16.602Z,164.17
2022-08-21T13:27:48.345Z,165.37
2022-08-21T13:30:21.206Z,166.27
2022-08-21T13:32:52.893Z,165.60
2022-08-21T13:35:24.127Z,166.37
2022-08-21T13:37:53.418Z,164.93
2022-08-21T13:40:26.787Z,166.47
2022-08-21T13:42:55.367Z,165.13
2022-08-21T13:45:32.182Z,165.60
2022-08-21T13:48:06.431Z,165.27
2022-08-21T13:50:36.934Z,165.77
2022-08-21T13:53:07.526Z,164.67
2022-08-21T13:55:42.763Z,165.70
2022-08-21T13:58:12.415Z,165.93
2022-08-21T14:00:48.512Z,165.27
2022-08-21T14:03:28.997Z,166.27
2022-08-21T14:05:57.030Z,164.57
2022-08-21T14:08:33.156Z,165.40
2022-08-21T14:11:04.479Z,165.73
2022-08-21T14:13:39.541Z,165.17
2022-08-21T14:16:15.362Z,166.00
2022-08-21T14:18:48.184Z,164.77
2022-08-21T14:21:29.195Z,165.27
2022-08-21T14:24:10.165Z,165.33
2022-08-21T14:26:46.995Z,163.97
2022-08-21T14:29:18.372Z,164.67
2022-08-21T14:31:52.517Z,165.10
2022-08-21T14:34:20.773Z,164.47
2022-08-21T14:36:50.011Z,165.07
2022-08-21T14:39:18.322Z,164.93
2022-08-21T14:41:48.944Z,165.43
2022-08-21T14:44:18.373Z,164.83
2022-08-21T14:46:56.037Z,164.87
2022-08-21T14:49:27.130Z,164.40
2022-08-21T14:51:58.038Z,163.80
2022-08-21T14:54:28.756Z,165.27
2022-08-21T14:57:02.386Z,165.13
2022-08-21T14:59:30.487Z,164.47
2022-08-21T15:01:58.359Z,164.97
2022-08-21T15:04:26.363Z,164.90
2022-08-21T15:06:54.253Z,164.47
2022-08-21T15:09:22.072Z,164.73
2022-08-21T15:11:50.271Z,164.87
2022-08-21T15:14:22.330Z,164.97
2022-08-21T15:16:52.087Z,164.70
2022-08-21T15:19:20.353Z,164.47
2022-08-21T15:21:48.213Z,164.67
2022-08-21T15:24:16.136Z,164.33
2022-08-21T15:26:45.363Z,163.87
2022-08-21T15:29:13.169Z,164.47
2022-08-21T15:31:54.179Z,164.37
2022-08-21T15:34:25.396Z,164.50
2022-08-21T15:36:57.213Z,164.53
2022-08-21T15:39:31.308Z,164.67
2022-08-21T15:42:10.456Z,165.00
2022-08-21T15:44:40.405Z,162.93
2022-08-21T15:47:14.299Z,163.47
2022-08-21T15:49:45.804Z,163.87
2022-08-21T15:52:14.137Z,164.87
2022-08-21T15:54:42.133Z,165.10
2022-08-21T15:57:11.456Z,164.87
2022-08-21T15:59:43.770Z,164.00
2022-08-21T16:02:17.117Z,163.90
2022-08-21T16:04:45.043Z,163.70
2022-08-21T16:07:12.940Z,164.30
2022-08-21T16:09:41.123Z,164.40
2022-08-21T16:12:11.521Z,164.77
2022-08-21T16:14:39.899Z,164.13
2022-08-21T16:17:08.057Z,165.07
2022-08-21T16:19:38.392Z,164.27
2022-08-21T16:22:06.359Z,164.57
2022-08-21T16:24:34.337Z,165.23
2022-08-21T16:27:03.882Z,164.40
2022-08-21T16:29:37.844Z,164.70
2022-08-21T16:32:08.287Z,164.33
2022-08-21T16:34:39.163Z,164.67
2022-08-21T16:37:07.037Z,164.20
2022-08-21T16:39:34.897Z,163.80
2022-08-21T16:42:02.872Z,165.70
2022-08-21T16:44:31.135Z,165.03
2022-08-21T16:46:59.489Z,165.00
2022-08-21T16:49:27.431Z,165.23
2022-08-21T16:51:56.677Z,164.93
2022-08-21T16:54:25.350Z,164.73
2022-08-21T16:56:54.173Z,164.27
2022-08-21T16:59:22.419Z,165.30
2022-08-21T17:01:50.568Z,165.77
2022-08-21T17:04:18.609Z,165.10
2022-08-21T17:06:46.432Z,164.77
2022-08-21T17:09:15.677Z,165.17
2022-08-21T17:11:47.523Z,164.80
2022-08-21T17:14:19.467Z,163.20
2022-08-21T17:16:51.807Z,165.07
2022-08-21T17:19:20.752Z,165.33
2022-08-21T17:21:48.654Z,165.30
2022-08-21T17:24:17.837Z,164.20
2022-08-21T17:26:46.740Z,164.60
2022-08-21T17:29:16.311Z,163.13
2022-08-21T17:31:45.330Z,163.13
2022-08-21T17:34:15.722Z,164.17
2022-08-21T17:36:43.681Z,164.50
2022-08-21T17:39:12.848Z,163.90
2022-08-21T17:41:45.797Z,164.00
2022-08-21T17:44:18.478Z,163.47
2022-08-21T17:46:46.785Z,164.27
2022-08-21T17:49:15.877Z,163.10
2022-08-21T17:51:43.841Z,164.60
2022-08-21T17:54:11.791Z,164.33
2022-08-21T17:56:42.715Z,163.33
2022-08-21T17:59:13.001Z,164.37
2022-08-21T18:01:43.792Z,163.67
2022-08-21T18:04:13.269Z,164.13
2022-08-21T18:06:42.355Z,163.53
2022-08-21T18:09:12.651Z,163.93
2022-08-21T18:11:42.525Z,164.10
2022-08-21T18:14:12.565Z,164.00
2022-08-21T18:16:40.412Z,163.40
2022-08-21T18:19:15.218Z,164.30
2022-08-21T18:21:43.390Z,163.03
2022-08-21T18:24:11.281Z,164.47
2022-08-21T18:26:41.461Z,163.87
2022-08-21T18:29:13.257Z,163.93
2022-08-21T18:31:43.576Z,164.70
2022-08-21T18:34:20.228Z,163.90
2022-08-21T18:36:48.420Z,164.30
2022-08-21T18:39:35.518Z,164.83
2022-08-21T18:42:08.695Z,164.27
2022-08-21T18:44:38.657Z,165.03
2022-08-21T18:47:11.531Z,164.23
2022-08-21T18:49:40.183Z,163.30
2022-08-21T18:52:09.889Z,164.53
2022-08-21T18:54:37.860Z,163.27
2022-08-21T18:57:11.212Z,163.40
2022-08-21T18:59:42.056Z,164.53
2022-08-21T19:02:10.776Z,164.37
2022-08-21T19:04:44.657Z,165.10
2022-08-21T19:07:14.580Z,164.40
2022-08-21T19:09:52.967Z,164.13
2022-08-21T19:15:22.568Z,165.43
2022-08-21T19:17:52.593Z,164.03
2022-08-21T19:20:26.125Z,164.23
2022-08-21T19:22:55.372Z,164.00
2022-08-21T19:25:33.268Z,164.17
2022-08-21T19:28:18.873Z,164.63
2022-08-21T19:30:56.479Z,163.23
2022-08-21T19:33:29.486Z,164.23
2022-08-21T19:35:57.799Z,164.50
2022-08-21T19:38:26.073Z,164.57
2022-08-21T19:40:54.352Z,164.20
2022-08-21T19:43:23.536Z,164.37
2022-08-21T19:45:56.236Z,164.30
2022-08-21T19:48:25.192Z,164.47
2022-08-21T19:50:54.288Z,163.63
2022-08-21T19:53:22.454Z,163.47
2022-08-21T19:55:50.874Z,164.27
2022-08-21T19:58:30.521Z,164.60
2022-08-21T20:00:59.898Z,164.10
2022-08-21T20:03:28.347Z,164.00
2022-08-21T20:05:56.518Z,163.77
2022-08-21T20:08:24.695Z,162.77
2022-08-21T20:10:58.681Z,164.60
2022-08-21T20:13:33.545Z,165.57
2022-08-21T20:16:05.641Z,164.57
2022-08-21T20:18:34.637Z,164.57
2022-08-21T20:21:04.795Z,164.43
2022-08-21T20:23:34.057Z,164.90
2022-08-21T20:26:02.231Z,163.50
2022-08-21T20:28:34.069Z,164.87
2022-08-21T20:31:03.826Z,163.37
2022-08-21T20:33:37.504Z,164.77
2022-08-21T20:36:06.127Z,164.27
2022-08-21T20:38:34.152Z,164.53
2022-08-21T20:41:02.257Z,164.80
2022-08-21T20:43:32.419Z,163.87
2022-08-21T20:46:01.359Z,163.13
2022-08-21T20:48:49.504Z,163.47
2022-08-21T20:51:24.118Z,163.60
2022-08-21T20:54:00.398Z,163.80
2022-08-21T20:56:39.164Z,163.37
2022-08-21T20:59:17.171Z,163.40
2022-08-21T21:01:48.647Z,163.47
2022-08-21T21:04:33.753Z,164.03
2022-08-21T21:07:06.543Z,164.27
2022-08-21T21:09:43.439Z,162.63
2022-08-21T21:12:17.983Z,163.53
2022-08-21T21:14:59.169Z,163.37
2022-08-21T21:17:32.197Z,163.30
2022-08-21T21:20:07.717Z,163.70
2022-08-21T21:22:43.338Z,162.57
2022-08-21T21:25:16.867Z,163.27
2022-08-21T21:27:50.765Z,163.03
2022-08-21T21:30:22.585Z,162.67
2022-08-21T21:32:50.791Z,162.90
2022-08-21T21:35:32.711Z,162.40
2022-08-21T21:38:15.341Z,162.53
2022-08-21T21:40:52.168Z,163.13
2022-08-21T21:43:32.204Z,163.30
2022-08-21T21:46:14.980Z,163.70
2022-08-21T21:48:59.347Z,162.90
2022-08-21T21:51:42.314Z,162.83
2022-08-21T21:54:26.509Z,163.07
2022-08-21T21:57:03.801Z,163.27
2022-08-21T21:59:54.445Z,163.30
2022-08-21T22:02:34.806Z,163.83
2022-08-21T22:05:10.617Z,163.23
2022-08-21T22:07:44.601Z,162.50
2022-08-21T22:10:30.658Z,162.93
2022-08-21T22:13:14.894Z,162.33
2022-08-21T22:15:54.375Z,162.63
2022-08-21T22:18:26.174Z,162.47
2022-08-21T22:20:58.293Z,162.43
2022-08-21T22:23:32.726Z,162.43
2022-08-21T22:26:05.481Z,162.13
2022-08-21T22:28:40.023Z,162.77
2022-08-21T22:31:24.629Z,163.23
2022-08-21T22:34:04.529Z,162.73
2022-08-21T22:36:35.695Z,162.40
2022-08-21T22:39:08.733Z,162.33
2022-08-21T22:41:41.614Z,162.53
2022-08-21T22:44:20.941Z,162.47
2022-08-21T22:46:51.275Z,162.97
2022-08-21T22:49:33.314Z,161.93
2022-08-21T22:52:11.743Z,162.30
2022-08-21T22:57:35.334Z,162.57
2022-08-21T23:00:10.601Z,162.43
2022-08-21T23:02:45.936Z,162.10
2022-08-21T23:05:19.732Z,161.67
2022-08-21T23:07:50.119Z,161.77
2022-08-21T23:10:31.701Z,161.90
2022-08-21T23:13:06.185Z,162.33
2022-08-21T23:15:46.432Z,162.23
2022-08-21T23:18:25.870Z,162.83
2022-08-21T23:21:01.133Z,162.30
2022-08-21T23:23:35.589Z,163.43
2022-08-21T23:26:17.394Z,162.17
2022-08-21T23:29:07.706Z,161.53
2022-08-21T23:31:43.015Z,162.67
2022-08-21T23:34:21.654Z,162.20
2022-08-21T23:37:23.490Z,162.77
2022-08-21T23:40:04.178Z,162.43
2022-08-21T23:42:53.585Z,162.50
2022-08-21T23:45:33.278Z,162.57
2022-08-21T23:48:11.005Z,161.90
2022-08-21T23:50:51.156Z,161.20
2022-08-21T23:53:28.368Z,161.63
2022-08-21T23:56:07.911Z,161.97
2022-08-21T23:58:50.230Z,161.40
