createdAt,value
2019-02-02T00:00:09.994Z,14.77
2019-02-02T00:02:37.054Z,14.57
2019-02-02T00:05:04.489Z,15.60
2019-02-02T00:07:31.344Z,14.70
2019-02-02T00:09:58.084Z,14.93
2019-02-02T00:12:25.246Z,14.37
2019-02-02T00:14:51.994Z,13.70
2019-02-02T00:17:19.134Z,15.23
2019-02-02T00:19:45.848Z,14.40
2019-02-02T00:22:12.691Z,14.30
2019-02-02T00:24:40.286Z,14.47
2019-02-02T00:27:08.795Z,14.57
2019-02-02T00:29:35.496Z,14.70
2019-02-02T00:32:02.235Z,15.10
2019-02-02T00:34:29.292Z,14.30
2019-02-02T00:36:59.164Z,14.03
2019-02-02T00:39:25.020Z,13.87
2019-02-02T00:41:51.724Z,14.23
2019-02-02T00:44:18.488Z,15.27
2019-02-02T00:46:45.203Z,14.20
2019-02-02T00:49:12.078Z,14.77
2019-02-02T00:51:38.826Z,14.50
2019-02-02T00:54:05.676Z,13.70
2019-02-02T00:56:32.392Z,14.70
2019-02-02T00:58:59.133Z,14.43
2019-02-02T01:01:25.886Z,13.70
2019-02-02T01:03:52.763Z,14.73
2019-02-02T01:06:19.556Z,13.57
2019-02-02T01:08:46.302Z,14.10
2019-02-02T01:11:13.153Z,14.43
2019-02-02T01:13:39.936Z,14.10
2019-02-02T01:16:06.782Z,15.13
2019-02-02T01:18:33.511Z,14.13
2019-02-02T01:21:00.283Z,14.77
2019-02-02T01:23:26.984Z,13.67
2019-02-02T01:25:53.796Z,14.40
2019-02-02T01:28:20.519Z,14.30
2019-02-02T01:30:47.464Z,13.43
2019-02-02T01:33:14.226Z,14.57
2019-02-02T01:35:41.017Z,15.10
2019-02-02T01:38:08.115Z,15.30
2019-02-02T01:40:34.805Z,15.60
2019-02-02T01:43:02.995Z,14.30
2019-02-02T01:45:29.703Z,15.70
2019-02-02T01:47:56.448Z,14.83
2019-02-02T01:50:23.755Z,14.50
2019-02-02T01:52:50.466Z,14.20
2019-02-02T01:55:17.542Z,13.73
2019-02-02T01:57:44.266Z,14.60
2019-02-02T02:00:16.364Z,15.37
2019-02-02T02:02:43.218Z,14.10
2019-02-02T02:05:10.489Z,14.50
2019-02-02T02:07:37.332Z,13.70
2019-02-02T02:10:05.784Z,14.00
2019-02-02T02:12:32.524Z,13.93
2019-02-02T02:15:02.351Z,12.37
2019-02-02T02:17:29.073Z,12.50
2019-02-02T02:19:57.764Z,13.00
2019-02-02T02:22:24.517Z,14.13
2019-02-02T02:24:51.255Z,13.40
2019-02-02T02:27:18.047Z,12.90
2019-02-02T02:29:44.846Z,13.07
2019-02-02T02:32:11.620Z,13.37
2019-02-02T02:34:38.384Z,14.50
2019-02-02T02:37:05.266Z,14.40
2019-02-02T02:39:32.055Z,14.23
2019-02-02T02:41:58.851Z,15.10
2019-02-02T02:44:25.615Z,15.70
2019-02-02T02:46:52.335Z,14.60
2019-02-02T02:49:19.088Z,15.37
2019-02-02T02:51:45.867Z,15.33
2019-02-02T02:54:12.541Z,16.30
2019-02-02T02:56:39.285Z,15.77
2019-02-02T02:59:05.999Z,15.80
2019-02-02T03:01:32.761Z,16.60
2019-02-02T03:03:59.684Z,15.80
2019-02-02T03:06:26.376Z,16.17
2019-02-02T03:08:53.110Z,16.97
2019-02-02T03:11:19.877Z,16.53
2019-02-02T03:13:46.980Z,16.67
2019-02-02T03:16:13.723Z,17.07
2019-02-02T03:18:40.478Z,15.60
2019-02-02T03:21:07.202Z,15.57
2019-02-02T03:23:33.929Z,16.10
2019-02-02T03:26:00.656Z,17.13
2019-02-02T03:28:27.773Z,16.87
2019-02-02T03:30:54.536Z,16.73
2019-02-02T03:33:21.420Z,15.60
2019-02-02T03:35:50.151Z,16.37
2019-02-02T03:38:16.895Z,16.00
2019-02-02T03:40:43.632Z,16.60
2019-02-02T03:43:10.377Z,17.47
2019-02-02T03:45:40.547Z,16.80
2019-02-02T03:48:05.887Z,16.63
2019-02-02T03:50:32.602Z,16.37
2019-02-02T03:52:59.462Z,16.40
2019-02-02T03:55:26.169Z,16.57
2019-02-02T03:57:52.886Z,17.07
2019-02-02T04:00:22.154Z,16.43
2019-02-02T04:02:48.941Z,16.60
2019-02-02T04:05:25.991Z,17.00
2019-02-02T04:07:52.916Z,17.00
2019-02-02T04:10:19.642Z,17.73
2019-02-02T04:12:46.376Z,17.17
2019-02-02T04:15:16.096Z,17.37
2019-02-02T04:17:43.170Z,17.63
2019-02-02T04:20:15.078Z,18.50
2019-02-02T04:22:41.865Z,17.93
2019-02-02T04:25:11.293Z,18.57
2019-02-02T04:27:38.022Z,18.70
2019-02-02T04:30:07.882Z,18.10
2019-02-02T04:32:34.569Z,16.87
2019-02-02T04:35:01.884Z,18.57
2019-02-02T04:37:28.601Z,17.00
2019-02-02T04:39:55.461Z,18.40
2019-02-02T04:42:24.858Z,17.53
2019-02-02T04:44:51.601Z,16.83
2019-02-02T04:47:18.442Z,17.80
2019-02-02T04:49:46.983Z,18.10
2019-02-02T04:52:15.627Z,17.67
2019-02-02T04:54:42.522Z,17.13
2019-02-02T04:57:09.642Z,16.67
2019-02-02T04:59:36.447Z,15.93
2019-02-02T05:02:03.198Z,16.50
2019-02-02T05:04:29.967Z,16.03
2019-02-02T05:06:56.782Z,15.70
2019-02-02T05:09:23.553Z,16.13
2019-02-02T05:11:50.591Z,16.27
2019-02-02T05:14:17.280Z,16.93
2019-02-02T05:16:44.069Z,16.37
2019-02-02T05:19:10.840Z,15.77
2019-02-02T05:21:37.604Z,16.97
2019-02-02T05:24:04.378Z,16.40
2019-02-02T05:26:31.988Z,16.53
2019-02-02T05:28:58.744Z,18.00
2019-02-02T05:31:25.486Z,16.90
2019-02-02T05:33:53.793Z,15.40
2019-02-02T05:36:20.658Z,16.43
2019-02-02T05:38:47.389Z,16.50
2019-02-02T05:41:14.126Z,17.10
2019-02-02T05:43:40.878Z,17.20
2019-02-02T05:46:07.588Z,17.27
2019-02-02T05:48:34.315Z,16.47
2019-02-02T05:51:01.072Z,17.07
2019-02-02T05:53:27.792Z,15.87
2019-02-02T05:55:54.684Z,16.07
2019-02-02T05:58:21.421Z,16.23
2019-02-02T06:00:50.799Z,16.77
2019-02-02T06:03:17.672Z,16.30
2019-02-02T06:05:44.471Z,15.57
2019-02-02T06:08:11.286Z,16.00
2019-02-02T06:10:38.058Z,15.83
2019-02-02T06:13:04.828Z,15.07
2019-02-02T06:15:31.528Z,15.40
2019-02-02T06:17:58.621Z,16.27
2019-02-02T06:20:25.420Z,15.17
2019-02-02T06:22:52.132Z,15.50
2019-02-02T06:25:18.991Z,14.73
2019-02-02T06:27:45.701Z,14.70
2019-02-02T06:30:15.004Z,16.20
2019-02-02T06:32:42.286Z,14.87
2019-02-02T06:35:10.674Z,16.20
2019-02-02T06:37:37.527Z,15.30
2019-02-02T06:40:04.448Z,15.87
2019-02-02T06:42:31.232Z,16.00
2019-02-02T06:44:58.131Z,15.47
2019-02-02T06:47:24.887Z,15.90
2019-02-02T06:49:52.850Z,15.93
2019-02-02T06:52:19.554Z,13.97
2019-02-02T06:54:46.571Z,14.40
2019-02-02T06:57:13.302Z,14.10
2019-02-02T06:59:46.135Z,14.50
2019-02-02T07:02:13.181Z,14.17
2019-02-02T07:04:40.308Z,13.87
2019-02-02T07:07:07.404Z,14.27
2019-02-02T07:09:37.211Z,13.60
2019-02-02T07:12:03.975Z,13.17
2019-02-02T07:14:31.509Z,13.70
2019-02-02T07:16:58.448Z,13.67
2019-02-02T07:19:25.252Z,13.53
2019-02-02T07:21:52.384Z,14.80
2019-02-02T07:24:19.139Z,13.90
2019-02-02T07:26:45.873Z,15.17
2019-02-02T07:29:12.819Z,14.77
2019-02-02T07:31:39.520Z,14.17
2019-02-02T07:34:08.569Z,14.47
2019-02-02T07:36:35.314Z,14.30
2019-02-02T07:39:02.997Z,15.17
2019-02-02T07:41:30.368Z,13.30
2019-02-02T07:44:00.248Z,13.40
2019-02-02T07:46:29.558Z,14.30
2019-02-02T07:48:56.297Z,14.90
2019-02-02T07:51:23.372Z,15.40
2019-02-02T07:53:50.098Z,16.57
2019-02-02T07:56:16.903Z,16.37
2019-02-02T07:58:43.628Z,15.50
2019-02-02T08:01:10.391Z,16.97
2019-02-02T08:03:37.146Z,15.83
2019-02-02T08:06:04.096Z,16.50
2019-02-02T08:08:31.255Z,16.60
2019-02-02T08:10:58.004Z,16.30
2019-02-02T08:13:24.799Z,16.90
2019-02-02T08:15:51.590Z,15.90
2019-02-02T08:18:20.652Z,15.97
2019-02-02T08:20:47.513Z,16.30
2019-02-02T08:23:14.221Z,15.10
2019-02-02T08:25:41.369Z,16.10
2019-02-02T08:28:08.225Z,15.30
2019-02-02T08:30:36.238Z,15.77
2019-02-02T08:33:04.706Z,15.20
2019-02-02T08:35:33.428Z,15.37
2019-02-02T08:38:00.259Z,14.90
2019-02-02T08:40:27.446Z,14.20
2019-02-02T08:42:54.250Z,14.57
2019-02-02T08:45:20.971Z,14.63
2019-02-02T08:47:47.681Z,14.10
2019-02-02T08:50:19.913Z,15.47
2019-02-02T08:52:50.961Z,15.90
2019-02-02T08:55:23.239Z,15.20
2019-02-02T08:57:50.134Z,14.97
2019-02-02T09:00:17.870Z,15.33
2019-02-02T09:02:44.684Z,14.97
2019-02-02T09:05:12.571Z,15.20
2019-02-02T09:07:39.369Z,16.07
2019-02-02T09:10:09.322Z,13.67
2019-02-02T09:12:36.057Z,11.90
2019-02-02T09:15:03.973Z,11.97
2019-02-02T09:17:30.920Z,11.43
2019-02-02T09:19:58.149Z,12.10
2019-02-02T09:22:24.983Z,9.60
2019-02-02T09:24:55.231Z,10.20
2019-02-02T09:27:24.122Z,9.70
2019-02-02T09:29:50.879Z,10.90
2019-02-02T09:32:17.858Z,10.53
2019-02-02T09:34:44.875Z,11.40
2019-02-02T09:37:11.710Z,10.40
2019-02-02T09:39:38.569Z,10.10
2019-02-02T09:42:05.619Z,11.30
2019-02-02T09:44:34.763Z,11.77
2019-02-02T09:47:01.481Z,11.00
2019-02-02T09:49:28.619Z,11.30
2019-02-02T09:51:55.859Z,10.60
2019-02-02T09:54:26.533Z,10.30
2019-02-02T09:56:55.221Z,10.30
2019-02-02T09:59:24.640Z,9.03
2019-02-02T10:01:51.517Z,11.13
2019-02-02T10:04:20.407Z,13.00
2019-02-02T10:06:47.228Z,13.50
2019-02-02T10:09:13.955Z,12.80
2019-02-02T10:11:42.141Z,10.90
2019-02-02T10:14:09.393Z,10.40
2019-02-02T10:16:36.238Z,9.70
2019-02-02T10:19:03.201Z,10.43
2019-02-02T10:21:29.972Z,10.50
2019-02-02T10:23:56.772Z,10.27
2019-02-02T10:26:24.612Z,10.10
2019-02-02T10:28:52.006Z,10.10
2019-02-02T10:31:18.980Z,9.80
2019-02-02T10:33:46.261Z,9.87
2019-02-02T10:36:13.000Z,9.83
2019-02-02T10:38:40.120Z,11.30
2019-02-02T10:41:07.177Z,11.10
2019-02-02T10:43:33.992Z,10.47
2019-02-02T10:46:00.914Z,12.17
2019-02-02T10:48:27.732Z,10.60
2019-02-02T10:50:59.836Z,10.50
2019-02-02T10:53:26.721Z,10.37
2019-02-02T10:55:53.902Z,9.57
2019-02-02T10:58:20.863Z,9.60
2019-02-02T11:00:47.656Z,10.60
2019-02-02T11:03:14.730Z,10.60
2019-02-02T11:05:41.446Z,9.90
2019-02-02T11:08:08.542Z,8.70
2019-02-02T11:10:35.520Z,7.77
2019-02-02T11:13:02.952Z,6.13
2019-02-02T11:15:29.630Z,7.50
2019-02-02T11:17:56.381Z,7.10
2019-02-02T11:20:31.367Z,7.00
2019-02-02T11:22:58.557Z,5.87
2019-02-02T11:25:25.534Z,7.43
2019-02-02T11:27:52.479Z,6.80
2019-02-02T11:30:19.526Z,6.97
2019-02-02T11:32:47.758Z,6.30
2019-02-02T11:35:14.682Z,7.80
2019-02-02T11:37:41.814Z,7.30
2019-02-02T11:40:12.016Z,8.40
2019-02-02T11:42:41.266Z,8.23
2019-02-02T11:45:11.391Z,7.47
2019-02-02T11:47:38.099Z,7.90
2019-02-02T11:50:05.226Z,8.00
2019-02-02T11:52:31.916Z,8.30
2019-02-02T11:55:01.195Z,7.93
2019-02-02T11:57:29.392Z,9.37
2019-02-02T11:59:56.115Z,9.30
2019-02-02T12:02:25.260Z,9.13
2019-02-02T12:04:52.198Z,7.77
2019-02-02T12:07:19.106Z,8.13
2019-02-02T12:09:45.922Z,7.77
2019-02-02T12:12:13.385Z,7.37
2019-02-02T12:14:42.393Z,7.00
2019-02-02T12:17:09.304Z,6.63
2019-02-02T12:19:39.537Z,6.70
2019-02-02T12:22:05.459Z,7.20
2019-02-02T12:24:32.299Z,6.40
2019-02-02T12:26:59.116Z,7.80
2019-02-02T12:29:28.770Z,7.57
2019-02-02T12:31:55.859Z,7.20
2019-02-02T12:34:22.647Z,6.80
2019-02-02T12:36:49.397Z,7.50
2019-02-02T12:39:16.179Z,7.10
2019-02-02T12:41:42.902Z,7.00
2019-02-02T12:44:10.036Z,8.13
2019-02-02T12:46:36.801Z,8.13
2019-02-02T12:49:03.815Z,8.07
2019-02-02T12:51:30.670Z,7.50
2019-02-02T12:53:57.542Z,8.50
2019-02-02T12:56:24.476Z,7.23
2019-02-02T12:58:51.278Z,7.43
2019-02-02T13:01:18.282Z,8.00
2019-02-02T13:03:46.415Z,7.73
2019-02-02T13:06:13.288Z,7.40
2019-02-02T13:08:41.785Z,9.10
2019-02-02T13:11:08.865Z,9.33
2019-02-02T13:13:35.735Z,8.70
2019-02-02T13:16:02.668Z,9.90
2019-02-02T13:18:33.443Z,9.27
2019-02-02T13:21:00.230Z,9.10
2019-02-02T13:23:26.982Z,8.00
2019-02-02T13:26:04.675Z,8.97
2019-02-02T13:28:23.434Z,7.87
2019-02-02T13:30:53.453Z,7.37
2019-02-02T13:33:20.598Z,8.20
2019-02-02T13:35:48.595Z,8.63
2019-02-02T13:38:15.414Z,7.53
2019-02-02T13:40:42.360Z,8.47
2019-02-02T13:43:09.856Z,9.43
2019-02-02T13:45:36.645Z,8.13
2019-02-02T13:48:03.709Z,7.90
2019-02-02T13:50:33.136Z,7.90
2019-02-02T13:52:59.771Z,7.83
2019-02-02T13:55:31.345Z,8.23
2019-02-02T13:57:58.448Z,7.93
2019-02-02T14:00:27.406Z,6.50
2019-02-02T14:03:02.069Z,6.80
2019-02-02T14:05:24.278Z,7.57
2019-02-02T14:07:51.430Z,7.60
2019-02-02T14:10:23.098Z,7.47
2019-02-02T14:12:50.161Z,7.80
2019-02-02T14:15:19.104Z,8.40
2019-02-02T14:17:56.841Z,8.37
2019-02-02T14:20:23.659Z,7.40
2019-02-02T14:22:50.521Z,8.40
2019-02-02T14:25:17.473Z,8.57
2019-02-02T14:27:46.853Z,7.30
2019-02-02T14:30:18.700Z,7.80
2019-02-02T14:32:45.603Z,8.27
2019-02-02T14:35:14.141Z,7.47
2019-02-02T14:37:41.003Z,8.40
2019-02-02T14:40:08.628Z,7.83
2019-02-02T14:42:35.444Z,7.60
2019-02-02T14:45:02.210Z,7.90
2019-02-02T14:47:29.057Z,8.70
2019-02-02T14:49:55.879Z,8.50
2019-02-02T14:52:22.676Z,8.10
2019-02-02T14:54:49.561Z,9.10
2019-02-02T14:57:16.419Z,9.43
2019-02-02T14:59:43.315Z,9.90
2019-02-02T15:02:10.167Z,9.00
2019-02-02T15:04:36.937Z,9.27
2019-02-02T15:07:03.817Z,9.27
2019-02-02T15:09:30.691Z,9.50
2019-02-02T15:11:57.652Z,8.70
2019-02-02T15:14:24.397Z,8.00
2019-02-02T15:16:51.391Z,9.07
2019-02-02T15:19:18.138Z,8.10
2019-02-02T15:21:45.261Z,9.50
2019-02-02T15:24:12.095Z,8.47
2019-02-02T15:26:38.821Z,7.90
2019-02-02T15:29:06.741Z,7.83
2019-02-02T15:31:33.495Z,8.43
2019-02-02T15:34:00.240Z,8.17
2019-02-02T15:36:27.158Z,7.67
2019-02-02T15:38:54.047Z,7.20
2019-02-02T15:41:21.467Z,7.50
2019-02-02T15:43:48.287Z,6.93
2019-02-02T15:46:16.704Z,7.17
2019-02-02T15:48:43.549Z,6.93
2019-02-02T15:51:10.427Z,9.80
2019-02-02T15:53:39.457Z,9.47
2019-02-02T15:56:08.789Z,10.63
2019-02-02T15:58:35.669Z,10.77
2019-02-02T16:01:02.331Z,10.97
2019-02-02T16:03:29.663Z,11.07
2019-02-02T16:05:56.396Z,13.77
2019-02-02T16:08:23.174Z,12.63
2019-02-02T16:10:51.015Z,11.10
2019-02-02T16:13:18.063Z,10.60
2019-02-02T16:15:44.928Z,10.30
2019-02-02T16:18:13.673Z,11.23
2019-02-02T16:20:42.636Z,10.93
2019-02-02T16:23:09.836Z,11.20
2019-02-02T16:25:36.557Z,11.80
2019-02-02T16:28:03.737Z,13.07
2019-02-02T16:30:31.446Z,12.47
2019-02-02T16:32:58.205Z,12.57
2019-02-02T16:35:25.057Z,12.23
2019-02-02T16:37:51.790Z,11.80
2019-02-02T16:40:20.301Z,12.00
2019-02-02T16:42:47.539Z,12.07
2019-02-02T16:45:15.888Z,12.70
2019-02-02T16:47:43.030Z,13.17
2019-02-02T16:50:12.781Z,15.50
2019-02-02T16:52:42.326Z,13.77
2019-02-02T16:55:09.669Z,16.10
2019-02-02T16:57:36.459Z,13.77
2019-02-02T17:00:05.229Z,13.40
2019-02-02T17:02:32.074Z,11.30
2019-02-02T17:05:01.399Z,8.90
2019-02-02T17:07:28.148Z,9.50
2019-02-02T17:09:54.916Z,8.80
2019-02-02T17:12:21.612Z,9.93
2019-02-02T17:14:48.402Z,9.17
2019-02-02T17:17:15.166Z,9.30
2019-02-02T17:19:41.986Z,9.30
2019-02-02T17:22:10.610Z,9.30
2019-02-02T17:24:39.269Z,8.60
2019-02-02T17:27:06.024Z,8.57
2019-02-02T17:29:32.973Z,9.70
2019-02-02T17:32:01.766Z,9.40
2019-02-02T17:34:28.531Z,10.70
2019-02-02T17:36:55.371Z,9.90
2019-02-02T17:39:22.256Z,10.90
2019-02-02T17:41:49.021Z,11.27
2019-02-02T17:44:15.910Z,11.27
2019-02-02T17:46:42.665Z,10.50
2019-02-02T17:49:09.426Z,10.23
2019-02-02T17:51:36.427Z,8.37
2019-02-02T17:54:03.506Z,8.97
2019-02-02T17:56:30.218Z,8.60
2019-02-02T17:58:57.001Z,13.50
2019-02-02T18:01:23.759Z,14.67
2019-02-02T18:03:53.245Z,14.80
2019-02-02T18:06:20.479Z,15.80
2019-02-02T18:08:47.236Z,15.60
2019-02-02T18:11:16.314Z,15.37
2019-02-02T18:13:43.052Z,15.97
2019-02-02T18:16:10.144Z,17.63
2019-02-02T18:18:37.228Z,16.30
2019-02-02T18:21:03.992Z,17.37
2019-02-02T18:23:31.191Z,16.03
2019-02-02T18:25:58.083Z,16.17
2019-02-02T18:28:25.134Z,17.33
2019-02-02T18:30:52.127Z,17.00
2019-02-02T18:33:19.188Z,17.00
2019-02-02T18:35:47.914Z,16.53
2019-02-02T18:38:15.198Z,15.90
2019-02-02T18:40:41.978Z,16.30
2019-02-02T18:43:08.897Z,16.53
2019-02-02T18:45:36.041Z,18.07
2019-02-02T18:48:04.064Z,17.27
2019-02-02T18:50:31.390Z,17.90
2019-02-02T18:52:58.304Z,16.00
2019-02-02T18:55:28.384Z,15.50
2019-02-02T18:57:55.286Z,16.57
2019-02-02T19:00:24.345Z,14.43
2019-02-02T19:02:52.136Z,15.47
2019-02-02T19:05:18.892Z,13.43
2019-02-02T19:07:45.800Z,14.30
2019-02-02T19:10:18.274Z,14.90
2019-02-02T19:12:45.329Z,16.03
2019-02-02T19:15:12.264Z,14.13
2019-02-02T19:17:39.687Z,15.60
2019-02-02T19:20:08.941Z,15.83
2019-02-02T19:22:35.840Z,15.70
2019-02-02T19:25:03.467Z,15.47
2019-02-02T19:27:30.258Z,15.33
2019-02-02T19:29:57.026Z,15.37
2019-02-02T19:32:23.895Z,14.60
2019-02-02T19:34:50.837Z,14.90
2019-02-02T19:37:17.711Z,13.50
2019-02-02T19:39:45.275Z,15.10
2019-02-02T19:42:12.331Z,13.67
2019-02-02T19:44:39.114Z,15.60
2019-02-02T19:47:15.776Z,14.17
2019-02-02T19:49:35.432Z,16.77
2019-02-02T19:52:02.470Z,15.20
2019-02-02T19:54:29.212Z,13.90
2019-02-02T19:56:56.154Z,14.40
2019-02-02T19:59:25.284Z,15.23
2019-02-02T20:01:52.227Z,15.47
2019-02-02T20:04:18.996Z,16.23
2019-02-02T20:06:45.776Z,14.83
2019-02-02T20:09:12.556Z,14.60
2019-02-02T20:11:39.473Z,15.30
2019-02-02T20:14:06.382Z,15.97
2019-02-02T20:16:33.154Z,16.30
2019-02-02T20:18:59.997Z,14.90
2019-02-02T20:21:26.765Z,15.23
2019-02-02T20:23:53.889Z,15.07
2019-02-02T20:26:20.720Z,16.77
2019-02-02T20:28:47.858Z,16.00
2019-02-02T20:31:14.715Z,15.30
2019-02-02T20:33:41.563Z,16.30
2019-02-02T20:36:08.321Z,15.33
2019-02-02T20:38:35.049Z,16.37
2019-02-02T20:41:01.843Z,15.97
2019-02-02T20:43:28.560Z,15.77
2019-02-02T20:45:55.307Z,16.90
2019-02-02T20:48:22.064Z,15.67
2019-02-02T20:50:48.820Z,14.80
2019-02-02T20:53:18.231Z,16.50
2019-02-02T20:55:45.265Z,17.50
2019-02-02T20:58:12.144Z,15.20
2019-02-02T21:00:38.902Z,16.23
2019-02-02T21:03:05.668Z,14.30
2019-02-02T21:05:32.416Z,15.03
2019-02-02T21:07:59.130Z,14.07
2019-02-02T21:10:26.055Z,13.60
2019-02-02T21:12:52.904Z,16.00
2019-02-02T21:15:19.659Z,14.63
2019-02-02T21:17:46.415Z,14.93
2019-02-02T21:20:15.362Z,25.67
2019-02-02T21:22:42.133Z,16.70
2019-02-02T21:25:12.980Z,13.50
2019-02-02T21:27:39.707Z,13.17
2019-02-02T21:30:10.790Z,11.70
2019-02-02T21:32:37.720Z,13.57
2019-02-02T21:35:05.731Z,14.97
2019-02-02T21:37:32.664Z,16.47
2019-02-02T21:39:59.658Z,16.03
2019-02-02T21:42:26.685Z,15.07
2019-02-02T21:44:55.240Z,15.53
2019-02-02T21:47:22.029Z,12.90
2019-02-02T21:49:48.864Z,15.40
2019-02-02T21:52:15.803Z,15.57
2019-02-02T21:54:42.952Z,12.70
2019-02-02T21:57:09.676Z,13.10
2019-02-02T21:59:36.731Z,13.87
2019-02-02T22:02:03.527Z,13.17
2019-02-02T22:04:30.525Z,12.13
2019-02-02T22:06:57.263Z,13.40
2019-02-02T22:09:24.351Z,13.27
2019-02-02T22:11:51.282Z,12.23
2019-02-02T22:14:19.899Z,21.83
2019-02-02T22:16:46.875Z,14.40
2019-02-02T22:19:17.082Z,13.10
2019-02-02T22:21:46.128Z,12.93
2019-02-02T22:24:13.429Z,14.37
2019-02-02T22:26:40.587Z,13.27
2019-02-02T22:29:07.456Z,11.17
2019-02-02T22:31:34.521Z,11.23
2019-02-02T22:34:01.251Z,12.57
2019-02-02T22:36:30.011Z,10.63
2019-02-02T22:38:56.782Z,11.53
2019-02-02T22:41:23.524Z,11.40
2019-02-02T22:43:50.282Z,10.13
2019-02-02T22:46:17.070Z,11.00
2019-02-02T22:48:43.858Z,12.40
2019-02-02T22:51:11.114Z,10.93
2019-02-02T22:53:37.915Z,12.10
2019-02-02T22:56:04.942Z,11.37
2019-02-02T22:58:32.208Z,10.60
2019-02-02T23:01:23.721Z,11.50
2019-02-02T23:04:18.582Z,10.00
2019-02-02T23:07:22.104Z,10.50
2019-02-02T23:10:52.306Z,10.73
2019-02-02T23:14:06.754Z,9.43
2019-02-02T23:16:34.095Z,9.40
2019-02-02T23:19:00.954Z,8.90
2019-02-02T23:21:29.774Z,9.10
2019-02-02T23:23:56.482Z,9.83
2019-02-02T23:26:23.240Z,8.70
2019-02-02T23:28:49.981Z,7.87
2019-02-02T23:31:17.092Z,7.77
2019-02-02T23:33:43.843Z,6.80
2019-02-02T23:36:10.740Z,8.80
2019-02-02T23:38:37.483Z,8.80
2019-02-02T23:41:04.251Z,7.80
2019-02-02T23:43:31.084Z,8.00
2019-02-02T23:45:57.853Z,8.53
2019-02-02T23:48:25.144Z,9.73
2019-02-02T23:50:52.568Z,8.20
2019-02-02T23:53:19.541Z,8.40
2019-02-02T23:55:46.381Z,7.97
2019-02-02T23:58:16.737Z,6.30
