createdAt,value
2022-10-06T00:01:02.922Z,13.42
2022-10-06T00:02:06.202Z,13.48
2022-10-06T00:03:09.584Z,13.35
2022-10-06T00:04:12.981Z,13.34
2022-10-06T00:05:15.689Z,13.40
2022-10-06T00:06:19.265Z,13.48
2022-10-06T00:07:23.536Z,13.44
2022-10-06T00:08:26.393Z,13.53
2022-10-06T00:09:31.748Z,13.51
2022-10-06T00:10:34.939Z,13.44
2022-10-06T00:11:38.743Z,13.53
2022-10-06T00:12:43.454Z,13.62
2022-10-06T00:13:46.409Z,13.52
2022-10-06T00:14:50.632Z,13.57
2022-10-06T00:15:53.601Z,13.54
2022-10-06T00:16:57.124Z,13.43
2022-10-06T00:17:59.695Z,13.40
2022-10-06T00:19:03.188Z,13.45
2022-10-06T00:20:08.527Z,13.46
2022-10-06T00:21:11.881Z,13.52
2022-10-06T00:22:15.420Z,13.53
2022-10-06T00:23:17.847Z,13.58
2022-10-06T00:24:23.536Z,13.57
2022-10-06T00:25:28.824Z,13.44
2022-10-06T00:26:34.210Z,13.41
2022-10-06T00:27:39.803Z,13.49
2022-10-06T00:28:44.506Z,13.56
2022-10-06T00:29:49.218Z,13.63
2022-10-06T00:30:55.672Z,13.51
2022-10-06T00:32:00.393Z,13.53
2022-10-06T00:33:12.163Z,13.57
2022-10-06T00:34:15.560Z,13.54
2022-10-06T00:35:19.588Z,13.54
2022-10-06T00:36:22.885Z,13.49
2022-10-06T00:37:27.007Z,13.50
2022-10-06T00:38:30.938Z,13.57
2022-10-06T00:39:33.921Z,13.56
2022-10-06T00:40:39.933Z,13.49
2022-10-06T00:41:45.675Z,13.47
2022-10-06T00:42:51.746Z,13.29
2022-10-06T00:44:00.055Z,13.24
2022-10-06T00:45:05.117Z,13.25
2022-10-06T00:46:22.139Z,13.30
2022-10-06T00:47:26.885Z,13.31
2022-10-06T00:48:32.410Z,13.28
2022-10-06T00:49:38.881Z,13.30
2022-10-06T00:50:42.085Z,13.21
2022-10-06T00:51:52.154Z,13.29
2022-10-06T00:52:55.243Z,13.21
2022-10-06T00:53:58.955Z,13.20
2022-10-06T00:55:05.625Z,13.18
2022-10-06T00:56:09.528Z,13.36
2022-10-06T00:57:12.992Z,13.28
2022-10-06T00:58:18.144Z,13.36
2022-10-06T00:59:21.608Z,13.29
2022-10-06T01:00:25.002Z,13.22
2022-10-06T01:01:32.667Z,13.14
2022-10-06T01:02:53.554Z,13.28
2022-10-06T01:03:58.910Z,13.25
2022-10-06T01:05:06.847Z,13.37
2022-10-06T01:06:12.048Z,13.36
2022-10-06T01:07:17.029Z,13.34
2022-10-06T01:08:23.138Z,13.20
2022-10-06T01:09:27.507Z,13.21
2022-10-06T01:10:30.079Z,13.21
2022-10-06T01:11:35.573Z,13.04
2022-10-06T01:12:39.496Z,13.11
2022-10-06T01:13:45.130Z,13.00
2022-10-06T01:14:48.802Z,13.03
2022-10-06T01:15:54.024Z,13.08
2022-10-06T01:17:01.654Z,13.01
2022-10-06T01:18:06.617Z,12.88
2022-10-06T01:19:12.643Z,12.91
2022-10-06T01:20:18.268Z,13.02
2022-10-06T01:21:25.797Z,13.02
2022-10-06T01:22:34.007Z,12.98
2022-10-06T01:23:38.464Z,12.99
2022-10-06T01:24:43.095Z,13.01
2022-10-06T01:25:46.599Z,12.97
2022-10-06T01:26:51.486Z,13.00
2022-10-06T01:27:55.248Z,12.96
2022-10-06T01:29:01.135Z,12.98
2022-10-06T01:30:06.967Z,12.90
2022-10-06T01:31:10.763Z,12.95
2022-10-06T01:32:14.544Z,12.89
2022-10-06T01:33:18.015Z,12.85
2022-10-06T01:34:23.320Z,12.72
2022-10-06T01:35:27.044Z,12.79
2022-10-06T01:36:31.384Z,12.78
2022-10-06T01:37:35.980Z,12.85
2022-10-06T01:38:40.030Z,12.78
2022-10-06T01:39:44.290Z,12.78
2022-10-06T01:40:48.015Z,12.72
2022-10-06T01:41:50.790Z,12.66
2022-10-06T01:42:54.712Z,12.63
2022-10-06T01:43:58.415Z,12.57
2022-10-06T01:45:05.054Z,12.58
2022-10-06T01:46:08.624Z,12.54
2022-10-06T01:47:14.060Z,12.56
2022-10-06T01:48:17.548Z,12.49
2022-10-06T01:49:19.920Z,12.54
2022-10-06T01:50:30.822Z,12.43
2022-10-06T01:51:34.147Z,12.38
2022-10-06T01:52:38.474Z,12.34
2022-10-06T01:53:41.877Z,12.23
2022-10-06T01:54:45.487Z,12.26
2022-10-06T01:55:48.889Z,12.24
2022-10-06T01:56:53.115Z,12.29
2022-10-06T01:57:57.453Z,12.20
2022-10-06T01:59:00.656Z,12.21
2022-10-06T02:00:04.474Z,12.25
2022-10-06T02:01:11.090Z,12.30
2022-10-06T02:02:16.174Z,12.32
2022-10-06T02:03:19.688Z,12.24
2022-10-06T02:04:23.057Z,12.17
2022-10-06T02:05:26.690Z,12.13
2022-10-06T02:06:30.700Z,12.25
2022-10-06T02:07:34.847Z,12.20
2022-10-06T02:08:38.885Z,12.12
2022-10-06T02:09:43.722Z,12.20
2022-10-06T02:10:47.566Z,12.25
2022-10-06T02:11:55.760Z,12.20
2022-10-06T02:13:00.100Z,12.20
2022-10-06T02:14:05.478Z,12.24
2022-10-06T02:15:11.469Z,12.25
2022-10-06T02:16:16.723Z,12.27
2022-10-06T02:17:19.773Z,12.34
2022-10-06T02:18:25.236Z,12.37
2022-10-06T02:19:32.411Z,12.11
2022-10-06T02:20:35.709Z,12.21
2022-10-06T02:21:42.249Z,12.29
2022-10-06T02:22:46.802Z,12.30
2022-10-06T02:23:50.025Z,12.32
2022-10-06T02:24:53.906Z,12.41
2022-10-06T02:26:03.677Z,12.41
2022-10-06T02:27:09.495Z,12.39
2022-10-06T02:28:13.547Z,12.40
2022-10-06T02:29:16.918Z,12.46
2022-10-06T02:30:22.861Z,12.45
2022-10-06T02:31:26.715Z,12.48
2022-10-06T02:32:37.078Z,12.47
2022-10-06T02:33:40.894Z,12.46
2022-10-06T02:34:44.563Z,12.39
2022-10-06T02:35:47.898Z,12.28
2022-10-06T02:36:53.673Z,12.33
2022-10-06T02:37:57.065Z,12.25
2022-10-06T02:39:00.331Z,12.29
2022-10-06T02:40:04.292Z,12.31
2022-10-06T02:41:11.590Z,12.42
2022-10-06T02:42:15.262Z,12.49
2022-10-06T02:43:21.194Z,12.51
2022-10-06T02:44:27.127Z,12.49
2022-10-06T02:45:34.004Z,12.58
2022-10-06T02:46:39.403Z,12.54
2022-10-06T02:47:44.703Z,12.52
2022-10-06T02:48:49.148Z,12.48
2022-10-06T02:49:52.759Z,12.49
2022-10-06T02:51:01.264Z,12.50
2022-10-06T02:52:03.621Z,12.57
2022-10-06T02:53:08.171Z,12.59
2022-10-06T02:54:12.550Z,12.66
2022-10-06T02:55:17.919Z,12.63
2022-10-06T02:56:22.778Z,12.61
2022-10-06T02:57:25.558Z,12.64
2022-10-06T02:58:30.944Z,12.64
2022-10-06T02:59:37.243Z,12.64
2022-10-06T03:00:40.553Z,12.60
2022-10-06T03:01:44.209Z,12.45
2022-10-06T03:02:49.533Z,12.43
2022-10-06T03:03:54.496Z,12.46
2022-10-06T03:04:58.015Z,12.42
2022-10-06T03:06:01.301Z,12.27
2022-10-06T03:07:04.911Z,12.15
2022-10-06T03:08:11.042Z,12.13
2022-10-06T03:09:13.697Z,12.16
2022-10-06T03:10:18.466Z,12.04
2022-10-06T03:11:25.522Z,12.09
2022-10-06T03:12:29.027Z,11.93
2022-10-06T03:13:34.088Z,11.86
2022-10-06T03:14:37.804Z,11.81
2022-10-06T03:15:44.489Z,11.86
2022-10-06T03:16:48.930Z,11.87
2022-10-06T03:17:54.284Z,11.85
2022-10-06T03:18:58.505Z,11.83
2022-10-06T03:20:01.279Z,11.83
2022-10-06T03:21:04.679Z,11.85
2022-10-06T03:22:08.090Z,11.76
2022-10-06T03:23:20.533Z,11.71
2022-10-06T03:24:23.980Z,11.63
2022-10-06T03:25:29.083Z,11.63
2022-10-06T03:26:34.018Z,11.64
2022-10-06T03:27:37.251Z,11.68
2022-10-06T03:28:42.986Z,11.69
2022-10-06T03:29:46.726Z,11.70
2022-10-06T03:30:50.743Z,11.68
2022-10-06T03:31:55.841Z,11.51
2022-10-06T03:33:03.511Z,11.59
2022-10-06T03:34:08.063Z,11.59
2022-10-06T03:35:11.641Z,11.61
2022-10-06T03:36:18.609Z,11.69
2022-10-06T03:37:21.488Z,11.74
2022-10-06T03:38:25.155Z,11.66
2022-10-06T03:39:30.535Z,11.66
2022-10-06T03:40:35.563Z,11.71
2022-10-06T03:41:39.381Z,11.62
2022-10-06T03:42:42.678Z,11.65
2022-10-06T03:43:47.007Z,11.72
2022-10-06T03:44:50.347Z,11.74
2022-10-06T03:45:57.998Z,11.59
2022-10-06T03:47:01.850Z,11.65
2022-10-06T03:48:06.992Z,11.77
2022-10-06T03:49:10.105Z,11.75
2022-10-06T03:50:14.304Z,11.77
2022-10-06T03:51:21.970Z,11.82
2022-10-06T03:52:26.223Z,11.73
2022-10-06T03:53:31.619Z,11.72
2022-10-06T03:54:37.427Z,11.79
2022-10-06T03:55:40.824Z,11.80
2022-10-06T03:56:44.630Z,11.65
2022-10-06T03:57:47.550Z,11.61
2022-10-06T03:59:02.712Z,11.65
2022-10-06T04:00:08.797Z,11.61
2022-10-06T04:01:20.078Z,11.63
2022-10-06T04:02:26.981Z,11.58
2022-10-06T04:03:30.634Z,11.46
2022-10-06T04:04:33.920Z,11.51
2022-10-06T04:05:44.119Z,11.48
2022-10-06T04:06:49.585Z,11.56
2022-10-06T04:07:56.133Z,11.59
2022-10-06T04:08:59.657Z,11.67
2022-10-06T04:10:07.572Z,11.74
2022-10-06T04:11:15.669Z,11.78
2022-10-06T04:12:18.209Z,11.76
2022-10-06T04:13:25.345Z,11.76
2022-10-06T04:14:28.966Z,11.70
2022-10-06T04:15:33.316Z,11.64
2022-10-06T04:16:40.648Z,11.67
2022-10-06T04:17:45.131Z,11.73
2022-10-06T04:18:51.772Z,11.68
2022-10-06T04:19:55.483Z,11.62
2022-10-06T04:21:01.598Z,11.63
2022-10-06T04:22:05.301Z,11.61
2022-10-06T04:23:12.150Z,11.70
2022-10-06T04:24:17.445Z,11.70
2022-10-06T04:25:23.036Z,11.69
2022-10-06T04:26:28.002Z,11.72
2022-10-06T04:27:31.288Z,11.73
2022-10-06T04:28:39.413Z,11.74
2022-10-06T04:29:43.100Z,11.72
2022-10-06T04:30:48.184Z,11.68
2022-10-06T04:31:51.871Z,11.72
2022-10-06T04:33:02.311Z,11.64
2022-10-06T04:34:06.951Z,11.66
2022-10-06T04:35:11.014Z,11.67
2022-10-06T04:36:15.648Z,11.63
2022-10-06T04:37:18.395Z,11.73
2022-10-06T04:38:22.329Z,11.82
2022-10-06T04:39:25.926Z,11.86
2022-10-06T04:40:29.546Z,11.95
2022-10-06T04:41:33.260Z,12.06
2022-10-06T04:42:38.830Z,12.15
2022-10-06T04:43:45.599Z,12.16
2022-10-06T04:44:48.892Z,12.13
2022-10-06T04:46:13.075Z,11.95
2022-10-06T04:47:07.800Z,11.85
2022-10-06T04:48:12.932Z,12.02
2022-10-06T04:49:20.024Z,12.21
2022-10-06T04:50:21.761Z,12.22
2022-10-06T04:51:31.473Z,12.32
2022-10-06T04:52:36.302Z,12.37
2022-10-06T04:53:41.735Z,12.32
2022-10-06T04:54:44.876Z,12.40
2022-10-06T04:55:49.741Z,12.40
2022-10-06T04:56:53.353Z,12.44
2022-10-06T04:57:58.735Z,12.42
2022-10-06T04:59:04.947Z,12.32
2022-10-06T05:00:28.937Z,12.05
2022-10-06T05:01:34.423Z,12.19
2022-10-06T05:02:39.805Z,12.29
2022-10-06T05:03:44.356Z,12.36
2022-10-06T05:04:48.072Z,12.33
2022-10-06T05:05:54.012Z,12.30
2022-10-06T05:06:56.960Z,12.25
2022-10-06T05:08:02.861Z,12.32
2022-10-06T05:09:06.841Z,12.25
2022-10-06T05:10:11.950Z,12.26
2022-10-06T05:11:18.106Z,12.23
2022-10-06T05:12:22.633Z,12.31
2022-10-06T05:14:37.242Z,12.64
2022-10-06T05:15:42.275Z,12.93
2022-10-06T05:16:46.543Z,13.35
2022-10-06T05:17:53.010Z,13.85
2022-10-06T05:18:56.406Z,13.82
2022-10-06T05:19:59.626Z,13.92
2022-10-06T05:21:06.759Z,13.86
2022-10-06T05:22:10.157Z,13.79
2022-10-06T05:23:15.427Z,13.51
2022-10-06T05:24:18.934Z,13.41
2022-10-06T05:25:22.554Z,13.15
2022-10-06T05:26:32.094Z,13.26
2022-10-06T05:27:38.617Z,13.40
2022-10-06T05:28:41.971Z,13.53
2022-10-06T05:29:49.201Z,13.55
2022-10-06T05:31:01.698Z,13.44
2022-10-06T05:32:09.459Z,13.57
2022-10-06T05:33:14.547Z,13.75
2022-10-06T05:34:20.049Z,13.95
2022-10-06T05:35:24.179Z,14.01
2022-10-06T05:36:30.288Z,14.09
2022-10-06T05:37:34.739Z,13.95
2022-10-06T05:38:39.473Z,13.97
2022-10-06T05:39:43.211Z,14.09
2022-10-06T05:40:46.926Z,14.34
2022-10-06T05:41:50.839Z,14.40
2022-10-06T05:42:56.756Z,14.32
2022-10-06T05:44:00.354Z,14.28
2022-10-06T05:45:04.289Z,14.01
2022-10-06T05:46:11.214Z,14.02
2022-10-06T05:47:15.573Z,14.20
2022-10-06T05:48:20.601Z,14.16
2022-10-06T05:49:26.876Z,14.28
2022-10-06T05:50:35.495Z,14.37
2022-10-06T05:51:41.848Z,14.44
2022-10-06T05:52:46.046Z,14.27
2022-10-06T05:53:49.133Z,13.95
2022-10-06T05:54:51.708Z,14.18
2022-10-06T05:56:07.987Z,14.32
2022-10-06T05:57:14.572Z,14.19
2022-10-06T05:58:18.643Z,14.34
2022-10-06T05:59:26.410Z,14.33
2022-10-06T06:00:31.574Z,14.48
2022-10-06T06:01:39.492Z,14.54
2022-10-06T06:02:44.830Z,14.43
2022-10-06T06:03:49.761Z,14.52
2022-10-06T06:04:54.202Z,14.69
2022-10-06T06:05:57.778Z,14.75
2022-10-06T06:07:01.416Z,14.51
2022-10-06T06:08:05.196Z,14.52
2022-10-06T06:09:10.592Z,14.64
2022-10-06T06:10:14.619Z,14.59
2022-10-06T06:11:21.149Z,14.70
2022-10-06T06:12:24.647Z,15.01
2022-10-06T06:13:46.652Z,15.42
2022-10-06T06:15:10.210Z,15.78
2022-10-06T06:16:18.772Z,16.16
2022-10-06T06:17:23.487Z,16.58
2022-10-06T06:18:28.756Z,16.34
2022-10-06T06:19:33.620Z,16.66
2022-10-06T06:20:36.852Z,17.17
2022-10-06T06:21:40.671Z,17.02
2022-10-06T06:22:45.920Z,17.17
2022-10-06T06:23:51.610Z,17.18
2022-10-06T06:24:54.184Z,17.04
2022-10-06T06:26:02.107Z,17.00
2022-10-06T06:27:04.224Z,16.88
2022-10-06T06:28:08.412Z,16.91
2022-10-06T06:29:12.475Z,16.74
2022-10-06T06:30:18.498Z,16.73
2022-10-06T06:31:23.858Z,16.89
2022-10-06T06:32:28.316Z,16.54
2022-10-06T06:33:37.681Z,16.44
2022-10-06T06:34:41.084Z,16.68
2022-10-06T06:35:46.144Z,16.77
2022-10-06T06:36:54.138Z,16.83
2022-10-06T06:38:00.679Z,16.73
2022-10-06T06:39:07.305Z,16.80
2022-10-06T06:40:11.339Z,16.79
2022-10-06T06:41:17.530Z,16.86
2022-10-06T06:42:20.751Z,17.24
2022-10-06T06:43:25.455Z,17.42
2022-10-06T06:44:35.921Z,17.34
2022-10-06T06:45:40.226Z,17.36
2022-10-06T06:46:50.344Z,17.35
2022-10-06T06:47:56.892Z,17.51
2022-10-06T06:49:04.771Z,17.39
2022-10-06T06:50:12.178Z,17.26
2022-10-06T06:51:21.033Z,17.65
2022-10-06T06:52:26.345Z,18.15
2022-10-06T06:53:30.584Z,18.97
2022-10-06T06:54:37.130Z,19.39
2022-10-06T06:55:49.289Z,20.07
2022-10-06T06:56:57.070Z,20.63
2022-10-06T06:58:02.290Z,21.63
2022-10-06T06:59:09.623Z,22.56
2022-10-06T07:00:14.912Z,23.71
2022-10-06T07:01:20.752Z,24.32
2022-10-06T07:02:28.244Z,25.06
2022-10-06T07:03:56.578Z,26.12
2022-10-06T07:04:39.773Z,26.78
2022-10-06T07:05:47.118Z,26.88
2022-10-06T07:06:59.667Z,26.53
2022-10-06T07:08:04.819Z,26.39
2022-10-06T07:09:09.899Z,26.90
2022-10-06T07:10:13.823Z,27.70
2022-10-06T07:11:18.989Z,27.30
2022-10-06T07:12:22.087Z,26.84
2022-10-06T07:13:26.124Z,27.71
2022-10-06T07:14:29.829Z,27.57
2022-10-06T07:15:51.453Z,27.57
2022-10-06T07:17:14.232Z,28.80
2022-10-06T07:18:37.575Z,29.54
2022-10-06T07:19:48.080Z,29.30
2022-10-06T07:21:11.232Z,29.96
2022-10-06T07:22:35.296Z,29.62
2022-10-06T07:23:59.378Z,31.35
2022-10-06T07:25:14.962Z,31.92
2022-10-06T07:26:22.153Z,32.15
2022-10-06T07:27:30.133Z,31.92
2022-10-06T07:28:33.572Z,31.44
2022-10-06T07:29:36.758Z,31.93
2022-10-06T07:30:41.927Z,32.30
2022-10-06T07:31:50.965Z,31.74
2022-10-06T07:32:55.943Z,32.37
2022-10-06T07:34:02.896Z,32.69
2022-10-06T07:35:06.088Z,32.48
2022-10-06T07:36:12.919Z,31.56
2022-10-06T07:37:16.905Z,30.55
2022-10-06T07:38:23.738Z,30.32
2022-10-06T07:39:29.297Z,31.25
2022-10-06T07:40:33.627Z,31.34
2022-10-06T07:41:42.398Z,31.39
2022-10-06T07:42:48.921Z,31.79
2022-10-06T07:43:53.556Z,31.97
2022-10-06T07:45:15.232Z,30.79
2022-10-06T07:46:18.771Z,30.11
2022-10-06T07:47:24.226Z,30.54
2022-10-06T07:48:32.287Z,31.15
2022-10-06T07:49:39.174Z,31.69
2022-10-06T07:50:43.714Z,32.34
2022-10-06T07:51:49.841Z,32.58
2022-10-06T07:52:54.142Z,31.96
2022-10-06T07:53:57.465Z,32.55
2022-10-06T07:55:08.804Z,32.39
2022-10-06T07:56:16.088Z,32.85
2022-10-06T07:57:21.674Z,32.35
2022-10-06T07:58:24.899Z,32.40
2022-10-06T07:59:28.776Z,31.44
2022-10-06T08:01:36.459Z,31.24
2022-10-06T08:02:39.473Z,31.30
2022-10-06T08:03:44.754Z,31.55
2022-10-06T08:04:47.911Z,32.18
2022-10-06T08:05:52.000Z,31.97
2022-10-06T08:07:00.565Z,32.22
2022-10-06T08:08:07.116Z,31.69
2022-10-06T08:09:10.348Z,31.43
2022-10-06T08:10:16.611Z,31.82
2022-10-06T08:11:19.774Z,31.48
2022-10-06T08:12:35.401Z,31.37
2022-10-06T08:13:39.618Z,32.01
2022-10-06T08:14:42.954Z,32.09
2022-10-06T08:15:46.255Z,30.63
2022-10-06T08:16:48.683Z,30.18
2022-10-06T08:17:54.347Z,30.26
2022-10-06T08:19:01.089Z,30.07
2022-10-06T08:20:05.499Z,29.93
2022-10-06T08:21:09.061Z,29.65
2022-10-06T08:22:14.226Z,29.50
2022-10-06T08:23:17.744Z,29.47
2022-10-06T08:24:23.438Z,29.48
2022-10-06T08:25:28.000Z,29.49
2022-10-06T08:26:31.809Z,28.77
2022-10-06T08:27:35.206Z,28.81
2022-10-06T08:28:39.566Z,27.58
2022-10-06T08:29:43.273Z,27.56
2022-10-06T08:30:46.560Z,27.66
2022-10-06T08:31:50.138Z,27.45
2022-10-06T08:32:53.592Z,27.79
2022-10-06T08:33:58.548Z,27.44
2022-10-06T08:35:03.102Z,27.06
2022-10-06T08:36:09.334Z,26.51
2022-10-06T08:37:20.320Z,25.96
2022-10-06T08:38:26.658Z,25.70
2022-10-06T08:39:32.270Z,25.21
2022-10-06T08:40:36.185Z,25.31
2022-10-06T08:41:44.837Z,25.12
2022-10-06T08:42:53.013Z,24.99
2022-10-06T08:44:04.484Z,24.38
2022-10-06T08:45:15.207Z,24.81
2022-10-06T08:46:21.112Z,25.19
2022-10-06T08:47:27.704Z,25.01
2022-10-06T08:48:34.706Z,24.41
2022-10-06T08:49:38.576Z,24.19
2022-10-06T08:50:43.859Z,23.77
2022-10-06T08:51:53.449Z,23.61
2022-10-06T08:52:58.491Z,23.67
2022-10-06T08:54:03.981Z,23.28
2022-10-06T08:55:14.706Z,23.69
2022-10-06T08:56:19.954Z,23.86
2022-10-06T08:57:28.294Z,23.44
2022-10-06T08:58:46.652Z,23.21
2022-10-06T08:59:53.037Z,23.36
2022-10-06T09:00:59.896Z,23.11
2022-10-06T09:02:08.913Z,23.04
2022-10-06T09:03:22.168Z,23.06
2022-10-06T09:04:32.841Z,22.78
2022-10-06T09:05:38.867Z,22.86
2022-10-06T09:06:44.030Z,22.83
2022-10-06T09:07:55.302Z,23.32
2022-10-06T09:09:03.984Z,23.20
2022-10-06T09:10:10.459Z,23.36
2022-10-06T09:11:31.644Z,23.10
2022-10-06T09:12:43.475Z,23.07
2022-10-06T09:13:51.160Z,23.26
2022-10-06T09:15:14.222Z,22.60
2022-10-06T09:16:19.464Z,22.50
2022-10-06T09:17:31.071Z,22.67
2022-10-06T09:20:01.430Z,22.66
2022-10-06T09:21:08.904Z,22.57
2022-10-06T09:22:20.252Z,22.50
2022-10-06T09:23:43.287Z,22.57
2022-10-06T09:24:48.356Z,22.89
2022-10-06T09:25:51.741Z,22.76
2022-10-06T09:26:58.065Z,22.92
2022-10-06T09:28:03.681Z,23.00
2022-10-06T09:29:07.280Z,22.96
2022-10-06T09:30:13.783Z,23.19
2022-10-06T09:31:29.809Z,23.09
2022-10-06T09:32:36.457Z,23.18
2022-10-06T09:33:39.987Z,22.76
2022-10-06T09:34:46.100Z,22.47
2022-10-06T09:36:04.232Z,22.52
2022-10-06T09:38:23.041Z,22.82
2022-10-06T09:39:29.169Z,22.70
2022-10-06T09:40:37.474Z,22.66
2022-10-06T09:41:41.713Z,22.86
2022-10-06T09:42:45.427Z,22.91
2022-10-06T09:44:00.841Z,22.91
2022-10-06T09:45:08.303Z,22.98
2022-10-06T09:46:31.769Z,22.76
2022-10-06T09:47:47.497Z,22.63
2022-10-06T09:48:54.234Z,22.68
2022-10-06T09:50:05.670Z,22.70
2022-10-06T09:51:10.741Z,23.01
2022-10-06T09:52:19.975Z,22.82
2022-10-06T09:53:23.308Z,22.97
2022-10-06T09:54:26.700Z,22.61
2022-10-06T09:55:35.426Z,22.59
2022-10-06T09:56:47.546Z,22.85
2022-10-06T09:57:52.347Z,22.62
2022-10-06T09:58:56.486Z,22.80
2022-10-06T10:00:02.132Z,23.18
2022-10-06T10:01:08.888Z,23.10
2022-10-06T10:02:31.403Z,22.85
2022-10-06T10:03:51.437Z,22.98
2022-10-06T10:04:54.949Z,22.67
2022-10-06T10:06:02.275Z,22.59
2022-10-06T10:07:45.407Z,22.41
2022-10-06T10:08:48.704Z,22.19
2022-10-06T10:09:56.906Z,22.41
2022-10-06T10:11:13.888Z,22.55
2022-10-06T10:12:32.690Z,22.45
2022-10-06T10:13:43.146Z,22.35
2022-10-06T10:14:47.324Z,22.29
2022-10-06T10:15:53.140Z,22.48
2022-10-06T10:16:59.300Z,22.54
2022-10-06T10:18:04.062Z,22.46
2022-10-06T10:19:10.082Z,22.36
2022-10-06T10:20:24.344Z,22.28
2022-10-06T10:21:29.510Z,22.34
2022-10-06T10:22:37.829Z,22.43
2022-10-06T10:23:44.878Z,22.67
2022-10-06T10:24:56.858Z,22.39
2022-10-06T10:26:13.204Z,22.51
2022-10-06T10:27:23.387Z,22.39
2022-10-06T10:28:31.441Z,22.53
2022-10-06T10:29:43.031Z,22.90
2022-10-06T10:31:04.133Z,22.84
2022-10-06T10:32:13.552Z,22.51
2022-10-06T10:34:32.155Z,22.39
2022-10-06T10:35:45.469Z,22.48
2022-10-06T10:36:53.476Z,22.08
2022-10-06T10:38:00.731Z,22.15
2022-10-06T10:39:06.648Z,22.02
2022-10-06T10:40:24.221Z,22.40
2022-10-06T10:41:37.579Z,22.57
2022-10-06T10:42:44.110Z,22.44
2022-10-06T10:43:57.767Z,22.24
2022-10-06T10:45:02.401Z,22.12
2022-10-06T10:46:08.972Z,22.23
2022-10-06T10:48:34.297Z,22.12
2022-10-06T10:49:39.818Z,22.09
2022-10-06T10:50:44.251Z,22.00
2022-10-06T10:51:50.691Z,22.03
2022-10-06T10:52:58.687Z,22.07
2022-10-06T10:54:03.029Z,21.97
2022-10-06T10:55:09.242Z,22.11
2022-10-06T10:56:15.298Z,22.48
2022-10-06T10:57:20.646Z,22.48
2022-10-06T10:58:31.559Z,22.10
2022-10-06T10:59:35.900Z,21.98
2022-10-06T11:00:40.091Z,21.91
2022-10-06T11:01:48.773Z,22.00
2022-10-06T11:02:54.474Z,21.98
2022-10-06T11:03:58.706Z,22.18
2022-10-06T11:05:03.669Z,22.28
2022-10-06T11:06:16.296Z,22.29
2022-10-06T11:07:24.246Z,22.29
2022-10-06T11:08:30.152Z,22.07
2022-10-06T11:09:41.293Z,22.12
2022-10-06T11:10:48.548Z,22.09
2022-10-06T11:11:58.956Z,22.24
2022-10-06T11:13:05.848Z,22.52
2022-10-06T11:14:14.560Z,22.10
2022-10-06T11:15:28.679Z,21.96
2022-10-06T11:16:34.864Z,21.98
2022-10-06T11:17:45.544Z,22.05
2022-10-06T11:18:54.444Z,21.85
2022-10-06T11:20:03.605Z,21.97
2022-10-06T11:21:17.027Z,22.01
2022-10-06T11:22:24.851Z,22.14
2022-10-06T11:23:33.334Z,22.22
2022-10-06T11:24:50.056Z,22.16
2022-10-06T11:25:57.260Z,22.15
2022-10-06T11:27:02.344Z,21.97
2022-10-06T11:28:10.878Z,22.07
2022-10-06T11:29:24.495Z,21.97
2022-10-06T11:30:28.924Z,22.01
2022-10-06T11:31:33.644Z,22.10
2022-10-06T11:32:38.234Z,22.06
2022-10-06T11:33:45.403Z,21.97
2022-10-06T11:34:50.371Z,22.14
2022-10-06T11:35:54.491Z,22.18
2022-10-06T11:37:15.545Z,22.25
2022-10-06T11:38:35.631Z,22.31
2022-10-06T11:39:54.082Z,22.01
2022-10-06T11:41:16.310Z,22.25
2022-10-06T11:43:38.464Z,22.54
2022-10-06T11:44:46.342Z,22.50
2022-10-06T11:46:09.246Z,22.58
2022-10-06T11:47:15.400Z,22.55
2022-10-06T11:48:30.608Z,22.34
2022-10-06T11:49:41.108Z,22.28
2022-10-06T11:50:45.344Z,22.30
2022-10-06T11:51:48.852Z,22.30
2022-10-06T11:52:53.286Z,22.35
2022-10-06T11:54:00.668Z,22.42
2022-10-06T11:55:09.916Z,22.09
2022-10-06T11:56:18.151Z,21.93
2022-10-06T11:57:31.354Z,22.01
2022-10-06T11:58:53.851Z,21.80
2022-10-06T11:59:59.031Z,21.89
2022-10-06T12:01:02.032Z,21.91
2022-10-06T12:02:08.407Z,21.91
2022-10-06T12:03:32.095Z,21.92
2022-10-06T12:04:34.347Z,22.12
2022-10-06T12:06:46.684Z,22.36
2022-10-06T12:07:58.554Z,22.63
2022-10-06T12:09:02.780Z,22.34
2022-10-06T12:10:25.097Z,22.11
2022-10-06T12:11:39.047Z,22.22
2022-10-06T12:12:47.792Z,22.26
2022-10-06T12:14:49.508Z,22.25
2022-10-06T12:17:31.354Z,22.29
2022-10-06T12:18:43.215Z,22.47
2022-10-06T12:19:53.509Z,22.60
2022-10-06T12:21:18.216Z,22.83
2022-10-06T12:22:34.777Z,22.63
2022-10-06T12:23:45.177Z,22.67
2022-10-06T12:25:04.453Z,22.51
2022-10-06T12:26:27.518Z,22.38
2022-10-06T12:27:51.727Z,22.33
2022-10-06T12:28:57.886Z,22.59
2022-10-06T12:30:12.044Z,22.49
2022-10-06T12:31:18.506Z,22.57
2022-10-06T12:32:36.497Z,22.57
2022-10-06T12:33:42.728Z,22.55
2022-10-06T12:35:03.782Z,22.30
2022-10-06T12:36:18.255Z,22.22
2022-10-06T12:37:23.418Z,22.36
2022-10-06T12:38:37.408Z,22.29
2022-10-06T12:39:40.455Z,22.51
2022-10-06T12:40:52.003Z,22.35
2022-10-06T12:42:03.760Z,22.35
2022-10-06T12:43:14.802Z,22.27
2022-10-06T12:44:21.956Z,22.21
2022-10-06T12:45:28.794Z,22.14
2022-10-06T12:46:39.581Z,22.42
2022-10-06T12:47:43.639Z,22.10
2022-10-06T12:48:56.228Z,22.05
2022-10-06T12:50:02.391Z,22.14
2022-10-06T12:51:20.081Z,22.16
2022-10-06T12:52:44.572Z,22.12
2022-10-06T12:54:07.601Z,22.21
2022-10-06T12:55:28.340Z,22.32
2022-10-06T12:56:34.758Z,21.99
2022-10-06T12:57:48.185Z,22.18
2022-10-06T12:58:50.960Z,22.10
2022-10-06T12:59:55.208Z,22.29
2022-10-06T13:01:05.123Z,22.47
2022-10-06T13:02:09.739Z,22.54
2022-10-06T13:03:18.049Z,22.58
2022-10-06T13:04:35.968Z,22.26
2022-10-06T13:05:41.538Z,22.33
2022-10-06T13:06:47.724Z,22.36
2022-10-06T13:08:02.446Z,22.35
2022-10-06T13:09:07.813Z,22.27
2022-10-06T13:10:15.425Z,22.35
2022-10-06T13:11:22.587Z,22.35
2022-10-06T13:12:29.010Z,22.32
2022-10-06T13:13:35.118Z,22.12
2022-10-06T13:14:38.498Z,21.95
2022-10-06T13:15:43.595Z,22.01
2022-10-06T13:16:47.790Z,21.93
2022-10-06T13:17:53.537Z,22.00
2022-10-06T13:18:58.495Z,22.21
2022-10-06T13:20:01.393Z,22.16
2022-10-06T13:21:07.396Z,22.22
2022-10-06T13:22:15.123Z,22.28
2022-10-06T13:23:38.354Z,22.15
2022-10-06T13:24:42.101Z,22.19
2022-10-06T13:25:47.317Z,22.07
2022-10-06T13:26:54.619Z,22.03
2022-10-06T13:27:58.476Z,21.95
2022-10-06T13:29:02.000Z,21.98
2022-10-06T13:30:20.746Z,22.10
2022-10-06T13:31:36.719Z,22.09
2022-10-06T13:32:41.174Z,22.19
2022-10-06T13:33:48.920Z,22.13
2022-10-06T13:34:52.540Z,22.03
2022-10-06T13:35:56.139Z,21.88
2022-10-06T13:37:01.232Z,21.88
2022-10-06T13:38:06.740Z,21.94
2022-10-06T13:39:10.740Z,22.00
2022-10-06T13:40:21.876Z,21.92
2022-10-06T13:41:27.209Z,21.83
2022-10-06T13:42:30.667Z,21.95
2022-10-06T13:43:39.466Z,21.94
2022-10-06T13:44:42.772Z,21.90
2022-10-06T13:45:47.201Z,22.07
2022-10-06T13:46:57.503Z,22.15
2022-10-06T13:48:06.446Z,22.10
2022-10-06T13:49:24.272Z,22.02
2022-10-06T13:50:26.732Z,22.13
2022-10-06T13:51:31.907Z,22.03
2022-10-06T13:52:42.829Z,21.92
2022-10-06T13:53:47.499Z,21.96
2022-10-06T13:54:54.966Z,21.88
2022-10-06T13:55:59.390Z,21.86
2022-10-06T13:57:03.051Z,21.76
2022-10-06T13:58:09.621Z,21.88
2022-10-06T13:59:31.607Z,21.91
2022-10-06T14:00:38.101Z,21.84
2022-10-06T14:01:41.437Z,21.78
2022-10-06T14:02:48.560Z,21.78
2022-10-06T14:03:52.869Z,21.60
2022-10-06T14:05:14.231Z,21.62
2022-10-06T14:06:18.668Z,21.56
2022-10-06T14:07:21.441Z,21.66
2022-10-06T14:08:27.150Z,21.73
2022-10-06T14:09:32.536Z,21.73
2022-10-06T14:10:44.528Z,21.73
2022-10-06T14:11:48.957Z,21.68
2022-10-06T14:12:55.482Z,21.57
2022-10-06T14:13:59.914Z,21.62
2022-10-06T14:15:03.675Z,21.50
2022-10-06T14:16:08.620Z,21.63
2022-10-06T14:17:13.457Z,21.58
2022-10-06T14:18:25.635Z,21.55
2022-10-06T14:19:40.000Z,21.54
2022-10-06T14:20:47.696Z,21.68
2022-10-06T14:21:51.302Z,21.59
2022-10-06T14:22:56.573Z,21.50
2022-10-06T14:24:03.654Z,21.44
2022-10-06T14:25:08.503Z,21.45
2022-10-06T14:26:13.707Z,21.43
2022-10-06T14:27:17.289Z,21.44
2022-10-06T14:28:20.981Z,21.30
2022-10-06T14:29:25.754Z,21.37
2022-10-06T14:30:29.160Z,21.30
2022-10-06T14:31:35.371Z,21.10
2022-10-06T14:32:40.430Z,21.21
2022-10-06T14:33:47.477Z,21.20
2022-10-06T14:34:52.686Z,21.14