createdAt,value
2018-06-17T00:00:44.182Z,34.73
2018-06-17T00:01:43.947Z,34.63
2018-06-17T00:02:43.974Z,34.83
2018-06-17T00:03:43.998Z,34.83
2018-06-17T00:04:44.024Z,35.21
2018-06-17T00:05:44.065Z,35.02
2018-06-17T00:06:44.084Z,35.21
2018-06-17T00:07:44.386Z,35.02
2018-06-17T00:08:44.404Z,35.12
2018-06-17T00:09:44.442Z,35.12
2018-06-17T00:10:44.444Z,35.02
2018-06-17T00:11:44.474Z,35.31
2018-06-17T00:12:44.498Z,35.2
2018-06-17T00:13:44.256Z,35.5
2018-06-17T00:14:44.548Z,35.41
2018-06-17T00:15:44.586Z,35.41
2018-06-17T00:16:44.330Z,35.49
2018-06-17T00:17:44.356Z,35.49
2018-06-17T00:18:44.674Z,35.58
2018-06-17T00:19:57.410Z,35.58
2018-06-17T00:20:44.717Z,35.58
2018-06-17T00:21:44.457Z,35.68
2018-06-17T00:22:44.778Z,35.39
2018-06-17T00:23:44.789Z,35.49
2018-06-17T00:24:44.799Z,35.39
2018-06-17T00:25:44.836Z,35.49
2018-06-17T00:26:44.851Z,35.39
2018-06-17T00:27:44.884Z,35.97
2018-06-17T00:28:44.920Z,36.07
2018-06-17T00:29:44.937Z,35.78
2018-06-17T00:30:44.974Z,35.78
2018-06-17T00:31:45.001Z,35.78
2018-06-17T00:32:44.752Z,35.86
2018-06-17T00:33:45.030Z,35.78
2018-06-17T00:34:45.062Z,35.66
2018-06-17T00:35:45.103Z,35.66
2018-06-17T00:36:45.112Z,36.05
2018-06-17T00:37:45.151Z,36.15
2018-06-17T00:38:45.173Z,36.24
2018-06-17T00:39:45.185Z,36.05
2018-06-17T00:40:45.211Z,36.44
2018-06-17T00:41:45.243Z,36.34
2018-06-17T00:42:45.275Z,36.34
2018-06-17T00:43:45.020Z,36.53
2018-06-17T00:44:45.307Z,36.44
2018-06-17T00:45:45.352Z,36.53
2018-06-17T00:46:45.378Z,36.82
2018-06-17T00:47:45.413Z,36.72
2018-06-17T00:48:45.435Z,36.63
2018-06-17T00:49:45.448Z,36.72
2018-06-17T00:50:45.211Z,36.05
2018-06-17T00:51:45.502Z,36.9
2018-06-17T00:52:45.526Z,36.92
2018-06-17T00:53:45.562Z,37.02
2018-06-17T00:54:45.571Z,35.95
2018-06-17T00:55:45.587Z,37.12
2018-06-17T00:56:45.612Z,37
2018-06-17T00:57:45.382Z,37
2018-06-17T00:58:45.407Z,36.42
2018-06-17T00:59:45.435Z,36.9
2018-06-17T01:00:45.456Z,37
2018-06-17T01:01:45.752Z,37.1
2018-06-17T01:02:45.775Z,36.8
2018-06-17T01:03:45.790Z,36.61
2018-06-17T01:04:45.818Z,36.61
2018-06-17T01:05:45.856Z,37.19
2018-06-17T01:06:45.598Z,37.38
2018-06-17T01:07:45.908Z,37.19
2018-06-17T01:08:45.663Z,37.38
2018-06-17T01:09:45.940Z,37.38
2018-06-17T01:10:45.968Z,37.67
2018-06-17T01:11:45.999Z,37.87
2018-06-17T01:12:46.039Z,37.19
2018-06-17T01:13:46.065Z,37.67
2018-06-17T01:14:46.066Z,37.58
2018-06-17T01:15:46.097Z,37.67
2018-06-17T01:16:46.120Z,37.48
2018-06-17T01:17:46.162Z,37.77
2018-06-17T01:18:46.188Z,37.67
2018-06-17T01:19:45.937Z,38.06
2018-06-17T01:20:45.949Z,37.08
2018-06-17T01:21:45.974Z,37.75
2018-06-17T01:22:46.284Z,37.56
2018-06-17T01:23:46.300Z,38.14
2018-06-17T01:24:46.345Z,38.33
2018-06-17T01:25:46.341Z,38.33
2018-06-17T01:26:46.385Z,37.85
2018-06-17T01:27:46.401Z,37.95
2018-06-17T01:28:46.428Z,38.33
2018-06-17T01:29:46.440Z,38.53
2018-06-17T01:30:46.478Z,38.62
2018-06-17T01:31:46.510Z,38.43
2018-06-17T01:32:46.533Z,38.62
2018-06-17T01:33:46.556Z,38.62
2018-06-17T01:34:46.580Z,38.62
2018-06-17T01:35:46.592Z,38.33
2018-06-17T01:36:46.624Z,38.53
2018-06-17T01:37:46.642Z,38.41
2018-06-17T01:38:46.678Z,38.43
2018-06-17T01:39:46.711Z,38.53
2018-06-17T01:40:46.723Z,38.43
2018-06-17T01:41:46.738Z,38.53
2018-06-17T01:42:46.787Z,38.79
2018-06-17T01:43:46.790Z,38.7
2018-06-17T01:44:46.818Z,38.7
2018-06-17T01:45:46.573Z,38.79
2018-06-17T01:46:46.858Z,38.79
2018-06-17T01:47:46.936Z,38.51
2018-06-17T01:48:46.653Z,38.7
2018-06-17T01:49:46.956Z,38.51
2018-06-17T01:50:47.058Z,38.79
2018-06-17T01:51:47.045Z,38.7
2018-06-17T01:52:46.741Z,38.79
2018-06-17T01:53:47.046Z,38.89
2018-06-17T01:54:47.058Z,38.79
2018-06-17T01:55:46.816Z,38.99
2018-06-17T01:56:47.125Z,38.79
2018-06-17T01:57:47.146Z,38.79
2018-06-17T01:58:47.171Z,38.99
2018-06-17T01:59:47.196Z,39.18
2018-06-17T02:00:46.939Z,39.18
2018-06-17T02:01:47.251Z,39.28
2018-06-17T02:02:47.252Z,39.18
2018-06-17T02:03:47.290Z,38.79
2018-06-17T02:04:47.319Z,39.47
2018-06-17T02:05:47.349Z,39.16
2018-06-17T02:06:47.139Z,39.45
2018-06-17T02:07:47.491Z,39.26
2018-06-17T02:08:47.143Z,39.26
2018-06-17T02:09:47.439Z,39.64
2018-06-17T02:10:47.193Z,39.64
2018-06-17T02:11:47.489Z,39.54
2018-06-17T02:12:47.509Z,39.57
2018-06-17T02:13:47.515Z,39.54
2018-06-17T02:14:47.567Z,39.54
2018-06-17T02:15:47.564Z,39.84
2018-06-17T02:16:47.595Z,40.12
2018-06-17T02:17:47.356Z,40.12
2018-06-17T02:18:47.658Z,39.84
2018-06-17T02:19:47.682Z,39.74
2018-06-17T02:20:47.702Z,39.64
2018-06-17T02:21:47.451Z,39.84
2018-06-17T02:22:47.757Z,39.84
2018-06-17T02:23:47.518Z,40.32
2018-06-17T02:24:47.532Z,40.03
2018-06-17T02:25:47.815Z,39.94
2018-06-17T02:26:47.848Z,40.22
2018-06-17T02:27:47.872Z,40.22
2018-06-17T02:28:47.896Z,40.12
2018-06-17T02:29:47.914Z,40.32
2018-06-17T02:30:47.952Z,40.12
2018-06-17T02:31:47.980Z,40.22
2018-06-17T02:32:47.992Z,40.2
2018-06-17T02:33:48.021Z,40.03
2018-06-17T02:34:48.036Z,40.42
2018-06-17T02:35:47.802Z,40.32
2018-06-17T02:36:48.104Z,40.59
2018-06-17T02:37:48.106Z,40.49
2018-06-17T02:38:48.133Z,40.88
2018-06-17T02:39:48.170Z,40.59
2018-06-17T02:40:48.182Z,40.59
2018-06-17T02:41:48.220Z,40.49
2018-06-17T02:42:48.224Z,40.59
2018-06-17T02:43:48.270Z,40.59
2018-06-17T02:44:48.275Z,40.39
2018-06-17T02:45:48.314Z,40.97
2018-06-17T02:46:48.060Z,40.59
2018-06-17T02:47:48.339Z,40.88
2018-06-17T02:48:48.371Z,40.88
2018-06-17T02:49:48.393Z,40.78
2018-06-17T02:50:48.414Z,40.88
2018-06-17T02:51:48.444Z,40.88
2018-06-17T02:52:48.485Z,41.27
2018-06-17T02:53:48.223Z,41.36
2018-06-17T02:54:48.529Z,41.36
2018-06-17T02:55:48.552Z,41.27
2018-06-17T02:56:48.580Z,41.34
2018-06-17T02:57:48.584Z,41.36
2018-06-17T02:58:48.618Z,41.27
2018-06-17T02:59:48.651Z,41.27
2018-06-17T03:00:48.675Z,41.34
2018-06-17T03:01:48.695Z,41.14
2018-06-17T03:02:48.725Z,41.24
2018-06-17T03:03:48.496Z,41.17
2018-06-17T03:04:48.481Z,41.27
2018-06-17T03:05:48.782Z,41.14
2018-06-17T03:06:48.797Z,41.53
2018-06-17T03:07:48.823Z,41.63
2018-06-17T03:08:48.582Z,41.53
2018-06-17T03:09:48.878Z,42.02
2018-06-17T03:10:48.902Z,41.92
2018-06-17T03:11:48.915Z,41.92
2018-06-17T03:12:48.955Z,41.72
2018-06-17T03:13:48.985Z,41.82
2018-06-17T03:14:48.729Z,41.82
2018-06-17T03:15:49.031Z,41.82
2018-06-17T03:16:49.054Z,42.21
2018-06-17T03:17:49.084Z,42.11
2018-06-17T03:18:48.813Z,42.21
2018-06-17T03:19:49.122Z,42.21
2018-06-17T03:20:49.137Z,41.92
2018-06-17T03:21:49.168Z,42.11
2018-06-17T03:22:48.912Z,42.3
2018-06-17T03:23:49.215Z,42.11
2018-06-17T03:24:49.367Z,42.11
2018-06-17T03:25:49.267Z,42.49
2018-06-17T03:26:49.300Z,42.3
2018-06-17T03:27:49.295Z,42.21
2018-06-17T03:28:49.321Z,42.59
2018-06-17T03:29:49.354Z,42.59
2018-06-17T03:30:49.371Z,42.49
2018-06-17T03:31:49.393Z,42.49
2018-06-17T03:32:49.416Z,42.49
2018-06-17T03:33:49.435Z,42.3
2018-06-17T03:34:49.209Z,42.59
2018-06-17T03:35:49.484Z,43.15
2018-06-17T03:36:49.505Z,42.47
2018-06-17T03:37:49.529Z,42.49
2018-06-17T03:38:49.555Z,42.4
2018-06-17T03:39:49.582Z,42.38
2018-06-17T03:40:49.618Z,42.47
2018-06-17T03:41:49.621Z,42.49
2018-06-17T03:42:49.664Z,42.49
2018-06-17T03:43:49.681Z,43.17
2018-06-17T03:44:49.713Z,43.27
2018-06-17T03:45:49.714Z,43.07
2018-06-17T03:46:49.750Z,42.86
2018-06-17T03:47:49.778Z,43.05
2018-06-17T03:48:49.804Z,42.28
2018-06-17T03:49:49.560Z,42.96
2018-06-17T03:50:49.835Z,42.76
2018-06-17T03:51:49.879Z,42.96
2018-06-17T03:52:49.890Z,42.76
2018-06-17T03:53:49.918Z,42.76
2018-06-17T03:54:49.932Z,42.57
2018-06-17T03:55:49.958Z,42.88
2018-06-17T03:56:49.975Z,43.05
2018-06-17T03:57:50.000Z,42.76
2018-06-17T03:58:49.761Z,42.86
2018-06-17T03:59:50.070Z,43.34
2018-06-17T04:00:50.069Z,43.24
2018-06-17T04:01:50.113Z,42.96
2018-06-17T04:02:50.125Z,42.96
2018-06-17T04:03:50.157Z,43.24
2018-06-17T04:04:49.902Z,43.54
2018-06-17T04:05:50.206Z,43.34
2018-06-17T04:06:49.959Z,43.05
2018-06-17T04:07:50.233Z,43.44
2018-06-17T04:08:50.271Z,43.73
2018-06-17T04:09:50.284Z,43.73
2018-06-17T04:10:50.031Z,43.63
2018-06-17T04:11:50.341Z,43.92
2018-06-17T04:12:50.365Z,43.63
2018-06-17T04:13:50.389Z,43.82
2018-06-17T04:14:50.401Z,43.92
2018-06-17T04:15:50.162Z,43.73
2018-06-17T04:16:50.444Z,43.73
2018-06-17T04:17:50.468Z,43.73
2018-06-17T04:18:50.501Z,44.21
2018-06-17T04:19:50.239Z,43.63
2018-06-17T04:20:50.557Z,44.02
2018-06-17T04:21:50.571Z,43.92
2018-06-17T04:22:50.322Z,43.82
2018-06-17T04:23:50.622Z,43.82
2018-06-17T04:24:50.648Z,43.92
2018-06-17T04:25:50.649Z,44.31
2018-06-17T04:26:50.697Z,43.82
2018-06-17T04:27:50.705Z,44.11
2018-06-17T04:28:50.714Z,43.82
2018-06-17T04:29:50.759Z,43.63
2018-06-17T04:30:50.785Z,43.92
2018-06-17T04:31:50.805Z,44.11
2018-06-17T04:32:50.813Z,44.11
2018-06-17T04:33:50.856Z,44.11
2018-06-17T04:34:50.609Z,44.11
2018-06-17T04:35:50.631Z,44.11
2018-06-17T04:36:50.922Z,44.21
2018-06-17T04:37:50.926Z,44.11
2018-06-17T04:38:50.965Z,44.11
2018-06-17T04:39:50.973Z,44.02
2018-06-17T04:40:50.732Z,44.21
2018-06-17T04:41:50.772Z,44.02
2018-06-17T04:42:51.039Z,44.02
2018-06-17T04:43:51.084Z,44.21
2018-06-17T04:44:51.086Z,44.02
2018-06-17T04:45:51.114Z,44.31
2018-06-17T04:46:51.130Z,44.59
2018-06-17T04:47:51.159Z,44.49
2018-06-17T04:48:51.183Z,44.4
2018-06-17T04:49:51.202Z,44.49
2018-06-17T04:50:51.244Z,44.59
2018-06-17T04:51:51.268Z,44.79
2018-06-17T04:52:51.275Z,44.89
2018-06-17T04:53:51.316Z,44.89
2018-06-17T04:54:51.337Z,44.79
2018-06-17T04:55:51.348Z,44.89
2018-06-17T04:56:51.370Z,44.89
2018-06-17T04:57:51.403Z,44.59
2018-06-17T04:58:51.409Z,44.79
2018-06-17T04:59:51.184Z,44.59
2018-06-17T05:00:51.197Z,44.79
2018-06-17T05:01:51.556Z,44.89
2018-06-17T05:02:51.505Z,45.17
2018-06-17T05:03:51.533Z,44.89
2018-06-17T05:04:51.570Z,44.79
2018-06-17T05:05:51.575Z,44.59
2018-06-17T05:06:51.597Z,44.59
2018-06-17T05:07:51.627Z,44.98
2018-06-17T05:08:51.659Z,45.07
2018-06-17T05:09:51.673Z,44.79
2018-06-17T05:10:51.709Z,45.07
2018-06-17T05:11:51.729Z,45.17
2018-06-17T05:12:51.753Z,45.46
2018-06-17T05:13:51.766Z,45.46
2018-06-17T05:14:51.516Z,45.56
2018-06-17T05:15:51.803Z,45.46
2018-06-17T05:16:51.827Z,45.36
2018-06-17T05:17:51.590Z,45.46
2018-06-17T05:18:51.879Z,45.56
2018-06-17T05:19:51.629Z,45.56
2018-06-17T05:20:51.937Z,45.56
2018-06-17T05:21:51.951Z,45.46
2018-06-17T05:22:51.714Z,45.56
2018-06-17T05:23:52.018Z,45.46
2018-06-17T05:24:51.753Z,45.65
2018-06-17T05:25:52.060Z,45.46
2018-06-17T05:26:52.062Z,45.56
2018-06-17T05:27:52.082Z,45.75
2018-06-17T05:28:52.123Z,45.75
2018-06-17T05:29:52.138Z,45.56
2018-06-17T05:30:52.150Z,45.94
2018-06-17T05:31:52.186Z,45.75
2018-06-17T05:32:52.224Z,45.75
2018-06-17T05:33:52.328Z,45.84
2018-06-17T05:34:52.256Z,45.77
2018-06-17T05:35:52.276Z,45.68
2018-06-17T05:36:52.093Z,45.48
2018-06-17T05:37:52.314Z,45.77
2018-06-17T05:38:52.354Z,45.56
2018-06-17T05:39:52.383Z,45.77
2018-06-17T05:40:52.403Z,45.75
2018-06-17T05:41:52.408Z,45.65
2018-06-17T05:42:52.456Z,45.87
2018-06-17T05:43:52.461Z,45.68
2018-06-17T05:44:52.545Z,45.87
2018-06-17T05:45:52.515Z,45.75
2018-06-17T05:46:52.252Z,46.04
2018-06-17T05:47:52.549Z,45.87
2018-06-17T05:48:52.566Z,45.97
2018-06-17T05:49:52.593Z,46.06
2018-06-17T05:50:52.611Z,46.06
2018-06-17T05:51:52.633Z,45.97
2018-06-17T05:52:52.684Z,46.35
2018-06-17T05:53:52.676Z,46.15
2018-06-17T05:54:52.714Z,46.45
2018-06-17T05:55:52.476Z,46.64
2018-06-17T05:56:52.770Z,46.93
2018-06-17T05:57:52.788Z,46.64
2018-06-17T05:58:52.797Z,47.12
2018-06-17T05:59:52.568Z,46.64
2018-06-17T06:00:52.852Z,46.35
2018-06-17T06:01:52.887Z,46.45
2018-06-17T06:02:52.887Z,46.55
2018-06-17T06:03:53.139Z,46.64
2018-06-17T06:04:52.983Z,46.35
2018-06-17T06:05:52.979Z,46.25
2018-06-17T06:06:53.001Z,46.35
2018-06-17T06:07:53.030Z,46.55
2018-06-17T06:08:52.775Z,46.64
2018-06-17T06:09:52.797Z,46.15
2018-06-17T06:10:52.806Z,46.25
2018-06-17T06:11:52.830Z,46.25
2018-06-17T06:12:53.124Z,46.35
2018-06-17T06:13:52.887Z,46.64
2018-06-17T06:14:53.271Z,46.73
2018-06-17T06:15:53.203Z,46.73
2018-06-17T06:16:53.223Z,46.55
2018-06-17T06:17:52.979Z,46.15
2018-06-17T06:18:53.281Z,45.97
2018-06-17T06:19:53.015Z,46.15
2018-06-17T06:20:53.329Z,46.18
2018-06-17T06:21:53.349Z,46.18
2018-06-17T06:22:53.352Z,46.95
2018-06-17T06:23:53.108Z,46.66
2018-06-17T06:24:53.421Z,46.37
2018-06-17T06:25:53.420Z,46.28
2018-06-17T06:26:53.453Z,46.08
2018-06-17T06:27:53.468Z,46.08
2018-06-17T06:28:53.494Z,46.08
2018-06-17T06:29:53.518Z,45.79
2018-06-17T06:30:53.589Z,45.7
2018-06-17T06:31:53.315Z,45.89
2018-06-17T06:32:53.586Z,46.08
2018-06-17T06:33:53.620Z,45.89
2018-06-17T06:34:53.644Z,46.18
2018-06-17T06:35:53.672Z,46.08
2018-06-17T06:36:53.679Z,46.08
2018-06-17T06:37:54.019Z,46.28
2018-06-17T06:38:53.467Z,45.99
2018-06-17T06:39:53.746Z,45.89
2018-06-17T06:40:53.782Z,45.6
2018-06-17T06:41:53.798Z,45.41
2018-06-17T06:42:53.591Z,45.31
2018-06-17T06:43:53.840Z,45.21
2018-06-17T06:44:53.880Z,45.03
2018-06-17T06:45:53.894Z,45.31
2018-06-17T06:46:53.911Z,45.34
2018-06-17T06:47:53.666Z,45.43
2018-06-17T06:48:53.973Z,45.43
2018-06-17T06:49:54.040Z,45.72
2018-06-17T06:50:54.115Z,45.43
2018-06-17T06:51:54.029Z,45.43
2018-06-17T06:52:53.800Z,45.34
2018-06-17T06:53:53.828Z,45.53
2018-06-17T06:54:54.096Z,45.62
2018-06-17T06:55:54.121Z,45.53
2018-06-17T06:56:54.169Z,45.62
2018-06-17T06:57:53.910Z,45.72
2018-06-17T06:58:54.213Z,45.62
2018-06-17T06:59:53.976Z,45.72
2018-06-17T07:00:54.257Z,45.62
2018-06-17T07:01:54.273Z,45.62
2018-06-17T07:02:54.289Z,45.82
2018-06-17T07:03:54.331Z,45.72
2018-06-17T07:04:54.080Z,45.92
2018-06-17T07:05:54.106Z,46.01
2018-06-17T07:06:54.403Z,45.72
2018-06-17T07:07:54.408Z,45.94
2018-06-17T07:08:54.446Z,45.84
2018-06-17T07:09:54.531Z,45.94
2018-06-17T07:10:54.483Z,45.94
2018-06-17T07:11:54.504Z,46.03
2018-06-17T07:12:54.526Z,46.13
2018-06-17T07:13:54.289Z,46.03
2018-06-17T07:14:54.584Z,45.94
2018-06-17T07:15:54.601Z,45.94
2018-06-17T07:16:54.768Z,45.75
2018-06-17T07:17:54.658Z,45.94
2018-06-17T07:18:54.666Z,45.84
2018-06-17T07:19:54.709Z,45.84
2018-06-17T07:20:54.715Z,45.96
2018-06-17T07:21:54.751Z,46.15
2018-06-17T07:22:54.777Z,45.96
2018-06-17T07:23:54.785Z,45.96
2018-06-17T07:24:54.864Z,45.96
2018-06-17T07:25:54.831Z,45.96
2018-06-17T07:26:54.871Z,46.06
2018-06-17T07:27:54.873Z,45.76
2018-06-17T07:28:54.897Z,45.89
2018-06-17T07:29:54.938Z,45.69
2018-06-17T07:30:54.958Z,45.69
2018-06-17T07:31:54.978Z,45.59
2018-06-17T07:32:55.018Z,45.69
2018-06-17T07:33:55.020Z,45.59
2018-06-17T07:34:55.050Z,45.69
2018-06-17T07:35:55.089Z,45.59
2018-06-17T07:36:55.099Z,45.5
2018-06-17T07:37:55.203Z,45.52
2018-06-17T07:38:55.137Z,45.52
2018-06-17T07:39:55.184Z,45.42
2018-06-17T07:40:55.191Z,45.33
2018-06-17T07:41:55.220Z,45.14
2018-06-17T07:42:55.254Z,45.25
2018-06-17T07:43:55.084Z,45.06
2018-06-17T07:44:55.287Z,44.87
2018-06-17T07:45:55.312Z,44.77
2018-06-17T07:46:55.345Z,44.67
2018-06-17T07:47:55.371Z,44.67
2018-06-17T07:48:55.397Z,44.31
2018-06-17T07:49:55.411Z,44.4
2018-06-17T07:50:55.429Z,44.31
2018-06-17T07:51:55.190Z,43.92
2018-06-17T07:52:55.495Z,44.21
2018-06-17T07:53:55.501Z,43.82
2018-06-17T07:54:55.529Z,43.73
2018-06-17T07:55:55.567Z,43.46
2018-06-17T07:56:55.572Z,43.46
2018-06-17T07:57:55.595Z,43.82
2018-06-17T07:58:55.369Z,44.04
2018-06-17T07:59:55.644Z,44.04
2018-06-17T08:00:55.424Z,43.46
2018-06-17T08:01:55.713Z,43.46
2018-06-17T08:02:55.716Z,43.46
2018-06-17T08:03:55.761Z,43.27
2018-06-17T08:04:55.786Z,43
2018-06-17T08:05:55.798Z,43.09
2018-06-17T08:06:55.552Z,43
2018-06-17T08:07:55.857Z,43.19
2018-06-17T08:08:55.898Z,43.38
2018-06-17T08:09:55.911Z,42.8
2018-06-17T08:10:55.804Z,42.82
2018-06-17T08:11:55.946Z,42.54
2018-06-17T08:12:55.980Z,42.63
2018-06-17T08:13:56.008Z,42.63
2018-06-17T08:14:55.749Z,42.34
2018-06-17T08:15:56.052Z,42.26
2018-06-17T08:16:56.075Z,42.07
2018-06-17T08:17:56.083Z,41.39
2018-06-17T08:18:56.144Z,41.49
2018-06-17T08:19:56.140Z,41.58
2018-06-17T08:20:56.180Z,41.22
2018-06-17T08:21:56.203Z,41.02
2018-06-17T08:22:56.230Z,40.83
2018-06-17T08:23:55.967Z,40.64
2018-06-17T08:24:56.282Z,40.34
2018-06-17T08:25:56.304Z,40.44
2018-06-17T08:26:56.065Z,40.46
2018-06-17T08:27:56.086Z,39.88
2018-06-17T08:28:56.386Z,40.08
2018-06-17T08:29:56.396Z,39.78
2018-06-17T08:30:56.420Z,39.59
2018-06-17T08:31:56.460Z,39.59
2018-06-17T08:32:56.466Z,39.59
2018-06-17T08:33:56.491Z,39.51
2018-06-17T08:34:56.522Z,39.12
2018-06-17T08:35:56.545Z,39.32
2018-06-17T08:36:56.571Z,38.73
2018-06-17T08:37:56.634Z,39.03
2018-06-17T08:38:56.644Z,38.64
2018-06-17T08:39:56.645Z,38.54
2018-06-17T08:40:56.819Z,38.93
2018-06-17T08:41:56.724Z,38.85
2018-06-17T08:42:56.739Z,38.65
2018-06-17T08:43:56.760Z,38.46
2018-06-17T08:44:56.778Z,38.56
2018-06-17T08:45:56.534Z,38.75
2018-06-17T08:46:57.013Z,37.88
2018-06-17T08:47:56.587Z,38.19
2018-06-17T08:48:56.616Z,37.8
2018-06-17T08:49:56.912Z,37.7
2018-06-17T08:50:56.947Z,37.41
2018-06-17T08:51:56.974Z,37.34
2018-06-17T08:52:56.715Z,37.14
2018-06-17T08:53:56.753Z,37.24
2018-06-17T08:54:57.046Z,36.85
2018-06-17T08:55:57.080Z,36.67
2018-06-17T08:56:56.829Z,35.89
2018-06-17T08:57:57.108Z,36.18
2018-06-17T08:58:57.144Z,35.7
2018-06-17T08:59:57.168Z,35.7
2018-06-17T09:00:57.207Z,35.5
2018-06-17T09:01:57.236Z,35.42
2018-06-17T09:02:56.979Z,35.03
2018-06-17T09:03:57.007Z,35.03
2018-06-17T09:04:57.025Z,34.94
2018-06-17T09:05:57.462Z,35.03
2018-06-17T09:06:57.359Z,34.84
2018-06-17T09:07:57.374Z,34.84
2018-06-17T09:08:57.422Z,34.64
2018-06-17T09:09:57.442Z,34.45
2018-06-17T09:10:57.455Z,34.86
2018-06-17T09:11:57.499Z,34.86
2018-06-17T09:12:57.530Z,34.27
2018-06-17T09:13:57.531Z,34.47
2018-06-17T09:14:57.583Z,34.17
2018-06-17T09:15:57.609Z,33.88
2018-06-17T09:16:57.636Z,34
2018-06-17T09:17:57.652Z,34.19
2018-06-17T09:18:57.669Z,33.8
2018-06-17T09:19:57.718Z,33.9
2018-06-17T09:20:57.523Z,33.8
2018-06-17T09:21:57.782Z,33.61
2018-06-17T09:22:57.800Z,33.41
2018-06-17T09:23:57.809Z,33.43
2018-06-17T09:24:57.577Z,33.23
2018-06-17T09:25:57.875Z,33.23
2018-06-17T09:26:57.887Z,32.94
2018-06-17T09:27:57.916Z,32.84
2018-06-17T09:28:57.948Z,32.26
2018-06-17T09:29:57.705Z,32.37
2018-06-17T09:30:58.014Z,32.47
2018-06-17T09:31:58.144Z,32.47
2018-06-17T09:32:58.064Z,32.18
2018-06-17T09:33:58.101Z,32.18
2018-06-17T09:34:57.847Z,32.29
2018-06-17T09:35:58.140Z,32.19
2018-06-17T09:36:58.172Z,31.8
2018-06-17T09:37:58.264Z,31.7
2018-06-17T09:38:58.243Z,31.41
2018-06-17T09:39:58.250Z,31.41
2018-06-17T09:40:58.293Z,31.23
2018-06-17T09:41:58.323Z,31.43
2018-06-17T09:42:58.082Z,31.43
2018-06-17T09:43:58.101Z,31.33
2018-06-17T09:44:58.395Z,31.33
2018-06-17T09:45:58.421Z,30.74
2018-06-17T09:46:58.466Z,31.04
2018-06-17T09:47:58.211Z,30.84
2018-06-17T09:48:58.521Z,31.13
2018-06-17T09:49:58.274Z,31.13
2018-06-17T09:50:58.580Z,31.04
2018-06-17T09:51:58.659Z,31.23
2018-06-17T09:53:13.337Z,30.94
2018-06-17T09:53:58.651Z,31.04
2018-06-17T09:54:58.683Z,31.04
2018-06-17T09:55:58.436Z,30.94
2018-06-17T09:56:58.729Z,31.13
2018-06-17T09:57:58.502Z,31.13
2018-06-17T09:58:58.797Z,30.55
2018-06-17T09:59:58.825Z,30.74
2018-06-17T10:00:58.837Z,30.74
2018-06-17T10:01:58.873Z,30.74
2018-06-17T10:02:58.915Z,30.65
2018-06-17T10:03:58.924Z,30.84
2018-06-17T10:04:58.951Z,30.65
2018-06-17T10:05:58.997Z,30.16
2018-06-17T10:06:59.014Z,30.84
2018-06-17T10:07:59.030Z,30.65
2018-06-17T10:08:59.134Z,30.84
2018-06-17T10:09:58.830Z,30.65
2018-06-17T10:10:59.148Z,30.76
2018-06-17T10:11:59.169Z,30.86
2018-06-17T10:12:59.193Z,30.76
2018-06-17T10:13:58.950Z,30.57
2018-06-17T10:14:58.988Z,30.57
2018-06-17T10:15:59.405Z,29.98
2018-06-17T10:16:59.313Z,29.98
2018-06-17T10:17:59.346Z,29.99
2018-06-17T10:18:59.358Z,29.99
2018-06-17T10:19:59.383Z,29.99
2018-06-17T10:20:59.423Z,30.09
2018-06-17T10:21:59.449Z,30
2018-06-17T10:22:59.462Z,30.2
2018-06-17T10:23:59.501Z,29.81
2018-06-17T10:24:59.531Z,29.32
2018-06-17T10:25:59.570Z,29.24
2018-06-17T10:26:59.588Z,29.34
2018-06-17T10:27:59.619Z,28.85
2018-06-17T10:28:59.654Z,28.45
2018-06-17T10:29:59.415Z,28.85
2018-06-17T10:30:59.712Z,29.14
2018-06-17T10:31:59.732Z,29.04
2018-06-17T10:32:59.757Z,29.24
2018-06-17T10:33:59.799Z,28.86
2018-06-17T10:34:59.833Z,28.86
2018-06-17T10:35:59.594Z,28.57
2018-06-17T10:36:59.945Z,28.38
2018-06-17T10:37:59.969Z,28.28
2018-06-17T10:38:59.673Z,27.98
2018-06-17T10:39:59.984Z,28.19
2018-06-17T10:40:59.998Z,27.7
2018-06-17T10:42:00.039Z,27.7
2018-06-17T10:43:00.077Z,27.21
2018-06-17T10:44:00.084Z,27.31
2018-06-17T10:45:00.115Z,27.5
2018-06-17T10:46:00.138Z,27.5
2018-06-17T10:47:00.173Z,27.7
2018-06-17T10:47:59.942Z,27.01
2018-06-17T10:49:00.289Z,27.21
2018-06-17T10:50:00.265Z,27.31
2018-06-17T10:51:00.044Z,27.5
2018-06-17T10:52:00.332Z,27.31
2018-06-17T10:53:00.087Z,27.12
2018-06-17T10:54:00.407Z,27.52
2018-06-17T10:55:00.413Z,27.52
2018-06-17T10:56:00.902Z,27.42
2018-06-17T10:57:00.479Z,27.44
2018-06-17T10:58:00.252Z,26.84
2018-06-17T10:59:00.550Z,26.65
2018-06-17T11:00:00.575Z,26.55
2018-06-17T11:01:00.601Z,26.86
2018-06-17T11:02:00.628Z,26.56
2018-06-17T11:03:00.683Z,26.17
2018-06-17T11:04:00.708Z,25.88
2018-06-17T11:05:00.733Z,25.88
2018-06-17T11:06:00.486Z,25.49
2018-06-17T11:07:00.794Z,25.39
2018-06-17T11:08:00.829Z,25.29
2018-06-17T11:09:00.853Z,25.1
2018-06-17T11:10:00.892Z,25.59
2018-06-17T11:11:00.905Z,25.2
2018-06-17T11:12:00.930Z,25.7
2018-06-17T11:13:01.108Z,25.5
2018-06-17T11:14:01.000Z,25.21
2018-06-17T11:15:01.025Z,24.42
2018-06-17T11:16:01.054Z,24.71
2018-06-17T11:17:01.079Z,24.42
2018-06-17T11:18:00.862Z,24.22
2018-06-17T11:19:01.172Z,24.22
2018-06-17T11:20:01.180Z,24.52
2018-06-17T11:21:01.231Z,24.32
2018-06-17T11:22:01.238Z,24.52
2018-06-17T11:23:01.272Z,24.42
2018-06-17T11:24:01.306Z,24.42
2018-06-17T11:25:01.121Z,23.54
2018-06-17T11:26:01.103Z,23.74
2018-06-17T11:27:01.399Z,23.33
2018-06-17T11:28:01.443Z,23.83
2018-06-17T11:29:01.465Z,23.63
2018-06-17T11:30:01.492Z,23.74
2018-06-17T11:31:01.257Z,23.63
2018-06-17T11:32:01.569Z,23.92
2018-06-17T11:33:01.576Z,23.33
2018-06-17T11:34:01.613Z,23.43
2018-06-17T11:35:01.640Z,23.53
2018-06-17T11:36:01.419Z,23.92
2018-06-17T11:37:01.438Z,23.81
2018-06-17T11:38:01.759Z,23.92
2018-06-17T11:39:01.969Z,23.81
2018-06-17T11:40:01.795Z,24.02
2018-06-17T11:41:01.836Z,23.82
2018-06-17T11:42:01.882Z,23.92
2018-06-17T11:43:01.906Z,23.81
2018-06-17T11:44:01.921Z,23.81
2018-06-17T11:45:01.949Z,23.81
2018-06-17T11:46:02.014Z,23.22
2018-06-17T11:47:02.029Z,23.91
2018-06-17T11:48:02.047Z,23.81
2018-06-17T11:49:01.825Z,23.61
2018-06-17T11:50:02.131Z,23.81
2018-06-17T11:51:02.247Z,23.91
2018-06-17T11:52:02.170Z,23.61
2018-06-17T11:53:01.938Z,23.52
2018-06-17T11:54:02.254Z,23.71
2018-06-17T11:55:02.017Z,23.71
2018-06-17T11:56:02.306Z,23.61
2018-06-17T11:57:02.063Z,23.81
2018-06-17T11:58:02.318Z,23.91
2018-06-17T11:59:02.396Z,24.01
2018-06-17T12:00:02.160Z,23.91
2018-06-17T12:01:02.453Z,23.63
2018-06-17T12:02:02.221Z,23.92
2018-06-17T12:03:02.542Z,23.92
2018-06-17T12:04:02.564Z,23.72
2018-06-17T12:05:02.591Z,23.33
2018-06-17T12:06:02.618Z,23.33
2018-06-17T12:07:02.660Z,23.03
2018-06-17T12:08:02.704Z,22.94
2018-06-17T12:09:02.714Z,23.03
2018-06-17T12:10:02.484Z,23.03
2018-06-17T12:11:02.784Z,23.03
2018-06-17T12:12:02.529Z,23.23
2018-06-17T12:13:02.834Z,22.94
2018-06-17T12:14:02.608Z,22.94
2018-06-17T12:15:02.912Z,22.94
2018-06-17T12:16:02.689Z,22.84
2018-06-17T12:17:02.702Z,22.94
2018-06-17T12:18:03.011Z,23.24
2018-06-17T12:19:03.041Z,23.05
2018-06-17T12:20:03.062Z,23.05
2018-06-17T12:21:03.096Z,23.14
2018-06-17T12:22:02.874Z,23.05
2018-06-17T12:23:03.159Z,23.35
2018-06-17T12:24:03.179Z,23.06
2018-06-17T12:25:03.216Z,22.27
2018-06-17T12:26:03.246Z,22.17
2018-06-17T12:27:03.287Z,22.17
2018-06-17T12:28:03.051Z,22.67
2018-06-17T12:29:03.080Z,22.37
2018-06-17T12:30:03.397Z,22.27
2018-06-17T12:31:03.394Z,22.38
2018-06-17T12:32:03.454Z,22.67
2018-06-17T12:33:03.481Z,22.38
2018-06-17T12:34:03.236Z,22.2
2018-06-17T12:35:03.548Z,21.9
2018-06-17T12:36:03.318Z,21.7
2018-06-17T12:37:03.597Z,21.7
2018-06-17T12:38:03.366Z,21.7
2018-06-17T12:39:03.397Z,21.22
2018-06-17T12:40:03.440Z,21.22
2018-06-17T12:41:03.737Z,21.52
2018-06-17T12:42:03.501Z,20.64
2018-06-17T12:43:03.528Z,20.94
2018-06-17T12:44:03.554Z,21.14
2018-06-17T12:45:03.593Z,20.94
2018-06-17T12:46:03.883Z,20.85
2018-06-17T12:47:03.920Z,20.56
2018-06-17T12:48:03.681Z,20.36
2018-06-17T12:49:04.002Z,20.46
2018-06-17T12:50:04.032Z,20.57
2018-06-17T12:51:03.782Z,20.47
2018-06-17T12:52:04.103Z,20.47
2018-06-17T12:53:03.840Z,20.07
2018-06-17T12:54:03.879Z,20.07
2018-06-17T12:55:04.169Z,19.98