createdAt,value
2023-02-18T00:01:39.506Z,100849.28
2023-02-18T00:04:07.691Z,100857.16
2023-02-18T00:06:36.704Z,100858.53
2023-02-18T00:09:05.438Z,100862.31
2023-02-18T00:11:35.754Z,100864.56
2023-02-18T00:14:08.508Z,100860.47
2023-02-18T00:16:36.076Z,100869.19
2023-02-18T00:19:09.529Z,100879.53
2023-02-18T00:21:37.562Z,100889.19
2023-02-18T00:24:06.832Z,100882.78
2023-02-18T00:26:35.261Z,100881.31
2023-02-18T00:29:03.752Z,100885.53
2023-02-18T00:31:37.357Z,100878.69
2023-02-18T00:34:06.232Z,100875.56
2023-02-18T00:36:35.386Z,100879.63
2023-02-18T00:39:07.795Z,100887.47
2023-02-18T00:41:36.174Z,100882.63
2023-02-18T00:44:05.407Z,100877.47
2023-02-18T00:46:34.822Z,100877.22
2023-02-18T00:49:04.838Z,100879.09
2023-02-18T00:51:33.423Z,100875.34
2023-02-18T00:54:01.402Z,100868.28
2023-02-18T00:56:29.153Z,100877.59
2023-02-18T00:58:57.198Z,100872.53
2023-02-18T01:01:25.083Z,100860.22
2023-02-18T01:03:53.028Z,100859.44
2023-02-18T01:06:22.335Z,100859.19
2023-02-18T01:08:50.643Z,100849.88
2023-02-18T01:11:18.528Z,100848.31
2023-02-18T01:13:47.770Z,100835.41
2023-02-18T01:16:15.726Z,100822.88
2023-02-18T01:18:43.750Z,100843.50
2023-02-18T01:21:11.869Z,100845.69
2023-02-18T01:23:41.739Z,100827.41
2023-02-18T01:26:10.893Z,100820.25
2023-02-18T01:28:41.802Z,100797.84
2023-02-18T01:31:12.780Z,100806.81
2023-02-18T01:33:41.832Z,100797.66
2023-02-18T01:36:11.213Z,100794.75
2023-02-18T01:38:39.899Z,100791.84
2023-02-18T01:41:08.198Z,100795.69
2023-02-18T01:43:38.113Z,100786.19
2023-02-18T01:46:05.965Z,100793.81
2023-02-18T01:49:03.476Z,100799.31
2023-02-18T01:51:46.614Z,100792.25
2023-02-18T01:54:39.911Z,100798.88
2023-02-18T01:57:15.472Z,100797.31
2023-02-18T02:00:08.622Z,100798.53
2023-02-18T02:02:46.098Z,100796.19
2023-02-18T02:05:15.095Z,100798.41
2023-02-18T02:07:44.820Z,100792.38
2023-02-18T02:10:15.735Z,100790.03
2023-02-18T02:13:20.478Z,100789.25
2023-02-18T02:16:11.106Z,100787.34
2023-02-18T02:18:45.261Z,100785.97
2023-02-18T02:21:31.833Z,100781.84
2023-02-18T02:24:10.965Z,100783.72
2023-02-18T02:27:08.611Z,100766.38
2023-02-18T02:30:23.668Z,100780.47
2023-02-18T02:33:40.390Z,100770.84
2023-02-18T02:36:28.601Z,100779.25
2023-02-18T02:39:38.002Z,100764.56
2023-02-18T02:42:25.459Z,100777.66
2023-02-18T02:45:07.042Z,100767.69
2023-02-18T02:47:49.454Z,100766.03
2023-02-18T02:51:08.008Z,100767.59
2023-02-18T02:53:40.205Z,100776.22
2023-02-18T02:56:24.952Z,100762.09
2023-02-18T02:59:07.874Z,100766.03
2023-02-18T03:02:11.055Z,100742.19
2023-02-18T03:04:59.529Z,100741.84
2023-02-18T03:07:57.893Z,100739.94
2023-02-18T03:11:02.880Z,100739.81
2023-02-18T03:14:12.834Z,100740.38
2023-02-18T03:16:50.287Z,100757.00
2023-02-18T03:19:38.274Z,100735.94
2023-02-18T03:22:21.911Z,100733.91
2023-02-18T03:24:57.002Z,100731.00
2023-02-18T03:27:37.319Z,100728.63
2023-02-18T03:30:28.868Z,100732.56
2023-02-18T03:33:04.101Z,100725.63
2023-02-18T03:35:32.774Z,100721.81
2023-02-18T03:38:19.209Z,100725.06
2023-02-18T03:40:47.753Z,100722.50
2023-02-18T03:43:15.819Z,100721.72
2023-02-18T03:45:43.759Z,100724.97
2023-02-18T03:48:30.428Z,100740.66
2023-02-18T03:50:58.422Z,100741.66
2023-02-18T03:53:26.034Z,100755.41
2023-02-18T03:55:53.838Z,100758.81
2023-02-18T03:58:21.400Z,100743.78
2023-02-18T04:00:49.277Z,100744.34
2023-02-18T04:03:16.923Z,100745.34
2023-02-18T04:05:44.853Z,100752.28
2023-02-18T04:08:12.389Z,100754.53
2023-02-18T04:10:40.217Z,100747.13
2023-02-18T04:13:07.682Z,100733.13
2023-02-18T04:15:35.723Z,100741.75
2023-02-18T04:18:03.584Z,100747.13
2023-02-18T04:20:31.991Z,100741.88
2023-02-18T04:22:59.506Z,100725.28
2023-02-18T04:25:27.617Z,100716.88
2023-02-18T04:27:55.155Z,100708.59
2023-02-18T04:30:23.139Z,100710.03
2023-02-18T04:32:50.927Z,100714.19
2023-02-18T04:35:19.108Z,100719.81
2023-02-18T04:37:46.659Z,100726.84
2023-02-18T04:40:15.156Z,100722.28
2023-02-18T04:42:42.642Z,100723.59
2023-02-18T04:45:10.597Z,100729.66
2023-02-18T04:47:38.190Z,100733.47
2023-02-18T04:50:07.072Z,100718.91
2023-02-18T04:52:34.682Z,100733.34
2023-02-18T04:55:02.522Z,100728.97
2023-02-18T04:57:30.008Z,100733.91
2023-02-18T04:59:57.833Z,100741.75
2023-02-18T05:02:25.615Z,100746.91
2023-02-18T05:04:53.488Z,100742.75
2023-02-18T05:07:21.097Z,100753.75
2023-02-18T05:09:49.021Z,100755.84
2023-02-18T05:12:16.617Z,100761.25
2023-02-18T05:14:44.544Z,100764.03
2023-02-18T05:17:12.098Z,100761.25
2023-02-18T05:19:39.926Z,100777.59
2023-02-18T05:22:07.513Z,100776.13
2023-02-18T05:24:35.313Z,100778.13
2023-02-18T05:27:02.814Z,100788.06
2023-02-18T05:29:30.633Z,100779.81
2023-02-18T05:31:58.137Z,100798.50
2023-02-18T05:34:26.266Z,100810.09
2023-02-18T05:36:53.700Z,100819.03
2023-02-18T05:39:21.516Z,100812.94
2023-02-18T05:41:48.999Z,100812.22
2023-02-18T05:44:32.568Z,100819.22
2023-02-18T05:47:08.771Z,100821.94
2023-02-18T05:49:38.609Z,100834.63
2023-02-18T05:52:06.880Z,100843.97
2023-02-18T05:54:36.076Z,100840.38
2023-02-18T05:57:04.071Z,100835.00
2023-02-18T05:59:32.399Z,100837.34
2023-02-18T06:02:00.841Z,100842.41
2023-02-18T06:04:29.088Z,100845.72
2023-02-18T06:06:56.928Z,100851.09
2023-02-18T06:09:24.995Z,100853.13
2023-02-18T06:11:52.548Z,100855.63
2023-02-18T06:14:21.099Z,100846.50
2023-02-18T06:16:48.742Z,100845.91
2023-02-18T06:19:16.692Z,100837.59
2023-02-18T06:21:44.484Z,100836.00
2023-02-18T06:24:12.365Z,100835.22
2023-02-18T06:26:39.906Z,100837.09
2023-02-18T06:29:07.860Z,100835.03
2023-02-18T06:31:35.585Z,100827.78
2023-02-18T06:34:04.049Z,100824.19
2023-02-18T06:36:31.876Z,100830.19
2023-02-18T06:39:00.025Z,100834.72
2023-02-18T06:41:27.550Z,100833.97
2023-02-18T06:43:55.479Z,100837.44
2023-02-18T06:46:23.283Z,100845.28
2023-02-18T06:48:51.547Z,100849.84
2023-02-18T06:51:19.648Z,100862.47
2023-02-18T06:53:47.596Z,100861.97
2023-02-18T06:56:15.167Z,100846.19
2023-02-18T06:58:43.229Z,100863.88
2023-02-18T07:01:10.852Z,100862.88
2023-02-18T07:03:39.004Z,100856.53
2023-02-18T07:06:07.392Z,100854.59
2023-02-18T07:08:37.677Z,100857.13
2023-02-18T07:11:05.429Z,100864.53
2023-02-18T07:13:33.293Z,100853.03
2023-02-18T07:16:01.024Z,100853.81
2023-02-18T07:18:28.900Z,100860.47
2023-02-18T07:20:56.552Z,100857.00
2023-02-18T07:23:24.447Z,100853.72
2023-02-18T07:25:52.004Z,100868.06
2023-02-18T07:28:19.883Z,100868.19
2023-02-18T07:30:47.644Z,100877.34
2023-02-18T07:33:15.648Z,100869.63
2023-02-18T07:35:43.418Z,100883.00
2023-02-18T07:38:11.283Z,100868.41
2023-02-18T07:40:38.821Z,100877.63
2023-02-18T07:43:06.630Z,100875.03
2023-02-18T07:45:34.222Z,100880.75
2023-02-18T07:48:02.008Z,100882.91
2023-02-18T07:50:35.117Z,100881.25
2023-02-18T07:53:07.253Z,100891.34
2023-02-18T07:55:50.065Z,100885.28
2023-02-18T07:58:27.781Z,100894.31
2023-02-18T08:00:56.288Z,100896.13
2023-02-18T08:03:28.394Z,100896.13
2023-02-18T08:05:57.791Z,100888.00
2023-02-18T08:08:29.362Z,100893.63
2023-02-18T08:11:10.046Z,100873.72
2023-02-18T08:13:41.912Z,100883.94
2023-02-18T08:16:10.649Z,100885.28
2023-02-18T08:18:38.753Z,100890.25
2023-02-18T08:21:06.411Z,100890.59
2023-02-18T08:23:34.556Z,100890.72
2023-02-18T08:26:02.089Z,100893.09
2023-02-18T08:28:30.347Z,100900.84
2023-02-18T08:30:58.855Z,100896.63
2023-02-18T08:33:26.850Z,100904.34
2023-02-18T08:35:55.867Z,100890.34
2023-02-18T08:38:24.847Z,100892.78
2023-02-18T08:41:02.230Z,100901.03
2023-02-18T08:43:30.251Z,100888.25
2023-02-18T08:45:59.217Z,100887.72
2023-02-18T08:48:28.940Z,100887.19
2023-02-18T08:50:57.016Z,100875.50
2023-02-18T08:53:25.054Z,100892.66
2023-02-18T08:55:52.868Z,100886.81
2023-02-18T08:58:20.848Z,100895.00
2023-02-18T09:00:48.343Z,100888.19
2023-02-18T09:03:17.101Z,100890.56
2023-02-18T09:06:03.767Z,100907.06
2023-02-18T09:08:33.763Z,100891.34
2023-02-18T09:11:04.909Z,100899.75
2023-02-18T09:13:34.280Z,100916.53
2023-02-18T09:16:09.585Z,100912.84
2023-02-18T09:18:37.901Z,100907.72
2023-02-18T09:21:08.453Z,100891.91
2023-02-18T09:23:36.728Z,100888.56
2023-02-18T09:26:10.661Z,100907.16
2023-02-18T09:28:38.628Z,100903.63
2023-02-18T09:31:17.140Z,100909.00
2023-02-18T09:33:55.485Z,100899.88
2023-02-18T09:36:23.600Z,100910.53
2023-02-18T09:38:51.612Z,100912.56
2023-02-18T09:41:29.678Z,100885.53
2023-02-18T09:44:27.527Z,100878.97
2023-02-18T09:47:06.728Z,100893.56
2023-02-18T09:49:40.330Z,100895.94
2023-02-18T09:52:23.820Z,100903.00
2023-02-18T09:54:52.409Z,100900.66
2023-02-18T09:57:26.932Z,100900.44
2023-02-18T10:00:05.242Z,100896.03
2023-02-18T10:02:45.507Z,100910.97
2023-02-18T10:05:15.948Z,100897.81
2023-02-18T10:07:44.940Z,100902.06
2023-02-18T10:10:43.458Z,100873.34
2023-02-18T10:13:20.995Z,100878.84
2023-02-18T10:15:50.416Z,100889.16
2023-02-18T10:18:31.741Z,100883.84
2023-02-18T10:21:21.111Z,100886.31
2023-02-18T10:24:32.576Z,100887.84
2023-02-18T10:27:03.906Z,100874.13
2023-02-18T10:29:32.401Z,100868.72
2023-02-18T10:32:35.314Z,100867.09
2023-02-18T10:35:24.866Z,100855.28
2023-02-18T10:37:58.040Z,100856.50
2023-02-18T10:41:19.388Z,100845.97
2023-02-18T10:44:19.051Z,100850.75
2023-02-18T10:47:35.819Z,100832.06
2023-02-18T10:50:23.680Z,100824.31
2023-02-18T10:52:55.280Z,100831.19
2023-02-18T10:55:38.146Z,100828.94
2023-02-18T10:58:37.717Z,100825.88
2023-02-18T11:01:13.472Z,100807.88
2023-02-18T11:03:50.031Z,100806.47
2023-02-18T11:06:26.613Z,100809.97
2023-02-18T11:08:56.797Z,100804.47
2023-02-18T11:11:40.122Z,100810.47
2023-02-18T11:14:13.766Z,100806.13
2023-02-18T11:16:45.947Z,100804.91
2023-02-18T11:19:34.155Z,100806.47
2023-02-18T11:22:23.585Z,100813.00
2023-02-18T11:25:04.426Z,100813.00
2023-02-18T11:27:46.335Z,100813.97
2023-02-18T11:30:33.265Z,100805.00
2023-02-18T11:33:15.196Z,100810.31
2023-02-18T11:35:51.963Z,100807.06
2023-02-18T11:38:46.360Z,100809.84
2023-02-18T11:41:19.042Z,100792.44
2023-02-18T11:43:55.974Z,100785.03
2023-02-18T11:46:27.575Z,100785.91
2023-02-18T11:48:56.083Z,100793.03
2023-02-18T11:51:36.724Z,100780.75
2023-02-18T11:54:24.777Z,100793.34
2023-02-18T11:57:06.986Z,100783.84
2023-02-18T11:59:38.547Z,100770.78
2023-02-18T12:02:12.209Z,100761.91
2023-02-18T12:04:58.949Z,100766.09
2023-02-18T12:07:43.358Z,100761.56
2023-02-18T12:10:27.854Z,100758.00
2023-02-18T12:13:18.213Z,100758.63
2023-02-18T12:16:04.428Z,100745.41
2023-02-18T12:19:08.953Z,100744.28
2023-02-18T12:22:26.805Z,100744.28
2023-02-18T12:25:46.474Z,100741.16
2023-02-18T12:28:50.648Z,100745.13
2023-02-18T12:31:30.621Z,100725.03
2023-02-18T12:34:03.834Z,100728.22
2023-02-18T12:36:42.588Z,100733.78
2023-02-18T12:39:31.635Z,100716.75
2023-02-18T12:42:16.903Z,100714.28
2023-02-18T12:45:09.079Z,100723.66
2023-02-18T12:48:37.457Z,100712.34
2023-02-18T12:51:37.068Z,100711.09
2023-02-18T12:55:02.197Z,100710.22
2023-02-18T12:57:49.243Z,100707.41
2023-02-18T13:00:53.028Z,100713.72
2023-02-18T13:03:53.062Z,100713.84
2023-02-18T13:06:39.645Z,100703.41
2023-02-18T13:09:46.757Z,100706.63
2023-02-18T13:12:45.900Z,100700.78
2023-02-18T13:15:44.263Z,100703.44
2023-02-18T13:18:29.096Z,100697.09
2023-02-18T13:21:07.809Z,100700.94
2023-02-18T13:23:46.261Z,100691.38
2023-02-18T13:26:17.853Z,100691.75
2023-02-18T13:29:10.020Z,100682.75
2023-02-18T13:32:13.544Z,100681.34
2023-02-18T13:35:13.613Z,100674.91
2023-02-18T13:38:20.282Z,100679.53
2023-02-18T13:40:48.471Z,100675.72
2023-02-18T13:43:31.338Z,100660.25
2023-02-18T13:46:23.523Z,100667.38
2023-02-18T13:49:03.355Z,100647.81
2023-02-18T13:51:45.403Z,100660.34
2023-02-18T13:54:13.274Z,100657.81
2023-02-18T13:57:24.097Z,100645.78
2023-02-18T13:59:58.234Z,100641.53
2023-02-18T14:02:28.832Z,100623.78
2023-02-18T14:05:22.552Z,100626.03
2023-02-18T14:08:12.338Z,100620.88
2023-02-18T14:10:40.484Z,100618.75
2023-02-18T14:13:50.700Z,100607.06
2023-02-18T14:16:20.174Z,100599.25
2023-02-18T14:18:47.638Z,100589.56
2023-02-18T14:21:15.325Z,100594.59
2023-02-18T14:24:07.357Z,100587.34
2023-02-18T14:26:45.711Z,100581.94
2023-02-18T14:29:27.395Z,100582.38
2023-02-18T14:32:12.144Z,100588.66
2023-02-18T14:35:07.166Z,100585.66
2023-02-18T14:37:49.855Z,100575.31
2023-02-18T14:40:39.520Z,100576.06
2023-02-18T14:43:54.863Z,100574.06
2023-02-18T14:46:51.369Z,100564.66
2023-02-18T14:49:41.343Z,100564.13
2023-02-18T14:52:23.808Z,100562.94
2023-02-18T14:54:52.254Z,100562.09
2023-02-18T14:57:29.023Z,100559.75
2023-02-18T15:00:00.751Z,100550.44
2023-02-18T15:02:32.790Z,100547.69
2023-02-18T15:05:20.689Z,100555.69
2023-02-18T15:08:11.278Z,100540.44
2023-02-18T15:10:45.171Z,100533.03
2023-02-18T15:13:44.356Z,100524.44
2023-02-18T15:16:34.343Z,100528.25
2023-02-18T15:19:13.602Z,100526.34
2023-02-18T15:21:49.657Z,100526.41
2023-02-18T15:24:38.259Z,100506.66
2023-02-18T15:27:29.526Z,100503.53
2023-02-18T15:30:14.401Z,100499.56
2023-02-18T15:32:53.207Z,100500.63
2023-02-18T15:35:23.853Z,100496.31
2023-02-18T15:37:58.480Z,100490.81
2023-02-18T15:40:37.947Z,100494.59
2023-02-18T15:43:07.736Z,100484.06
2023-02-18T15:45:41.801Z,100488.22
2023-02-18T15:48:31.963Z,100488.88
2023-02-18T15:51:16.453Z,100482.94
2023-02-18T15:53:50.676Z,100473.19
2023-02-18T15:56:34.193Z,100471.84
2023-02-18T15:59:30.636Z,100463.53
2023-02-18T16:02:24.210Z,100462.94
2023-02-18T16:04:59.070Z,100462.38
2023-02-18T16:07:37.119Z,100460.66
2023-02-18T16:10:37.179Z,100447.34
2023-02-18T16:13:06.168Z,100443.28
2023-02-18T16:15:41.161Z,100437.63
2023-02-18T16:18:23.171Z,100450.28
2023-02-18T16:21:02.311Z,100436.78
2023-02-18T16:23:46.949Z,100439.94
2023-02-18T16:26:23.322Z,100433.72
2023-02-18T16:28:52.922Z,100436.00
2023-02-18T16:31:21.959Z,100438.25
2023-02-18T16:33:50.332Z,100440.38
2023-02-18T16:36:19.302Z,100437.16
2023-02-18T16:38:46.849Z,100442.44
2023-02-18T16:41:15.492Z,100440.75
2023-02-18T16:43:43.367Z,100448.78
2023-02-18T16:46:21.843Z,100444.44
2023-02-18T16:48:55.856Z,100446.72
2023-02-18T16:51:33.446Z,100448.13
2023-02-18T16:54:01.514Z,100448.44
2023-02-18T16:56:33.795Z,100444.91
2023-02-18T16:59:01.231Z,100448.22
2023-02-18T17:01:31.424Z,100453.06
2023-02-18T17:04:00.565Z,100443.19
2023-02-18T17:06:29.359Z,100434.94
2023-02-18T17:08:57.220Z,100437.91
2023-02-18T17:11:32.250Z,100423.31
2023-02-18T17:14:00.667Z,100424.16
2023-02-18T17:16:28.633Z,100421.19
2023-02-18T17:18:56.245Z,100429.00
2023-02-18T17:21:25.571Z,100425.66
2023-02-18T17:23:53.139Z,100424.19
2023-02-18T17:26:27.908Z,100425.72
2023-02-18T17:28:57.770Z,100426.53
2023-02-18T17:31:35.262Z,100430.00
2023-02-18T17:34:08.382Z,100420.34
2023-02-18T17:36:36.482Z,100419.22
2023-02-18T17:39:12.599Z,100420.34
2023-02-18T17:41:40.525Z,100416.16
2023-02-18T17:44:20.368Z,100414.94
2023-02-18T17:46:52.556Z,100412.97
2023-02-18T17:49:22.382Z,100411.41
2023-02-18T17:51:50.246Z,100414.44
2023-02-18T17:54:20.371Z,100414.09
2023-02-18T17:56:48.183Z,100418.38
2023-02-18T17:59:15.989Z,100412.63
2023-02-18T18:01:44.792Z,100412.25
2023-02-18T18:04:18.767Z,100409.19
2023-02-18T18:06:48.134Z,100405.66
2023-02-18T18:09:15.656Z,100403.31
2023-02-18T18:11:43.686Z,100397.50
2023-02-18T18:14:14.982Z,100385.16
2023-02-18T18:16:43.625Z,100382.50
2023-02-18T18:19:11.222Z,100381.75
2023-02-18T18:21:39.152Z,100372.09
2023-02-18T18:24:07.090Z,100373.66
2023-02-18T18:26:34.956Z,100380.56
2023-02-18T18:29:02.468Z,100377.06
2023-02-18T18:31:31.231Z,100384.44
2023-02-18T18:34:01.102Z,100384.44
2023-02-18T18:36:28.913Z,100386.00
2023-02-18T18:38:56.346Z,100395.22
2023-02-18T18:41:24.145Z,100380.41
2023-02-18T18:43:51.656Z,100380.41
2023-02-18T18:46:19.615Z,100379.56
2023-02-18T18:48:47.121Z,100371.06
2023-02-18T18:51:18.276Z,100365.59
2023-02-18T18:53:45.856Z,100374.03
2023-02-18T18:56:16.734Z,100376.03
2023-02-18T18:58:44.340Z,100372.44
2023-02-18T19:01:19.182Z,100370.19
2023-02-18T19:03:47.652Z,100363.56
2023-02-18T19:06:17.295Z,100364.69
2023-02-18T19:08:46.819Z,100362.47
2023-02-18T19:11:16.322Z,100365.50
2023-02-18T19:13:46.004Z,100366.97
2023-02-18T19:17:04.441Z,100360.75
2023-02-18T19:19:34.513Z,100360.75
2023-02-18T19:22:02.461Z,100352.22
2023-02-18T19:24:31.584Z,100357.69
2023-02-18T19:27:00.530Z,100356.91
2023-02-18T19:29:28.480Z,100353.09
2023-02-18T19:31:57.510Z,100343.38
2023-02-18T19:34:27.800Z,100344.56
2023-02-18T19:36:58.785Z,100343.66
2023-02-18T19:39:30.439Z,100343.72
2023-02-18T19:42:01.754Z,100347.69
2023-02-18T19:44:35.038Z,100354.91
2023-02-18T19:47:03.062Z,100340.31
2023-02-18T19:49:30.674Z,100352.22
2023-02-18T19:52:04.160Z,100346.13
2023-02-18T19:54:34.323Z,100349.81
2023-02-18T19:57:05.216Z,100341.31
2023-02-18T19:59:32.960Z,100349.38
2023-02-18T20:02:00.864Z,100345.56
2023-02-18T20:04:28.711Z,100343.22
2023-02-18T20:06:56.919Z,100342.88
2023-02-18T20:09:24.558Z,100346.69
2023-02-18T20:11:52.949Z,100347.41
2023-02-18T20:14:21.453Z,100348.13
2023-02-18T20:16:49.963Z,100344.97
2023-02-18T20:19:17.894Z,100352.72
2023-02-18T20:21:45.850Z,100349.25
2023-02-18T20:24:13.819Z,100342.28
2023-02-18T20:26:41.923Z,100347.31
2023-02-18T20:29:09.538Z,100350.09
2023-02-18T20:31:37.908Z,100355.13
2023-02-18T20:34:05.666Z,100352.38
2023-02-18T20:36:33.673Z,100355.00
2023-02-18T20:39:15.372Z,100350.38
2023-02-18T20:41:45.955Z,100350.38
2023-02-18T20:44:16.006Z,100344.16
2023-02-18T20:46:45.254Z,100351.00
2023-02-18T20:49:16.454Z,100351.81
2023-02-18T20:51:44.826Z,100349.53
2023-02-18T20:54:16.132Z,100350.22
2023-02-18T20:56:44.333Z,100348.31
2023-02-18T20:59:14.293Z,100347.81
2023-02-18T21:01:43.916Z,100359.28
2023-02-18T21:04:13.641Z,100354.84
2023-02-18T21:06:41.814Z,100359.81
2023-02-18T21:09:10.058Z,100354.78
2023-02-18T21:11:37.926Z,100361.72
2023-02-18T21:14:05.628Z,100358.59
2023-02-18T21:16:38.661Z,100365.91
2023-02-18T21:19:09.418Z,100373.22
2023-02-18T21:21:37.292Z,100372.34
2023-02-18T21:24:05.312Z,100382.75
2023-02-18T21:26:33.477Z,100393.19
2023-02-18T21:29:05.692Z,100393.13
2023-02-18T21:31:37.783Z,100402.59
2023-02-18T21:34:07.969Z,100396.63
2023-02-18T21:36:35.741Z,100415.66
2023-02-18T21:39:07.433Z,100415.75
2023-02-18T21:41:38.532Z,100419.84
2023-02-18T21:44:07.882Z,100417.00
2023-02-18T21:46:36.794Z,100400.75
2023-02-18T21:49:06.365Z,100402.66
2023-02-18T21:52:05.217Z,100405.69
2023-02-18T21:54:44.580Z,100409.94
2023-02-18T21:57:19.001Z,100409.34
2023-02-18T21:59:46.628Z,100410.91
2023-02-18T22:02:22.817Z,100416.38
2023-02-18T22:04:54.041Z,100419.06
2023-02-18T22:07:25.499Z,100430.97
2023-02-18T22:09:54.092Z,100437.19
2023-02-18T22:12:23.681Z,100436.44
2023-02-18T22:14:51.199Z,100443.69
2023-02-18T22:17:21.615Z,100441.91
2023-02-18T22:19:49.375Z,100446.94
2023-02-18T22:22:17.796Z,100453.78
2023-02-18T22:24:45.229Z,100475.56
2023-02-18T22:27:13.107Z,100488.59
2023-02-18T22:29:40.606Z,100513.56
2023-02-18T22:32:08.437Z,100526.84
2023-02-18T22:34:36.151Z,100523.19
2023-02-18T22:37:04.078Z,100524.09
2023-02-18T22:39:32.022Z,100525.44
2023-02-18T22:41:59.741Z,100522.91
2023-02-18T22:44:27.645Z,100520.38
2023-02-18T22:46:56.976Z,100519.38
2023-02-18T22:49:25.550Z,100510.09
2023-02-18T22:51:54.861Z,100519.59
2023-02-18T22:54:22.629Z,100517.28
2023-02-18T22:56:53.058Z,100519.16
2023-02-18T22:59:20.622Z,100528.28
2023-02-18T23:01:49.712Z,100518.97
2023-02-18T23:04:19.462Z,100527.13
2023-02-18T23:06:48.682Z,100527.81
2023-02-18T23:09:22.990Z,100525.81
2023-02-18T23:11:53.477Z,100521.56
2023-02-18T23:14:21.923Z,100519.75
2023-02-18T23:17:18.701Z,100524.44
2023-02-18T23:19:54.096Z,100520.56
2023-02-18T23:22:36.044Z,100525.13
2023-02-18T23:25:04.337Z,100525.69
2023-02-18T23:27:32.161Z,100521.91
2023-02-18T23:29:59.783Z,100542.06
2023-02-18T23:32:28.971Z,100554.94
2023-02-18T23:34:56.434Z,100534.00
2023-02-18T23:37:44.382Z,100541.75
2023-02-18T23:40:13.945Z,100533.69
2023-02-18T23:42:42.275Z,100530.56
2023-02-18T23:45:09.935Z,100527.56
2023-02-18T23:47:37.777Z,100529.22
2023-02-18T23:50:05.580Z,100529.13
2023-02-18T23:52:33.395Z,100532.13
2023-02-18T23:55:01.204Z,100530.22
2023-02-18T23:57:32.855Z,100543.75
