createdAt,value
2017-11-22T00:01:33.901Z,11.20
2017-11-22T00:04:01.461Z,8.83
2017-11-22T00:06:29.030Z,12.80
2017-11-22T00:08:56.590Z,10.93
2017-11-22T00:11:24.246Z,14.43
2017-11-22T00:13:51.841Z,10.47
2017-11-22T00:16:19.401Z,14.23
2017-11-22T00:18:46.962Z,16.73
2017-11-22T00:21:14.522Z,17.20
2017-11-22T00:23:42.089Z,15.80
2017-11-22T00:26:09.657Z,17.67
2017-11-22T00:28:37.226Z,14.60
2017-11-22T00:31:04.823Z,15.70
2017-11-22T00:33:32.395Z,17.17
2017-11-22T00:35:59.957Z,17.10
2017-11-22T00:38:27.520Z,22.80
2017-11-22T00:40:55.082Z,14.43
2017-11-22T00:43:22.649Z,10.20
2017-11-22T00:45:50.214Z,10.90
2017-11-22T00:48:17.775Z,13.10
2017-11-22T00:50:45.374Z,12.87
2017-11-22T00:53:12.933Z,8.70
2017-11-22T00:55:40.497Z,13.20
2017-11-22T00:58:08.056Z,8.23
2017-11-22T01:00:35.617Z,11.07
2017-11-22T01:03:03.222Z,12.23
2017-11-22T01:05:30.781Z,14.10
2017-11-22T01:07:58.335Z,9.03
2017-11-22T01:10:25.895Z,9.40
2017-11-22T01:12:53.453Z,8.27
2017-11-22T01:15:21.021Z,9.17
2017-11-22T01:17:48.575Z,9.43
2017-11-22T01:20:16.130Z,8.37
2017-11-22T01:22:43.701Z,8.80
2017-11-22T01:25:11.262Z,9.10
2017-11-22T01:27:38.821Z,10.60
2017-11-22T01:30:06.382Z,11.90
2017-11-22T01:32:33.980Z,9.20
2017-11-22T01:35:01.538Z,7.20
2017-11-22T01:37:29.098Z,7.50
2017-11-22T01:39:56.713Z,10.47
2017-11-22T01:42:24.278Z,10.50
2017-11-22T01:44:51.841Z,9.63
2017-11-22T01:47:19.412Z,8.27
2017-11-22T01:49:46.986Z,14.20
2017-11-22T01:52:14.544Z,9.83
2017-11-22T01:54:42.110Z,23.03
2017-11-22T01:57:09.713Z,13.80
2017-11-22T01:59:37.276Z,18.33
2017-11-22T02:02:04.841Z,17.43
2017-11-22T02:04:32.409Z,18.43
2017-11-22T02:06:59.984Z,17.50
2017-11-22T02:09:27.552Z,14.27
2017-11-22T02:11:55.118Z,27.57
2017-11-22T02:14:22.687Z,37.97
2017-11-22T02:16:50.244Z,39.80
2017-11-22T02:19:17.808Z,26.47
2017-11-22T02:21:46.275Z,30.50
2017-11-22T02:24:13.841Z,30.33
2017-11-22T02:26:41.404Z,36.17
2017-11-22T02:29:09.009Z,37.30
2017-11-22T02:31:36.575Z,37.87
2017-11-22T02:34:05.022Z,38.50
2017-11-22T02:36:32.585Z,32.17
2017-11-22T02:39:00.927Z,38.13
2017-11-22T02:41:29.291Z,37.07
2017-11-22T02:43:56.914Z,41.90
2017-11-22T02:46:24.488Z,33.00
2017-11-22T02:48:52.063Z,33.37
2017-11-22T02:51:20.526Z,37.13
2017-11-22T02:53:48.088Z,54.77
2017-11-22T02:56:15.712Z,35.87
2017-11-22T02:58:44.078Z,40.13
2017-11-22T03:01:12.458Z,41.90
2017-11-22T03:03:40.017Z,39.43
2017-11-22T03:06:07.626Z,37.53
2017-11-22T03:08:35.193Z,42.13
2017-11-22T03:11:02.753Z,46.83
2017-11-22T03:13:30.322Z,44.50
2017-11-22T03:15:57.932Z,40.97
2017-11-22T03:18:26.421Z,40.10
2017-11-22T03:20:53.980Z,39.43
2017-11-22T03:23:22.463Z,45.63
2017-11-22T03:25:50.026Z,35.47
2017-11-22T03:28:18.407Z,42.43
2017-11-22T03:30:46.791Z,48.43
2017-11-22T03:33:14.429Z,43.90
2017-11-22T03:35:41.995Z,36.67
2017-11-22T03:38:09.564Z,33.60
2017-11-22T03:40:37.129Z,42.00
2017-11-22T03:43:04.689Z,39.90
2017-11-22T03:45:32.253Z,43.10
2017-11-22T03:48:18.472Z,37.20
2017-11-22T03:50:51.777Z,42.33
2017-11-22T03:53:24.959Z,36.53
2017-11-22T03:55:52.525Z,35.83
2017-11-22T03:58:21.902Z,37.50
2017-11-22T04:00:49.665Z,41.30
2017-11-22T04:03:17.234Z,44.30
2017-11-22T04:05:57.536Z,38.93
2017-11-22T04:08:27.707Z,38.33
2017-11-22T04:10:55.280Z,37.40
2017-11-22T04:13:23.660Z,40.57
2017-11-22T04:15:51.221Z,37.90
2017-11-22T04:18:20.734Z,38.90
2017-11-22T04:20:53.850Z,37.70
2017-11-22T04:23:21.413Z,32.43
2017-11-22T04:25:48.976Z,35.03
2017-11-22T04:28:16.545Z,33.47
2017-11-22T04:30:44.109Z,35.43
2017-11-22T04:33:11.681Z,36.07
2017-11-22T04:35:40.056Z,35.87
2017-11-22T04:38:07.627Z,36.10
2017-11-22T04:40:35.194Z,33.13
2017-11-22T04:43:02.760Z,33.60
2017-11-22T04:45:31.255Z,37.10
2017-11-22T04:47:58.855Z,36.37
2017-11-22T04:50:27.226Z,30.77
2017-11-22T04:52:54.793Z,42.93
2017-11-22T04:55:23.254Z,36.53
2017-11-22T04:57:50.819Z,31.67
2017-11-22T05:00:18.397Z,34.60
2017-11-22T05:02:45.958Z,36.13
2017-11-22T05:05:14.468Z,29.23
2017-11-22T05:07:42.032Z,32.20
2017-11-22T05:10:09.596Z,31.70
2017-11-22T05:12:37.158Z,28.87
2017-11-22T05:15:05.645Z,34.57
2017-11-22T05:17:34.111Z,32.13
2017-11-22T05:20:02.477Z,36.87
2017-11-22T05:22:30.044Z,29.67
2017-11-22T05:24:57.606Z,27.87
2017-11-22T05:27:25.205Z,32.13
2017-11-22T05:29:52.775Z,27.63
2017-11-22T05:32:21.197Z,30.03
2017-11-22T05:34:49.565Z,27.17
2017-11-22T05:37:17.133Z,32.23
2017-11-22T05:39:45.615Z,31.33
2017-11-22T05:42:13.973Z,31.67
2017-11-22T05:44:41.553Z,25.97
2017-11-22T05:47:09.126Z,27.67
2017-11-22T05:49:36.696Z,28.03
2017-11-22T05:52:05.197Z,27.40
2017-11-22T05:54:32.814Z,29.63
2017-11-22T05:57:00.381Z,29.80
2017-11-22T05:59:27.941Z,35.17
2017-11-22T06:01:55.512Z,28.10
2017-11-22T06:04:23.077Z,30.57
2017-11-22T06:06:50.640Z,28.97
2017-11-22T06:09:18.246Z,35.73
2017-11-22T06:11:46.589Z,33.60
2017-11-22T06:14:14.150Z,27.37
2017-11-22T06:16:41.752Z,28.97
2017-11-22T06:19:09.434Z,24.97
2017-11-22T06:21:36.998Z,30.87
2017-11-22T06:24:04.559Z,33.77
2017-11-22T06:26:32.122Z,27.07
2017-11-22T06:28:59.677Z,27.63
2017-11-22T06:31:27.237Z,27.40
2017-11-22T06:33:54.837Z,28.50
2017-11-22T06:36:23.169Z,24.70
2017-11-22T06:38:51.386Z,23.60
2017-11-22T06:41:18.955Z,33.50
2017-11-22T06:43:46.517Z,27.80
2017-11-22T06:46:14.078Z,27.87
2017-11-22T06:48:41.642Z,22.83
2017-11-22T06:51:09.253Z,24.07
2017-11-22T06:53:36.823Z,25.67
2017-11-22T06:56:04.390Z,27.80
2017-11-22T06:58:32.760Z,26.30
2017-11-22T07:01:00.329Z,24.90
2017-11-22T07:06:21.649Z,26.70
2017-11-22T07:08:50.062Z,27.43
2017-11-22T07:11:18.648Z,22.43
2017-11-22T07:13:46.222Z,23.63
2017-11-22T07:16:19.538Z,25.00
2017-11-22T07:18:47.112Z,22.20
2017-11-22T07:21:14.679Z,24.33
2017-11-22T07:23:42.280Z,32.07
2017-11-22T07:26:10.623Z,25.90
2017-11-22T07:28:38.978Z,31.63
2017-11-22T07:31:13.985Z,31.67
2017-11-22T07:33:41.550Z,28.37
2017-11-22T07:36:14.750Z,25.50
2017-11-22T07:38:42.310Z,29.10
2017-11-22T07:41:10.649Z,27.90
2017-11-22T07:43:39.104Z,31.80
2017-11-22T07:46:10.534Z,30.13
2017-11-22T07:48:38.098Z,27.77
2017-11-22T07:51:12.234Z,25.53
2017-11-22T07:53:40.731Z,29.33
2017-11-22T07:56:09.105Z,23.80
2017-11-22T07:58:37.316Z,31.35
2017-11-22T08:01:04.919Z,24.43
2017-11-22T08:03:35.346Z,28.03
2017-11-22T08:06:02.931Z,26.67
2017-11-22T08:08:30.497Z,24.43
2017-11-22T08:10:58.056Z,27.67
2017-11-22T08:13:25.622Z,19.93
2017-11-22T08:15:53.182Z,32.57
2017-11-22T08:18:20.764Z,32.67
2017-11-22T08:20:50.147Z,28.60
2017-11-22T08:23:18.645Z,24.10
2017-11-22T08:25:46.250Z,22.63
2017-11-22T08:28:13.804Z,32.73
2017-11-22T08:30:43.197Z,22.80
2017-11-22T08:33:11.695Z,26.30
2017-11-22T08:35:39.262Z,19.60
2017-11-22T08:38:06.828Z,30.13
2017-11-22T08:40:35.373Z,22.30
2017-11-22T08:43:08.597Z,18.80
2017-11-22T08:45:36.162Z,27.97
2017-11-22T08:48:04.538Z,20.80
2017-11-22T08:50:32.116Z,20.70
2017-11-22T08:52:59.729Z,18.50
2017-11-22T08:55:32.813Z,19.63
2017-11-22T08:58:07.028Z,20.03
2017-11-22T09:00:34.585Z,18.97
2017-11-22T09:03:02.918Z,19.70
2017-11-22T09:05:31.394Z,17.93
2017-11-22T09:07:59.913Z,16.00
2017-11-22T09:10:27.469Z,21.13
2017-11-22T09:12:55.026Z,22.13
2017-11-22T09:15:22.586Z,23.10
2017-11-22T09:17:50.158Z,16.90
2017-11-22T09:20:19.026Z,16.70
2017-11-22T09:22:46.585Z,22.63
2017-11-22T09:25:16.821Z,15.80
2017-11-22T09:27:49.865Z,17.33
2017-11-22T09:30:19.680Z,18.63
2017-11-22T09:32:47.244Z,16.50
2017-11-22T09:35:16.652Z,14.90
2017-11-22T09:37:44.217Z,24.07
2017-11-22T09:40:11.782Z,15.60
2017-11-22T09:42:39.356Z,15.80
2017-11-22T09:45:06.921Z,18.23
2017-11-22T09:47:34.480Z,17.20
2017-11-22T09:50:02.045Z,22.60
2017-11-22T09:52:29.650Z,16.87
2017-11-22T09:54:57.230Z,17.23
2017-11-22T09:57:24.785Z,13.93
2017-11-22T09:59:52.349Z,12.70
2017-11-22T10:02:20.714Z,16.30
2017-11-22T10:04:48.286Z,14.83
2017-11-22T10:07:16.861Z,12.67
2017-11-22T10:09:44.433Z,17.77
2017-11-22T10:12:12.006Z,15.83
2017-11-22T10:14:39.564Z,13.83
2017-11-22T10:17:13.193Z,19.10
2017-11-22T10:22:46.187Z,18.73
2017-11-22T10:25:19.701Z,14.73
2017-11-22T10:27:47.321Z,13.57
2017-11-22T10:30:14.883Z,14.23
2017-11-22T10:32:48.058Z,13.93
2017-11-22T10:35:16.542Z,16.17
2017-11-22T10:37:44.111Z,16.30
2017-11-22T10:40:11.670Z,15.10
2017-11-22T10:42:39.385Z,15.73
2017-11-22T10:45:06.954Z,16.90
2017-11-22T10:47:34.518Z,11.57
2017-11-22T10:50:02.077Z,15.50
2017-11-22T10:52:29.637Z,16.33
2017-11-22T10:54:58.111Z,14.07
2017-11-22T10:57:25.675Z,14.47
2017-11-22T10:59:53.246Z,15.70
2017-11-22T11:02:20.821Z,16.67
2017-11-22T11:04:48.392Z,11.93
2017-11-22T11:07:15.969Z,12.07
2017-11-22T11:09:43.538Z,12.20
2017-11-22T11:12:11.159Z,12.23
2017-11-22T11:14:39.657Z,10.57
2017-11-22T11:17:07.241Z,15.50
2017-11-22T11:19:34.806Z,12.47
2017-11-22T11:22:03.206Z,11.87
2017-11-22T11:24:30.775Z,19.43
2017-11-22T11:26:59.241Z,12.50
2017-11-22T11:29:26.816Z,12.70
2017-11-22T11:31:54.385Z,9.60
2017-11-22T11:34:21.993Z,14.83
2017-11-22T11:36:50.354Z,10.70
2017-11-22T11:39:17.922Z,15.80
2017-11-22T11:41:45.489Z,14.10
2017-11-22T11:44:13.065Z,16.87
2017-11-22T11:46:40.635Z,13.93
2017-11-22T11:49:08.986Z,8.97
2017-11-22T11:51:36.554Z,10.80
2017-11-22T11:54:05.052Z,9.30
2017-11-22T11:56:32.621Z,10.97
2017-11-22T11:59:00.186Z,11.77
2017-11-22T12:01:27.761Z,12.80
2017-11-22T12:03:55.326Z,12.43
2017-11-22T12:06:22.895Z,11.03
2017-11-22T12:08:50.462Z,11.73
2017-11-22T12:11:18.029Z,10.30
2017-11-22T12:13:45.602Z,15.60
2017-11-22T12:16:13.209Z,13.37
2017-11-22T12:18:40.780Z,16.07
2017-11-22T12:21:10.188Z,10.63
2017-11-22T12:23:38.554Z,12.13
2017-11-22T12:26:06.127Z,11.13
2017-11-22T12:28:33.690Z,10.87
2017-11-22T12:31:01.298Z,14.40
2017-11-22T12:33:28.864Z,12.13
2017-11-22T12:35:56.430Z,11.70
2017-11-22T12:38:23.998Z,11.23
2017-11-22T12:40:51.581Z,10.73
2017-11-22T12:43:19.150Z,12.63
2017-11-22T12:45:46.715Z,11.00
2017-11-22T12:48:14.291Z,8.93
2017-11-22T12:50:41.854Z,10.90
2017-11-22T12:53:09.425Z,13.17
2017-11-22T12:55:36.985Z,8.93
2017-11-22T12:58:19.064Z,8.23
2017-11-22T13:00:46.630Z,9.77
2017-11-22T13:03:14.199Z,12.00
2017-11-22T13:05:43.574Z,11.57
2017-11-22T13:08:11.165Z,9.97
2017-11-22T13:10:45.255Z,13.43
2017-11-22T13:13:12.864Z,13.23
2017-11-22T13:15:40.433Z,6.87
2017-11-22T13:18:08.009Z,11.60
2017-11-22T13:20:35.574Z,12.70
2017-11-22T13:23:03.937Z,11.53
2017-11-22T13:25:31.554Z,12.17
2017-11-22T13:27:59.115Z,10.80
2017-11-22T13:30:26.685Z,11.67
2017-11-22T13:32:54.258Z,11.60
2017-11-22T13:35:22.594Z,11.80
2017-11-22T13:37:50.993Z,10.70
2017-11-22T13:40:21.214Z,9.07
2017-11-22T13:42:49.050Z,15.33
2017-11-22T13:45:17.518Z,10.33
2017-11-22T13:47:45.855Z,8.77
2017-11-22T13:50:14.197Z,8.90
2017-11-22T13:52:41.765Z,13.60
2017-11-22T13:55:10.230Z,13.20
2017-11-22T13:57:37.819Z,16.77
2017-11-22T14:00:05.384Z,9.17
2017-11-22T14:02:32.948Z,10.30
2017-11-22T14:05:01.314Z,13.93
2017-11-22T14:07:28.908Z,11.40
2017-11-22T14:09:56.475Z,13.07
2017-11-22T14:12:24.048Z,13.60
2017-11-22T14:14:51.609Z,9.77
2017-11-22T14:17:19.164Z,8.63
2017-11-22T14:19:46.730Z,11.13
2017-11-22T14:22:14.293Z,17.50
2017-11-22T14:24:41.861Z,10.33
2017-11-22T14:27:09.426Z,13.43
2017-11-22T14:29:36.988Z,14.60
2017-11-22T14:32:04.556Z,11.77
2017-11-22T14:34:32.117Z,15.20
2017-11-22T14:36:59.696Z,17.83
2017-11-22T14:39:28.125Z,14.63
2017-11-22T14:41:55.726Z,13.07
2017-11-22T14:44:24.058Z,10.83
2017-11-22T14:46:51.627Z,13.40
2017-11-22T14:49:20.111Z,12.00
2017-11-22T14:51:47.717Z,15.03
2017-11-22T14:54:15.282Z,12.27
2017-11-22T14:56:42.866Z,11.60
2017-11-22T14:59:10.424Z,11.60
2017-11-22T15:01:37.989Z,12.07
2017-11-22T15:04:05.610Z,14.80
2017-11-22T15:06:33.186Z,19.50
2017-11-22T15:09:00.748Z,14.73
2017-11-22T15:11:28.434Z,10.80
2017-11-22T15:13:56.928Z,11.33
2017-11-22T15:16:24.493Z,11.57
2017-11-22T15:18:52.892Z,11.13
2017-11-22T15:21:20.465Z,11.53
2017-11-22T15:23:48.061Z,17.90
2017-11-22T15:26:15.627Z,13.07
2017-11-22T15:28:43.217Z,14.77
2017-11-22T15:31:10.788Z,13.63
2017-11-22T15:33:38.366Z,12.13
2017-11-22T15:36:05.936Z,15.07
2017-11-22T15:38:33.517Z,14.97
2017-11-22T15:41:01.113Z,14.60
2017-11-22T15:43:28.677Z,13.70
2017-11-22T15:45:56.241Z,10.50
2017-11-22T15:48:23.803Z,12.10
2017-11-22T15:50:51.409Z,13.80
2017-11-22T15:53:18.985Z,13.70
2017-11-22T15:55:46.548Z,8.93
2017-11-22T15:58:14.128Z,11.47
2017-11-22T16:00:41.694Z,14.13
2017-11-22T16:03:09.258Z,12.90
2017-11-22T16:05:36.836Z,14.67
2017-11-22T16:08:04.440Z,14.33
2017-11-22T16:10:32.005Z,15.90
2017-11-22T16:12:59.592Z,13.80
2017-11-22T16:15:27.178Z,14.33
2017-11-22T16:17:54.745Z,14.47
2017-11-22T16:20:22.326Z,15.53
2017-11-22T16:22:50.801Z,15.47
2017-11-22T16:25:20.897Z,11.83
2017-11-22T16:27:48.629Z,13.10
2017-11-22T16:30:19.646Z,12.73
2017-11-22T16:32:47.230Z,11.63
2017-11-22T16:35:15.730Z,16.87
2017-11-22T16:37:43.283Z,13.33
2017-11-22T16:40:10.848Z,9.50
2017-11-22T16:42:38.413Z,13.00
2017-11-22T16:45:06.912Z,12.47
2017-11-22T16:47:35.373Z,19.13
2017-11-22T16:50:03.725Z,12.40
2017-11-22T16:52:31.330Z,13.00
2017-11-22T16:54:58.972Z,11.90
2017-11-22T16:57:26.590Z,10.87
2017-11-22T16:59:54.150Z,12.37
2017-11-22T17:02:22.632Z,11.00
2017-11-22T17:04:51.102Z,16.10
2017-11-22T17:07:18.681Z,10.90
2017-11-22T17:09:47.041Z,14.10
2017-11-22T17:12:15.518Z,16.30
2017-11-22T17:14:43.864Z,10.90
2017-11-22T17:17:12.231Z,10.80
2017-11-22T17:19:40.827Z,9.40
2017-11-22T17:22:08.393Z,11.83
2017-11-22T17:24:36.745Z,14.73
2017-11-22T17:27:04.858Z,9.87
2017-11-22T17:29:33.215Z,12.30
2017-11-22T17:32:02.214Z,9.33
2017-11-22T17:34:29.787Z,11.33
2017-11-22T17:36:57.355Z,13.37
2017-11-22T17:39:24.909Z,12.80
2017-11-22T17:41:52.466Z,10.53
2017-11-22T17:44:20.065Z,14.93
2017-11-22T17:46:47.631Z,15.70
2017-11-22T17:49:15.197Z,14.57
2017-11-22T17:51:42.762Z,12.87
2017-11-22T17:54:10.332Z,11.80
2017-11-22T17:56:37.932Z,15.13
2017-11-22T17:59:06.272Z,13.87
2017-11-22T18:01:34.326Z,14.80
2017-11-22T18:04:02.672Z,12.60
2017-11-22T18:06:30.243Z,13.87
2017-11-22T18:08:57.809Z,16.17
2017-11-22T18:11:25.372Z,12.70
2017-11-22T18:13:52.938Z,14.20
2017-11-22T18:16:20.550Z,15.13
2017-11-22T18:18:48.186Z,19.50
2017-11-22T18:21:15.759Z,19.87
2017-11-22T18:23:43.416Z,15.57
2017-11-22T18:26:10.975Z,15.23
2017-11-22T18:28:39.432Z,18.10
2017-11-22T18:31:07.777Z,20.63
2017-11-22T18:33:35.350Z,20.90
2017-11-22T18:36:02.922Z,20.13
2017-11-22T18:38:30.526Z,19.43
2017-11-22T18:40:58.109Z,15.07
2017-11-22T18:43:25.716Z,21.30
2017-11-22T18:45:53.280Z,16.07
2017-11-22T18:48:20.842Z,17.50
2017-11-22T18:50:49.235Z,15.13
2017-11-22T18:53:16.843Z,15.17
2017-11-22T18:55:44.405Z,16.40
2017-11-22T18:58:12.003Z,15.73
2017-11-22T19:00:39.598Z,13.23
2017-11-22T19:03:07.167Z,16.23
2017-11-22T19:05:34.734Z,17.87
2017-11-22T19:08:02.302Z,22.30
2017-11-22T19:10:29.867Z,18.13
2017-11-22T19:12:57.489Z,19.17
2017-11-22T19:15:25.122Z,16.90
2017-11-22T19:17:52.722Z,16.60
2017-11-22T19:20:20.300Z,15.03
2017-11-22T19:22:47.861Z,19.40
2017-11-22T19:25:15.440Z,17.47
2017-11-22T19:27:43.027Z,15.50
2017-11-22T19:30:10.648Z,13.73
2017-11-22T19:32:38.220Z,20.73
2017-11-22T19:35:05.799Z,20.30
2017-11-22T19:37:33.402Z,19.60
2017-11-22T19:40:00.971Z,16.40
2017-11-22T19:42:28.545Z,19.57
2017-11-22T19:44:56.110Z,20.20
2017-11-22T19:47:23.682Z,18.50
2017-11-22T19:49:51.246Z,18.47
2017-11-22T19:52:19.712Z,18.43
2017-11-22T19:54:47.309Z,19.70
2017-11-22T19:57:14.902Z,16.83
2017-11-22T19:59:42.533Z,14.17
2017-11-22T20:02:10.119Z,20.57
2017-11-22T20:04:37.687Z,18.73
2017-11-22T20:07:17.211Z,22.90
2017-11-22T20:09:44.850Z,19.07
2017-11-22T20:12:12.416Z,22.97
2017-11-22T20:14:40.812Z,15.30
2017-11-22T20:17:09.157Z,24.27
2017-11-22T20:19:36.938Z,23.60
2017-11-22T20:22:05.554Z,22.67
2017-11-22T20:24:33.470Z,23.80
2017-11-22T20:27:01.038Z,20.30
2017-11-22T20:29:28.656Z,20.30
2017-11-22T20:31:56.615Z,21.27
2017-11-22T20:34:25.876Z,19.27
2017-11-22T20:36:55.571Z,21.77
2017-11-22T20:39:23.494Z,24.23
2017-11-22T20:41:51.845Z,21.53
2017-11-22T20:44:19.864Z,23.50
2017-11-22T20:46:47.513Z,22.80
2017-11-22T20:49:15.074Z,21.43
2017-11-22T20:51:42.723Z,25.60
2017-11-22T20:54:10.297Z,20.27
2017-11-22T20:56:37.862Z,18.83
2017-11-22T20:59:05.435Z,19.00
2017-11-22T21:01:33.001Z,22.73
2017-11-22T21:04:00.585Z,21.33
2017-11-22T21:06:29.083Z,26.33
2017-11-22T21:08:57.472Z,26.90
2017-11-22T21:11:25.923Z,25.00
2017-11-22T21:13:53.489Z,26.20
2017-11-22T21:16:21.881Z,25.57
2017-11-22T21:18:49.447Z,28.13
2017-11-22T21:21:17.840Z,19.53
2017-11-22T21:23:46.224Z,23.50
2017-11-22T21:26:13.798Z,26.10
2017-11-22T21:28:42.117Z,30.10
2017-11-22T21:31:09.723Z,26.10
2017-11-22T21:33:37.354Z,25.07
2017-11-22T21:36:05.650Z,25.53
2017-11-22T21:38:33.242Z,28.13
2017-11-22T21:41:01.010Z,27.40
2017-11-22T21:43:28.586Z,25.20
2017-11-22T21:45:56.144Z,30.67
2017-11-22T21:48:23.753Z,27.30
2017-11-22T21:50:52.150Z,28.13
2017-11-22T21:53:20.666Z,27.07
2017-11-22T21:55:48.278Z,33.90
2017-11-22T21:58:16.739Z,24.80
2017-11-22T22:00:45.236Z,27.63
2017-11-22T22:03:13.600Z,24.23
2017-11-22T22:05:41.166Z,32.57
2017-11-22T22:08:08.735Z,25.97
2017-11-22T22:10:36.300Z,27.60
2017-11-22T22:13:03.885Z,23.07
2017-11-22T22:15:32.239Z,30.33
2017-11-22T22:18:00.610Z,26.13
2017-11-22T22:20:28.965Z,22.97
2017-11-22T22:22:56.542Z,24.73
2017-11-22T22:25:25.035Z,24.33
2017-11-22T22:27:53.401Z,29.33
2017-11-22T22:30:21.774Z,21.27
2017-11-22T22:32:50.158Z,26.97
2017-11-22T22:35:17.734Z,23.27
2017-11-22T22:37:46.243Z,23.53
2017-11-22T22:40:13.805Z,21.77
2017-11-22T22:42:42.169Z,28.33
2017-11-22T22:45:10.526Z,21.43
2017-11-22T22:47:38.886Z,21.90
2017-11-22T22:50:07.353Z,22.00
2017-11-22T22:52:35.821Z,25.33
2017-11-22T22:55:04.169Z,28.23
2017-11-22T22:57:31.790Z,24.03
2017-11-22T22:59:59.356Z,22.47
2017-11-22T23:02:26.922Z,28.03
2017-11-22T23:04:54.496Z,27.83
2017-11-22T23:07:22.894Z,30.20
2017-11-22T23:09:51.357Z,22.53
2017-11-22T23:12:18.917Z,20.47
2017-11-22T23:14:46.485Z,18.63
2017-11-22T23:17:15.026Z,29.30
2017-11-22T23:19:42.597Z,20.17
2017-11-22T23:22:10.188Z,23.37
2017-11-22T23:24:38.701Z,24.23
2017-11-22T23:27:07.036Z,27.63
2017-11-22T23:29:34.641Z,24.23
2017-11-22T23:32:02.206Z,20.60
2017-11-22T23:34:30.735Z,22.50
2017-11-22T23:36:59.068Z,19.77
2017-11-22T23:39:26.686Z,34.00
2017-11-22T23:41:54.288Z,24.07
2017-11-22T23:44:22.563Z,24.93
2017-11-22T23:46:50.833Z,27.10
2017-11-22T23:49:18.402Z,21.63
2017-11-22T23:51:46.659Z,30.17
2017-11-22T23:54:14.228Z,26.63
2017-11-22T23:56:42.201Z,22.17
2017-11-22T23:59:10.545Z,20.13
