createdAt,value
2023-03-29T00:01:48.969Z,684.00
2023-03-29T00:05:49.040Z,681.00
2023-03-29T00:09:49.098Z,676.00
2023-03-29T00:13:49.328Z,675.00
2023-03-29T00:17:49.450Z,671.00
2023-03-29T00:21:49.459Z,676.00
2023-03-29T00:25:49.648Z,678.00
2023-03-29T00:29:49.759Z,680.00
2023-03-29T00:33:49.810Z,675.00
2023-03-29T00:37:50.063Z,676.00
2023-03-29T00:41:50.206Z,670.00
2023-03-29T00:45:50.269Z,675.00
2023-03-29T00:49:50.508Z,674.00
2023-03-29T00:53:50.623Z,671.00
2023-03-29T00:57:50.739Z,668.00
2023-03-29T01:01:50.938Z,658.00
2023-03-29T01:05:51.036Z,657.00
2023-03-29T01:09:51.263Z,658.00
2023-03-29T01:13:51.418Z,663.00
2023-03-29T01:17:51.508Z,660.00
2023-03-29T01:21:51.703Z,664.00
2023-03-29T01:25:51.831Z,652.00
2023-03-29T01:29:51.938Z,659.00
2023-03-29T01:33:52.129Z,660.00
2023-03-29T01:37:52.303Z,658.00
2023-03-29T01:41:52.418Z,657.00
2023-03-29T01:45:52.679Z,657.00
2023-03-29T01:49:52.875Z,655.00
2023-03-29T01:53:52.983Z,652.00
2023-03-29T01:57:54.564Z,655.00
2023-03-29T02:01:53.481Z,652.00
2023-03-29T02:05:53.512Z,653.00
2023-03-29T02:09:53.746Z,649.00
2023-03-29T02:13:54.035Z,651.00
2023-03-29T02:17:54.146Z,646.00
2023-03-29T02:21:54.323Z,645.00
2023-03-29T02:25:54.589Z,645.00
2023-03-29T02:29:54.677Z,647.00
2023-03-29T02:33:54.933Z,647.00
2023-03-29T02:37:55.116Z,642.00
2023-03-29T02:41:55.261Z,640.00
2023-03-29T02:45:55.513Z,639.00
2023-03-29T02:49:55.660Z,635.00
2023-03-29T02:53:55.799Z,635.00
2023-03-29T02:57:56.104Z,635.00
2023-03-29T03:01:56.393Z,636.00
2023-03-29T03:05:56.432Z,634.00
2023-03-29T03:09:56.751Z,630.00
2023-03-29T03:13:56.919Z,626.00
2023-03-29T03:17:57.121Z,627.00
2023-03-29T03:21:57.383Z,623.00
2023-03-29T03:25:57.280Z,624.00
2023-03-29T03:29:57.195Z,625.00
2023-03-29T03:33:57.255Z,626.00
2023-03-29T03:37:57.192Z,621.00
2023-03-29T03:41:57.133Z,621.00
2023-03-29T03:45:57.179Z,619.00
2023-03-29T03:49:57.085Z,623.00
2023-03-29T03:53:57.001Z,624.00
2023-03-29T03:57:57.036Z,620.00
2023-03-29T04:01:57.012Z,616.00
2023-03-29T04:05:56.894Z,610.00
2023-03-29T04:09:57.152Z,615.00
2023-03-29T04:13:57.290Z,615.00
2023-03-29T04:17:57.516Z,607.00
2023-03-29T04:21:57.658Z,608.00
2023-03-29T04:25:57.801Z,607.00
2023-03-29T04:29:57.904Z,604.00
2023-03-29T04:34:00.316Z,608.00
2023-03-29T04:37:58.270Z,606.00
2023-03-29T04:41:58.298Z,606.00
2023-03-29T04:45:58.482Z,605.00
2023-03-29T04:49:58.606Z,602.00
2023-03-29T04:53:58.608Z,602.00
2023-03-29T04:57:58.834Z,604.00
2023-03-29T05:01:59.012Z,603.00
2023-03-29T05:05:59.886Z,599.00
2023-03-29T05:09:59.380Z,599.00
2023-03-29T05:13:59.595Z,601.00
2023-03-29T05:17:59.795Z,601.00
2023-03-29T05:21:59.740Z,595.00
2023-03-29T05:25:59.709Z,593.00
2023-03-29T05:29:59.619Z,596.00
2023-03-29T05:33:59.636Z,595.00
2023-03-29T05:37:59.965Z,658.00
2023-03-29T05:41:59.916Z,653.00
2023-03-29T05:46:00.111Z,785.00
2023-03-29T05:49:59.619Z,878.00
2023-03-29T05:53:59.447Z,1194.00
2023-03-29T05:57:59.540Z,1139.00
2023-03-29T06:01:59.535Z,1290.00
2023-03-29T06:05:59.478Z,1350.00
2023-03-29T06:09:59.426Z,1550.00
2023-03-29T06:13:59.582Z,1610.00
2023-03-29T06:17:59.652Z,1738.00
2023-03-29T06:22:00.086Z,1777.00
2023-03-29T06:25:59.787Z,1891.00
2023-03-29T06:29:59.858Z,2057.00
2023-03-29T06:33:59.896Z,2102.00
2023-03-29T06:38:00.158Z,2230.00
2023-03-29T06:42:03.465Z,2317.00
2023-03-29T06:46:00.869Z,2287.00
2023-03-29T06:50:00.004Z,2387.00
2023-03-29T06:53:59.945Z,2478.00
2023-03-29T06:58:02.263Z,2484.00
2023-03-29T07:02:00.119Z,2627.00
2023-03-29T07:05:59.972Z,911.00
2023-03-29T07:09:59.941Z,1067.00
2023-03-29T07:13:59.942Z,1369.00
2023-03-29T07:18:00.085Z,1486.00
2023-03-29T07:21:59.766Z,1596.00
2023-03-29T07:25:59.817Z,1704.00
2023-03-29T07:29:59.974Z,1808.00
2023-03-29T07:33:59.970Z,1883.00
2023-03-29T07:37:59.607Z,1993.00
2023-03-29T07:42:00.844Z,2003.00
2023-03-29T07:46:00.162Z,2155.00
2023-03-29T07:49:59.736Z,2019.00
2023-03-29T07:53:59.477Z,1793.00
2023-03-29T07:57:59.510Z,970.00
2023-03-29T08:01:59.959Z,1021.00
2023-03-29T08:05:59.909Z,1212.00
2023-03-29T08:10:00.001Z,1430.00
2023-03-29T08:14:00.094Z,1501.00
2023-03-29T08:18:00.300Z,1619.00
2023-03-29T08:22:00.320Z,1780.00
2023-03-29T08:26:00.358Z,1805.00
2023-03-29T08:30:00.631Z,1965.00
2023-03-29T08:34:01.054Z,2052.00
2023-03-29T08:38:00.976Z,2026.00
2023-03-29T08:42:01.617Z,2189.00
2023-03-29T08:46:01.294Z,2240.00
2023-03-29T08:50:01.548Z,2234.00
2023-03-29T08:54:02.084Z,1536.00
2023-03-29T08:58:01.734Z,1197.00
2023-03-29T09:02:01.798Z,1365.00
2023-03-29T09:06:01.880Z,1660.00
2023-03-29T09:10:02.198Z,1729.00
2023-03-29T09:14:02.167Z,1824.00
2023-03-29T09:18:02.358Z,1838.00
2023-03-29T09:22:02.359Z,1921.00
2023-03-29T09:26:02.497Z,2006.00
2023-03-29T09:30:02.773Z,2063.00
2023-03-29T09:34:03.094Z,2196.00
2023-03-29T09:38:02.782Z,2322.00
2023-03-29T09:42:02.891Z,2406.00
2023-03-29T09:46:03.179Z,2250.00
2023-03-29T09:50:03.134Z,1247.00
2023-03-29T09:54:03.626Z,814.00
2023-03-29T09:58:03.506Z,754.00
2023-03-29T10:02:03.446Z,800.00
2023-03-29T10:06:03.574Z,884.00
2023-03-29T10:10:03.761Z,886.00
2023-03-29T10:14:04.041Z,932.00
2023-03-29T10:18:03.933Z,1060.00
2023-03-29T10:22:04.163Z,1121.00
2023-03-29T10:26:04.335Z,1152.00
2023-03-29T10:30:04.738Z,1206.00
2023-03-29T10:34:04.764Z,1252.00
2023-03-29T10:38:05.076Z,1319.00
2023-03-29T10:42:05.037Z,1313.00
2023-03-29T10:46:05.788Z,1302.00
2023-03-29T10:50:05.248Z,1308.00
2023-03-29T10:54:05.556Z,1291.00
2023-03-29T10:58:05.665Z,1283.00
2023-03-29T11:02:05.842Z,1280.00
2023-03-29T11:06:06.105Z,1273.00
2023-03-29T11:10:06.322Z,1266.00
2023-03-29T11:14:06.396Z,1274.00
2023-03-29T11:18:06.813Z,1273.00
2023-03-29T11:22:06.940Z,1281.00
2023-03-29T11:26:07.046Z,1285.00
2023-03-29T11:30:06.989Z,1299.00
2023-03-29T11:34:07.151Z,1306.00
2023-03-29T11:38:06.713Z,1283.00
2023-03-29T11:42:06.751Z,1280.00
2023-03-29T11:46:06.774Z,1294.00
2023-03-29T11:50:06.609Z,1294.00
2023-03-29T11:54:06.718Z,1297.00
2023-03-29T11:58:06.588Z,1298.00
2023-03-29T12:02:06.629Z,1291.00
2023-03-29T12:06:06.828Z,1294.00
2023-03-29T12:10:07.103Z,1295.00
2023-03-29T12:14:07.212Z,1296.00
2023-03-29T12:18:07.562Z,1288.00
2023-03-29T12:22:07.677Z,1287.00
2023-03-29T12:26:07.791Z,1283.00
2023-03-29T12:30:08.151Z,1291.00
2023-03-29T12:34:08.334Z,1289.00
2023-03-29T12:38:08.403Z,1285.00
2023-03-29T12:42:08.784Z,1290.00
2023-03-29T12:46:08.788Z,1282.00
2023-03-29T12:50:08.886Z,1276.00
2023-03-29T12:54:09.171Z,1271.00
2023-03-29T12:58:09.316Z,1270.00
2023-03-29T13:02:09.466Z,1262.00
2023-03-29T13:06:09.692Z,1266.00
2023-03-29T13:10:09.872Z,1259.00
2023-03-29T13:14:09.995Z,1250.00
2023-03-29T13:18:11.781Z,1234.00
2023-03-29T13:22:10.155Z,1228.00
2023-03-29T13:26:10.351Z,1229.00
2023-03-29T13:30:10.364Z,1222.00
2023-03-29T13:34:10.326Z,1213.00
2023-03-29T13:38:10.214Z,1202.00
2023-03-29T13:42:10.235Z,1200.00
2023-03-29T13:46:10.248Z,1185.00
2023-03-29T13:50:10.078Z,1177.00
2023-03-29T13:54:10.129Z,1180.00
2023-03-29T13:58:10.094Z,1171.00
2023-03-29T14:02:10.047Z,1167.00
2023-03-29T14:06:10.077Z,1161.00
2023-03-29T14:10:09.955Z,1162.00
2023-03-29T14:14:09.875Z,1156.00
2023-03-29T14:18:09.982Z,1154.00
2023-03-29T14:22:09.849Z,1139.00
2023-03-29T14:26:09.786Z,1129.00
2023-03-29T14:30:09.884Z,1123.00
2023-03-29T14:34:10.102Z,1118.00
2023-03-29T14:38:10.225Z,1109.00
2023-03-29T14:42:10.302Z,1112.00
2023-03-29T14:46:10.625Z,1090.00
2023-03-29T14:50:10.680Z,1094.00
2023-03-29T14:54:10.684Z,1096.00
2023-03-29T14:58:11.270Z,1094.00
2023-03-29T15:02:10.809Z,1092.00
2023-03-29T15:06:10.782Z,1081.00
2023-03-29T15:10:10.868Z,1055.00
2023-03-29T15:14:10.914Z,1040.00
2023-03-29T15:18:10.821Z,1031.00
2023-03-29T15:22:10.808Z,1036.00
2023-03-29T15:26:10.860Z,1026.00
2023-03-29T15:30:10.886Z,1025.00
2023-03-29T15:34:11.137Z,1022.00
2023-03-29T15:38:10.908Z,1025.00
2023-03-29T15:42:11.051Z,1027.00
2023-03-29T15:46:11.114Z,1023.00
2023-03-29T15:50:11.173Z,1020.00
2023-03-29T15:54:11.419Z,1015.00
2023-03-29T15:58:11.600Z,1019.00
2023-03-29T16:02:11.442Z,1022.00
2023-03-29T16:06:11.625Z,1013.00
2023-03-29T16:10:11.703Z,1007.00
2023-03-29T16:14:11.724Z,1017.00
2023-03-29T16:18:11.822Z,1015.00
2023-03-29T16:22:11.861Z,1015.00
2023-03-29T16:26:11.840Z,1016.00
2023-03-29T16:30:11.979Z,1012.00
2023-03-29T16:34:11.931Z,1008.00
2023-03-29T16:38:12.029Z,1001.00
2023-03-29T16:42:12.164Z,992.00
2023-03-29T16:46:12.179Z,994.00
2023-03-29T16:50:12.238Z,981.00
2023-03-29T16:54:12.305Z,986.00
2023-03-29T16:58:12.284Z,991.00
2023-03-29T17:02:12.377Z,982.00
2023-03-29T17:06:12.489Z,983.00
2023-03-29T17:10:12.477Z,975.00
2023-03-29T17:14:12.627Z,973.00
2023-03-29T17:18:12.762Z,970.00
2023-03-29T17:22:12.702Z,952.00
2023-03-29T17:26:12.842Z,963.00
2023-03-29T17:30:12.926Z,964.00
2023-03-29T17:34:12.962Z,963.00
2023-03-29T17:38:13.130Z,966.00
2023-03-29T17:42:13.306Z,962.00
2023-03-29T17:46:13.277Z,962.00
2023-03-29T17:50:13.458Z,960.00
2023-03-29T17:54:13.587Z,954.00
2023-03-29T17:58:13.596Z,954.00
2023-03-29T18:02:13.846Z,955.00
2023-03-29T18:06:13.984Z,949.00
2023-03-29T18:10:14.009Z,943.00
2023-03-29T18:14:14.278Z,938.00
2023-03-29T18:18:14.402Z,943.00
2023-03-29T18:22:14.398Z,937.00
2023-03-29T18:26:14.599Z,929.00
2023-03-29T18:30:14.761Z,928.00
2023-03-29T18:34:14.823Z,925.00
2023-03-29T18:38:15.050Z,924.00
2023-03-29T18:42:15.183Z,922.00
2023-03-29T18:46:15.318Z,911.00
2023-03-29T18:50:15.503Z,895.00
2023-03-29T18:54:15.667Z,882.00
2023-03-29T18:58:15.758Z,879.00
2023-03-29T19:02:16.060Z,863.00
2023-03-29T19:06:16.133Z,864.00
2023-03-29T19:10:16.290Z,859.00
2023-03-29T19:14:16.552Z,861.00
2023-03-29T19:18:16.683Z,866.00
2023-03-29T19:22:16.774Z,870.00
2023-03-29T19:26:17.069Z,866.00
2023-03-29T19:30:17.136Z,862.00
2023-03-29T19:34:17.308Z,862.00
2023-03-29T19:38:17.536Z,855.00
2023-03-29T19:42:17.751Z,860.00
2023-03-29T19:46:17.913Z,856.00
2023-03-29T19:50:18.127Z,856.00
2023-03-29T19:54:18.289Z,852.00
2023-03-29T19:58:18.535Z,848.00
2023-03-29T20:02:18.733Z,851.00
2023-03-29T20:06:18.918Z,852.00
2023-03-29T20:10:19.100Z,852.00
2023-03-29T20:14:19.347Z,844.00
2023-03-29T20:18:19.522Z,845.00
2023-03-29T20:22:19.766Z,844.00
2023-03-29T20:26:19.982Z,841.00
2023-03-29T20:30:20.214Z,838.00
2023-03-29T20:34:20.330Z,835.00
2023-03-29T20:38:20.571Z,830.00
2023-03-29T20:42:20.776Z,826.00
2023-03-29T20:46:21.012Z,823.00
2023-03-29T20:50:21.216Z,822.00
2023-03-29T20:54:21.438Z,822.00
2023-03-29T20:58:21.383Z,816.00
2023-03-29T21:02:21.657Z,812.00
2023-03-29T21:06:21.297Z,819.00
2023-03-29T21:10:21.284Z,813.00
2023-03-29T21:14:21.304Z,810.00
2023-03-29T21:18:21.172Z,807.00
2023-03-29T21:22:21.134Z,807.00
2023-03-29T21:26:21.116Z,810.00
2023-03-29T21:30:21.131Z,809.00
2023-03-29T21:34:21.175Z,803.00
2023-03-29T21:38:21.359Z,803.00
2023-03-29T21:42:21.523Z,808.00
2023-03-29T21:46:21.547Z,806.00
2023-03-29T21:50:21.488Z,800.00
2023-03-29T21:54:21.430Z,799.00
2023-03-29T21:58:21.428Z,799.00
2023-03-29T22:02:21.422Z,800.00
2023-03-29T22:06:21.382Z,796.00
2023-03-29T22:10:21.289Z,791.00
2023-03-29T22:14:21.258Z,795.00
2023-03-29T22:18:21.230Z,787.00
2023-03-29T22:22:21.227Z,780.00
2023-03-29T22:26:21.249Z,778.00
2023-03-29T22:30:21.516Z,774.00
2023-03-29T22:34:21.741Z,780.00
2023-03-29T22:38:21.887Z,775.00
2023-03-29T22:42:22.022Z,773.00
2023-03-29T22:46:22.242Z,768.00
2023-03-29T22:50:22.376Z,766.00
2023-03-29T22:54:22.482Z,756.00
2023-03-29T22:58:22.573Z,767.00
2023-03-29T23:02:22.698Z,766.00
2023-03-29T23:06:22.870Z,766.00
2023-03-29T23:10:22.991Z,758.00
2023-03-29T23:14:23.062Z,755.00
2023-03-29T23:18:23.212Z,754.00
2023-03-29T23:22:23.274Z,742.00
2023-03-29T23:26:23.343Z,740.00
2023-03-29T23:30:23.467Z,737.00
2023-03-29T23:34:23.542Z,743.00
2023-03-29T23:38:23.634Z,737.00
2023-03-29T23:42:23.758Z,736.00
2023-03-29T23:46:23.981Z,735.00
2023-03-29T23:50:24.010Z,737.00
2023-03-29T23:54:24.078Z,738.00
2023-03-29T23:58:24.220Z,733.00
