createdAt,value
2023-02-20T00:02:07.164Z,102295.66
2023-02-20T00:04:36.638Z,102295.13
2023-02-20T00:07:05.995Z,102288.91
2023-02-20T00:09:35.300Z,102286.69
2023-02-20T00:12:04.735Z,102295.13
2023-02-20T00:14:34.073Z,102285.97
2023-02-20T00:17:03.336Z,102285.97
2023-02-20T00:19:32.394Z,102283.03
2023-02-20T00:22:01.000Z,102269.75
2023-02-20T00:24:29.837Z,102273.84
2023-02-20T00:26:59.116Z,102273.84
2023-02-20T00:29:27.652Z,102268.53
2023-02-20T00:31:55.825Z,102267.78
2023-02-20T00:34:26.276Z,102272.41
2023-02-20T00:36:55.635Z,102256.47
2023-02-20T00:39:24.870Z,102256.47
2023-02-20T00:41:53.694Z,102242.91
2023-02-20T00:44:23.005Z,102243.63
2023-02-20T00:46:51.881Z,102241.44
2023-02-20T00:49:20.430Z,102236.59
2023-02-20T00:51:48.842Z,102229.31
2023-02-20T00:54:18.149Z,102220.13
2023-02-20T00:56:47.016Z,102218.69
2023-02-20T00:59:15.914Z,102219.91
2023-02-20T01:01:44.870Z,102211.94
2023-02-20T01:04:13.742Z,102206.63
2023-02-20T01:06:43.221Z,102202.03
2023-02-20T01:09:13.516Z,102198.41
2023-02-20T01:11:43.008Z,102183.63
2023-02-20T01:14:11.849Z,102179.78
2023-02-20T01:16:41.128Z,102177.13
2023-02-20T01:19:10.787Z,102174.19
2023-02-20T01:21:39.976Z,102159.00
2023-02-20T01:24:08.914Z,102152.22
2023-02-20T01:26:37.421Z,102155.59
2023-02-20T01:29:06.248Z,102144.97
2023-02-20T01:31:35.270Z,102135.53
2023-02-20T01:34:03.440Z,102141.59
2023-02-20T01:36:31.629Z,102148.81
2023-02-20T01:39:00.870Z,102140.84
2023-02-20T01:41:30.015Z,102143.25
2023-02-20T01:44:01.902Z,102139.41
2023-02-20T01:46:31.089Z,102137.94
2023-02-20T01:49:00.259Z,102131.16
2023-02-20T01:51:29.072Z,102135.00
2023-02-20T01:53:57.965Z,102126.78
2023-02-20T01:56:27.309Z,102126.06
2023-02-20T01:58:55.828Z,102121.94
2023-02-20T02:01:24.324Z,102125.34
2023-02-20T02:03:53.521Z,102118.53
2023-02-20T02:06:24.277Z,102111.78
2023-02-20T02:08:53.191Z,102119.75
2023-02-20T02:11:22.104Z,102117.09
2023-02-20T02:13:51.359Z,102117.09
2023-02-20T02:16:23.306Z,102111.78
2023-02-20T02:18:52.216Z,102105.25
2023-02-20T02:21:20.930Z,102105.53
2023-02-20T02:23:49.746Z,102094.91
2023-02-20T02:26:18.498Z,102089.59
2023-02-20T02:28:48.025Z,102091.03
2023-02-20T02:31:16.780Z,102080.41
2023-02-20T02:33:48.076Z,102090.56
2023-02-20T02:36:16.876Z,102094.72
2023-02-20T02:38:45.716Z,102085.53
2023-02-20T02:41:14.973Z,102088.19
2023-02-20T02:43:43.782Z,102087.47
2023-02-20T02:46:13.208Z,102092.78
2023-02-20T02:48:42.079Z,102091.09
2023-02-20T02:51:11.337Z,102078.56
2023-02-20T02:53:40.242Z,102080.00
2023-02-20T02:56:09.373Z,102074.00
2023-02-20T02:58:38.321Z,102072.03
2023-02-20T03:01:08.317Z,102064.06
2023-02-20T03:03:36.545Z,102072.31
2023-02-20T03:06:05.352Z,102071.59
2023-02-20T03:08:34.981Z,102078.34
2023-02-20T03:11:05.085Z,102067.00
2023-02-20T03:13:33.900Z,102067.00
2023-02-20T03:16:03.546Z,102070.88
2023-02-20T03:18:32.386Z,102067.00
2023-02-20T03:21:02.016Z,102060.97
2023-02-20T03:23:31.266Z,102059.28
2023-02-20T03:25:59.270Z,102064.59
2023-02-20T03:28:27.880Z,102057.38
2023-02-20T03:30:56.709Z,102058.09
2023-02-20T03:33:25.166Z,102058.56
2023-02-20T03:35:54.191Z,102053.97
2023-02-20T03:38:23.122Z,102044.06
2023-02-20T03:40:52.637Z,102038.03
2023-02-20T03:43:21.589Z,102038.03
2023-02-20T03:45:50.377Z,102039.50
2023-02-20T03:48:20.773Z,102044.06
2023-02-20T03:50:50.065Z,102038.03
2023-02-20T03:53:20.050Z,102042.16
2023-02-20T03:55:48.975Z,102046.28
2023-02-20T03:58:17.765Z,102038.31
2023-02-20T04:00:46.616Z,102044.34
2023-02-20T04:03:15.638Z,102034.47
2023-02-20T04:05:46.726Z,102031.81
2023-02-20T04:08:18.045Z,102034.47
2023-02-20T04:10:46.259Z,102029.59
2023-02-20T04:13:15.497Z,102039.03
2023-02-20T04:15:47.519Z,102039.78
2023-02-20T04:18:16.972Z,102039.03
2023-02-20T04:20:45.425Z,102042.44
2023-02-20T04:23:25.026Z,102037.13
2023-02-20T04:25:54.367Z,102049.19
2023-02-20T04:28:23.595Z,102044.59
2023-02-20T04:31:04.297Z,102042.44
2023-02-20T04:33:35.301Z,102031.25
2023-02-20T04:36:09.417Z,102030.34
2023-02-20T04:38:54.672Z,102034.47
2023-02-20T04:41:26.867Z,102025.94
2023-02-20T04:43:56.284Z,102031.06
2023-02-20T04:46:25.327Z,102027.19
2023-02-20T04:48:54.160Z,102035.66
2023-02-20T04:51:22.916Z,102025.03
2023-02-20T04:53:51.677Z,102022.38
2023-02-20T04:56:20.607Z,102026.50
2023-02-20T04:58:49.555Z,102018.50
2023-02-20T05:01:21.229Z,102021.16
2023-02-20T05:03:50.000Z,102027.19
2023-02-20T05:06:19.350Z,102028.66
2023-02-20T05:08:50.169Z,102033.25
2023-02-20T05:11:19.535Z,102035.16
2023-02-20T05:13:48.836Z,102027.94
2023-02-20T05:16:17.712Z,102025.28
2023-02-20T05:18:46.644Z,102015.84
2023-02-20T05:21:16.832Z,102038.56
2023-02-20T05:23:47.192Z,102031.81
2023-02-20T05:26:16.385Z,102019.72
2023-02-20T05:28:45.713Z,102019.72
2023-02-20T05:31:17.427Z,102026.22
2023-02-20T05:33:47.086Z,102020.91
2023-02-20T05:36:16.273Z,102023.56
2023-02-20T05:38:45.483Z,102007.63
2023-02-20T05:41:14.697Z,102006.44
2023-02-20T05:43:43.610Z,102003.78
2023-02-20T05:46:13.094Z,102003.03
2023-02-20T05:48:42.516Z,102009.09
2023-02-20T05:51:11.416Z,102009.09
2023-02-20T05:53:40.735Z,102007.63
2023-02-20T05:56:09.534Z,102008.34
2023-02-20T05:58:38.869Z,101999.66
2023-02-20T06:01:08.209Z,101999.19
2023-02-20T06:03:38.221Z,101998.47
2023-02-20T06:06:07.242Z,101993.16
2023-02-20T06:08:36.429Z,102006.44
2023-02-20T06:11:05.254Z,102004.50
2023-02-20T06:13:33.721Z,102009.81
2023-02-20T06:16:02.320Z,102014.41
2023-02-20T06:18:31.505Z,102009.09
2023-02-20T06:21:00.645Z,102007.63
2023-02-20T06:23:29.993Z,102017.50
2023-02-20T06:25:59.310Z,102008.78
2023-02-20T06:28:28.261Z,102011.44
2023-02-20T06:30:56.974Z,102023.56
2023-02-20T06:33:26.286Z,102006.13
2023-02-20T06:35:56.145Z,102012.94
2023-02-20T06:38:24.756Z,102006.13
2023-02-20T06:40:53.581Z,102009.09
2023-02-20T06:43:22.335Z,102007.63
2023-02-20T06:45:51.445Z,102014.41
2023-02-20T06:48:19.802Z,102018.25
2023-02-20T06:50:48.370Z,102005.22
2023-02-20T06:53:17.669Z,102003.78
2023-02-20T06:55:46.401Z,102008.34
2023-02-20T06:58:15.733Z,102014.41
2023-02-20T07:00:45.149Z,102019.72
2023-02-20T07:03:13.966Z,102009.09
2023-02-20T07:05:43.217Z,102013.19
2023-02-20T07:08:12.665Z,102015.84
2023-02-20T07:10:42.034Z,102013.19
2023-02-20T07:13:11.629Z,102011.25
2023-02-20T07:15:40.540Z,102011.25
2023-02-20T07:18:09.798Z,102006.69
2023-02-20T07:20:39.016Z,102012.00
2023-02-20T07:23:08.459Z,102006.69
2023-02-20T07:25:37.285Z,102013.19
2023-02-20T07:28:06.569Z,102021.88
2023-02-20T07:30:35.859Z,102007.41
2023-02-20T07:33:06.067Z,102014.94
2023-02-20T07:35:36.241Z,102020.94
2023-02-20T07:38:07.210Z,102014.94
2023-02-20T07:40:37.326Z,102019.50
2023-02-20T07:43:07.811Z,102024.34
2023-02-20T07:45:38.906Z,102021.69
2023-02-20T07:48:08.197Z,102018.53
2023-02-20T07:50:36.977Z,102023.16
2023-02-20T07:53:06.287Z,102019.78
2023-02-20T07:55:35.573Z,102013.97
2023-02-20T07:58:04.891Z,102019.28
2023-02-20T08:00:34.377Z,102019.28
2023-02-20T08:03:04.777Z,102013.97
2023-02-20T08:05:48.170Z,102020.00
2023-02-20T08:08:17.752Z,102013.97
2023-02-20T08:10:47.914Z,102025.31
2023-02-20T08:13:18.310Z,102008.91
2023-02-20T08:15:47.462Z,102013.06
2023-02-20T08:18:23.642Z,102006.50
2023-02-20T08:20:52.989Z,102009.16
2023-02-20T08:23:22.159Z,102016.66
2023-02-20T08:25:50.723Z,102006.78
2023-02-20T08:28:19.977Z,102009.44
2023-02-20T08:30:49.297Z,102009.69
2023-02-20T08:33:18.281Z,102001.00
2023-02-20T08:35:46.948Z,102017.91
2023-02-20T08:38:16.338Z,102008.78
2023-02-20T08:40:45.651Z,102014.81
2023-02-20T08:43:14.850Z,102003.97
2023-02-20T08:45:44.175Z,102006.88
2023-02-20T08:48:12.993Z,102004.22
2023-02-20T08:50:42.238Z,102004.47
2023-02-20T08:53:11.146Z,102005.91
2023-02-20T08:55:39.876Z,102008.84
2023-02-20T08:58:09.051Z,102006.44
2023-02-20T09:00:38.275Z,102006.72
2023-02-20T09:03:07.717Z,102011.56
2023-02-20T09:05:39.061Z,102013.22
2023-02-20T09:08:08.622Z,102013.00
2023-02-20T09:10:41.597Z,102015.22
2023-02-20T09:13:11.106Z,102011.34
2023-02-20T09:15:40.149Z,102010.16
2023-02-20T09:18:09.489Z,102010.84
2023-02-20T09:20:42.432Z,102010.16
2023-02-20T09:23:11.765Z,102004.34
2023-02-20T09:25:40.667Z,101995.91
2023-02-20T09:28:09.454Z,101999.78
2023-02-20T09:30:38.458Z,101999.78
2023-02-20T09:33:06.796Z,101999.78
2023-02-20T09:35:38.172Z,102001.22
2023-02-20T09:38:07.489Z,101999.50
2023-02-20T09:40:36.647Z,102001.22
2023-02-20T09:43:05.385Z,102001.22
2023-02-20T09:45:34.832Z,101995.91
2023-02-20T09:48:04.145Z,101995.91
2023-02-20T09:50:33.013Z,101994.47
2023-02-20T09:53:01.773Z,102005.09
2023-02-20T09:55:31.013Z,101999.78
2023-02-20T09:58:00.520Z,101998.31
2023-02-20T10:00:29.458Z,101996.84
2023-02-20T10:02:58.909Z,102002.16
2023-02-20T10:05:28.334Z,101998.78
2023-02-20T10:07:57.647Z,102002.88
2023-02-20T10:10:26.488Z,101992.97
2023-02-20T10:12:55.343Z,101987.66
2023-02-20T10:15:23.849Z,101999.78
2023-02-20T10:17:51.224Z,101990.59
2023-02-20T10:20:19.505Z,101995.16
2023-02-20T10:22:48.282Z,102001.22
2023-02-20T10:25:17.508Z,102003.16
2023-02-20T10:27:46.692Z,102011.88
2023-02-20T10:30:15.610Z,102019.84
2023-02-20T10:32:44.030Z,102011.88
2023-02-20T10:35:12.646Z,102008.03
2023-02-20T10:37:47.545Z,102014.06
2023-02-20T10:40:17.189Z,102009.44
2023-02-20T10:42:45.509Z,102024.69
2023-02-20T10:45:14.202Z,102020.06
2023-02-20T10:47:43.703Z,102014.75
2023-02-20T10:50:13.178Z,102009.44
2023-02-20T10:52:42.116Z,101999.06
2023-02-20T10:55:10.814Z,101992.56
2023-02-20T10:57:40.147Z,102011.44
2023-02-20T11:00:09.387Z,102014.34
2023-02-20T11:02:38.708Z,102009.03
2023-02-20T11:05:07.978Z,102009.03
2023-02-20T11:07:36.805Z,101998.63
2023-02-20T11:10:09.734Z,101995.28
2023-02-20T11:12:38.923Z,101990.66
2023-02-20T11:15:08.176Z,101993.31
2023-02-20T11:17:37.381Z,101978.56
2023-02-20T11:20:06.879Z,101993.09
2023-02-20T11:22:36.105Z,101991.59
2023-02-20T11:25:05.429Z,101990.41
2023-02-20T11:27:34.747Z,101988.47
2023-02-20T11:30:04.112Z,101971.81
2023-02-20T11:32:33.426Z,101975.66
2023-02-20T11:35:02.195Z,101966.50
2023-02-20T11:37:31.410Z,101954.66
2023-02-20T11:40:00.660Z,101937.94
2023-02-20T11:42:29.487Z,101939.91
2023-02-20T11:44:58.689Z,101951.97
2023-02-20T11:47:28.562Z,101950.53
2023-02-20T11:50:04.907Z,101958.75
2023-02-20T11:52:42.352Z,101974.72
2023-02-20T11:55:11.608Z,101956.09
2023-02-20T11:57:40.901Z,101951.47
2023-02-20T12:00:09.889Z,101959.47
2023-02-20T12:02:40.284Z,101952.22
2023-02-20T12:05:09.680Z,101949.56
2023-02-20T12:07:38.726Z,101949.81
2023-02-20T12:10:07.374Z,101947.66
2023-02-20T12:12:36.682Z,101955.13
2023-02-20T12:15:06.012Z,101956.34
2023-02-20T12:17:35.230Z,101964.06
2023-02-20T12:20:04.106Z,101957.53
2023-02-20T12:22:33.446Z,101964.06
2023-02-20T12:25:02.359Z,101973.50
2023-02-20T12:27:31.197Z,101989.22
2023-02-20T12:30:00.859Z,101964.06
2023-02-20T12:32:29.981Z,101948.59
2023-02-20T12:34:58.465Z,101961.16
2023-02-20T12:37:27.164Z,101965.28
2023-02-20T12:39:56.365Z,101951.97
2023-02-20T12:42:25.326Z,101942.78
2023-02-20T12:44:53.425Z,101942.09
2023-02-20T12:47:22.643Z,101942.78
2023-02-20T12:49:51.965Z,101942.78
2023-02-20T12:52:20.619Z,101929.72
2023-02-20T12:54:49.460Z,101932.16
2023-02-20T12:57:18.324Z,101934.81
2023-02-20T12:59:47.180Z,101941.59
2023-02-20T13:02:16.515Z,101930.94
2023-02-20T13:04:44.980Z,101934.34
2023-02-20T13:07:13.644Z,101932.44
2023-02-20T13:09:42.648Z,101913.81
2023-02-20T13:12:11.345Z,101929.03
2023-02-20T13:14:40.614Z,101927.09
2023-02-20T13:17:10.068Z,101936.53
2023-02-20T13:19:38.942Z,101925.91
2023-02-20T13:22:08.293Z,101924.72
2023-02-20T13:24:37.557Z,101918.16
2023-02-20T13:27:06.415Z,101915.50
2023-02-20T13:29:35.657Z,101917.47
2023-02-20T13:32:04.464Z,101918.16
2023-02-20T13:34:33.772Z,101906.09
2023-02-20T13:37:03.046Z,101906.84
2023-02-20T13:39:31.779Z,101898.84
2023-02-20T13:42:01.069Z,101891.56
2023-02-20T13:44:30.352Z,101875.59
2023-02-20T13:46:59.669Z,101880.25
2023-02-20T13:49:28.976Z,101887.72
2023-02-20T13:51:58.284Z,101886.25
2023-02-20T13:54:27.597Z,101883.84
2023-02-20T13:56:56.775Z,101891.81
2023-02-20T13:59:26.156Z,101895.97
2023-02-20T14:01:55.530Z,101905.13
2023-02-20T14:04:23.990Z,101892.28
2023-02-20T14:06:58.420Z,101893.03
2023-02-20T14:09:27.795Z,101893.03
2023-02-20T14:11:56.354Z,101886.25
2023-02-20T14:14:25.536Z,101890.13
2023-02-20T14:16:54.908Z,101878.03
2023-02-20T14:19:24.072Z,101874.19
2023-02-20T14:21:52.376Z,101867.41
2023-02-20T14:24:22.052Z,101867.41
2023-02-20T14:26:51.579Z,101859.16
2023-02-20T14:29:20.864Z,101853.84
2023-02-20T14:31:49.716Z,101846.13
2023-02-20T14:34:18.318Z,101841.75
2023-02-20T14:36:46.972Z,101857.72
2023-02-20T14:39:16.280Z,101836.44
2023-02-20T14:41:45.816Z,101859.16
2023-02-20T14:44:14.851Z,101860.38
2023-02-20T14:46:42.923Z,101860.38
2023-02-20T14:49:12.273Z,101850.94
2023-02-20T14:51:45.056Z,101838.13
2023-02-20T14:54:13.846Z,101840.78
2023-02-20T14:56:42.987Z,101857.22
2023-02-20T14:59:12.320Z,101856.72
2023-02-20T15:01:41.808Z,101857.22
2023-02-20T15:04:10.742Z,101862.53
2023-02-20T15:06:38.628Z,101866.63
2023-02-20T15:09:21.446Z,101862.53
2023-02-20T15:11:51.088Z,101866.41
2023-02-20T15:14:22.874Z,101855.75
2023-02-20T15:16:55.018Z,101871.72
2023-02-20T15:19:24.347Z,101878.25
2023-02-20T15:21:53.258Z,101874.84
2023-02-20T15:24:22.503Z,101869.53
2023-02-20T15:26:51.817Z,101856.72
2023-02-20T15:29:20.609Z,101855.22
2023-02-20T15:31:49.875Z,101857.66
2023-02-20T15:34:18.798Z,101856.22
2023-02-20T15:36:48.048Z,101857.66
2023-02-20T15:39:17.399Z,101850.91
2023-02-20T15:41:46.218Z,101850.91
2023-02-20T15:44:15.630Z,101861.53
2023-02-20T15:46:44.449Z,101850.91
2023-02-20T15:49:20.530Z,101853.28
2023-02-20T15:51:50.814Z,101862.72
2023-02-20T15:54:21.757Z,101857.38
2023-02-20T15:56:50.604Z,101858.59
2023-02-20T15:59:19.756Z,101865.13
2023-02-20T16:01:49.086Z,101862.47
2023-02-20T16:04:18.357Z,101851.84
2023-02-20T16:06:47.566Z,101855.91
2023-02-20T16:09:16.527Z,101855.72
2023-02-20T16:11:45.094Z,101854.22
2023-02-20T16:14:14.022Z,101854.00
2023-02-20T16:16:42.131Z,101849.38
2023-02-20T16:19:11.010Z,101860.50
2023-02-20T16:21:44.917Z,101859.78
2023-02-20T16:24:18.905Z,101864.38
2023-02-20T16:26:47.603Z,101864.38
2023-02-20T16:29:16.865Z,101841.63
2023-02-20T16:31:45.778Z,101835.81
2023-02-20T16:34:21.708Z,101855.38
2023-02-20T16:36:50.471Z,101854.69
2023-02-20T16:39:26.258Z,101853.97
2023-02-20T16:41:55.867Z,101858.56
2023-02-20T16:44:24.445Z,101863.88
2023-02-20T16:46:53.768Z,101861.69
2023-02-20T16:49:22.843Z,101860.94
2023-02-20T16:51:51.213Z,101863.38
2023-02-20T16:54:20.583Z,101860.94
2023-02-20T16:56:49.122Z,101857.78
2023-02-20T16:59:17.452Z,101861.44
2023-02-20T17:01:46.229Z,101860.72
2023-02-20T17:04:15.599Z,101863.38
2023-02-20T17:06:44.920Z,101860.72
2023-02-20T17:09:17.840Z,101857.31
2023-02-20T17:11:46.791Z,101861.88
2023-02-20T17:14:15.484Z,101864.53
2023-02-20T17:16:44.758Z,101861.88
2023-02-20T17:19:14.086Z,101861.88
2023-02-20T17:21:42.891Z,101855.13
2023-02-20T17:24:12.144Z,101871.81
2023-02-20T17:26:41.517Z,101859.72
2023-02-20T17:29:10.729Z,101859.72
2023-02-20T17:31:40.217Z,101871.06
2023-02-20T17:34:09.508Z,101875.66
2023-02-20T17:36:38.764Z,101865.03
2023-02-20T17:39:07.980Z,101869.59
2023-02-20T17:41:37.258Z,101864.28
2023-02-20T17:44:06.753Z,101870.09
2023-02-20T17:46:35.928Z,101876.16
2023-02-20T17:49:04.592Z,101872.00
2023-02-20T17:51:33.641Z,101861.38
2023-02-20T17:54:02.344Z,101870.84
2023-02-20T17:56:31.624Z,101877.34
2023-02-20T17:59:00.837Z,101868.19
2023-02-20T18:01:30.209Z,101866.69
2023-02-20T18:04:00.254Z,101866.00
2023-02-20T18:06:28.650Z,101867.91
2023-02-20T18:08:57.348Z,101867.91
2023-02-20T18:11:26.690Z,101867.44
2023-02-20T18:13:55.988Z,101866.69
2023-02-20T18:16:26.179Z,101861.38
2023-02-20T18:18:56.499Z,101858.72
2023-02-20T18:21:25.324Z,101854.88
2023-02-20T18:23:54.172Z,101850.75
2023-02-20T18:26:23.536Z,101850.75
2023-02-20T18:28:52.400Z,101852.22
2023-02-20T18:31:21.197Z,101854.63
2023-02-20T18:33:50.036Z,101844.94
2023-02-20T18:36:18.786Z,101859.94
2023-02-20T18:38:47.808Z,101873.22
2023-02-20T18:41:16.865Z,101866.69
2023-02-20T18:43:46.115Z,101851.97
2023-02-20T18:46:15.444Z,101854.63
2023-02-20T18:48:45.256Z,101857.28
2023-02-20T18:51:15.428Z,101848.56
2023-02-20T18:53:44.689Z,101861.84
2023-02-20T18:56:14.238Z,101857.28
2023-02-20T18:58:43.658Z,101853.16
2023-02-20T19:01:12.847Z,101847.84
2023-02-20T19:03:41.865Z,101846.66
2023-02-20T19:06:11.228Z,101854.63
2023-02-20T19:08:40.074Z,101841.78
2023-02-20T19:11:09.406Z,101838.69
2023-02-20T19:13:38.751Z,101837.94
2023-02-20T19:16:08.279Z,101845.16
2023-02-20T19:18:45.819Z,101855.81
2023-02-20T19:21:19.255Z,101844.00
2023-02-20T19:23:48.173Z,101853.16
2023-02-20T19:26:17.636Z,101842.50
2023-02-20T19:28:49.374Z,101845.16
2023-02-20T19:31:18.435Z,101837.19
2023-02-20T19:33:46.609Z,101835.75
2023-02-20T19:36:15.877Z,101823.69
2023-02-20T19:38:45.281Z,101834.31
2023-02-20T19:41:14.788Z,101844.94
2023-02-20T19:43:43.021Z,101850.97
2023-02-20T19:46:11.623Z,101835.75
2023-02-20T19:48:40.425Z,101829.69
2023-02-20T19:51:09.748Z,101829.00
2023-02-20T19:53:38.932Z,101834.31
2023-02-20T19:56:09.165Z,101839.63
2023-02-20T19:58:38.406Z,101844.94
2023-02-20T20:01:07.803Z,101849.75
2023-02-20T20:03:40.943Z,101846.38
2023-02-20T20:06:10.343Z,101847.84
2023-02-20T20:08:43.672Z,101830.44
2023-02-20T20:11:19.729Z,101825.13
2023-02-20T20:13:48.758Z,101819.81
2023-02-20T20:16:16.959Z,101826.56
2023-02-20T20:18:46.353Z,101833.09
2023-02-20T20:21:15.560Z,101837.19
2023-02-20T20:23:44.834Z,101833.09
2023-02-20T20:26:13.857Z,101825.13
2023-02-20T20:28:42.994Z,101827.78
2023-02-20T20:31:11.920Z,101819.81
2023-02-20T20:33:41.476Z,101813.03
2023-02-20T20:36:10.896Z,101813.03
2023-02-20T20:38:40.211Z,101829.69
2023-02-20T20:41:09.067Z,101818.38
2023-02-20T20:43:38.365Z,101822.47
2023-02-20T20:46:07.588Z,101813.03
2023-02-20T20:48:36.179Z,101819.06
2023-02-20T20:51:04.788Z,101818.38
2023-02-20T20:53:33.660Z,101809.19
2023-02-20T20:56:02.511Z,101798.56
2023-02-20T20:58:31.729Z,101797.09
2023-02-20T21:01:01.188Z,101799.75
2023-02-20T21:03:30.540Z,101796.38
2023-02-20T21:05:59.274Z,101797.09
2023-02-20T21:08:28.495Z,101797.09
2023-02-20T21:10:57.782Z,101791.78
2023-02-20T21:13:26.971Z,101795.66
2023-02-20T21:15:55.321Z,101791.78
2023-02-20T21:18:29.781Z,101798.31
2023-02-20T21:21:00.180Z,101801.69
2023-02-20T21:23:28.953Z,101800.97
2023-02-20T21:25:57.961Z,101801.69
2023-02-20T21:28:27.137Z,101800.25
2023-02-20T21:30:56.114Z,101794.91
2023-02-20T21:33:25.413Z,101794.19
2023-02-20T21:35:54.789Z,101799.50
2023-02-20T21:38:24.750Z,101802.91
2023-02-20T21:40:53.469Z,101802.16
2023-02-20T21:43:22.636Z,101795.66
2023-02-20T21:45:51.779Z,101785.03
2023-02-20T21:48:20.980Z,101790.34
2023-02-20T21:50:50.231Z,101800.97
2023-02-20T21:53:19.573Z,101790.34
2023-02-20T21:55:48.859Z,101778.50
2023-02-20T21:58:18.028Z,101786.47
2023-02-20T22:00:46.595Z,101780.41
2023-02-20T22:03:15.579Z,101774.41
2023-02-20T22:05:44.390Z,101767.13
2023-02-20T22:08:13.669Z,101779.72
2023-02-20T22:10:43.040Z,101772.44
2023-02-20T22:13:12.368Z,101779.72
2023-02-20T22:15:41.633Z,101788.88
2023-02-20T22:18:10.599Z,101790.34
2023-02-20T22:20:38.735Z,101791.78
2023-02-20T22:23:07.576Z,101790.34
2023-02-20T22:25:36.469Z,101786.22
2023-02-20T22:28:05.635Z,101787.69
2023-02-20T22:30:34.424Z,101783.56
2023-02-20T22:33:03.721Z,101790.34
2023-02-20T22:35:32.517Z,101788.88
2023-02-20T22:38:01.316Z,101799.50
2023-02-20T22:40:29.884Z,101786.94
2023-02-20T22:42:58.683Z,101796.84
2023-02-20T22:45:31.914Z,101795.66
2023-02-20T22:48:01.260Z,101790.34
2023-02-20T22:50:30.222Z,101786.94
2023-02-20T22:52:58.904Z,101794.19
2023-02-20T22:55:28.162Z,101802.16
2023-02-20T22:57:57.376Z,101788.88
2023-02-20T23:00:26.695Z,101799.50
2023-02-20T23:02:56.044Z,101794.19
2023-02-20T23:05:25.232Z,101799.50
2023-02-20T23:07:54.059Z,101800.25
2023-02-20T23:10:22.972Z,101796.38
2023-02-20T23:12:51.217Z,101794.91
2023-02-20T23:15:19.822Z,101799.50
2023-02-20T23:17:48.754Z,101796.84
2023-02-20T23:20:18.228Z,101784.28
2023-02-20T23:22:50.860Z,101795.66
2023-02-20T23:25:20.151Z,101791.53
2023-02-20T23:27:49.462Z,101794.19
2023-02-20T23:30:18.668Z,101795.66
2023-02-20T23:32:47.942Z,101799.50
2023-02-20T23:35:17.255Z,101798.75
2023-02-20T23:37:46.546Z,101796.84
2023-02-20T23:40:19.041Z,101815.44
2023-02-20T23:42:49.578Z,101808.94
2023-02-20T23:45:18.782Z,101804.81
2023-02-20T23:47:48.157Z,101807.47
2023-02-20T23:50:17.445Z,101800.72
2023-02-20T23:52:46.214Z,101811.34
2023-02-20T23:55:15.674Z,101810.13
2023-02-20T23:57:44.953Z,101807.22
