createdAt,value
2017-09-07T00:01:05.313Z,100640.00
2017-09-07T00:03:32.711Z,100634.06
2017-09-07T00:06:00.114Z,100636.48
2017-09-07T00:08:27.510Z,100635.91
2017-09-07T00:10:54.902Z,100631.74
2017-09-07T00:13:22.299Z,100633.23
2017-09-07T00:15:49.702Z,100627.28
2017-09-07T00:18:17.099Z,100627.49
2017-09-07T00:20:44.503Z,100629.66
2017-09-07T00:23:11.882Z,100629.91
2017-09-07T00:25:39.296Z,100628.58
2017-09-07T00:28:06.679Z,100636.92
2017-09-07T00:30:34.170Z,100629.38
2017-09-07T00:33:01.562Z,100630.45
2017-09-07T00:35:28.961Z,100632.38
2017-09-07T00:37:58.351Z,100628.95
2017-09-07T00:40:25.847Z,100624.77
2017-09-07T00:42:53.253Z,100626.62
2017-09-07T00:45:20.642Z,100627.00
2017-09-07T00:47:48.070Z,100633.33
2017-09-07T00:50:15.458Z,100624.75
2017-09-07T00:52:42.858Z,100620.60
2017-09-07T00:55:10.262Z,100615.98
2017-09-07T00:57:37.663Z,100619.41
2017-09-07T01:00:05.065Z,100617.25
2017-09-07T01:02:32.462Z,100613.13
2017-09-07T01:04:59.846Z,100613.61
2017-09-07T01:07:27.261Z,100606.45
2017-09-07T01:09:54.642Z,100610.48
2017-09-07T01:12:22.050Z,100610.20
2017-09-07T01:14:49.438Z,100606.97
2017-09-07T01:17:16.858Z,100609.41
2017-09-07T01:19:44.335Z,100602.70
2017-09-07T01:22:11.789Z,100605.91
2017-09-07T01:24:39.130Z,100601.80
2017-09-07T01:27:06.534Z,100606.66
2017-09-07T01:29:33.936Z,100595.86
2017-09-07T01:32:01.325Z,100600.72
2017-09-07T01:34:28.714Z,100598.44
2017-09-07T01:36:56.111Z,100605.25
2017-09-07T01:39:23.499Z,100599.16
2017-09-07T01:41:50.890Z,100597.25
2017-09-07T01:44:18.296Z,100596.36
2017-09-07T01:46:45.682Z,100596.94
2017-09-07T01:49:13.086Z,100595.65
2017-09-07T01:51:40.475Z,100595.54
2017-09-07T01:56:35.127Z,100596.14
2017-09-07T01:59:02.534Z,100595.65
2017-09-07T02:01:29.969Z,100597.74
2017-09-07T02:03:57.379Z,100593.48
2017-09-07T02:06:24.872Z,100595.43
2017-09-07T02:08:52.274Z,100590.09
2017-09-07T02:11:19.674Z,100592.67
2017-09-07T02:13:47.081Z,100598.41
2017-09-07T02:16:14.471Z,100595.36
2017-09-07T02:18:41.867Z,100596.19
2017-09-07T02:21:09.277Z,100593.52
2017-09-07T02:23:36.662Z,100594.98
2017-09-07T02:26:04.074Z,100602.88
2017-09-07T02:28:31.511Z,100601.66
2017-09-07T02:30:58.875Z,100603.72
2017-09-07T02:33:26.291Z,100601.09
2017-09-07T02:35:53.668Z,100609.48
2017-09-07T02:38:21.094Z,100602.84
2017-09-07T02:40:48.490Z,100606.40
2017-09-07T02:43:15.893Z,100601.33
2017-09-07T02:45:43.294Z,100605.98
2017-09-07T02:48:10.691Z,100599.31
2017-09-07T02:50:38.091Z,100596.84
2017-09-07T02:53:05.486Z,100590.72
2017-09-07T02:55:32.885Z,100593.50
2017-09-07T02:58:00.300Z,100581.09
2017-09-07T03:00:27.702Z,100572.24
2017-09-07T03:02:55.094Z,100578.80
2017-09-07T03:05:22.507Z,100576.98
2017-09-07T03:07:49.894Z,100585.34
2017-09-07T03:10:17.302Z,100584.67
2017-09-07T03:12:44.770Z,100581.66
2017-09-07T03:15:12.166Z,100578.69
2017-09-07T03:17:39.562Z,100574.81
2017-09-07T03:20:06.958Z,100574.70
2017-09-07T03:22:34.352Z,100573.59
2017-09-07T03:25:01.748Z,100569.68
2017-09-07T03:27:29.134Z,100565.70
2017-09-07T03:29:56.530Z,100562.14
2017-09-07T03:32:23.926Z,100561.28
2017-09-07T03:34:51.327Z,100551.80
2017-09-07T03:37:18.711Z,100554.90
2017-09-07T03:39:46.102Z,100549.08
2017-09-07T03:42:13.502Z,100551.98
2017-09-07T03:44:40.895Z,100553.42
2017-09-07T03:47:08.308Z,100556.27
2017-09-07T03:49:35.690Z,100559.91
2017-09-07T03:52:03.162Z,100554.41
2017-09-07T03:54:30.556Z,100560.05
2017-09-07T03:56:57.982Z,100553.81
2017-09-07T03:59:25.378Z,100556.33
2017-09-07T04:01:52.804Z,100561.36
2017-09-07T04:04:20.190Z,100562.45
2017-09-07T04:06:47.603Z,100566.00
2017-09-07T04:09:14.991Z,100564.30
2017-09-07T04:11:42.391Z,100557.66
2017-09-07T04:14:09.794Z,100565.99
2017-09-07T04:16:37.192Z,100567.77
2017-09-07T04:19:04.586Z,100564.25
2017-09-07T04:21:31.974Z,100567.58
2017-09-07T04:23:59.374Z,100568.72
2017-09-07T04:26:26.830Z,100569.89
2017-09-07T04:28:54.214Z,100574.03
2017-09-07T04:31:21.619Z,100565.05
2017-09-07T04:33:49.001Z,100570.33
2017-09-07T04:36:16.405Z,100566.67
2017-09-07T04:38:43.843Z,100565.52
2017-09-07T04:41:11.210Z,100561.15
2017-09-07T04:43:38.610Z,100560.59
2017-09-07T04:46:06.002Z,100568.42
2017-09-07T04:48:33.411Z,100564.62
2017-09-07T04:51:00.816Z,100563.52
2017-09-07T04:53:28.201Z,100566.72
2017-09-07T04:55:55.598Z,100572.54
2017-09-07T04:58:23.062Z,100571.50
2017-09-07T05:00:50.547Z,100565.87
2017-09-07T05:03:17.971Z,100568.61
2017-09-07T05:05:45.431Z,100573.78
2017-09-07T05:08:12.851Z,100569.08
2017-09-07T05:10:40.259Z,100576.88
2017-09-07T05:13:07.638Z,100580.19
2017-09-07T05:15:35.038Z,100579.84
2017-09-07T05:18:02.425Z,100581.48
2017-09-07T05:20:29.827Z,100573.06
2017-09-07T05:22:57.314Z,100573.63
2017-09-07T05:25:24.712Z,100578.41
2017-09-07T05:27:52.122Z,100578.69
2017-09-07T05:30:19.524Z,100581.84
2017-09-07T05:32:46.906Z,100582.55
2017-09-07T05:35:14.317Z,100584.33
2017-09-07T05:37:41.711Z,100582.72
2017-09-07T05:40:09.130Z,100591.75
2017-09-07T05:42:36.527Z,100595.83
2017-09-07T05:45:03.919Z,100592.27
2017-09-07T05:47:31.328Z,100597.53
2017-09-07T05:49:58.722Z,100598.52
2017-09-07T05:52:26.289Z,100600.96
2017-09-07T05:54:53.690Z,100602.30
2017-09-07T05:57:21.070Z,100602.72
2017-09-07T05:59:48.463Z,100600.08
2017-09-07T06:02:15.882Z,100606.89
2017-09-07T06:04:43.296Z,100602.33
2017-09-07T06:07:10.706Z,100598.46
2017-09-07T06:09:38.091Z,100595.52
2017-09-07T06:12:05.508Z,100601.80
2017-09-07T06:14:32.891Z,100602.48
2017-09-07T06:17:00.295Z,100608.73
2017-09-07T06:19:27.693Z,100613.23
2017-09-07T06:21:55.098Z,100613.43
2017-09-07T06:24:22.505Z,100616.28
2017-09-07T06:26:49.890Z,100617.52
2017-09-07T06:29:17.292Z,100615.85
2017-09-07T06:31:44.877Z,100624.16
2017-09-07T06:34:12.265Z,100625.06
2017-09-07T06:36:39.691Z,100626.06
2017-09-07T06:41:40.818Z,100620.98
2017-09-07T06:44:08.206Z,100624.00
2017-09-07T06:46:35.594Z,100627.20
2017-09-07T06:49:02.986Z,100627.39
2017-09-07T06:51:30.401Z,100623.51
2017-09-07T06:53:57.823Z,100633.02
2017-09-07T06:56:25.211Z,100624.77
2017-09-07T06:58:52.610Z,100620.27
2017-09-07T07:01:19.995Z,100624.60
2017-09-07T07:03:47.390Z,100626.25
2017-09-07T07:06:14.774Z,100622.12
2017-09-07T07:08:42.162Z,100625.86
2017-09-07T07:11:09.547Z,100614.62
2017-09-07T07:13:36.954Z,100611.47
2017-09-07T07:16:04.376Z,100611.06
2017-09-07T07:18:31.836Z,100613.67
2017-09-07T07:20:59.259Z,100615.56
2017-09-07T07:23:26.661Z,100619.61
2017-09-07T07:25:54.042Z,100622.02
2017-09-07T07:28:21.498Z,100621.03
2017-09-07T07:30:48.961Z,100619.56
2017-09-07T07:33:16.346Z,100627.09
2017-09-07T07:35:43.739Z,100626.87
2017-09-07T07:38:11.144Z,100627.66
2017-09-07T07:40:38.555Z,100639.25
2017-09-07T07:43:05.942Z,100631.58
2017-09-07T07:45:33.326Z,100633.84
2017-09-07T07:48:00.732Z,100628.06
2017-09-07T07:50:28.121Z,100633.20
2017-09-07T07:52:55.521Z,100626.86
2017-09-07T07:55:22.923Z,100632.77
2017-09-07T07:57:50.302Z,100632.77
2017-09-07T08:00:17.694Z,100630.30
2017-09-07T08:02:45.087Z,100626.55
2017-09-07T08:05:12.478Z,100635.34
2017-09-07T08:07:39.863Z,100635.30
2017-09-07T08:10:07.255Z,100631.78
2017-09-07T08:12:34.634Z,100628.44
2017-09-07T08:15:02.029Z,100626.54
2017-09-07T08:17:29.523Z,100634.08
2017-09-07T08:19:56.929Z,100634.07
2017-09-07T08:22:24.303Z,100639.40
2017-09-07T08:24:51.722Z,100642.30
2017-09-07T08:27:19.105Z,100646.98
2017-09-07T08:29:46.494Z,100656.11
2017-09-07T08:32:13.883Z,100655.97
2017-09-07T08:34:41.283Z,100651.04
2017-09-07T08:37:08.760Z,100654.53
2017-09-07T08:39:36.214Z,100656.55
2017-09-07T08:42:03.616Z,100653.74
2017-09-07T08:44:31.013Z,100655.08
2017-09-07T08:46:58.402Z,100652.44
2017-09-07T08:49:25.792Z,100660.65
2017-09-07T08:51:53.183Z,100663.50
2017-09-07T08:54:20.650Z,100659.15
2017-09-07T08:56:48.042Z,100659.18
2017-09-07T08:59:15.451Z,100657.12
2017-09-07T09:01:42.836Z,100656.48
2017-09-07T09:04:10.238Z,100660.82
2017-09-07T09:06:37.635Z,100652.53
2017-09-07T09:09:05.037Z,100654.66
2017-09-07T09:11:32.437Z,100652.55
2017-09-07T09:13:59.819Z,100649.06
2017-09-07T09:16:27.262Z,100653.08
2017-09-07T09:18:54.642Z,100655.53
2017-09-07T09:21:22.038Z,100655.40
2017-09-07T09:23:49.433Z,100656.09
2017-09-07T09:26:16.838Z,100650.44
2017-09-07T09:28:44.249Z,100658.11
2017-09-07T09:31:11.639Z,100651.02
2017-09-07T09:33:39.038Z,100659.19
2017-09-07T09:36:06.504Z,100657.02
2017-09-07T09:41:25.587Z,100660.84
2017-09-07T09:43:52.975Z,100654.68
2017-09-07T09:46:20.359Z,100665.61
2017-09-07T09:48:47.846Z,100656.19
2017-09-07T09:51:15.239Z,100659.77
2017-09-07T09:53:42.635Z,100652.82
2017-09-07T09:56:10.026Z,100647.04
2017-09-07T09:58:37.423Z,100656.06
2017-09-07T10:01:04.847Z,100635.70
2017-09-07T10:03:32.255Z,100637.82
2017-09-07T10:05:59.636Z,100634.36
2017-09-07T10:08:27.103Z,100631.16
2017-09-07T10:10:54.486Z,100624.66
2017-09-07T10:13:21.890Z,100626.70
2017-09-07T10:15:49.284Z,100630.65
2017-09-07T10:18:16.659Z,100625.61
2017-09-07T10:20:44.047Z,100636.39
2017-09-07T10:23:11.556Z,100628.48
2017-09-07T10:25:38.959Z,100630.39
2017-09-07T10:28:06.358Z,100636.86
2017-09-07T10:30:33.743Z,100638.06
2017-09-07T10:33:01.142Z,100626.36
2017-09-07T10:35:28.614Z,100624.61
2017-09-07T10:37:56.007Z,100618.45
2017-09-07T10:40:23.395Z,100614.05
2017-09-07T10:42:50.799Z,100613.02
2017-09-07T10:45:18.183Z,100610.83
2017-09-07T10:47:45.563Z,100610.52
2017-09-07T10:50:12.970Z,100606.91
2017-09-07T10:52:40.359Z,100607.97
2017-09-07T10:55:07.765Z,100614.55
2017-09-07T10:57:35.147Z,100605.39
2017-09-07T11:00:02.590Z,100600.95
2017-09-07T11:02:29.981Z,100595.48
2017-09-07T11:04:57.366Z,100600.59
2017-09-07T11:07:24.765Z,100598.91
2017-09-07T11:09:52.202Z,100600.13
2017-09-07T11:12:19.583Z,100599.34
2017-09-07T11:14:46.979Z,100593.16
2017-09-07T11:17:14.467Z,100595.01
2017-09-07T11:19:41.866Z,100594.47
2017-09-07T11:22:09.270Z,100593.80
2017-09-07T11:24:36.675Z,100594.03
2017-09-07T11:27:04.063Z,100595.24
2017-09-07T11:29:31.460Z,100597.98
2017-09-07T11:31:58.851Z,100592.85
2017-09-07T11:34:26.246Z,100597.25
2017-09-07T11:36:53.733Z,100588.59
2017-09-07T11:39:21.122Z,100589.87
2017-09-07T11:41:48.524Z,100588.05
2017-09-07T11:44:15.911Z,100591.64
2017-09-07T11:46:43.311Z,100593.25
2017-09-07T11:49:10.701Z,100590.63
2017-09-07T11:51:38.082Z,100591.61
2017-09-07T11:54:05.486Z,100588.81
2017-09-07T11:56:32.880Z,100589.85
2017-09-07T11:59:00.281Z,100590.77
2017-09-07T12:01:27.732Z,100590.72
2017-09-07T12:03:55.111Z,100588.81
2017-09-07T12:06:22.504Z,100584.16
2017-09-07T12:08:49.903Z,100582.25
2017-09-07T12:11:17.311Z,100576.46
2017-09-07T12:13:44.700Z,100579.73
2017-09-07T12:16:12.115Z,100576.60
2017-09-07T12:18:39.520Z,100575.72
2017-09-07T12:21:06.904Z,100580.02
2017-09-07T12:23:34.393Z,100575.88
2017-09-07T12:26:01.770Z,100571.55
2017-09-07T12:28:29.166Z,100571.86
2017-09-07T12:30:56.567Z,100567.61
2017-09-07T12:33:23.963Z,100565.22
2017-09-07T12:35:51.350Z,100573.21
2017-09-07T12:38:18.741Z,100567.81
2017-09-07T12:40:46.135Z,100570.36
2017-09-07T12:43:13.535Z,100570.77
2017-09-07T12:45:40.928Z,100574.69
2017-09-07T12:48:08.334Z,100574.23
2017-09-07T12:50:35.786Z,100579.30
2017-09-07T12:53:03.252Z,100582.18
2017-09-07T12:55:30.635Z,100579.55
2017-09-07T12:57:58.048Z,100577.38
2017-09-07T13:00:25.515Z,100580.63
2017-09-07T13:02:52.907Z,100578.22
2017-09-07T13:05:20.314Z,100582.82
2017-09-07T13:07:47.711Z,100578.88
2017-09-07T13:10:15.263Z,100579.80
2017-09-07T13:12:42.699Z,100579.89
2017-09-07T13:15:10.078Z,100581.73
2017-09-07T13:17:37.501Z,100569.98
2017-09-07T13:20:05.070Z,100565.66
2017-09-07T13:22:32.503Z,100570.88
2017-09-07T13:24:59.852Z,100572.39
2017-09-07T13:27:27.334Z,100581.71
2017-09-07T13:29:54.719Z,100580.69
2017-09-07T13:32:22.127Z,100571.98
2017-09-07T13:34:49.547Z,100578.11
2017-09-07T13:37:16.935Z,100584.49
2017-09-07T13:39:44.339Z,100580.23
2017-09-07T13:42:11.734Z,100586.52
2017-09-07T13:44:39.140Z,100580.52
2017-09-07T13:47:06.530Z,100580.89
2017-09-07T13:49:33.948Z,100595.49
2017-09-07T13:52:01.366Z,100590.14
2017-09-07T13:54:28.754Z,100595.62
2017-09-07T13:56:56.150Z,100598.73
2017-09-07T13:59:23.560Z,100596.09
2017-09-07T14:01:51.064Z,100590.27
2017-09-07T14:04:18.430Z,100588.95
2017-09-07T14:06:45.834Z,100582.22
2017-09-07T14:09:13.222Z,100583.87
2017-09-07T14:11:40.611Z,100580.95
2017-09-07T14:14:07.998Z,100581.30
2017-09-07T14:16:35.455Z,100571.78
2017-09-07T14:19:02.914Z,100569.53
2017-09-07T14:21:30.304Z,100566.89
2017-09-07T14:23:57.690Z,100568.77
2017-09-07T14:26:25.076Z,100568.98
2017-09-07T14:28:52.543Z,100562.61
2017-09-07T14:31:19.944Z,100571.25
2017-09-07T14:33:47.347Z,100570.45
2017-09-07T14:36:14.783Z,100560.53
2017-09-07T14:38:42.203Z,100570.59
2017-09-07T14:41:09.595Z,100562.27
2017-09-07T14:43:36.986Z,100564.86
2017-09-07T14:46:04.423Z,100571.01
2017-09-07T14:48:31.899Z,100568.01
2017-09-07T14:50:59.282Z,100562.52
2017-09-07T14:53:26.674Z,100560.87
2017-09-07T14:55:54.067Z,100566.52
2017-09-07T14:58:21.475Z,100562.47
2017-09-07T15:00:48.882Z,100567.89
2017-09-07T15:03:16.284Z,100572.04
2017-09-07T15:05:43.671Z,100571.93
2017-09-07T15:08:11.082Z,100570.84
2017-09-07T15:10:38.466Z,100578.05
2017-09-07T15:13:05.863Z,100578.52
2017-09-07T15:15:33.302Z,100573.97
2017-09-07T15:18:00.687Z,100567.06
2017-09-07T15:20:28.095Z,100572.59
2017-09-07T15:22:55.496Z,100575.93
2017-09-07T15:25:22.890Z,100565.85
2017-09-07T15:27:50.276Z,100565.05
2017-09-07T15:30:17.735Z,100563.85
2017-09-07T15:32:45.123Z,100566.67
2017-09-07T15:35:12.514Z,100569.03
2017-09-07T15:37:39.918Z,100561.13
2017-09-07T15:40:07.310Z,100563.88
2017-09-07T15:42:34.712Z,100563.71
2017-09-07T15:45:02.128Z,100564.11
2017-09-07T15:47:29.572Z,100564.20
2017-09-07T15:49:56.971Z,100559.31
2017-09-07T15:52:24.375Z,100555.67
2017-09-07T15:54:51.765Z,100554.87
2017-09-07T15:57:19.171Z,100551.57
2017-09-07T15:59:46.569Z,100553.01
2017-09-07T16:02:14.021Z,100546.04
2017-09-07T16:04:41.418Z,100537.70
2017-09-07T16:07:08.825Z,100540.66
2017-09-07T16:09:36.292Z,100539.59
2017-09-07T16:12:03.696Z,100539.50
2017-09-07T16:14:31.079Z,100544.16
2017-09-07T16:16:58.469Z,100529.32
2017-09-07T16:19:25.859Z,100537.61
2017-09-07T16:21:53.258Z,100545.14
2017-09-07T16:24:20.647Z,100539.27
2017-09-07T16:26:48.042Z,100535.05
2017-09-07T16:29:15.474Z,100536.75
2017-09-07T16:31:42.930Z,100530.78
2017-09-07T16:34:10.322Z,100532.65
2017-09-07T16:36:37.711Z,100534.81
2017-09-07T16:39:05.102Z,100534.08
2017-09-07T16:41:32.499Z,100531.94
2017-09-07T16:43:59.907Z,100536.27
2017-09-07T16:46:27.294Z,100532.13
2017-09-07T16:48:54.692Z,100541.13
2017-09-07T16:51:22.075Z,100544.03
2017-09-07T16:53:49.470Z,100536.66
2017-09-07T16:56:16.850Z,100547.32
2017-09-07T16:58:44.275Z,100543.45
2017-09-07T17:01:11.698Z,100548.44
2017-09-07T17:03:39.095Z,100542.58
2017-09-07T17:06:06.478Z,100547.76
2017-09-07T17:08:35.875Z,100548.22
2017-09-07T17:11:03.262Z,100540.17
2017-09-07T17:13:30.659Z,100546.88
2017-09-07T17:15:58.042Z,100545.95
2017-09-07T17:18:25.542Z,100537.52
2017-09-07T17:20:52.962Z,100541.88
2017-09-07T17:23:20.350Z,100543.18
2017-09-07T17:25:47.743Z,100538.80
2017-09-07T17:28:16.196Z,100532.92
2017-09-07T17:30:43.586Z,100529.53
2017-09-07T17:33:10.978Z,100537.91
2017-09-07T17:35:38.372Z,100534.31
2017-09-07T17:38:05.754Z,100526.52
2017-09-07T17:40:33.164Z,100528.20
2017-09-07T17:43:00.546Z,100530.16
2017-09-07T17:45:27.975Z,100530.80
2017-09-07T17:47:55.368Z,100532.07
2017-09-07T17:50:22.767Z,100534.16
2017-09-07T17:52:50.151Z,100529.93
2017-09-07T17:55:17.551Z,100535.51
2017-09-07T17:57:44.931Z,100531.41
2017-09-07T18:00:12.351Z,100535.31
2017-09-07T18:02:39.767Z,100538.37
2017-09-07T18:05:07.206Z,100544.28
2017-09-07T18:07:34.595Z,100544.38
2017-09-07T18:10:01.984Z,100544.09
2017-09-07T18:12:29.378Z,100548.78
2017-09-07T18:14:56.783Z,100547.52
2017-09-07T18:17:24.175Z,100550.40
2017-09-07T18:19:51.584Z,100550.25
2017-09-07T18:22:18.979Z,100556.38
2017-09-07T18:24:46.395Z,100563.88
2017-09-07T18:27:13.791Z,100562.03
2017-09-07T18:29:41.176Z,100563.80
2017-09-07T18:32:10.468Z,100564.55
2017-09-07T18:34:37.935Z,100566.50
2017-09-07T18:37:05.326Z,100560.64
2017-09-07T18:39:32.720Z,100569.48
2017-09-07T18:42:00.128Z,100564.17
2017-09-07T18:44:27.517Z,100565.47
2017-09-07T18:46:54.903Z,100554.62
2017-09-07T18:49:22.391Z,100560.09
2017-09-07T18:51:49.799Z,100560.93
2017-09-07T18:54:17.183Z,100565.79
2017-09-07T18:56:44.633Z,100565.33
2017-09-07T18:59:12.031Z,100566.04
2017-09-07T19:01:39.419Z,100567.68
2017-09-07T19:04:06.903Z,100566.88
2017-09-07T19:06:34.302Z,100561.97
2017-09-07T19:09:01.798Z,100560.33
2017-09-07T19:11:29.204Z,100558.16
2017-09-07T19:13:56.600Z,100559.16
2017-09-07T19:16:24.084Z,100554.34
2017-09-07T19:18:51.474Z,100556.63
2017-09-07T19:21:18.868Z,100553.00
2017-09-07T19:23:46.261Z,100549.64
2017-09-07T19:26:13.646Z,100546.28
2017-09-07T19:28:41.056Z,100554.17
2017-09-07T19:31:08.450Z,100551.97
2017-09-07T19:33:35.839Z,100555.53
2017-09-07T19:36:03.222Z,100547.80
2017-09-07T19:38:30.619Z,100548.16
2017-09-07T19:40:58.007Z,100541.56
2017-09-07T19:43:25.407Z,100533.84
2017-09-07T19:45:52.794Z,100530.91
2017-09-07T19:48:20.198Z,100530.22
2017-09-07T19:50:47.862Z,100526.34
2017-09-07T19:53:15.251Z,100524.69
2017-09-07T19:55:42.733Z,100523.77
2017-09-07T19:58:10.128Z,100527.66
2017-09-07T20:00:37.547Z,100522.54
2017-09-07T20:03:04.995Z,100523.23
2017-09-07T20:05:32.395Z,100519.34
2017-09-07T20:07:59.774Z,100517.47
2017-09-07T20:10:27.175Z,100509.77
2017-09-07T20:12:54.592Z,100508.14
2017-09-07T20:15:21.970Z,100508.58
2017-09-07T20:17:49.362Z,100503.53
2017-09-07T20:20:16.766Z,100501.26
2017-09-07T20:22:44.164Z,100500.61
2017-09-07T20:28:01.926Z,100498.41
2017-09-07T20:30:29.323Z,100494.89
2017-09-07T20:32:57.724Z,100494.03
2017-09-07T20:35:25.119Z,100491.53
2017-09-07T20:37:52.511Z,100488.78
2017-09-07T20:40:19.915Z,100486.34
2017-09-07T20:42:47.311Z,100484.84
2017-09-07T20:45:14.715Z,100484.47
2017-09-07T20:47:42.103Z,100481.89
2017-09-07T20:50:09.495Z,100476.90
2017-09-07T20:52:36.907Z,100475.92
2017-09-07T20:55:04.295Z,100480.38
2017-09-07T20:57:31.723Z,100469.70
2017-09-07T20:59:59.115Z,100472.47
2017-09-07T21:02:26.511Z,100464.25
2017-09-07T21:04:53.903Z,100462.67
2017-09-07T21:07:21.330Z,100460.67
2017-09-07T21:09:48.730Z,100456.36
2017-09-07T21:12:16.122Z,100457.86
2017-09-07T21:14:43.525Z,100453.47
2017-09-07T21:17:10.910Z,100454.70
2017-09-07T21:19:38.302Z,100447.77
2017-09-07T21:22:05.706Z,100437.44
2017-09-07T21:24:33.259Z,100431.54
2017-09-07T21:27:00.654Z,100432.34
2017-09-07T21:29:28.067Z,100436.77
2017-09-07T21:31:55.467Z,100436.56
2017-09-07T21:34:22.963Z,100440.29
2017-09-07T21:36:50.394Z,100429.79
2017-09-07T21:39:17.785Z,100430.98
2017-09-07T21:41:45.174Z,100425.06
2017-09-07T21:44:12.575Z,100422.55
2017-09-07T21:46:39.972Z,100422.03
2017-09-07T21:49:07.384Z,100419.13
2017-09-07T21:51:34.758Z,100413.21
2017-09-07T21:54:02.163Z,100412.44
2017-09-07T21:56:29.551Z,100412.93
2017-09-07T21:58:57.020Z,100411.52
2017-09-07T22:01:24.411Z,100401.97
2017-09-07T22:03:51.827Z,100398.31
2017-09-07T22:06:19.219Z,100391.01
2017-09-07T22:08:46.618Z,100393.45
2017-09-07T22:11:14.015Z,100383.94
2017-09-07T22:13:41.420Z,100373.89
2017-09-07T22:16:08.803Z,100371.23
2017-09-07T22:18:36.206Z,100367.83
2017-09-07T22:21:03.619Z,100364.30
2017-09-07T22:23:31.075Z,100365.69
2017-09-07T22:25:58.503Z,100372.73
2017-09-07T22:28:25.907Z,100375.11
2017-09-07T22:30:53.306Z,100374.62
2017-09-07T22:33:20.691Z,100365.47
2017-09-07T22:35:48.091Z,100364.69
2017-09-07T22:38:15.507Z,100363.98
2017-09-07T22:40:42.971Z,100358.53
2017-09-07T22:43:10.377Z,100358.61
2017-09-07T22:45:37.774Z,100356.77
2017-09-07T22:48:05.167Z,100353.61
2017-09-07T22:50:32.597Z,100352.45
2017-09-07T22:53:00.039Z,100344.00
2017-09-07T22:55:27.451Z,100346.63
2017-09-07T22:57:54.848Z,100342.15
2017-09-07T23:00:22.251Z,100336.78
2017-09-07T23:02:49.656Z,100329.17
2017-09-07T23:05:17.051Z,100332.14
2017-09-07T23:07:44.452Z,100324.78
2017-09-07T23:10:11.874Z,100318.27
2017-09-07T23:12:39.266Z,100314.38
2017-09-07T23:15:06.674Z,100317.41
2017-09-07T23:17:34.067Z,100306.05
2017-09-07T23:20:01.475Z,100310.81
2017-09-07T23:22:28.872Z,100315.17
2017-09-07T23:24:56.263Z,100305.69
2017-09-07T23:27:23.662Z,100307.10
2017-09-07T23:29:51.068Z,100302.83
2017-09-07T23:32:18.499Z,100298.62
2017-09-07T23:34:45.897Z,100299.03
2017-09-07T23:37:13.299Z,100303.52
2017-09-07T23:39:40.794Z,100294.53
2017-09-07T23:42:08.207Z,100293.99
2017-09-07T23:44:35.602Z,100291.03
2017-09-07T23:47:03.087Z,100287.17
2017-09-07T23:49:30.483Z,100274.70
2017-09-07T23:51:57.885Z,100283.06
2017-09-07T23:54:25.347Z,100282.05
2017-09-07T23:56:52.739Z,100277.08
2017-09-07T23:59:20.149Z,100266.56
