createdAt,value
2017-11-05T04:31:23.983Z,20.27
2017-11-05T04:33:51.568Z,21.20
2017-11-05T04:36:19.254Z,20.60
2017-11-05T04:38:47.733Z,18.37
2017-11-05T04:41:16.078Z,19.92
2017-11-05T04:43:43.702Z,20.50
2017-11-05T04:46:11.326Z,21.65
2017-11-05T04:48:39.674Z,20.40
2017-11-05T04:51:07.277Z,19.73
2017-11-05T04:53:35.638Z,19.95
2017-11-05T04:56:03.982Z,20.02
2017-11-05T04:58:31.628Z,19.67
2017-11-05T05:00:59.238Z,21.00
2017-11-05T05:03:27.609Z,23.33
2017-11-05T05:05:55.994Z,23.92
2017-11-05T05:08:24.374Z,24.23
2017-11-05T05:10:52.797Z,20.80
2017-11-05T05:13:20.411Z,22.45
2017-11-05T05:15:48.785Z,24.08
2017-11-05T05:18:17.168Z,21.00
2017-11-05T05:20:45.546Z,19.75
2017-11-05T05:23:13.915Z,20.23
2017-11-05T05:25:42.290Z,23.40
2017-11-05T05:28:10.680Z,20.85
2017-11-05T05:30:39.255Z,22.77
2017-11-05T05:33:07.598Z,21.75
2017-11-05T05:35:35.177Z,22.98
2017-11-05T05:38:02.949Z,24.42
2017-11-05T05:40:31.314Z,27.85
2017-11-05T05:42:59.697Z,23.75
2017-11-05T05:45:27.477Z,25.60
2017-11-05T05:47:55.066Z,26.00
2017-11-05T05:50:22.646Z,20.98
2017-11-05T05:52:50.346Z,22.35
2017-11-05T05:55:18.726Z,30.35
2017-11-05T05:57:47.074Z,31.17
2017-11-05T06:00:14.690Z,24.58
2017-11-05T06:02:42.317Z,22.45
2017-11-05T06:05:10.698Z,22.10
2017-11-05T06:07:39.087Z,24.73
2017-11-05T06:10:06.680Z,24.75
2017-11-05T06:12:34.294Z,24.55
2017-11-05T06:15:02.685Z,26.42
2017-11-05T06:17:30.335Z,24.73
2017-11-05T06:19:58.684Z,24.50
2017-11-05T06:22:26.365Z,25.50
2017-11-05T06:24:54.710Z,27.08
2017-11-05T06:27:22.333Z,27.58
2017-11-05T06:29:49.919Z,27.70
2017-11-05T06:32:17.501Z,32.25
2017-11-05T06:34:45.110Z,29.67
2017-11-05T06:37:12.690Z,27.20
2017-11-05T06:39:40.278Z,30.15
2017-11-05T06:42:07.923Z,37.50
2017-11-05T06:44:35.523Z,36.95
2017-11-05T06:47:03.874Z,32.63
2017-11-05T06:49:31.563Z,49.38
2017-11-05T06:51:59.909Z,38.58
2017-11-05T06:54:27.606Z,38.13
2017-11-05T06:56:55.230Z,55.85
2017-11-05T06:59:22.805Z,22.17
2017-11-05T07:01:51.150Z,19.05
2017-11-05T07:04:18.765Z,25.15
2017-11-05T07:06:46.344Z,41.72
2017-11-05T07:09:13.926Z,36.83
2017-11-05T07:11:41.625Z,34.42
2017-11-05T07:14:09.973Z,40.80
2017-11-05T07:16:37.549Z,34.45
2017-11-05T07:19:05.230Z,26.37
2017-11-05T07:21:33.569Z,25.73
2017-11-05T07:24:01.159Z,23.87
2017-11-05T07:26:29.639Z,19.90
2017-11-05T07:28:57.990Z,20.88
2017-11-05T07:31:25.574Z,21.95
2017-11-05T07:33:53.974Z,19.52
2017-11-05T07:36:21.605Z,17.80
2017-11-05T07:38:49.985Z,18.65
2017-11-05T07:41:18.378Z,18.00
2017-11-05T07:43:45.957Z,17.17
2017-11-05T07:46:13.586Z,16.42
2017-11-05T07:48:41.988Z,16.40
2017-11-05T07:51:09.572Z,16.95
2017-11-05T07:53:37.153Z,16.62
2017-11-05T07:56:04.837Z,16.70
2017-11-05T07:58:33.187Z,14.10
2017-11-05T08:01:00.856Z,15.35
2017-11-05T08:03:28.538Z,16.92
2017-11-05T08:05:56.913Z,15.50
2017-11-05T08:08:25.399Z,15.25
2017-11-05T08:10:53.746Z,14.48
2017-11-05T08:13:22.866Z,69.00
2017-11-05T08:15:51.259Z,22.17
2017-11-05T08:18:18.854Z,17.48
2017-11-05T08:20:46.463Z,16.08
2017-11-05T08:23:14.829Z,21.45
2017-11-05T08:25:42.446Z,17.08
2017-11-05T08:28:10.023Z,15.20
2017-11-05T08:30:37.654Z,15.27
2017-11-05T08:33:05.233Z,13.35
2017-11-05T08:35:32.814Z,12.82
2017-11-05T08:38:01.988Z,12.13
2017-11-05T08:40:29.569Z,12.23
2017-11-05T08:42:57.249Z,12.60
2017-11-05T08:45:25.631Z,11.73
2017-11-05T08:47:54.003Z,12.00
2017-11-05T08:50:22.362Z,13.00
2017-11-05T08:52:49.978Z,11.88
2017-11-05T08:55:17.567Z,13.52
2017-11-05T08:57:45.163Z,14.68
2017-11-05T09:00:13.537Z,12.27
2017-11-05T09:02:41.890Z,10.90
2017-11-05T09:05:09.475Z,11.45
2017-11-05T09:07:38.144Z,15.90
2017-11-05T09:10:07.382Z,14.82
2017-11-05T09:12:34.973Z,11.15
2017-11-05T09:15:02.614Z,14.85
2017-11-05T09:17:30.203Z,13.38
2017-11-05T09:19:57.795Z,11.73
2017-11-05T09:22:26.291Z,12.50
2017-11-05T09:24:53.892Z,10.55
2017-11-05T09:27:21.481Z,12.80
2017-11-05T09:29:49.866Z,14.00
2017-11-05T09:32:18.233Z,10.65
2017-11-05T09:34:46.594Z,11.02
2017-11-05T09:37:14.230Z,10.27
2017-11-05T09:39:41.814Z,9.60
2017-11-05T09:42:09.401Z,13.55
2017-11-05T09:44:37.037Z,9.55
2017-11-05T09:47:05.404Z,10.60
2017-11-05T09:49:32.994Z,10.80
2017-11-05T09:52:01.389Z,10.30
2017-11-05T09:54:28.984Z,11.00
2017-11-05T09:56:56.577Z,10.43
2017-11-05T09:59:24.960Z,10.70
2017-11-05T10:01:53.320Z,9.50
2017-11-05T10:04:20.959Z,11.40
2017-11-05T10:06:48.550Z,9.52
2017-11-05T10:09:16.913Z,11.88
2017-11-05T10:11:44.667Z,11.25
2017-11-05T10:14:12.266Z,11.38
2017-11-05T10:16:39.868Z,12.25
2017-11-05T10:19:07.496Z,11.98
2017-11-05T10:21:35.099Z,12.10
2017-11-05T10:24:02.730Z,11.25
2017-11-05T10:26:30.335Z,12.63
2017-11-05T10:28:57.937Z,13.10
2017-11-05T10:31:25.573Z,12.30
2017-11-05T10:33:53.929Z,12.13
2017-11-05T10:36:21.524Z,11.12
2017-11-05T10:38:49.182Z,10.98
2017-11-05T10:41:16.770Z,12.70
2017-11-05T10:43:44.369Z,11.05
2017-11-05T10:46:12.020Z,10.30
2017-11-05T10:48:39.623Z,11.77
2017-11-05T10:51:07.219Z,11.60
2017-11-05T10:53:34.861Z,10.90
2017-11-05T10:56:02.459Z,10.00
2017-11-05T10:58:30.051Z,9.73
2017-11-05T11:00:57.698Z,10.48
2017-11-05T11:03:26.062Z,10.20
2017-11-05T11:05:53.662Z,10.15
2017-11-05T11:08:21.302Z,10.65
2017-11-05T11:10:48.923Z,8.90
2017-11-05T11:13:16.526Z,10.20
2017-11-05T11:15:44.151Z,10.80
2017-11-05T11:18:11.746Z,11.57
2017-11-05T11:20:39.363Z,10.20
2017-11-05T11:23:06.966Z,11.05
2017-11-05T11:25:34.566Z,13.88
2017-11-05T11:28:02.230Z,16.23
2017-11-05T11:30:29.827Z,11.10
2017-11-05T11:32:58.186Z,8.55
2017-11-05T11:35:25.802Z,10.98
2017-11-05T11:37:53.393Z,9.20
2017-11-05T11:40:21.025Z,9.70
2017-11-05T11:42:48.629Z,10.93
2017-11-05T11:45:16.226Z,9.77
2017-11-05T11:47:43.870Z,10.15
2017-11-05T11:50:11.466Z,9.35
2017-11-05T11:52:39.060Z,8.75
2017-11-05T11:55:06.687Z,12.02
2017-11-05T11:57:34.286Z,10.60
2017-11-05T12:00:02.666Z,10.80
2017-11-05T12:02:31.093Z,11.02
2017-11-05T12:04:58.710Z,11.37
2017-11-05T12:07:27.066Z,9.02
2017-11-05T12:09:54.730Z,10.93
2017-11-05T12:12:22.330Z,10.18
2017-11-05T12:14:49.926Z,7.75
2017-11-05T12:17:17.584Z,14.05
2017-11-05T12:19:45.174Z,8.45
2017-11-05T12:22:12.770Z,9.60
2017-11-05T12:24:40.401Z,12.52
2017-11-05T12:27:08.770Z,12.25
2017-11-05T12:29:36.366Z,13.68
2017-11-05T12:32:03.979Z,9.63
2017-11-05T12:34:31.591Z,12.60
2017-11-05T12:36:59.194Z,12.50
2017-11-05T12:39:26.815Z,11.85
2017-11-05T12:41:54.411Z,11.07
2017-11-05T12:44:22.069Z,11.45
2017-11-05T12:46:49.662Z,35.10
2017-11-05T12:49:18.026Z,32.17
2017-11-05T12:51:46.451Z,18.00
2017-11-05T12:54:14.046Z,23.77
2017-11-05T12:56:41.642Z,11.32
2017-11-05T12:59:09.271Z,16.40
2017-11-05T13:01:36.886Z,13.62
2017-11-05T13:04:04.563Z,8.90
2017-11-05T13:06:32.195Z,8.60
2017-11-05T13:08:59.792Z,10.45
2017-11-05T13:11:27.390Z,11.40
2017-11-05T13:13:55.782Z,10.85
2017-11-05T13:16:23.381Z,10.35
2017-11-05T13:18:51.789Z,12.27
2017-11-05T13:21:19.381Z,11.30
2017-11-05T13:23:47.996Z,12.77
2017-11-05T13:26:15.673Z,12.20
2017-11-05T13:28:43.257Z,8.95
2017-11-05T13:31:11.625Z,11.85
2017-11-05T13:33:40.054Z,8.88
2017-11-05T13:36:07.647Z,10.80
2017-11-05T13:38:35.254Z,7.72
2017-11-05T13:41:02.903Z,10.20
2017-11-05T13:43:31.406Z,10.32
2017-11-05T13:45:58.997Z,10.10
2017-11-05T13:48:26.611Z,13.75
2017-11-05T13:50:54.206Z,14.20
2017-11-05T13:53:22.110Z,12.00
2017-11-05T13:55:49.702Z,9.00
2017-11-05T13:58:17.298Z,9.93
2017-11-05T14:00:44.933Z,9.40
2017-11-05T14:03:12.521Z,8.18
2017-11-05T14:05:40.114Z,13.75
2017-11-05T14:08:08.519Z,14.45
2017-11-05T14:10:36.115Z,13.15
2017-11-05T14:13:03.706Z,13.00
2017-11-05T14:15:31.345Z,12.52
2017-11-05T14:17:58.940Z,13.65
2017-11-05T14:20:27.299Z,14.57
2017-11-05T14:22:54.910Z,11.45
2017-11-05T14:25:22.501Z,14.32
2017-11-05T14:27:50.118Z,17.23
2017-11-05T14:30:17.707Z,15.95
2017-11-05T14:32:45.297Z,17.65
2017-11-05T14:35:12.945Z,16.90
2017-11-05T14:37:40.534Z,18.20
2017-11-05T14:40:08.881Z,18.10
2017-11-05T14:42:36.502Z,19.08
2017-11-05T14:45:04.090Z,18.15
2017-11-05T14:47:31.682Z,22.50
2017-11-05T14:50:00.095Z,14.55
2017-11-05T14:52:27.681Z,22.60
2017-11-05T14:54:55.267Z,19.08
2017-11-05T14:57:23.001Z,19.70
2017-11-05T14:59:50.585Z,20.35
2017-11-05T15:02:18.174Z,19.00
2017-11-05T15:04:45.786Z,20.50
2017-11-05T15:07:13.371Z,21.92
2017-11-05T15:09:41.726Z,21.33
2017-11-05T15:12:09.354Z,22.33
2017-11-05T15:14:36.936Z,23.67
2017-11-05T15:17:04.518Z,34.85
2017-11-05T15:19:32.139Z,27.55
2017-11-05T15:21:59.721Z,29.30
2017-11-05T15:24:27.298Z,28.45
2017-11-05T15:26:54.904Z,29.80
2017-11-05T15:29:22.487Z,25.15
2017-11-05T15:31:50.117Z,24.92
2017-11-05T15:34:17.710Z,21.85
2017-11-05T15:36:45.291Z,26.20
2017-11-05T15:39:12.893Z,24.17
2017-11-05T15:41:40.473Z,26.52
2017-11-05T15:44:08.051Z,25.55
2017-11-05T15:46:35.690Z,26.33
2017-11-05T15:49:03.274Z,27.05
2017-11-05T15:51:30.857Z,25.35
2017-11-05T15:53:59.238Z,22.27
2017-11-05T15:56:27.592Z,20.98
2017-11-05T15:58:55.187Z,19.85
2017-11-05T16:01:22.814Z,18.90
2017-11-05T16:03:50.407Z,23.48
2017-11-05T16:06:18.000Z,26.23
2017-11-05T16:08:45.626Z,25.25
2017-11-05T16:11:13.218Z,25.23
2017-11-05T16:13:40.801Z,28.70
2017-11-05T16:16:08.402Z,27.58
2017-11-05T16:18:35.998Z,15.05
2017-11-05T16:21:03.605Z,10.30
2017-11-05T16:23:32.006Z,9.05
2017-11-05T16:25:59.582Z,7.12
2017-11-05T16:28:27.158Z,8.70
2017-11-05T16:30:54.763Z,6.87
2017-11-05T16:33:23.105Z,6.15
2017-11-05T16:35:50.711Z,6.18
2017-11-05T16:38:18.289Z,6.10
2017-11-05T16:40:45.870Z,4.82
2017-11-05T16:43:13.493Z,4.57
2017-11-05T16:45:41.082Z,4.68
2017-11-05T16:48:09.421Z,5.25
2017-11-05T16:50:37.030Z,7.15
2017-11-05T16:53:04.605Z,7.53
2017-11-05T16:55:32.178Z,5.95
2017-11-05T16:58:00.574Z,6.22
2017-11-05T17:00:28.153Z,8.52
2017-11-05T17:02:55.726Z,7.50
2017-11-05T17:05:23.370Z,9.45
2017-11-05T17:07:50.950Z,10.02
2017-11-05T17:10:18.522Z,5.07
2017-11-05T17:12:46.159Z,7.80
2017-11-05T17:15:13.743Z,7.82
2017-11-05T17:17:41.330Z,9.35
2017-11-05T17:20:09.706Z,5.70
2017-11-05T17:22:38.130Z,6.35
2017-11-05T17:25:05.709Z,5.85
2017-11-05T17:27:33.310Z,4.82
2017-11-05T17:30:00.894Z,5.05
2017-11-05T17:32:28.475Z,6.45
2017-11-05T17:34:56.077Z,6.60
2017-11-05T17:37:24.423Z,5.55
2017-11-05T17:39:52.054Z,4.85
2017-11-05T17:42:19.637Z,6.32
2017-11-05T17:44:47.215Z,5.12
2017-11-05T17:47:14.820Z,6.32
2017-11-05T17:49:42.399Z,5.82
2017-11-05T17:52:09.978Z,7.35
2017-11-05T17:54:37.581Z,10.27
2017-11-05T17:57:05.161Z,10.25
2017-11-05T17:59:33.023Z,8.35
2017-11-05T18:02:00.651Z,9.45
2017-11-05T18:04:28.999Z,11.38
2017-11-05T18:06:56.578Z,9.65
2017-11-05T18:09:24.962Z,10.30
2017-11-05T18:11:53.374Z,7.00
2017-11-05T18:14:20.965Z,7.93
2017-11-05T18:16:48.667Z,10.35
2017-11-05T18:19:17.012Z,7.20
2017-11-05T18:21:44.587Z,8.82
2017-11-05T18:24:12.257Z,8.13
2017-11-05T18:26:40.602Z,9.05
2017-11-05T18:29:08.190Z,6.35
2017-11-05T18:31:36.558Z,8.45
2017-11-05T18:34:04.133Z,7.75
2017-11-05T18:36:32.518Z,10.38
2017-11-05T18:39:00.168Z,10.50
2017-11-05T18:41:28.537Z,8.43
2017-11-05T18:43:57.034Z,12.48
2017-11-05T18:46:25.399Z,10.80
2017-11-05T18:48:53.746Z,9.77
2017-11-05T18:51:21.349Z,12.43
2017-11-05T18:53:48.997Z,11.20
2017-11-05T18:56:17.416Z,16.20
2017-11-05T18:58:45.138Z,9.18
2017-11-05T19:01:13.513Z,8.13
2017-11-05T19:03:41.861Z,11.10
2017-11-05T19:06:09.559Z,9.85
2017-11-05T19:08:37.142Z,9.00
2017-11-05T19:11:04.726Z,11.32
2017-11-05T19:13:32.345Z,10.60
2017-11-05T19:15:59.926Z,14.43
2017-11-05T19:18:27.501Z,12.37
2017-11-05T19:20:55.125Z,11.75
2017-11-05T19:23:22.771Z,13.18
2017-11-05T19:25:51.124Z,14.30
2017-11-05T19:28:19.530Z,11.70
2017-11-05T19:30:47.899Z,12.23
2017-11-05T19:33:16.258Z,11.90
2017-11-05T19:35:43.896Z,12.50
2017-11-05T19:38:11.488Z,13.60
2017-11-05T19:40:39.880Z,13.02
2017-11-05T19:43:07.459Z,12.57
2017-11-05T19:45:35.040Z,14.57
2017-11-05T19:48:02.665Z,13.10
2017-11-05T19:50:30.308Z,17.52
2017-11-05T19:52:58.658Z,17.30
2017-11-05T19:55:26.306Z,15.10
2017-11-05T19:57:53.893Z,16.45
2017-11-05T20:00:21.613Z,13.70
2017-11-05T20:02:49.375Z,16.48
2017-11-05T20:05:17.036Z,17.92
2017-11-05T20:07:44.642Z,17.00
2017-11-05T20:10:13.829Z,14.63
2017-11-05T20:12:41.430Z,17.52
2017-11-05T20:15:09.112Z,18.12
2017-11-05T20:17:37.226Z,12.25
2017-11-05T20:20:04.906Z,12.37
2017-11-05T20:22:33.246Z,13.10
2017-11-05T20:25:00.867Z,14.05
2017-11-05T20:27:28.451Z,15.20
2017-11-05T20:29:56.049Z,14.93
2017-11-05T20:32:24.428Z,11.38
2017-11-05T20:34:52.804Z,13.75
2017-11-05T20:37:21.302Z,16.23
2017-11-05T20:39:48.888Z,16.42
2017-11-05T20:42:16.474Z,14.07
2017-11-05T20:44:44.082Z,14.35
2017-11-05T20:47:11.714Z,14.90
2017-11-05T20:49:40.063Z,14.75
2017-11-05T20:52:07.865Z,12.73
2017-11-05T20:54:36.240Z,11.30
2017-11-05T20:57:04.589Z,12.68
2017-11-05T20:59:32.226Z,12.13
2017-11-05T21:01:59.808Z,10.23
2017-11-05T21:04:27.391Z,10.43
2017-11-05T21:06:56.557Z,11.57
2017-11-05T21:09:24.142Z,12.85
2017-11-05T21:11:52.490Z,10.15
2017-11-05T21:14:20.182Z,11.65
2017-11-05T21:16:48.522Z,10.75
2017-11-05T21:19:16.113Z,12.45
2017-11-05T21:21:44.600Z,11.80
2017-11-05T21:24:13.025Z,12.20
2017-11-05T21:26:40.606Z,13.35
2017-11-05T21:29:08.297Z,13.82
2017-11-05T21:31:36.674Z,12.20
2017-11-05T21:34:05.017Z,12.75
2017-11-05T21:36:32.622Z,12.45
2017-11-05T21:39:00.269Z,14.55
2017-11-05T21:41:28.618Z,13.10
2017-11-05T21:43:56.265Z,13.05
2017-11-05T21:46:23.866Z,12.60
2017-11-05T21:48:52.244Z,13.20
2017-11-05T21:51:20.626Z,15.48
2017-11-05T21:53:48.998Z,16.98
2017-11-05T21:56:17.366Z,14.80
2017-11-05T21:58:45.710Z,15.65
2017-11-05T22:01:13.305Z,15.18
2017-11-05T22:03:41.690Z,15.15
2017-11-05T22:06:10.064Z,14.32
2017-11-05T22:08:38.409Z,13.18
2017-11-05T22:11:06.055Z,14.45
2017-11-05T22:13:33.658Z,13.50
2017-11-05T22:16:02.038Z,15.32
2017-11-05T22:18:30.518Z,13.77
2017-11-05T22:20:58.890Z,14.80
2017-11-05T22:23:27.290Z,17.85
2017-11-05T22:25:54.870Z,16.50
2017-11-05T22:28:22.451Z,18.12
2017-11-05T22:30:50.255Z,16.98
2017-11-05T22:33:18.607Z,15.35
2017-11-05T22:35:46.186Z,16.15
2017-11-05T22:38:14.587Z,19.75
2017-11-05T22:40:42.226Z,19.45
2017-11-05T22:43:10.602Z,18.50
2017-11-05T22:45:38.982Z,17.08
2017-11-05T22:48:07.334Z,21.05
2017-11-05T22:50:34.917Z,19.95
2017-11-05T22:53:03.398Z,23.73
2017-11-05T22:55:31.746Z,18.40
2017-11-05T22:57:59.438Z,18.85
2017-11-05T23:00:27.823Z,19.12
2017-11-05T23:02:55.403Z,21.70
2017-11-05T23:05:22.982Z,21.05
2017-11-05T23:07:50.603Z,22.17
2017-11-05T23:10:18.182Z,20.10
2017-11-05T23:12:45.804Z,22.92
2017-11-05T23:15:14.226Z,24.35
2017-11-05T23:17:41.806Z,22.75
2017-11-05T23:20:09.382Z,23.85
2017-11-05T23:22:37.062Z,24.08
2017-11-05T23:25:05.411Z,23.98
2017-11-05T23:27:33.155Z,25.15
2017-11-05T23:30:00.862Z,26.60
