createdAt,value
2018-04-24T00:01:18.637Z,12.60
2018-04-24T00:03:44.864Z,12.60
2018-04-24T00:06:11.833Z,12.60
2018-04-24T00:08:38.084Z,12.50
2018-04-24T00:11:04.315Z,12.60
2018-04-24T00:13:31.449Z,12.60
2018-04-24T00:15:58.447Z,12.60
2018-04-24T00:18:24.692Z,12.60
2018-04-24T00:20:51.913Z,12.50
2018-04-24T00:23:18.898Z,12.60
2018-04-24T00:25:45.166Z,12.60
2018-04-24T00:28:11.462Z,12.50
2018-04-24T00:30:37.697Z,12.40
2018-04-24T00:33:03.900Z,12.50
2018-04-24T00:35:30.172Z,12.60
2018-04-24T00:37:56.384Z,12.60
2018-04-24T00:40:23.340Z,12.50
2018-04-24T00:42:49.732Z,12.60
2018-04-24T00:45:15.943Z,12.60
2018-04-24T00:47:42.192Z,12.50
2018-04-24T00:50:08.437Z,12.40
2018-04-24T00:52:34.679Z,12.40
2018-04-24T00:55:00.907Z,12.40
2018-04-24T00:57:27.175Z,12.40
2018-04-24T00:59:53.403Z,12.40
2018-04-24T01:02:20.393Z,12.40
2018-04-24T01:04:47.347Z,12.40
2018-04-24T01:07:14.303Z,12.40
2018-04-24T01:09:41.264Z,12.30
2018-04-24T01:12:08.240Z,12.30
2018-04-24T01:14:34.282Z,12.30
2018-04-24T01:17:00.324Z,12.40
2018-04-24T01:19:26.612Z,12.40
2018-04-24T01:21:53.612Z,12.20
2018-04-24T01:24:19.682Z,12.20
2018-04-24T01:26:45.919Z,12.10
2018-04-24T01:29:12.152Z,12.20
2018-04-24T01:31:38.379Z,12.10
2018-04-24T01:34:04.654Z,12.10
2018-04-24T01:36:30.897Z,12.10
2018-04-24T01:38:57.917Z,12.00
2018-04-24T01:41:24.156Z,11.90
2018-04-24T01:43:51.093Z,11.90
2018-04-24T01:46:17.321Z,11.80
2018-04-24T01:48:44.140Z,11.80
2018-04-24T01:51:11.123Z,11.80
2018-04-24T01:53:37.343Z,11.80
2018-04-24T01:56:03.578Z,11.90
2018-04-24T01:58:29.810Z,11.70
2018-04-24T02:00:56.035Z,11.80
2018-04-24T02:03:22.270Z,11.70
2018-04-24T02:05:48.542Z,11.60
2018-04-24T02:08:14.770Z,11.60
2018-04-24T02:10:40.983Z,11.70
2018-04-24T02:13:07.208Z,11.70
2018-04-24T02:15:34.410Z,11.60
2018-04-24T02:18:00.636Z,11.60
2018-04-24T02:20:26.885Z,11.60
2018-04-24T02:22:53.127Z,11.70
2018-04-24T02:25:20.079Z,11.60
2018-04-24T02:27:46.359Z,11.50
2018-04-24T02:30:12.592Z,11.40
2018-04-24T02:32:38.814Z,11.40
2018-04-24T02:35:05.070Z,11.50
2018-04-24T02:37:31.331Z,11.40
2018-04-24T02:39:57.562Z,11.30
2018-04-24T02:42:23.955Z,11.20
2018-04-24T02:44:50.271Z,11.30
2018-04-24T02:47:16.410Z,11.10
2018-04-24T02:49:42.663Z,11.10
2018-04-24T02:52:10.585Z,11.00
2018-04-24T02:54:36.808Z,11.00
2018-04-24T02:57:03.036Z,10.90
2018-04-24T02:59:29.990Z,10.80
2018-04-24T03:01:56.945Z,10.80
2018-04-24T03:04:23.300Z,10.70
2018-04-24T03:06:49.614Z,10.80
2018-04-24T03:09:15.825Z,10.80
2018-04-24T03:11:42.073Z,10.70
2018-04-24T03:14:08.323Z,10.70
2018-04-24T03:16:34.536Z,10.70
2018-04-24T03:19:00.782Z,11.00
2018-04-24T03:21:27.009Z,10.70
2018-04-24T03:23:53.234Z,10.60
2018-04-24T03:26:19.991Z,10.60
2018-04-24T03:28:46.267Z,10.60
2018-04-24T03:31:13.269Z,10.50
2018-04-24T03:33:40.225Z,10.60
2018-04-24T03:36:06.520Z,10.60
2018-04-24T03:38:32.748Z,10.60
2018-04-24T03:40:59.016Z,10.50
2018-04-24T03:43:25.274Z,10.40
2018-04-24T03:45:51.500Z,10.50
2018-04-24T03:48:18.664Z,10.50
2018-04-24T03:50:44.889Z,10.50
2018-04-24T03:53:11.118Z,10.40
2018-04-24T03:55:37.636Z,10.40
2018-04-24T03:58:03.864Z,10.30
2018-04-24T04:00:30.876Z,10.30
2018-04-24T04:02:57.116Z,10.30
2018-04-24T04:05:23.364Z,10.40
2018-04-24T04:07:49.676Z,10.40
2018-04-24T04:10:15.917Z,10.40
2018-04-24T04:12:42.198Z,10.40
2018-04-24T04:15:08.398Z,10.30
2018-04-24T04:17:46.966Z,10.40
2018-04-24T04:20:25.988Z,10.40
2018-04-24T04:23:05.426Z,10.30
2018-04-24T04:25:31.663Z,10.30
2018-04-24T04:27:57.947Z,10.40
2018-04-24T04:30:24.965Z,10.40
2018-04-24T04:32:52.705Z,10.50
2018-04-24T04:35:19.567Z,10.50
2018-04-24T04:37:45.826Z,10.40
2018-04-24T04:40:12.387Z,10.60
2018-04-24T04:42:38.617Z,10.50
2018-04-24T04:45:04.865Z,10.60
2018-04-24T04:47:31.340Z,10.70
2018-04-24T04:49:57.569Z,10.70
2018-04-24T04:52:23.901Z,10.70
2018-04-24T04:54:50.142Z,10.70
2018-04-24T04:57:16.399Z,10.80
2018-04-24T04:59:42.617Z,10.80
2018-04-24T05:02:08.845Z,10.80
2018-04-24T05:04:35.059Z,11.00
2018-04-24T05:07:01.300Z,11.00
2018-04-24T05:09:28.264Z,11.10
2018-04-24T05:11:54.552Z,11.00
2018-04-24T05:14:20.727Z,11.10
2018-04-24T05:16:46.940Z,11.20
2018-04-24T05:19:13.951Z,11.10
2018-04-24T05:21:40.228Z,11.10
2018-04-24T05:24:06.660Z,11.10
2018-04-24T05:26:32.917Z,11.10
2018-04-24T05:28:59.149Z,11.10
2018-04-24T05:31:25.369Z,11.10
2018-04-24T05:33:52.108Z,11.00
2018-04-24T05:36:18.361Z,11.00
2018-04-24T05:38:44.623Z,11.10
2018-04-24T05:41:10.865Z,11.10
2018-04-24T05:43:37.177Z,11.10
2018-04-24T05:46:03.430Z,11.10
2018-04-24T05:48:29.700Z,11.20
2018-04-24T05:50:56.193Z,11.10
2018-04-24T05:53:22.432Z,11.50
2018-04-24T05:55:48.655Z,11.40
2018-04-24T05:58:14.891Z,11.50
2018-04-24T06:00:41.109Z,11.70
2018-04-24T06:03:07.382Z,11.90
2018-04-24T06:05:33.566Z,12.00
2018-04-24T06:08:00.211Z,11.90
2018-04-24T06:10:26.472Z,11.80
2018-04-24T06:12:52.683Z,11.70
2018-04-24T06:15:19.643Z,11.70
2018-04-24T06:17:45.894Z,11.60
2018-04-24T06:20:12.129Z,11.60
2018-04-24T06:22:38.440Z,11.70
2018-04-24T06:25:04.653Z,11.70
2018-04-24T06:27:30.865Z,11.70
2018-04-24T06:29:57.180Z,11.70
2018-04-24T06:32:23.450Z,11.60
2018-04-24T06:34:49.781Z,11.70
2018-04-24T06:37:16.835Z,11.70
2018-04-24T06:39:43.177Z,11.60
2018-04-24T06:42:09.544Z,11.60
2018-04-24T06:44:35.761Z,11.60
2018-04-24T06:47:02.556Z,11.60
2018-04-24T06:49:28.822Z,11.80
2018-04-24T06:51:56.071Z,11.70
2018-04-24T06:54:23.072Z,11.60
2018-04-24T06:56:50.150Z,11.60
2018-04-24T06:59:16.357Z,11.60
2018-04-24T07:01:43.325Z,11.80
2018-04-24T07:04:09.568Z,11.80
2018-04-24T07:06:35.817Z,11.90
2018-04-24T07:09:02.036Z,11.90
2018-04-24T07:11:29.035Z,11.90
2018-04-24T07:13:55.392Z,11.90
2018-04-24T07:16:21.698Z,11.90
2018-04-24T07:18:48.639Z,11.90
2018-04-24T07:21:15.659Z,11.90
2018-04-24T07:23:41.943Z,11.90
2018-04-24T07:26:08.235Z,11.90
2018-04-24T07:28:38.090Z,12.00
2018-04-24T07:31:04.340Z,12.10
2018-04-24T07:33:30.583Z,12.00
2018-04-24T07:35:57.292Z,12.10
2018-04-24T07:38:24.287Z,12.00
2018-04-24T07:40:50.627Z,11.90
2018-04-24T07:43:17.068Z,12.00
2018-04-24T07:45:43.313Z,12.10
2018-04-24T07:48:10.332Z,12.10
2018-04-24T07:50:36.805Z,12.10
2018-04-24T07:53:03.044Z,12.10
2018-04-24T07:55:29.376Z,12.00
2018-04-24T07:57:55.604Z,12.10
2018-04-24T08:00:22.709Z,12.00
2018-04-24T08:02:48.939Z,12.00
2018-04-24T08:05:16.028Z,12.10
2018-04-24T08:07:43.053Z,12.30
2018-04-24T08:10:09.325Z,12.30
2018-04-24T08:12:37.796Z,12.40
2018-04-24T08:15:04.803Z,12.50
2018-04-24T08:17:31.064Z,12.40
2018-04-24T08:19:58.064Z,12.50
2018-04-24T08:22:25.037Z,12.60
2018-04-24T08:24:52.058Z,12.80
2018-04-24T08:27:20.332Z,12.80
2018-04-24T08:29:48.823Z,12.80
2018-04-24T08:32:15.055Z,12.90
2018-04-24T08:34:41.288Z,13.00
2018-04-24T08:37:07.519Z,12.90
2018-04-24T08:39:34.471Z,12.90
2018-04-24T08:42:01.478Z,13.00
2018-04-24T08:44:29.503Z,13.00
2018-04-24T08:46:55.759Z,13.10
2018-04-24T08:49:22.699Z,13.20
2018-04-24T08:51:49.784Z,13.30
2018-04-24T08:54:16.019Z,13.40
2018-04-24T08:56:42.979Z,13.20
2018-04-24T08:59:15.123Z,13.20
2018-04-24T09:01:41.376Z,13.20
2018-04-24T09:04:07.728Z,13.30
2018-04-24T09:06:33.976Z,13.30
2018-04-24T09:09:00.969Z,13.40
2018-04-24T09:11:27.204Z,13.40
2018-04-24T09:13:53.427Z,13.50
2018-04-24T09:16:22.124Z,13.60
2018-04-24T09:18:48.367Z,13.60
2018-04-24T09:21:15.333Z,13.60
2018-04-24T09:23:42.319Z,13.60
2018-04-24T09:26:08.560Z,13.60
2018-04-24T09:28:34.793Z,13.60
2018-04-24T09:31:06.628Z,13.80
2018-04-24T09:33:32.920Z,13.80
2018-04-24T09:35:59.092Z,13.90
2018-04-24T09:38:25.319Z,13.80
2018-04-24T09:40:51.611Z,13.80
2018-04-24T09:43:18.576Z,13.50
2018-04-24T09:45:45.539Z,13.20
2018-04-24T09:48:13.144Z,13.20
2018-04-24T09:50:39.365Z,13.20
2018-04-24T09:53:05.608Z,13.30
2018-04-24T09:55:31.847Z,13.20
2018-04-24T09:57:58.100Z,13.20
2018-04-24T10:00:30.439Z,13.10
2018-04-24T10:03:01.748Z,13.10
2018-04-24T10:05:27.978Z,13.00
2018-04-24T10:07:54.319Z,12.90
2018-04-24T10:10:21.197Z,13.10
2018-04-24T10:12:47.436Z,13.10
2018-04-24T10:15:13.670Z,13.20
2018-04-24T10:17:39.935Z,13.20
2018-04-24T10:20:06.153Z,13.20
2018-04-24T10:22:36.593Z,13.20
2018-04-24T10:25:03.564Z,13.00
2018-04-24T10:27:29.805Z,13.00
2018-04-24T10:29:56.054Z,12.90
2018-04-24T10:32:22.266Z,13.10
2018-04-24T10:34:48.475Z,13.30
2018-04-24T10:37:14.749Z,13.40
2018-04-24T10:39:40.984Z,13.40
2018-04-24T10:42:10.919Z,13.40
2018-04-24T10:44:37.913Z,13.40
2018-04-24T10:47:04.362Z,13.40
2018-04-24T10:49:30.639Z,13.40
2018-04-24T10:51:56.908Z,13.40
2018-04-24T10:54:23.155Z,13.50
2018-04-24T10:56:49.420Z,13.50
2018-04-24T10:59:16.508Z,13.30
2018-04-24T11:01:46.633Z,13.30
2018-04-24T11:04:12.901Z,13.30
2018-04-24T11:06:39.200Z,13.40
2018-04-24T11:09:05.354Z,13.40
2018-04-24T11:11:31.567Z,13.50
2018-04-24T11:13:58.542Z,13.50
2018-04-24T11:16:24.770Z,13.50
2018-04-24T11:18:52.731Z,13.40
2018-04-24T11:21:22.120Z,13.40
2018-04-24T11:23:48.323Z,13.30
2018-04-24T11:26:14.556Z,13.30
2018-04-24T11:28:41.511Z,13.70
2018-04-24T11:31:07.769Z,13.70
2018-04-24T11:33:34.022Z,13.80
2018-04-24T11:36:05.094Z,13.80
2018-04-24T11:38:31.364Z,13.90
2018-04-24T11:40:57.568Z,13.90
2018-04-24T11:43:23.835Z,13.90
2018-04-24T11:45:50.336Z,13.90
2018-04-24T11:48:16.573Z,13.90
2018-04-24T11:50:43.543Z,14.00
2018-04-24T11:53:09.787Z,14.00
2018-04-24T11:55:39.663Z,14.10
2018-04-24T11:58:05.944Z,14.20
2018-04-24T12:00:32.224Z,14.10
2018-04-24T12:02:58.476Z,14.10
2018-04-24T12:05:25.705Z,14.20
2018-04-24T12:07:51.933Z,14.20
2018-04-24T12:10:18.241Z,14.30
2018-04-24T12:12:44.471Z,14.20
2018-04-24T12:15:15.360Z,14.20
2018-04-24T12:17:42.324Z,14.00
2018-04-24T12:20:08.555Z,14.00
2018-04-24T12:22:34.775Z,14.20
2018-04-24T12:25:01.005Z,14.10
2018-04-24T12:27:27.264Z,14.00
2018-04-24T12:29:53.508Z,14.00
2018-04-24T12:32:19.752Z,13.90
2018-04-24T12:34:49.726Z,14.00
2018-04-24T12:37:16.416Z,14.10
2018-04-24T12:39:42.627Z,14.10
2018-04-24T12:42:08.909Z,14.20
2018-04-24T12:44:35.198Z,14.20
2018-04-24T12:47:01.465Z,14.40
2018-04-24T12:49:27.701Z,14.40
2018-04-24T12:51:56.464Z,14.60
2018-04-24T12:54:23.444Z,14.60
2018-04-24T12:56:49.703Z,14.60
2018-04-24T12:59:16.268Z,14.70
2018-04-24T13:01:42.479Z,14.70
2018-04-24T13:04:09.620Z,14.50
2018-04-24T13:06:36.612Z,14.50
2018-04-24T13:09:05.857Z,14.50
2018-04-24T13:11:32.064Z,14.40
2018-04-24T13:13:59.044Z,14.50
2018-04-24T13:16:25.289Z,14.50
2018-04-24T13:18:51.565Z,14.60
2018-04-24T13:21:17.800Z,14.70
2018-04-24T13:23:44.056Z,14.80
2018-04-24T13:26:12.055Z,15.10
2018-04-24T13:28:38.239Z,15.10
2018-04-24T13:31:05.229Z,15.50
2018-04-24T13:33:31.482Z,15.50
2018-04-24T13:35:57.749Z,15.60
2018-04-24T13:38:24.723Z,15.90
2018-04-24T13:40:51.692Z,16.00
2018-04-24T13:43:21.203Z,16.00
2018-04-24T13:45:47.434Z,16.20
2018-04-24T13:48:13.734Z,16.30
2018-04-24T13:50:40.000Z,16.30
2018-04-24T13:53:06.249Z,16.40
2018-04-24T13:55:32.560Z,16.60
2018-04-24T13:57:58.795Z,16.70
2018-04-24T14:00:27.218Z,16.60
2018-04-24T14:02:53.435Z,16.70
2018-04-24T14:05:19.668Z,16.70
2018-04-24T14:07:45.887Z,16.60
2018-04-24T14:10:12.880Z,17.00
2018-04-24T14:12:39.107Z,17.00
2018-04-24T14:15:06.118Z,17.10
2018-04-24T14:17:33.737Z,17.10
2018-04-24T14:20:00.743Z,17.30
2018-04-24T14:22:26.958Z,17.30
2018-04-24T14:24:53.165Z,17.30
2018-04-24T14:27:19.389Z,17.20
2018-04-24T14:29:45.636Z,17.20
2018-04-24T14:32:11.865Z,17.20
2018-04-24T14:34:38.095Z,17.20
2018-04-24T14:37:05.950Z,17.20
2018-04-24T14:39:32.868Z,17.00
2018-04-24T14:41:59.112Z,17.00
2018-04-24T14:44:25.303Z,17.00
2018-04-24T14:46:52.320Z,17.10
2018-04-24T14:49:18.540Z,17.10
2018-04-24T14:51:44.788Z,17.20
2018-04-24T14:54:13.568Z,17.30
2018-04-24T14:56:42.522Z,17.50
2018-04-24T14:59:08.769Z,17.50
2018-04-24T15:01:35.035Z,17.30
2018-04-24T15:04:02.017Z,17.30
2018-04-24T15:06:28.250Z,17.30
2018-04-24T15:08:59.812Z,17.10
2018-04-24T15:11:26.802Z,17.10
2018-04-24T15:13:53.768Z,17.00
2018-04-24T15:16:20.008Z,17.10
2018-04-24T15:18:46.250Z,17.00
2018-04-24T15:21:12.447Z,16.90
2018-04-24T15:23:38.700Z,16.70
2018-04-24T15:26:04.956Z,16.50
2018-04-24T15:28:31.198Z,16.60
2018-04-24T15:30:58.139Z,16.60
2018-04-24T15:33:24.757Z,16.60
2018-04-24T15:35:51.763Z,16.70
2018-04-24T15:38:18.728Z,16.80
2018-04-24T15:40:45.019Z,16.80
2018-04-24T15:43:15.814Z,16.90
2018-04-24T15:45:42.036Z,16.80
2018-04-24T15:48:08.304Z,16.60
2018-04-24T15:50:34.523Z,16.70
2018-04-24T15:53:01.105Z,16.70
2018-04-24T15:55:27.422Z,16.80
2018-04-24T15:57:54.635Z,16.90
2018-04-24T16:00:20.889Z,16.90
2018-04-24T16:02:47.187Z,16.90
2018-04-24T16:05:17.863Z,16.90
2018-04-24T16:07:44.072Z,16.90
2018-04-24T16:10:10.301Z,16.90
2018-04-24T16:12:36.546Z,16.90
2018-04-24T16:15:03.584Z,17.10
2018-04-24T16:17:29.913Z,17.10
2018-04-24T16:19:56.131Z,17.10
2018-04-24T16:22:26.349Z,17.00
2018-04-24T16:24:52.575Z,17.00
2018-04-24T16:27:19.577Z,17.10
2018-04-24T16:29:45.845Z,17.10
2018-04-24T16:32:12.749Z,17.10
2018-04-24T16:34:39.024Z,17.10
2018-04-24T16:37:05.282Z,17.20
2018-04-24T16:39:33.038Z,17.20
2018-04-24T16:41:59.295Z,17.10
2018-04-24T16:44:25.533Z,17.20
2018-04-24T16:46:51.752Z,17.20
2018-04-24T16:49:18.127Z,17.30
2018-04-24T16:51:44.392Z,17.30
2018-04-24T16:54:10.624Z,17.10
2018-04-24T16:56:38.538Z,17.00
2018-04-24T16:59:05.523Z,17.10
2018-04-24T17:01:31.775Z,17.10
2018-04-24T17:03:58.039Z,17.20
2018-04-24T17:06:24.305Z,17.20
2018-04-24T17:08:50.524Z,17.20
2018-04-24T17:11:16.798Z,17.30
2018-04-24T17:13:45.489Z,17.20
2018-04-24T17:16:13.221Z,17.10
2018-04-24T17:18:39.464Z,17.20
2018-04-24T17:21:06.447Z,17.20
2018-04-24T17:23:32.667Z,17.10
2018-04-24T17:25:58.933Z,17.10
2018-04-24T17:28:25.417Z,17.10
2018-04-24T17:30:51.702Z,17.10
2018-04-24T17:33:19.108Z,17.10
2018-04-24T17:35:45.384Z,17.00
2018-04-24T17:38:12.377Z,17.10
2018-04-24T17:40:38.658Z,17.10
2018-04-24T17:43:04.891Z,17.00
2018-04-24T17:45:31.131Z,17.00
2018-04-24T17:47:57.345Z,16.90
2018-04-24T17:50:25.028Z,16.80
2018-04-24T17:52:52.139Z,16.70
2018-04-24T17:55:18.436Z,16.70
2018-04-24T17:57:45.412Z,16.60
2018-04-24T18:00:11.661Z,16.60
2018-04-24T18:02:37.904Z,16.60
2018-04-24T18:05:04.875Z,16.60
2018-04-24T18:07:32.303Z,16.60
2018-04-24T18:09:58.516Z,16.60
2018-04-24T18:12:24.776Z,16.70
2018-04-24T18:14:50.987Z,16.70
2018-04-24T18:17:17.253Z,16.50
2018-04-24T18:19:44.243Z,16.40
2018-04-24T18:22:11.217Z,16.50
2018-04-24T18:24:41.992Z,16.50
2018-04-24T18:27:08.268Z,16.40
2018-04-24T18:29:35.252Z,16.40
2018-04-24T18:32:01.499Z,16.40
2018-04-24T18:34:27.851Z,16.50
2018-04-24T18:36:54.107Z,16.40
2018-04-24T18:39:20.356Z,16.40
2018-04-24T18:41:49.936Z,16.30
2018-04-24T18:44:17.448Z,16.20
2018-04-24T18:46:43.680Z,16.20
2018-04-24T18:49:10.638Z,16.20
2018-04-24T18:51:37.608Z,16.30
2018-04-24T18:54:03.883Z,16.20
2018-04-24T18:56:30.115Z,16.10
2018-04-24T18:58:56.356Z,16.10
2018-04-24T19:01:22.582Z,16.10
2018-04-24T19:03:48.916Z,16.10
2018-04-24T19:06:15.191Z,16.10
2018-04-24T19:08:41.449Z,16.10
2018-04-24T19:11:07.717Z,16.10
2018-04-24T19:13:34.819Z,16.10
2018-04-24T19:16:01.100Z,16.10
2018-04-24T19:18:33.494Z,16.10
2018-04-24T19:21:00.486Z,16.00
2018-04-24T19:23:26.736Z,16.00
2018-04-24T19:25:52.955Z,16.00
2018-04-24T19:28:19.191Z,16.00
2018-04-24T19:30:45.429Z,16.10
2018-04-24T19:33:12.440Z,16.20
2018-04-24T19:35:38.688Z,16.20
2018-04-24T19:38:04.907Z,16.30
2018-04-24T19:40:37.252Z,16.20
2018-04-24T19:43:03.544Z,16.10
2018-04-24T19:45:29.765Z,16.20
2018-04-24T19:47:57.367Z,16.00
2018-04-24T19:50:24.095Z,16.00
2018-04-24T19:52:50.843Z,16.00
2018-04-24T19:55:23.064Z,16.00
2018-04-24T19:57:50.251Z,15.90
2018-04-24T20:00:17.208Z,15.90
2018-04-24T20:02:43.453Z,15.80
2018-04-24T20:05:10.406Z,15.70
2018-04-24T20:07:36.623Z,15.70
2018-04-24T20:10:04.277Z,15.70
2018-04-24T20:12:30.540Z,15.60
2018-04-24T20:14:57.543Z,15.70
2018-04-24T20:17:30.566Z,15.70
2018-04-24T20:19:57.995Z,15.70
2018-04-24T20:22:24.231Z,15.70
2018-04-24T20:24:51.299Z,15.60
2018-04-24T20:27:17.556Z,15.60
2018-04-24T20:29:43.808Z,15.60
2018-04-24T20:32:10.361Z,15.60
2018-04-24T20:34:38.085Z,15.70
2018-04-24T20:37:04.357Z,15.70
2018-04-24T20:39:30.613Z,15.60
2018-04-24T20:41:56.861Z,15.60
2018-04-24T20:44:23.068Z,15.60
2018-04-24T20:46:49.357Z,15.60
2018-04-24T20:49:15.570Z,15.40
2018-04-24T20:51:41.796Z,15.20
2018-04-24T20:54:08.044Z,15.10
2018-04-24T20:56:35.013Z,15.20
2018-04-24T20:59:01.260Z,15.30
2018-04-24T21:01:27.479Z,15.10
2018-04-24T21:03:53.751Z,15.10
2018-04-24T21:06:20.933Z,14.90
2018-04-24T21:08:47.099Z,14.90
2018-04-24T21:11:14.139Z,14.90
2018-04-24T21:13:41.238Z,14.80
2018-04-24T21:16:07.467Z,14.80
2018-04-24T21:18:33.700Z,14.90
2018-04-24T21:20:59.901Z,14.90
2018-04-24T21:23:26.179Z,14.80
2018-04-24T21:25:52.463Z,14.80
2018-04-24T21:28:18.693Z,14.70
2018-04-24T21:30:44.917Z,14.80
2018-04-24T21:33:11.176Z,15.10
2018-04-24T21:35:37.392Z,14.90
2018-04-24T21:38:03.988Z,15.00
2018-04-24T21:40:30.510Z,15.00
2018-04-24T21:42:56.937Z,15.00
2018-04-24T21:45:23.173Z,15.20
2018-04-24T21:47:50.404Z,15.30
2018-04-24T21:50:16.645Z,15.30
2018-04-24T21:52:44.088Z,15.30
2018-04-24T21:55:10.712Z,15.40
2018-04-24T21:57:36.925Z,15.30
2018-04-24T22:00:03.172Z,15.40
2018-04-24T22:02:29.401Z,15.50
2018-04-24T22:04:57.143Z,15.60
2018-04-24T22:07:23.479Z,15.50
2018-04-24T22:09:49.869Z,15.60
2018-04-24T22:12:16.131Z,15.50
2018-04-24T22:14:42.459Z,15.60
2018-04-24T22:17:09.421Z,15.60
2018-04-24T22:19:35.651Z,15.60
2018-04-24T22:22:01.929Z,15.50
2018-04-24T22:24:28.180Z,15.60
2018-04-24T22:26:54.504Z,15.60
2018-04-24T22:29:21.624Z,15.60
2018-04-24T22:31:47.878Z,15.60
2018-04-24T22:34:15.792Z,15.70
2018-04-24T22:36:42.009Z,15.60
2018-04-24T22:39:08.251Z,15.50
2018-04-24T22:41:35.717Z,15.50
2018-04-24T22:44:01.953Z,15.50
2018-04-24T22:46:28.175Z,15.70
2018-04-24T22:48:54.440Z,15.70
2018-04-24T22:51:20.666Z,15.90
2018-04-24T22:53:46.888Z,15.80
2018-04-24T22:56:13.189Z,15.70
2018-04-24T22:58:39.399Z,15.60
2018-04-24T23:01:06.352Z,15.70
2018-04-24T23:03:33.331Z,15.80
2018-04-24T23:05:59.558Z,15.80
2018-04-24T23:08:26.220Z,15.90
2018-04-24T23:11:05.513Z,15.70
2018-04-24T23:13:44.090Z,15.70
2018-04-24T23:16:23.322Z,15.80
2018-04-24T23:19:02.653Z,15.80
2018-04-24T23:21:28.748Z,15.80
2018-04-24T23:23:54.964Z,15.90
2018-04-24T23:26:21.190Z,15.90
2018-04-24T23:28:48.368Z,15.80
2018-04-24T23:31:14.627Z,15.90
2018-04-24T23:33:41.592Z,15.90
2018-04-24T23:36:07.816Z,15.90
2018-04-24T23:38:34.778Z,16.00
2018-04-24T23:41:01.740Z,15.90
2018-04-24T23:43:28.029Z,15.80
2018-04-24T23:45:55.023Z,16.00
2018-04-24T23:48:22.016Z,16.10
2018-04-24T23:50:48.276Z,16.10
2018-04-24T23:53:15.550Z,15.90
2018-04-24T23:55:41.807Z,16.00
2018-04-24T23:58:08.803Z,16.00
